createdAt,value
2018-10-11T00:00:45.953Z,97224.20
2018-10-11T00:03:16.382Z,97218.96
2018-10-11T00:05:46.138Z,97223.73
2018-10-11T00:08:15.811Z,97219.67
2018-10-11T00:10:45.497Z,97222.05
2018-10-11T00:13:15.223Z,97224.96
2018-10-11T00:15:45.066Z,97223.41
2018-10-11T00:18:14.586Z,97219.85
2018-10-11T00:20:44.557Z,97225.17
2018-10-11T00:23:14.969Z,97225.37
2018-10-11T00:25:44.810Z,97228.41
2018-10-11T00:28:14.914Z,97232.48
2018-10-11T00:30:44.718Z,97234.87
2018-10-11T00:33:14.430Z,97229.11
2018-10-11T00:35:43.999Z,97228.27
2018-10-11T00:38:14.259Z,97231.17
2018-10-11T00:40:44.111Z,97235.58
2018-10-11T00:43:13.982Z,97234.73
2018-10-11T00:45:45.495Z,97231.17
2018-10-11T00:48:15.095Z,97232.20
2018-10-11T00:50:45.036Z,97224.77
2018-10-11T00:53:14.686Z,97233.75
2018-10-11T00:55:44.386Z,97236.47
2018-10-11T00:58:14.146Z,97231.55
2018-10-11T01:00:43.805Z,97226.34
2018-10-11T01:03:13.574Z,97223.62
2018-10-11T01:05:43.670Z,97221.42
2018-10-11T01:08:13.346Z,97220.25
2018-10-11T01:10:42.839Z,97220.06
2018-10-11T01:13:12.343Z,97213.66
2018-10-11T01:15:41.951Z,97208.73
2018-10-11T01:18:11.911Z,97206.02
2018-10-11T01:20:41.490Z,97206.21
2018-10-11T01:23:10.999Z,97196.70
2018-10-11T01:25:40.716Z,97190.11
2018-10-11T01:28:10.996Z,97190.11
2018-10-11T01:30:44.565Z,97191.47
2018-10-11T01:33:14.674Z,97186.77
2018-10-11T01:35:44.689Z,97186.77
2018-10-11T01:38:14.390Z,97185.61
2018-10-11T01:40:44.096Z,97188.64
2018-10-11T01:43:13.810Z,97192.39
2018-10-11T01:45:43.627Z,97187.47
2018-10-11T01:48:13.489Z,97198.34
2018-10-11T01:50:43.861Z,97184.44
2018-10-11T01:53:13.767Z,97179.19
2018-10-11T01:55:43.442Z,97176.99
2018-10-11T01:58:13.103Z,97171.56
2018-10-11T02:00:42.928Z,97168.84
2018-10-11T02:03:12.520Z,97170.39
2018-10-11T02:05:42.334Z,97167.35
2018-10-11T02:08:12.367Z,97171.42
2018-10-11T02:10:42.075Z,97170.06
2018-10-11T02:13:11.679Z,97175.20
2018-10-11T02:15:41.312Z,97164.86
2018-10-11T02:18:11.346Z,97158.08
2018-10-11T02:20:41.199Z,97151.28
2018-10-11T02:23:10.822Z,97153.67
2018-10-11T02:25:40.926Z,97147.92
2018-10-11T02:28:11.399Z,97151.98
2018-10-11T02:30:41.030Z,97153.02
2018-10-11T02:33:10.669Z,97150.82
2018-10-11T02:35:40.342Z,97158.64
2018-10-11T02:38:09.990Z,97156.25
2018-10-11T02:40:40.062Z,97155.08
2018-10-11T02:43:09.847Z,97153.39
2018-10-11T02:45:39.587Z,97151.20
2018-10-11T02:48:09.458Z,97152.55
2018-10-11T02:50:39.114Z,97153.39
2018-10-11T02:53:08.802Z,97150.35
2018-10-11T02:55:38.319Z,97149.00
2018-10-11T02:58:18.783Z,97142.95
2018-10-11T03:00:48.445Z,97144.81
2018-10-11T03:03:23.335Z,97140.75
2018-10-11T03:05:53.891Z,97140.75
2018-10-11T03:08:25.878Z,97142.95
2018-10-11T03:10:55.570Z,97147.53
2018-10-11T03:13:25.069Z,97144.48
2018-10-11T03:15:55.323Z,97143.65
2018-10-11T03:18:24.952Z,97135.69
2018-10-11T03:20:54.367Z,97135.69
2018-10-11T03:23:24.435Z,97130.78
2018-10-11T03:25:54.592Z,97129.61
2018-10-11T03:28:24.714Z,97129.09
2018-10-11T03:30:54.339Z,97130.97
2018-10-11T03:33:24.529Z,97135.23
2018-10-11T03:35:54.239Z,97134.72
2018-10-11T03:38:23.973Z,97134.39
2018-10-11T03:40:53.579Z,97134.39
2018-10-11T03:43:23.491Z,97134.39
2018-10-11T03:45:53.681Z,97134.94
2018-10-11T03:48:23.322Z,97129.18
2018-10-11T03:50:53.074Z,97128.01
2018-10-11T03:53:23.258Z,97126.66
2018-10-11T03:55:52.940Z,97125.81
2018-10-11T03:58:22.378Z,97123.61
2018-10-11T04:00:52.295Z,97124.97
2018-10-11T04:03:22.002Z,97128.38
2018-10-11T04:05:51.590Z,97130.25
2018-10-11T04:08:21.434Z,97135.36
2018-10-11T04:10:51.581Z,97144.85
2018-10-11T04:13:21.350Z,97147.56
2018-10-11T04:15:51.010Z,97143.69
2018-10-11T04:18:21.253Z,97144.74
2018-10-11T04:20:50.824Z,97144.93
2018-10-11T04:23:29.217Z,97145.45
2018-10-11T04:26:00.173Z,97147.31
2018-10-11T04:28:30.298Z,97144.28
2018-10-11T04:31:00.498Z,97141.23
2018-10-11T04:33:30.170Z,97139.55
2018-10-11T04:36:00.141Z,97140.53
2018-10-11T04:38:29.990Z,97149.00
2018-10-11T04:40:59.910Z,97147.31
2018-10-11T04:43:29.641Z,97145.12
2018-10-11T04:45:59.259Z,97146.29
2018-10-11T04:48:28.914Z,97143.06
2018-10-11T04:50:58.753Z,97141.52
2018-10-11T04:53:28.664Z,97139.61
2018-10-11T04:55:58.532Z,97136.72
2018-10-11T04:58:28.166Z,97134.28
2018-10-11T05:00:58.334Z,97126.58
2018-10-11T05:03:27.973Z,97139.62
2018-10-11T05:05:57.791Z,97143.00
2018-10-11T05:08:27.513Z,97142.63
2018-10-11T05:10:57.154Z,97140.56
2018-10-11T05:13:38.041Z,97141.51
2018-10-11T05:16:07.844Z,97144.55
2018-10-11T05:18:38.850Z,97150.95
2018-10-11T05:21:09.379Z,97151.61
2018-10-11T05:23:39.953Z,97144.42
2018-10-11T05:26:10.563Z,97146.09
2018-10-11T05:28:40.063Z,97144.04
2018-10-11T05:31:09.716Z,97149.28
2018-10-11T05:33:40.619Z,97145.91
2018-10-11T05:36:10.198Z,97151.34
2018-10-11T05:38:39.995Z,97148.63
2018-10-11T05:41:09.728Z,97154.38
2018-10-11T05:43:39.662Z,97155.09
2018-10-11T05:46:15.233Z,97152.70
2018-10-11T05:48:45.809Z,97156.63
2018-10-11T05:51:15.673Z,97163.55
2018-10-11T05:53:45.339Z,97161.03
2018-10-11T05:56:15.852Z,97160.38
2018-10-11T05:58:46.394Z,97167.16
2018-10-11T06:01:16.825Z,97163.28
2018-10-11T06:03:46.671Z,97173.33
2018-10-11T06:06:16.883Z,97173.52
2018-10-11T06:08:46.723Z,97170.66
2018-10-11T06:11:17.026Z,97179.32
2018-10-11T06:13:47.654Z,97175.44
2018-10-11T06:16:17.923Z,97184.09
2018-10-11T06:18:48.032Z,97186.70
2018-10-11T06:21:18.241Z,97195.22
2018-10-11T06:23:48.030Z,97198.45
2018-10-11T06:26:19.087Z,97203.55
2018-10-11T06:28:49.034Z,97207.80
2018-10-11T06:31:18.598Z,97214.77
2018-10-11T06:33:48.439Z,97212.57
2018-10-11T06:36:18.365Z,97221.23
2018-10-11T06:38:47.792Z,97217.38
2018-10-11T06:41:17.602Z,97219.24
2018-10-11T06:43:47.230Z,97215.69
2018-10-11T06:46:17.050Z,97214.84
2018-10-11T06:48:47.070Z,97214.52
2018-10-11T06:51:16.699Z,97211.47
2018-10-11T06:53:46.649Z,97206.89
2018-10-11T06:56:17.697Z,97217.42
2018-10-11T06:58:47.267Z,97222.33
2018-10-11T07:01:17.270Z,97231.31
2018-10-11T07:03:46.972Z,97227.76
2018-10-11T07:06:16.684Z,97235.05
2018-10-11T07:08:46.653Z,97236.05
2018-10-11T07:11:16.674Z,97242.50
2018-10-11T07:13:46.722Z,97240.30
2018-10-11T07:16:16.506Z,97242.50
2018-10-11T07:18:46.356Z,97248.25
2018-10-11T07:21:19.529Z,97254.34
2018-10-11T07:24:00.946Z,97261.94
2018-10-11T07:26:30.797Z,97263.84
2018-10-11T07:29:00.513Z,97266.33
2018-10-11T07:31:30.676Z,97272.42
2018-10-11T07:34:00.266Z,97265.97
2018-10-11T07:36:30.274Z,97278.69
2018-10-11T07:39:00.160Z,97285.30
2018-10-11T07:41:29.936Z,97283.75
2018-10-11T07:44:00.453Z,97283.75
2018-10-11T07:46:30.927Z,97287.82
2018-10-11T07:49:00.517Z,97298.79
2018-10-11T07:54:09.971Z,97289.44
2018-10-11T07:56:39.481Z,97294.35
2018-10-11T07:59:10.389Z,97299.41
2018-10-11T08:01:40.540Z,97293.47
2018-10-11T08:04:10.347Z,97302.78
2018-10-11T08:06:40.403Z,97309.87
2018-10-11T08:09:10.704Z,97304.58
2018-10-11T08:11:40.876Z,97300.84
2018-10-11T08:14:10.285Z,97302.34
2018-10-11T08:16:41.622Z,97307.26
2018-10-11T08:19:11.675Z,97313.97
2018-10-11T08:21:41.584Z,97310.56
2018-10-11T08:24:11.816Z,97312.24
2018-10-11T08:26:41.461Z,97309.67
2018-10-11T08:29:11.466Z,97313.34
2018-10-11T08:31:41.555Z,97308.05
2018-10-11T08:34:11.784Z,97305.34
2018-10-11T08:36:42.194Z,97315.64
2018-10-11T08:39:13.122Z,97316.27
2018-10-11T08:41:43.200Z,97316.08
2018-10-11T08:44:14.224Z,97317.58
2018-10-11T08:46:44.269Z,97311.45
2018-10-11T08:49:14.000Z,97305.50
2018-10-11T08:51:43.590Z,97308.36
2018-10-11T08:54:18.976Z,97308.17
2018-10-11T08:56:48.576Z,97317.48
2018-10-11T08:59:18.310Z,97313.05
2018-10-11T09:01:48.135Z,97310.95
2018-10-11T09:04:18.447Z,97308.89
2018-10-11T09:06:48.492Z,97305.98
2018-10-11T09:09:18.484Z,97304.95
2018-10-11T09:11:48.034Z,97310.01
2018-10-11T09:14:17.574Z,97310.34
2018-10-11T09:16:48.171Z,97316.72
2018-10-11T09:19:17.904Z,97310.45
2018-10-11T09:21:48.181Z,97308.70
2018-10-11T09:24:18.167Z,97310.91
2018-10-11T09:26:47.778Z,97313.25
2018-10-11T09:29:17.555Z,97308.44
2018-10-11T09:31:48.249Z,97307.73
2018-10-11T09:34:18.066Z,97307.03
2018-10-11T09:36:47.643Z,97304.64
2018-10-11T09:39:17.694Z,97313.12
2018-10-11T09:41:47.247Z,97301.52
2018-10-11T09:44:16.951Z,97296.73
2018-10-11T09:46:47.013Z,97301.98
2018-10-11T09:49:17.023Z,97307.55
2018-10-11T09:51:46.787Z,97313.09
2018-10-11T09:54:16.769Z,97314.77
2018-10-11T09:57:23.155Z,97314.91
2018-10-11T09:59:53.182Z,97316.41
2018-10-11T10:02:24.059Z,97310.78
2018-10-11T10:04:56.248Z,97307.32
2018-10-11T10:07:25.806Z,97306.29
2018-10-11T10:09:55.849Z,97304.41
2018-10-11T10:12:25.386Z,97308.63
2018-10-11T10:14:55.066Z,97303.00
2018-10-11T10:17:26.738Z,97300.28
2018-10-11T10:19:56.738Z,97303.94
2018-10-11T10:22:27.068Z,97302.06
2018-10-11T10:24:56.832Z,97307.64
2018-10-11T10:27:28.422Z,97301.16
2018-10-11T10:29:58.201Z,97315.41
2018-10-11T10:32:28.157Z,97304.96
2018-10-11T10:34:57.890Z,97302.56
2018-10-11T10:37:27.693Z,97298.49
2018-10-11T10:39:57.729Z,97290.98
2018-10-11T10:42:27.816Z,97296.75
2018-10-11T10:44:57.732Z,97291.44
2018-10-11T10:47:27.210Z,97288.53
2018-10-11T10:49:57.205Z,97287.46
2018-10-11T10:52:28.048Z,97286.09
2018-10-11T10:54:59.458Z,97288.11
2018-10-11T10:57:30.440Z,97276.23
2018-10-11T11:00:00.170Z,97272.80
2018-10-11T11:02:29.989Z,97277.85
2018-10-11T11:04:59.666Z,97286.63
2018-10-11T11:07:29.625Z,97277.95
2018-10-11T11:09:59.615Z,97280.67
2018-10-11T11:12:29.342Z,97271.98
2018-10-11T11:14:59.192Z,97272.64
2018-10-11T11:17:30.211Z,97264.61
2018-10-11T11:20:00.512Z,97263.05
2018-10-11T11:22:30.299Z,97260.33
2018-10-11T11:25:00.691Z,97260.95
2018-10-11T11:27:30.543Z,97258.22
2018-10-11T11:30:00.479Z,97257.52
2018-10-11T11:32:30.104Z,97251.03
2018-10-11T11:35:00.185Z,97247.28
2018-10-11T11:37:29.822Z,97242.68
2018-10-11T11:40:00.374Z,97249.28
2018-10-11T11:42:31.418Z,97252.00
2018-10-11T11:45:01.259Z,97254.50
2018-10-11T11:47:30.845Z,97249.37
2018-10-11T11:50:00.430Z,97248.66
2018-10-11T11:52:30.064Z,97246.14
2018-10-11T11:54:59.773Z,97250.55
2018-10-11T11:57:29.777Z,97255.98
2018-10-11T11:59:59.938Z,97257.47
2018-10-11T12:02:29.657Z,97255.27
2018-10-11T12:04:59.288Z,97255.27
2018-10-11T12:07:29.247Z,97265.13
2018-10-11T12:09:58.938Z,97257.60
2018-10-11T12:13:06.962Z,97257.92
2018-10-11T12:15:37.449Z,97260.09
2018-10-11T12:18:08.539Z,97255.81
2018-10-11T12:20:40.617Z,97251.54
2018-10-11T12:23:11.544Z,97251.22
2018-10-11T12:25:42.138Z,97258.47
2018-10-11T12:28:12.077Z,97255.42
2018-10-11T12:30:42.985Z,97251.67
2018-10-11T12:33:13.513Z,97251.15
2018-10-11T12:35:43.132Z,97255.75
2018-10-11T12:38:12.892Z,97253.88
2018-10-11T12:40:42.734Z,97253.67
2018-10-11T12:43:12.202Z,97251.99
2018-10-11T12:45:43.071Z,97255.03
2018-10-11T12:48:13.302Z,97252.64
2018-10-11T12:50:43.367Z,97252.64
2018-10-11T12:53:12.882Z,97248.55
2018-10-11T12:55:42.379Z,97253.77
2018-10-11T12:58:12.350Z,97254.28
2018-10-11T13:00:42.090Z,97253.77
2018-10-11T13:03:12.551Z,97260.25
2018-10-11T13:05:42.172Z,97260.25
2018-10-11T13:08:12.273Z,97261.32
2018-10-11T13:10:41.964Z,97266.77
2018-10-11T13:13:14.809Z,97270.62
2018-10-11T13:15:44.696Z,97265.17
2018-10-11T13:18:14.533Z,97265.50
2018-10-11T13:20:44.790Z,97264.13
2018-10-11T13:23:17.928Z,97269.91
2018-10-11T13:25:44.455Z,97272.42
2018-10-11T13:28:14.220Z,97264.78
2018-10-11T13:30:44.336Z,97269.51
2018-10-11T13:33:14.034Z,97268.15
2018-10-11T13:35:44.085Z,97268.67
2018-10-11T13:38:14.226Z,97269.51
2018-10-11T13:40:44.149Z,97274.11
2018-10-11T13:43:14.105Z,97269.70
2018-10-11T13:45:44.087Z,97274.11
2018-10-11T13:48:14.726Z,97275.15
2018-10-11T13:50:46.185Z,97265.95
2018-10-11T13:53:19.457Z,97271.91
2018-10-11T13:55:50.831Z,97271.91
2018-10-11T13:58:16.919Z,97272.75
2018-10-11T14:00:46.456Z,97274.95
2018-10-11T14:03:16.364Z,97269.51
2018-10-11T14:05:50.673Z,97267.63
2018-10-11T14:08:41.484Z,97265.23
2018-10-11T14:11:14.099Z,97266.08
2018-10-11T14:13:45.013Z,97254.54
2018-10-11T14:16:14.806Z,97252.34
2018-10-11T14:18:44.816Z,97251.81
2018-10-11T14:21:15.174Z,97245.53
2018-10-11T14:23:45.002Z,97250.13
2018-10-11T14:26:14.445Z,97248.97
2018-10-11T14:28:45.164Z,97253.57
2018-10-11T14:31:15.958Z,97259.95
2018-10-11T14:33:45.354Z,97258.80
2018-10-11T14:36:15.281Z,97261.06
2018-10-11T14:38:45.615Z,97263.14
2018-10-11T14:41:15.393Z,97266.61
2018-10-11T14:43:45.762Z,97260.00
2018-10-11T14:46:15.916Z,97259.16
2018-10-11T14:48:46.832Z,97264.60
2018-10-11T14:51:16.874Z,97261.56
2018-10-11T14:53:50.458Z,97252.03
2018-10-11T14:56:18.006Z,97252.03
2018-10-11T14:59:19.198Z,97244.39
2018-10-11T15:01:49.710Z,97249.83
2018-10-11T15:04:22.608Z,97243.55
2018-10-11T15:06:54.724Z,97246.78
2018-10-11T15:09:25.272Z,97247.11
2018-10-11T15:11:55.418Z,97241.34
2018-10-11T15:14:25.421Z,97238.62
2018-10-11T15:16:56.034Z,97247.63
2018-10-11T15:19:25.901Z,97235.38
2018-10-11T15:21:56.481Z,97232.66
2018-10-11T15:24:30.545Z,97238.62
2018-10-11T15:27:02.760Z,97230.98
2018-10-11T15:29:33.261Z,97233.57
2018-10-11T15:32:03.034Z,97234.87
2018-10-11T15:34:32.912Z,97234.87
2018-10-11T15:37:03.184Z,97236.94
2018-10-11T15:39:33.309Z,97239.34
2018-10-11T15:42:03.414Z,97231.82
2018-10-11T15:44:33.235Z,97233.83
2018-10-11T15:47:03.455Z,97234.15
2018-10-11T15:49:33.272Z,97245.55
2018-10-11T15:52:02.817Z,97241.47
2018-10-11T15:54:33.156Z,97248.59
2018-10-11T15:57:03.690Z,97244.84
2018-10-11T15:59:34.110Z,97245.36
2018-10-11T16:02:04.184Z,97239.59
2018-10-11T16:04:33.793Z,97242.63
2018-10-11T16:07:04.125Z,97236.88
2018-10-11T16:09:33.739Z,97228.38
2018-10-11T16:12:03.216Z,97235.19
2018-10-11T16:14:34.077Z,97238.62
2018-10-11T16:17:04.190Z,97243.55
2018-10-11T16:19:34.410Z,97243.09
2018-10-11T16:22:03.840Z,97234.00
2018-10-11T16:24:33.539Z,97234.19
2018-10-11T16:27:03.424Z,97234.06
2018-10-11T16:29:33.871Z,97229.34
2018-10-11T16:32:03.244Z,97239.70
2018-10-11T16:34:33.106Z,97241.29
2018-10-11T16:37:02.788Z,97245.37
2018-10-11T16:39:32.586Z,97246.41
2018-10-11T16:42:02.490Z,97246.41
2018-10-11T16:44:34.466Z,97252.78
2018-10-11T16:47:07.490Z,97261.27
2018-10-11T16:49:37.511Z,97268.91
2018-10-11T16:52:08.087Z,97267.36
2018-10-11T16:54:42.621Z,97273.84
2018-10-11T16:57:14.439Z,97272.80
2018-10-11T16:59:45.066Z,97273.13
2018-10-11T17:02:15.157Z,97277.20
2018-10-11T17:04:46.074Z,97279.73
2018-10-11T17:07:16.966Z,97277.33
2018-10-11T17:09:48.616Z,97275.98
2018-10-11T17:12:19.798Z,97274.61
2018-10-11T17:14:50.571Z,97271.57
2018-10-11T17:17:20.415Z,97272.73
2018-10-11T17:19:52.167Z,97277.63
2018-10-11T17:22:21.856Z,97275.45
2018-10-11T17:24:51.875Z,97281.70
2018-10-11T17:27:21.654Z,97295.02
2018-10-11T17:29:53.430Z,97289.88
2018-10-11T17:32:23.709Z,97298.03
2018-10-11T17:34:54.536Z,97299.95
2018-10-11T17:37:24.445Z,97309.24
2018-10-11T17:39:54.335Z,97312.80
2018-10-11T17:42:24.076Z,97310.60
2018-10-11T17:44:54.175Z,97306.42
2018-10-11T17:47:26.182Z,97305.06
2018-10-11T17:49:57.772Z,97304.94
2018-10-11T17:52:29.877Z,97304.94
2018-10-11T17:55:00.575Z,97302.73
2018-10-11T17:57:31.167Z,97313.81
2018-10-11T18:00:02.413Z,97318.08
2018-10-11T18:02:32.345Z,97316.72
2018-10-11T18:05:02.390Z,97317.23
2018-10-11T18:07:35.062Z,97317.75
2018-10-11T18:10:07.112Z,97318.50
2018-10-11T18:12:37.178Z,97319.02
2018-10-11T18:15:11.326Z,97324.98
2018-10-11T18:17:41.208Z,97325.81
2018-10-11T18:20:11.791Z,97328.73
2018-10-11T18:22:41.970Z,97338.77
2018-10-11T18:25:12.204Z,97336.24
2018-10-11T18:27:42.217Z,97334.88
2018-10-11T18:30:12.858Z,97335.92
2018-10-11T18:32:42.939Z,97340.00
2018-10-11T18:35:12.574Z,97339.67
2018-10-11T18:37:43.268Z,97341.55
2018-10-11T18:40:13.255Z,97337.70
2018-10-11T18:42:43.309Z,97336.85
2018-10-11T18:45:14.334Z,97341.45
2018-10-11T18:47:44.622Z,97340.61
2018-10-11T18:50:14.478Z,97347.08
2018-10-11T18:52:44.746Z,97343.52
2018-10-11T18:55:15.161Z,97345.06
2018-10-11T18:57:46.431Z,97346.43
2018-10-11T19:00:17.081Z,97346.59
2018-10-11T19:02:47.394Z,97340.83
2018-10-11T19:05:17.590Z,97343.55
2018-10-11T19:07:47.866Z,97351.38
2018-10-11T19:10:18.095Z,97352.44
2018-10-11T19:12:48.087Z,97353.48
2018-10-11T19:15:18.873Z,97357.23
2018-10-11T19:17:48.583Z,97351.47
2018-10-11T19:20:18.602Z,97354.19
2018-10-11T19:22:49.696Z,97360.33
2018-10-11T19:25:21.327Z,97356.25
2018-10-11T19:27:50.965Z,97356.95
2018-10-11T19:30:21.169Z,97356.11
2018-10-11T19:32:52.674Z,97358.32
2018-10-11T19:35:22.708Z,97356.63
2018-10-11T19:37:52.771Z,97365.53
2018-10-11T19:40:22.493Z,97369.80
2018-10-11T19:42:52.542Z,97377.11
2018-10-11T19:45:22.433Z,97377.11
2018-10-11T19:47:52.303Z,97380.02
2018-10-11T19:50:21.854Z,97382.42
2018-10-11T19:52:51.865Z,97381.57
2018-10-11T19:55:21.998Z,97378.85
2018-10-11T19:57:51.971Z,97383.97
2018-10-11T20:00:22.121Z,97383.64
2018-10-11T20:02:52.082Z,97380.41
2018-10-11T20:05:23.096Z,97377.06
2018-10-11T20:07:53.268Z,97385.22
2018-10-11T20:10:23.445Z,97385.22
2018-10-11T20:12:55.862Z,97384.56
2018-10-11T20:15:25.640Z,97386.77
2018-10-11T20:17:55.346Z,97385.08
2018-10-11T20:20:25.092Z,97384.75
2018-10-11T20:22:55.195Z,97380.67
2018-10-11T20:25:24.859Z,97387.14
2018-10-11T20:27:55.118Z,97386.30
2018-10-11T20:30:25.268Z,97399.89
2018-10-11T20:32:55.118Z,97401.44
2018-10-11T20:35:24.631Z,97393.80
2018-10-11T20:37:56.346Z,97393.80
2018-10-11T20:40:26.450Z,97391.30
2018-10-11T20:42:56.582Z,97396.41
2018-10-11T20:45:26.255Z,97404.57
2018-10-11T20:47:56.859Z,97398.80
2018-10-11T20:50:28.282Z,97407.15
2018-10-11T20:52:58.193Z,97403.21
2018-10-11T20:55:28.513Z,97403.59
2018-10-11T20:57:58.535Z,97408.37
2018-10-11T21:00:32.639Z,97398.85
2018-10-11T21:03:02.514Z,97396.27
2018-10-11T21:05:32.191Z,97391.49
2018-10-11T21:08:02.646Z,97396.19
2018-10-11T21:10:33.082Z,97393.28
2018-10-11T21:13:03.350Z,97389.53
2018-10-11T21:15:32.744Z,97386.67
2018-10-11T21:18:02.310Z,97391.60
2018-10-11T21:20:32.261Z,97389.73
2018-10-11T21:23:02.190Z,97393.48
2018-10-11T21:25:32.052Z,97391.30
2018-10-11T21:28:03.366Z,97390.56
2018-10-11T21:30:33.635Z,97385.13
2018-10-11T21:33:03.916Z,97384.61
2018-10-11T21:35:33.777Z,97381.38
2018-10-11T21:38:03.743Z,97387.33
2018-10-11T21:40:33.670Z,97385.97
2018-10-11T21:43:03.680Z,97390.05
2018-10-11T21:45:33.634Z,97389.73
2018-10-11T21:48:03.432Z,97392.25
2018-10-11T21:50:33.021Z,97394.97
2018-10-11T21:53:03.004Z,97394.45
2018-10-11T21:55:32.402Z,97392.25
2018-10-11T21:58:01.743Z,97385.45
2018-10-11T22:00:37.076Z,97388.70
2018-10-11T22:03:07.291Z,97386.48
2018-10-11T22:05:37.066Z,97393.09
2018-10-11T22:08:06.501Z,97379.36
2018-10-11T22:10:36.187Z,97382.08
2018-10-11T22:13:06.165Z,97379.17
2018-10-11T22:15:36.474Z,97379.69
2018-10-11T22:18:06.671Z,97380.53
2018-10-11T22:20:36.027Z,97381.56
2018-10-11T22:23:05.835Z,97380.53
2018-10-11T22:25:35.716Z,97384.80
2018-10-11T22:28:05.522Z,97392.95
2018-10-11T22:30:35.471Z,97394.13
2018-10-11T22:33:05.078Z,97389.73
2018-10-11T22:35:35.198Z,97390.23
2018-10-11T22:38:04.822Z,97392.95
2018-10-11T22:40:36.766Z,97384.51
2018-10-11T22:43:06.772Z,97389.94
2018-10-11T22:45:36.482Z,97395.90
2018-10-11T22:48:06.304Z,97402.70
2018-10-11T22:50:36.834Z,97401.00
2018-10-11T22:53:07.916Z,97396.93
2018-10-11T22:55:37.853Z,97403.54
2018-10-11T22:58:07.658Z,97413.24
2018-10-11T23:00:37.057Z,97417.88
2018-10-11T23:03:06.458Z,97426.73
2018-10-11T23:05:35.830Z,97422.73
2018-10-11T23:08:05.234Z,97430.56
2018-10-11T23:10:34.922Z,97429.91
2018-10-11T23:13:04.302Z,97433.84
2018-10-11T23:15:33.657Z,97440.34
2018-10-11T23:18:03.474Z,97445.96
2018-10-11T23:20:32.845Z,97453.45
2018-10-11T23:23:02.382Z,97450.08
2018-10-11T23:25:31.762Z,97447.03
2018-10-11T23:28:02.100Z,97455.37
2018-10-11T23:30:31.470Z,97450.16
2018-10-11T23:33:00.915Z,97463.92
2018-10-11T23:35:30.281Z,97461.39
2018-10-11T23:37:59.663Z,97455.63
2018-10-11T23:40:29.760Z,97463.45
2018-10-11T23:42:59.805Z,97470.43
2018-10-11T23:45:29.342Z,97470.64
2018-10-11T23:47:59.259Z,97474.39
2018-10-11T23:50:29.062Z,97473.22
2018-10-11T23:52:59.090Z,97476.96
2018-10-11T23:55:30.410Z,97485.30
2018-10-11T23:58:00.395Z,97482.25
