createdAt,value
2022-07-26T00:00:06.116Z,19.2
2022-07-26T00:07:36.496Z,19.2
2022-07-26T00:10:06.185Z,19.2
2022-07-26T00:12:36.218Z,19.29
2022-07-26T00:17:36.283Z,19.29
2022-07-26T00:20:06.302Z,19.29
2022-07-26T00:22:36.342Z,19.29
2022-07-26T00:25:06.334Z,19.29
2022-07-26T00:27:36.374Z,19.29
2022-07-26T00:30:06.393Z,19.29
2022-07-26T00:32:36.403Z,19.2
2022-07-26T00:35:06.486Z,19.2
2022-07-26T00:37:36.479Z,19.2
2022-07-26T00:40:06.474Z,19.2
2022-07-26T00:42:36.512Z,19.1
2022-07-26T00:45:06.546Z,19.1
2022-07-26T00:47:36.559Z,19
2022-07-26T00:50:06.596Z,19
2022-07-26T00:52:36.652Z,18.9
2022-07-26T00:57:36.648Z,18.9
2022-07-26T01:00:06.669Z,18.9
2022-07-26T01:02:36.875Z,18.79
2022-07-26T01:05:06.720Z,18.79
2022-07-26T01:07:36.769Z,18.79
2022-07-26T01:10:06.751Z,18.79
2022-07-26T01:12:36.785Z,18.9
2022-07-26T01:15:06.844Z,18.79
2022-07-26T01:17:38.244Z,18.79
2022-07-26T01:25:06.898Z,18.6
2022-07-26T01:27:36.936Z,18.6
2022-07-26T01:30:06.974Z,18.6
2022-07-26T01:32:36.999Z,18.5
2022-07-26T01:35:07.003Z,18.5
2022-07-26T01:37:37.031Z,18.5
2022-07-26T01:40:07.135Z,18.5
2022-07-26T01:42:37.075Z,18.4
2022-07-26T01:47:37.119Z,18.29
2022-07-26T01:50:07.140Z,18.29
2022-07-26T01:52:37.179Z,18.29
2022-07-26T01:55:07.200Z,18.2
2022-07-26T01:57:37.221Z,18.29
2022-07-26T02:00:07.227Z,18.29
2022-07-26T02:02:37.389Z,18.2
2022-07-26T02:05:07.283Z,18.2
2022-07-26T02:07:37.317Z,18.2
2022-07-26T02:10:07.341Z,18.2
2022-07-26T02:12:37.405Z,18.1
2022-07-26T02:15:07.398Z,18.1
2022-07-26T02:17:37.410Z,18.1
2022-07-26T02:22:37.643Z,18
2022-07-26T02:25:08.020Z,18
2022-07-26T02:27:37.491Z,18
2022-07-26T02:30:07.518Z,18
2022-07-26T02:32:37.554Z,18
2022-07-26T02:37:43.663Z,17.9
2022-07-26T02:40:07.775Z,17.9
2022-07-26T02:45:07.670Z,17.9
2022-07-26T02:47:37.704Z,17.79
2022-07-26T02:50:07.717Z,17.79
2022-07-26T02:55:07.748Z,17.7
2022-07-26T02:57:46.379Z,17.79
2022-07-26T03:00:07.818Z,17.7
2022-07-26T03:02:37.931Z,17.7
2022-07-26T03:05:07.871Z,17.7
2022-07-26T03:12:37.933Z,17.6
2022-07-26T03:15:07.966Z,17.6
2022-07-26T03:17:37.993Z,17.6
2022-07-26T03:22:38.043Z,17.6
2022-07-26T03:25:08.059Z,17.6
2022-07-26T03:30:08.091Z,17.7
2022-07-26T03:35:08.140Z,17.6
2022-07-26T03:37:45.562Z,17.5
2022-07-26T03:40:08.184Z,17.5
2022-07-26T03:45:08.239Z,17.5
2022-07-26T03:47:38.250Z,17.4
2022-07-26T03:50:08.277Z,17.4
2022-07-26T03:52:38.295Z,17.29
2022-07-26T03:55:08.354Z,17.29
2022-07-26T03:57:38.331Z,17.4
2022-07-26T04:00:08.378Z,17.29
2022-07-26T04:02:38.477Z,17.29
2022-07-26T04:05:08.415Z,17.29
2022-07-26T04:07:38.451Z,17.2
2022-07-26T04:10:08.477Z,17.2
2022-07-26T04:12:38.495Z,17.2
2022-07-26T04:15:08.524Z,17.2
2022-07-26T04:17:38.563Z,17.1
2022-07-26T04:20:08.726Z,17.2
2022-07-26T04:22:38.593Z,17.1
2022-07-26T04:25:08.619Z,17.1
2022-07-26T04:27:38.634Z,17.2
2022-07-26T04:30:14.263Z,17.1
2022-07-26T04:35:08.710Z,17.2
2022-07-26T04:37:38.710Z,17.2
2022-07-26T04:42:38.767Z,17.2
2022-07-26T04:45:08.938Z,17.2
2022-07-26T04:47:38.823Z,17.29
2022-07-26T04:50:08.854Z,17.29
2022-07-26T04:52:38.869Z,17.29
2022-07-26T04:55:08.898Z,17.4
2022-07-26T04:57:38.916Z,17.4
2022-07-26T05:00:21.276Z,17.4
2022-07-26T05:02:39.058Z,17.4
2022-07-26T05:05:08.971Z,17.4
2022-07-26T05:10:09.054Z,17.4
2022-07-26T05:15:13.622Z,17.4
2022-07-26T05:17:39.108Z,17.5
2022-07-26T05:20:09.121Z,17.5
2022-07-26T05:22:39.162Z,17.5
2022-07-26T05:35:09.265Z,17.9
2022-07-26T05:37:39.285Z,18
2022-07-26T05:40:09.311Z,18.1
2022-07-26T05:42:39.329Z,18.2
2022-07-26T05:45:09.359Z,18.2
2022-07-26T05:47:39.400Z,18.2
2022-07-26T05:50:09.451Z,18.2
2022-07-26T05:52:39.450Z,18.2
2022-07-26T05:55:09.451Z,18.29
2022-07-26T05:57:39.500Z,18.29
2022-07-26T06:00:09.505Z,18.29
2022-07-26T06:07:39.584Z,18.1
2022-07-26T06:10:09.599Z,18.1
2022-07-26T06:12:39.611Z,18.1
2022-07-26T06:17:39.675Z,18.1
2022-07-26T06:22:39.725Z,17.9
2022-07-26T06:25:09.743Z,17.9
2022-07-26T06:27:39.761Z,17.9
2022-07-26T06:30:09.790Z,17.79
2022-07-26T06:40:09.880Z,17.5
2022-07-26T06:42:39.925Z,17.5
2022-07-26T06:45:09.933Z,17.4
2022-07-26T06:47:40.153Z,17.4
2022-07-26T06:50:10.029Z,17.4
2022-07-26T06:55:10.030Z,17.4
2022-07-26T07:00:10.071Z,17.79
2022-07-26T07:02:40.111Z,17.79
2022-07-26T07:05:10.221Z,17.7
2022-07-26T07:07:42.679Z,17.6
2022-07-26T07:12:40.213Z,17.6
2022-07-26T07:15:17.536Z,17.6
2022-07-26T07:20:17.566Z,17.5
2022-07-26T07:22:47.597Z,17.29
2022-07-26T07:25:17.676Z,17.29
2022-07-26T07:27:47.640Z,17.29
2022-07-26T07:30:17.669Z,17.29
2022-07-26T07:32:47.724Z,17.1
2022-07-26T07:35:17.720Z,17.1
2022-07-26T07:45:17.828Z,17.6
2022-07-26T07:47:47.861Z,17.7
2022-07-26T07:50:18.191Z,17.9
2022-07-26T07:55:28.620Z,18.1
2022-07-26T07:57:47.933Z,18
2022-07-26T08:00:18.014Z,18.1
2022-07-26T08:02:47.988Z,17.79
2022-07-26T08:05:17.999Z,17.7
2022-07-26T08:07:48.028Z,17.6
2022-07-26T08:10:18.051Z,17.5
2022-07-26T08:12:51.295Z,17.5
2022-07-26T08:15:18.121Z,17.6
2022-07-26T08:20:18.144Z,17.7
2022-07-26T08:22:48.177Z,17.9
2022-07-26T08:25:18.197Z,18.1
2022-07-26T08:28:03.137Z,18
2022-07-26T08:30:18.309Z,18.2
2022-07-26T08:32:48.285Z,18.29
2022-07-26T08:35:19.709Z,18.4
2022-07-26T08:37:48.316Z,18.6
2022-07-26T08:40:18.510Z,18.7
2022-07-26T08:42:52.119Z,18.7
2022-07-26T08:50:18.443Z,19.1
2022-07-26T08:52:48.479Z,19.29
2022-07-26T08:57:48.510Z,19.4
2022-07-26T09:00:18.525Z,19.5
2022-07-26T09:02:48.573Z,19.5
2022-07-26T09:05:18.577Z,19.7
2022-07-26T09:10:18.605Z,19.79
2022-07-26T09:12:48.634Z,19.79
2022-07-26T09:15:18.698Z,19.9
2022-07-26T09:17:48.711Z,19.9
2022-07-26T09:22:48.732Z,20
2022-07-26T09:25:18.801Z,19.7
2022-07-26T09:27:48.764Z,19.5
2022-07-26T09:30:18.839Z,19.6
2022-07-26T09:35:46.008Z,20.1
2022-07-26T09:37:48.872Z,20.7
2022-07-26T09:50:19.040Z,20
2022-07-26T09:52:49.030Z,19.1
2022-07-26T09:55:19.058Z,18.7
2022-07-26T09:57:49.064Z,18.6
2022-07-26T10:00:19.094Z,18.5
2022-07-26T10:02:49.199Z,18.5
2022-07-26T10:05:19.132Z,18.5
2022-07-26T10:07:49.174Z,18.7
2022-07-26T10:10:19.238Z,18.7
2022-07-26T10:17:49.678Z,19
2022-07-26T10:20:24.791Z,19.29
2022-07-26T10:22:49.297Z,19.5
2022-07-26T10:25:19.617Z,19.4
2022-07-26T10:27:49.347Z,19.4
2022-07-26T10:32:49.387Z,19.79
2022-07-26T10:35:19.457Z,19.9
2022-07-26T10:37:49.452Z,20.1
2022-07-26T10:40:19.472Z,20.5
2022-07-26T10:42:49.506Z,21
2022-07-26T10:45:19.512Z,21.4
2022-07-26T10:47:49.534Z,21.3
2022-07-26T10:50:19.563Z,21.3
2022-07-26T10:52:49.572Z,21.5
2022-07-26T10:57:49.621Z,21.7
2022-07-26T11:00:19.667Z,21.8
2022-07-26T11:02:49.716Z,21.8
2022-07-26T11:05:19.686Z,21.8
2022-07-26T11:07:49.713Z,21.7
2022-07-26T11:12:49.777Z,21.3
2022-07-26T11:15:19.790Z,21.1
2022-07-26T11:20:19.834Z,20.9
2022-07-26T11:22:49.859Z,21.1
2022-07-26T11:25:19.897Z,20.8
2022-07-26T11:27:49.933Z,20.9
2022-07-26T11:35:20.014Z,20.7
2022-07-26T11:37:49.998Z,20.5
2022-07-26T11:40:20.048Z,20.4
2022-07-26T11:42:50.067Z,20.29
2022-07-26T11:47:50.100Z,20.6
2022-07-26T11:50:23.088Z,21
2022-07-26T11:52:50.162Z,21.5
2022-07-26T11:55:20.190Z,21.9
2022-07-26T11:57:50.198Z,22
2022-07-26T12:00:20.253Z,22.1
2022-07-26T12:02:55.539Z,22.1
2022-07-26T12:05:20.840Z,22.4
2022-07-26T12:07:50.286Z,22.4
2022-07-26T12:10:20.328Z,21.8
2022-07-26T12:20:20.469Z,21.2
2022-07-26T12:22:50.470Z,20.9
2022-07-26T12:27:51.144Z,22
2022-07-26T12:30:20.509Z,21.5
2022-07-26T12:32:50.518Z,21
2022-07-26T12:35:20.566Z,21
2022-07-26T12:37:50.609Z,20.9
2022-07-26T12:42:50.663Z,21.5
2022-07-26T12:45:20.650Z,21.9
2022-07-26T12:47:50.679Z,21.7
2022-07-26T12:50:20.709Z,21.4
2022-07-26T12:52:50.731Z,21.5
2022-07-26T12:55:20.772Z,21.9
2022-07-26T13:00:20.810Z,22.2
2022-07-26T13:05:21.017Z,22.6
2022-07-26T13:07:51.268Z,22.7
2022-07-26T13:17:50.972Z,22.6
2022-07-26T13:22:50.995Z,22.8
2022-07-26T13:25:21.077Z,22.4
2022-07-26T13:27:51.053Z,22.2
2022-07-26T13:30:21.157Z,22.6
2022-07-26T13:32:51.100Z,22.4
2022-07-26T13:37:51.139Z,22.6
2022-07-26T13:42:51.214Z,22
2022-07-26T13:45:21.222Z,21.8
2022-07-26T13:47:51.255Z,21.7
2022-07-26T13:50:21.283Z,21.8
2022-07-26T13:55:21.318Z,22.8
2022-07-26T14:02:51.486Z,23.2
2022-07-26T14:05:21.405Z,23.1
2022-07-26T14:07:51.432Z,23.2
2022-07-26T14:17:51.530Z,23.3
2022-07-26T14:25:21.596Z,23.7
2022-07-26T14:30:21.658Z,23.4
2022-07-26T14:35:21.700Z,23.3
2022-07-26T14:37:51.709Z,24.2
2022-07-26T14:40:21.758Z,25.4
2022-07-26T14:42:51.753Z,25.3
2022-07-26T14:47:51.812Z,25.6
2022-07-26T14:55:25.041Z,24.2
2022-07-26T14:57:51.910Z,26.4
2022-07-26T15:02:52.090Z,29.1
2022-07-26T15:05:21.979Z,26.4
2022-07-26T15:15:22.075Z,26.8
2022-07-26T15:20:22.125Z,26
2022-07-26T15:25:22.156Z,28.2
2022-07-26T15:27:52.175Z,32
2022-07-26T15:42:52.898Z,27.9
2022-07-26T15:47:55.921Z,27.3
2022-07-26T15:52:52.814Z,30.9
2022-07-26T15:55:22.810Z,32.59
2022-07-26T16:02:52.535Z,33.8
2022-07-26T16:05:22.546Z,34.09
2022-07-26T16:15:22.645Z,34.09
2022-07-26T16:17:52.694Z,33.09
2022-07-26T16:20:22.745Z,33.3
2022-07-26T16:22:52.730Z,30.1
2022-07-26T16:27:52.778Z,31.1
2022-07-26T16:30:22.791Z,32.4
2022-07-26T16:32:52.822Z,32.7
2022-07-26T16:35:22.854Z,33.09
2022-07-26T16:40:22.908Z,30.9
2022-07-26T16:42:52.920Z,29
2022-07-26T16:45:22.937Z,28.3
2022-07-26T16:47:58.147Z,30.3
2022-07-26T16:52:53.399Z,32.9
2022-07-26T16:55:23.034Z,33.2
2022-07-26T16:57:53.057Z,30.6
2022-07-26T17:00:23.096Z,28
2022-07-26T17:02:53.134Z,26.6
2022-07-26T17:05:23.166Z,25.6
2022-07-26T17:07:53.176Z,25.2
2022-07-26T17:15:23.233Z,25.9
2022-07-26T17:17:53.277Z,26.1
2022-07-26T17:20:23.330Z,26.2
2022-07-26T17:22:53.333Z,26
2022-07-26T17:25:23.354Z,25.4
2022-07-26T17:27:53.376Z,24.5
2022-07-26T17:30:23.402Z,23.9
2022-07-26T17:32:53.452Z,23.8
2022-07-26T17:40:23.493Z,22.5
2022-07-26T17:42:53.535Z,22.4
2022-07-26T17:45:23.548Z,22.2
2022-07-26T17:47:53.576Z,21.9
2022-07-26T17:50:36.558Z,21.7
2022-07-26T17:52:53.614Z,21.7
2022-07-26T17:55:23.638Z,21.6
2022-07-26T18:00:23.754Z,21.4
2022-07-26T18:02:53.718Z,21.4
2022-07-26T18:05:29.948Z,21.5
2022-07-26T18:07:53.763Z,21.6
2022-07-26T18:10:23.791Z,21.8
2022-07-26T18:15:23.854Z,21.4
2022-07-26T18:17:53.852Z,21.5
2022-07-26T18:20:24.240Z,21.7
2022-07-26T18:25:23.944Z,21.5
2022-07-26T18:27:53.954Z,21.3
2022-07-26T18:30:23.989Z,20.9
2022-07-26T18:32:54.007Z,20.6
2022-07-26T18:40:24.075Z,20.29
2022-07-26T18:42:54.136Z,20.1
2022-07-26T18:47:54.151Z,19.7
2022-07-26T18:52:54.183Z,19.6
2022-07-26T18:57:54.245Z,19.4
2022-07-26T19:02:54.289Z,19.2
2022-07-26T19:05:24.335Z,19.1
2022-07-26T19:07:54.346Z,19
2022-07-26T19:10:24.469Z,18.9
2022-07-26T19:12:54.377Z,18.9
2022-07-26T19:15:24.410Z,18.79
2022-07-26T19:20:24.466Z,18.79
2022-07-26T19:25:24.514Z,18.6
2022-07-26T19:27:54.533Z,18.6
2022-07-26T19:30:24.565Z,18.5
2022-07-26T19:32:54.565Z,18.29
2022-07-26T19:40:24.664Z,18.1
2022-07-26T19:42:54.657Z,17.9
2022-07-26T19:47:54.716Z,17.7
2022-07-26T19:50:24.742Z,17.6
2022-07-26T19:52:54.798Z,17.5
2022-07-26T19:55:24.782Z,17.5
2022-07-26T20:02:54.977Z,17.4
2022-07-26T20:05:24.896Z,17.4
2022-07-26T20:07:54.936Z,17.5
2022-07-26T20:10:29.998Z,17.4
2022-07-26T20:15:24.979Z,17.29
2022-07-26T20:22:55.077Z,17.2
2022-07-26T20:25:25.065Z,17.1
2022-07-26T20:27:55.118Z,17.1
2022-07-26T20:30:25.128Z,17
2022-07-26T20:32:55.167Z,17.2
2022-07-26T20:35:25.180Z,17.2
2022-07-26T20:40:25.230Z,17.2
2022-07-26T20:42:55.230Z,17.2
2022-07-26T20:45:25.262Z,17.1
2022-07-26T20:50:25.317Z,16.9
2022-07-26T20:55:25.360Z,16.79
2022-07-26T20:57:55.391Z,16.7
2022-07-26T21:00:25.411Z,16.79
2022-07-26T21:02:55.582Z,16.6
2022-07-26T21:12:55.539Z,16.4
2022-07-26T21:15:25.552Z,16.29
2022-07-26T21:17:55.579Z,16.29
2022-07-26T21:23:08.112Z,16.29
2022-07-26T21:25:25.633Z,16.2
2022-07-26T21:27:55.668Z,16.2
2022-07-26T21:45:25.876Z,15.8
2022-07-26T21:50:25.907Z,15.7
2022-07-26T21:52:55.895Z,15.5
2022-07-26T21:55:25.925Z,15.5
2022-07-26T21:57:55.983Z,15.4
2022-07-26T22:02:55.992Z,15.3
2022-07-26T22:05:26.022Z,15.3
2022-07-26T22:07:56.042Z,15.3
2022-07-26T22:10:26.063Z,15.2
2022-07-26T22:12:56.087Z,15.2
2022-07-26T22:15:26.100Z,15.1
2022-07-26T22:22:56.186Z,15.2
2022-07-26T22:25:26.230Z,15.4
2022-07-26T22:27:56.227Z,15.6
2022-07-26T22:30:26.239Z,15.6
2022-07-26T22:35:26.287Z,15.5
2022-07-26T22:37:56.336Z,15.7
2022-07-26T22:40:26.346Z,15.8
2022-07-26T22:42:56.368Z,15.9
2022-07-26T22:45:26.532Z,15.9
2022-07-26T22:47:56.714Z,15.9
2022-07-26T22:50:26.428Z,15.9
2022-07-26T22:57:56.521Z,16.1
2022-07-26T23:00:26.531Z,16
2022-07-26T23:02:56.561Z,16
2022-07-26T23:05:37.414Z,16.1
2022-07-26T23:10:26.630Z,16
2022-07-26T23:12:56.639Z,16
2022-07-26T23:15:26.676Z,15.9
2022-07-26T23:25:26.772Z,15.6
2022-07-26T23:27:56.783Z,15.5
2022-07-26T23:30:26.807Z,15.4
2022-07-26T23:32:56.833Z,15.3
2022-07-26T23:37:56.889Z,15.3
2022-07-26T23:40:26.919Z,15.2
2022-07-26T23:42:56.949Z,15
2022-07-26T23:45:26.958Z,14.8
2022-07-26T23:47:56.966Z,14.9
2022-07-26T23:55:27.090Z,14.9
2022-07-26T23:57:57.076Z,14.8
