createdAt,value
2017-09-14T00:00:22.837Z,2.20
2017-09-14T00:02:50.271Z,2.17
2017-09-14T00:05:17.778Z,1.70
2017-09-14T00:07:45.225Z,2.30
2017-09-14T00:10:12.654Z,1.60
2017-09-14T00:12:40.192Z,2.08
2017-09-14T00:15:07.647Z,1.48
2017-09-14T00:17:35.860Z,1.60
2017-09-14T00:20:03.292Z,1.60
2017-09-14T00:22:30.789Z,1.85
2017-09-14T00:24:58.216Z,2.30
2017-09-14T00:27:25.651Z,1.80
2017-09-14T00:29:53.880Z,1.80
2017-09-14T00:32:21.344Z,1.80
2017-09-14T00:34:48.780Z,2.00
2017-09-14T00:37:16.236Z,1.40
2017-09-14T00:39:43.692Z,1.70
2017-09-14T00:42:11.116Z,1.80
2017-09-14T00:44:38.551Z,1.62
2017-09-14T00:47:06.748Z,1.90
2017-09-14T00:49:34.191Z,1.70
2017-09-14T00:52:01.632Z,1.70
2017-09-14T00:54:29.855Z,2.00
2017-09-14T00:56:57.319Z,1.70
2017-09-14T00:59:24.783Z,1.73
2017-09-14T01:01:52.230Z,2.40
2017-09-14T01:04:19.707Z,1.90
2017-09-14T01:06:47.139Z,2.10
2017-09-14T01:09:14.572Z,2.08
2017-09-14T01:11:42.002Z,1.80
2017-09-14T01:14:27.995Z,1.77
2017-09-14T01:16:56.201Z,2.15
2017-09-14T01:19:23.686Z,2.00
2017-09-14T01:21:51.115Z,2.00
2017-09-14T01:24:18.590Z,1.85
2017-09-14T01:26:46.048Z,2.05
2017-09-14T01:29:14.178Z,2.10
2017-09-14T01:31:41.667Z,2.25
2017-09-14T01:34:09.099Z,1.85
2017-09-14T01:36:36.550Z,1.62
2017-09-14T01:39:04.128Z,2.10
2017-09-14T01:41:31.542Z,1.55
2017-09-14T01:43:59.754Z,1.80
2017-09-14T01:46:27.252Z,1.80
2017-09-14T01:48:54.790Z,1.50
2017-09-14T01:51:22.246Z,1.58
2017-09-14T01:53:49.716Z,1.80
2017-09-14T01:56:17.272Z,2.50
2017-09-14T01:58:44.822Z,1.50
2017-09-14T02:01:12.259Z,2.40
2017-09-14T02:03:39.746Z,2.00
2017-09-14T02:06:07.194Z,1.77
2017-09-14T02:08:34.659Z,1.73
2017-09-14T02:11:02.097Z,1.90
2017-09-14T02:13:29.535Z,2.43
2017-09-14T02:15:57.051Z,2.37
2017-09-14T02:18:25.306Z,2.28
2017-09-14T02:20:54.249Z,2.80
2017-09-14T02:23:21.686Z,2.30
2017-09-14T02:25:50.042Z,1.92
2017-09-14T02:28:17.584Z,2.20
2017-09-14T02:30:45.023Z,2.33
2017-09-14T02:33:12.467Z,2.10
2017-09-14T02:35:39.909Z,1.73
2017-09-14T02:38:07.357Z,2.30
2017-09-14T02:40:34.782Z,2.05
2017-09-14T02:43:02.216Z,2.60
2017-09-14T02:45:29.674Z,2.50
2017-09-14T02:47:57.110Z,2.35
2017-09-14T02:50:24.580Z,2.50
2017-09-14T02:52:52.014Z,2.67
2017-09-14T02:55:19.607Z,2.20
2017-09-14T02:57:47.049Z,2.50
2017-09-14T03:00:14.514Z,2.40
2017-09-14T03:02:41.942Z,3.12
2017-09-14T03:05:09.370Z,2.50
2017-09-14T03:07:36.815Z,3.17
2017-09-14T03:10:05.030Z,3.15
2017-09-14T03:12:32.495Z,2.97
2017-09-14T03:14:59.932Z,3.10
2017-09-14T03:17:27.439Z,2.70
2017-09-14T03:19:54.993Z,3.10
2017-09-14T03:22:22.534Z,2.80
2017-09-14T03:24:49.964Z,3.00
2017-09-14T03:27:17.394Z,3.15
2017-09-14T03:29:44.836Z,3.20
2017-09-14T03:32:13.030Z,3.30
2017-09-14T03:34:40.484Z,3.50
2017-09-14T03:37:08.717Z,2.75
2017-09-14T03:39:36.152Z,2.70
2017-09-14T03:42:03.619Z,3.00
2017-09-14T03:44:31.077Z,2.80
2017-09-14T03:46:58.522Z,3.60
2017-09-14T03:49:26.047Z,3.05
2017-09-14T03:51:53.502Z,2.92
2017-09-14T03:54:20.955Z,3.55
2017-09-14T03:56:48.389Z,3.25
2017-09-14T03:59:16.590Z,3.30
2017-09-14T04:01:44.038Z,2.90
2017-09-14T04:04:12.226Z,3.05
2017-09-14T04:06:39.663Z,3.53
2017-09-14T04:09:07.871Z,3.50
2017-09-14T04:11:35.316Z,3.45
2017-09-14T04:14:02.870Z,4.30
2017-09-14T04:16:30.296Z,3.50
2017-09-14T04:18:58.546Z,3.75
2017-09-14T04:21:25.959Z,3.73
2017-09-14T04:23:53.815Z,3.20
2017-09-14T04:26:21.258Z,3.73
2017-09-14T04:28:48.711Z,3.70
2017-09-14T04:31:16.960Z,3.92
2017-09-14T04:33:44.447Z,3.58
2017-09-14T04:36:12.656Z,3.80
2017-09-14T04:38:40.079Z,4.20
2017-09-14T04:41:07.654Z,4.10
2017-09-14T04:43:35.150Z,4.18
2017-09-14T04:46:02.620Z,3.78
2017-09-14T04:48:30.042Z,4.20
2017-09-14T04:50:57.478Z,3.87
2017-09-14T04:53:24.919Z,3.70
2017-09-14T04:55:52.430Z,4.20
2017-09-14T04:58:19.859Z,3.53
2017-09-14T05:00:47.299Z,3.60
2017-09-14T05:03:14.726Z,3.80
2017-09-14T05:05:42.960Z,4.50
2017-09-14T05:08:10.396Z,3.92
2017-09-14T05:10:37.839Z,4.35
2017-09-14T05:13:05.296Z,3.85
2017-09-14T05:15:33.051Z,3.30
2017-09-14T05:18:01.243Z,3.40
2017-09-14T05:20:28.704Z,4.00
2017-09-14T05:22:56.179Z,3.78
2017-09-14T05:25:23.635Z,3.45
2017-09-14T05:27:51.076Z,3.43
2017-09-14T05:30:18.563Z,3.42
2017-09-14T05:32:46.128Z,3.40
2017-09-14T05:35:13.548Z,3.20
2017-09-14T05:37:41.007Z,3.75
2017-09-14T05:40:08.431Z,3.80
2017-09-14T05:42:35.892Z,3.40
2017-09-14T05:45:04.143Z,3.10
2017-09-14T05:47:32.583Z,3.10
2017-09-14T05:50:00.116Z,3.10
2017-09-14T05:52:27.592Z,3.33
2017-09-14T05:54:55.023Z,3.67
2017-09-14T05:57:22.505Z,2.90
2017-09-14T05:59:49.974Z,2.87
2017-09-14T06:02:17.407Z,3.25
2017-09-14T06:04:44.880Z,3.08
2017-09-14T06:07:12.327Z,3.15
2017-09-14T06:09:39.763Z,3.20
2017-09-14T06:12:07.211Z,3.30
2017-09-14T06:14:34.640Z,3.30
2017-09-14T06:17:02.096Z,3.47
2017-09-14T06:19:29.527Z,3.20
2017-09-14T06:21:56.956Z,3.30
2017-09-14T06:24:24.426Z,2.97
2017-09-14T06:26:51.887Z,3.22
2017-09-14T06:29:19.375Z,2.97
2017-09-14T06:31:47.639Z,3.53
2017-09-14T06:34:15.911Z,3.30
2017-09-14T06:36:43.346Z,3.50
2017-09-14T06:39:10.779Z,2.92
2017-09-14T06:41:38.212Z,3.05
2017-09-14T06:44:06.499Z,3.70
2017-09-14T06:46:33.931Z,3.20
2017-09-14T06:49:01.565Z,3.80
2017-09-14T06:51:28.987Z,3.75
2017-09-14T06:53:56.452Z,3.00
2017-09-14T06:56:23.888Z,3.70
2017-09-14T06:58:51.390Z,3.70
2017-09-14T07:01:18.824Z,4.10
2017-09-14T07:03:46.362Z,4.30
2017-09-14T07:06:13.880Z,4.00
2017-09-14T07:08:41.322Z,4.40
2017-09-14T07:11:08.747Z,4.60
2017-09-14T07:13:36.212Z,4.00
2017-09-14T07:16:03.639Z,4.40
2017-09-14T07:18:31.138Z,4.55
2017-09-14T07:20:58.588Z,4.70
2017-09-14T07:23:26.022Z,4.62
2017-09-14T07:25:53.492Z,5.10
2017-09-14T07:28:20.920Z,4.45
2017-09-14T07:30:48.379Z,4.45
2017-09-14T07:33:15.947Z,4.50
2017-09-14T07:35:43.475Z,4.50
2017-09-14T07:38:11.679Z,4.32
2017-09-14T07:40:39.242Z,4.22
2017-09-14T07:43:06.801Z,4.62
2017-09-14T07:45:34.235Z,4.20
2017-09-14T07:48:01.743Z,4.32
2017-09-14T07:50:29.183Z,4.20
2017-09-14T07:52:56.652Z,4.70
2017-09-14T07:55:24.107Z,4.43
2017-09-14T07:57:51.843Z,4.40
2017-09-14T08:00:19.314Z,4.12
2017-09-14T08:02:46.792Z,4.97
2017-09-14T08:05:14.235Z,5.00
2017-09-14T08:07:41.683Z,4.43
2017-09-14T08:10:09.147Z,4.40
2017-09-14T08:12:36.595Z,4.50
2017-09-14T08:15:04.045Z,4.40
2017-09-14T08:17:31.484Z,3.80
2017-09-14T08:19:58.984Z,4.53
2017-09-14T08:22:26.445Z,4.87
2017-09-14T08:24:53.890Z,3.70
2017-09-14T08:27:21.489Z,5.03
2017-09-14T08:29:49.763Z,4.50
2017-09-14T08:32:17.233Z,4.10
2017-09-14T08:34:45.486Z,4.68
2017-09-14T08:37:12.972Z,4.40
2017-09-14T08:39:40.547Z,4.43
2017-09-14T08:42:08.098Z,4.72
2017-09-14T08:44:35.604Z,4.53
2017-09-14T08:47:03.041Z,4.37
2017-09-14T08:49:30.498Z,4.80
2017-09-14T08:51:57.942Z,4.28
2017-09-14T08:54:25.469Z,4.50
2017-09-14T08:56:52.919Z,4.20
2017-09-14T08:59:21.166Z,4.50
2017-09-14T09:01:48.660Z,4.00
2017-09-14T09:04:16.172Z,4.00
2017-09-14T09:06:44.491Z,3.90
2017-09-14T09:09:12.011Z,4.00
2017-09-14T09:11:39.446Z,4.30
2017-09-14T09:14:06.921Z,4.12
2017-09-14T09:16:34.379Z,3.50
2017-09-14T09:19:01.810Z,3.45
2017-09-14T09:21:29.285Z,3.37
2017-09-14T09:23:56.729Z,4.10
2017-09-14T09:26:24.160Z,3.70
2017-09-14T09:28:51.717Z,3.40
2017-09-14T09:31:19.236Z,3.57
2017-09-14T09:33:46.650Z,4.00
2017-09-14T09:36:14.091Z,3.05
2017-09-14T09:38:41.619Z,3.07
2017-09-14T09:41:09.833Z,2.70
2017-09-14T09:43:37.258Z,2.40
2017-09-14T09:46:04.691Z,2.90
2017-09-14T09:48:33.004Z,2.75
2017-09-14T09:51:00.426Z,2.80
2017-09-14T09:53:28.647Z,2.42
2017-09-14T09:55:56.108Z,2.90
2017-09-14T09:58:24.249Z,2.60
2017-09-14T10:00:52.554Z,2.90
2017-09-14T10:03:19.995Z,2.87
2017-09-14T10:05:47.470Z,2.70
2017-09-14T10:08:14.918Z,2.40
2017-09-14T10:10:42.354Z,2.37
2017-09-14T10:13:09.817Z,2.40
2017-09-14T10:15:37.304Z,2.17
2017-09-14T10:18:04.767Z,2.40
2017-09-14T10:20:32.222Z,2.60
2017-09-14T10:22:59.652Z,2.12
2017-09-14T10:25:27.102Z,2.20
2017-09-14T10:27:54.527Z,2.20
2017-09-14T10:30:21.997Z,2.78
2017-09-14T10:32:49.451Z,2.90
2017-09-14T10:35:17.049Z,2.60
2017-09-14T10:37:44.483Z,2.30
2017-09-14T10:40:12.068Z,2.40
2017-09-14T10:42:39.604Z,2.60
2017-09-14T10:45:07.083Z,1.87
2017-09-14T10:47:34.542Z,2.53
2017-09-14T10:50:01.996Z,2.83
2017-09-14T10:52:29.419Z,2.22
2017-09-14T10:54:57.660Z,2.30
2017-09-14T10:57:25.091Z,1.77
2017-09-14T10:59:52.559Z,2.22
2017-09-14T11:02:20.133Z,2.10
2017-09-14T11:04:47.567Z,2.20
2017-09-14T11:07:15.015Z,2.22
2017-09-14T11:09:42.456Z,2.30
2017-09-14T11:12:09.995Z,2.30
2017-09-14T11:14:37.491Z,2.28
2017-09-14T11:17:04.919Z,2.30
2017-09-14T11:19:32.346Z,2.28
2017-09-14T11:22:00.573Z,2.10
2017-09-14T11:24:28.025Z,2.40
2017-09-14T11:26:55.475Z,2.40
2017-09-14T11:29:22.964Z,2.47
2017-09-14T11:31:51.245Z,2.60
2017-09-14T11:34:18.682Z,2.30
2017-09-14T11:36:46.130Z,2.40
2017-09-14T11:39:13.581Z,2.20
2017-09-14T11:41:41.020Z,2.00
2017-09-14T11:44:08.498Z,2.50
2017-09-14T11:46:36.131Z,2.13
2017-09-14T11:49:04.552Z,2.45
2017-09-14T11:51:32.942Z,2.40
2017-09-14T11:54:00.646Z,2.80
2017-09-14T11:56:28.123Z,2.65
2017-09-14T11:58:55.573Z,2.62
2017-09-14T12:01:23.006Z,2.15
2017-09-14T12:03:50.434Z,2.70
2017-09-14T12:06:18.638Z,2.28
2017-09-14T12:08:46.079Z,2.95
2017-09-14T12:11:13.567Z,2.40
2017-09-14T12:13:41.011Z,2.58
2017-09-14T12:16:08.457Z,2.40
2017-09-14T12:18:36.667Z,2.35
2017-09-14T12:21:04.183Z,2.20
2017-09-14T12:23:32.399Z,2.58
2017-09-14T12:25:59.831Z,1.92
2017-09-14T12:28:27.264Z,2.83
2017-09-14T12:30:55.558Z,2.50
2017-09-14T12:33:23.046Z,2.10
2017-09-14T12:35:50.471Z,2.40
2017-09-14T12:38:17.927Z,2.10
2017-09-14T12:40:46.231Z,2.20
2017-09-14T12:43:13.728Z,2.20
2017-09-14T12:45:41.219Z,2.30
2017-09-14T12:48:09.543Z,2.33
2017-09-14T12:50:37.012Z,1.90
2017-09-14T12:53:04.438Z,2.10
2017-09-14T12:55:31.965Z,2.00
2017-09-14T12:58:00.304Z,2.40
2017-09-14T13:00:27.927Z,2.60
2017-09-14T13:02:55.365Z,2.40
2017-09-14T13:05:22.803Z,2.50
2017-09-14T13:07:51.020Z,3.03
2017-09-14T13:10:18.485Z,3.40
2017-09-14T13:12:45.960Z,2.90
2017-09-14T13:15:13.507Z,3.75
2017-09-14T13:17:40.998Z,3.62
2017-09-14T13:20:08.436Z,2.90
2017-09-14T13:22:35.971Z,3.50
2017-09-14T13:25:03.553Z,4.00
2017-09-14T13:27:31.031Z,2.92
2017-09-14T13:29:59.239Z,3.05
2017-09-14T13:32:26.857Z,4.57
2017-09-14T13:34:54.278Z,3.57
2017-09-14T13:37:21.735Z,3.55
2017-09-14T13:39:49.203Z,3.50
2017-09-14T13:42:16.619Z,3.22
2017-09-14T13:44:44.099Z,3.20
2017-09-14T13:47:11.547Z,3.20
2017-09-14T13:49:39.039Z,3.50
2017-09-14T13:52:06.694Z,3.20
2017-09-14T13:54:34.198Z,2.77
2017-09-14T13:57:02.531Z,3.58
2017-09-14T13:59:30.039Z,2.30
2017-09-14T14:01:58.356Z,2.00
2017-09-14T14:04:25.839Z,2.20
2017-09-14T14:06:53.297Z,2.50
2017-09-14T14:09:20.727Z,2.20
2017-09-14T14:11:48.177Z,2.12
2017-09-14T14:14:15.747Z,1.90
2017-09-14T14:16:43.280Z,1.77
2017-09-14T14:19:10.710Z,1.80
2017-09-14T14:21:38.214Z,1.73
2017-09-14T14:24:05.655Z,2.25
2017-09-14T14:26:33.204Z,2.80
2017-09-14T14:29:00.631Z,2.50
2017-09-14T14:31:28.108Z,3.72
2017-09-14T14:33:55.556Z,2.50
2017-09-14T14:36:22.995Z,3.30
2017-09-14T14:38:51.201Z,2.60
2017-09-14T14:41:18.639Z,3.10
2017-09-14T14:43:46.103Z,2.40
2017-09-14T14:46:13.541Z,2.80
2017-09-14T14:48:41.072Z,2.90
2017-09-14T14:51:08.599Z,3.03
2017-09-14T14:53:36.147Z,2.90
2017-09-14T14:56:03.728Z,2.53
2017-09-14T14:58:31.234Z,2.70
2017-09-14T15:00:58.756Z,2.70
2017-09-14T15:03:26.318Z,2.42
2017-09-14T15:05:53.865Z,2.60
2017-09-14T15:08:21.329Z,2.90
2017-09-14T15:10:48.807Z,1.98
2017-09-14T15:13:17.015Z,1.70
2017-09-14T15:15:44.505Z,0.90
2017-09-14T15:18:12.034Z,1.20
2017-09-14T15:20:39.486Z,1.50
2017-09-14T15:23:06.915Z,1.40
2017-09-14T15:25:35.137Z,1.50
2017-09-14T15:28:02.575Z,1.50
2017-09-14T15:30:30.067Z,1.65
2017-09-14T15:32:57.548Z,1.37
2017-09-14T15:35:25.084Z,1.30
2017-09-14T15:37:53.387Z,1.00
2017-09-14T15:40:26.507Z,1.20
2017-09-14T15:42:59.680Z,1.30
2017-09-14T15:45:32.946Z,0.90
2017-09-14T15:48:00.379Z,1.10
2017-09-14T15:50:33.575Z,1.12
2017-09-14T15:53:01.035Z,1.30
2017-09-14T15:55:28.495Z,1.10
2017-09-14T15:57:55.949Z,1.00
2017-09-14T16:00:23.367Z,0.93
2017-09-14T16:02:50.807Z,1.50
2017-09-14T16:05:19.407Z,1.30
2017-09-14T16:07:47.657Z,1.80
2017-09-14T16:10:15.093Z,1.33
2017-09-14T16:12:42.557Z,1.20
2017-09-14T16:15:09.981Z,1.33
2017-09-14T16:17:37.424Z,1.50
2017-09-14T16:20:05.627Z,1.40
2017-09-14T16:22:33.079Z,1.50
2017-09-14T16:25:00.662Z,2.10
2017-09-14T16:27:28.120Z,2.50
2017-09-14T16:29:55.667Z,1.48
2017-09-14T16:32:23.213Z,1.55
2017-09-14T16:34:50.641Z,1.30
2017-09-14T16:37:18.095Z,1.50
2017-09-14T16:39:45.577Z,1.30
2017-09-14T16:42:12.990Z,1.30
2017-09-14T16:44:40.449Z,1.55
2017-09-14T16:47:07.925Z,1.35
2017-09-14T16:49:36.196Z,1.40
2017-09-14T16:52:04.445Z,1.45
2017-09-14T16:54:31.944Z,1.50
2017-09-14T16:57:00.162Z,1.48
2017-09-14T16:59:27.628Z,1.40
2017-09-14T17:01:55.098Z,1.80
2017-09-14T17:04:22.597Z,1.40
2017-09-14T17:06:50.272Z,1.73
2017-09-14T17:09:17.740Z,1.80
2017-09-14T17:11:45.362Z,1.60
2017-09-14T17:14:12.828Z,1.30
2017-09-14T17:16:40.388Z,1.70
2017-09-14T17:19:07.915Z,1.80
2017-09-14T17:21:35.372Z,1.53
2017-09-14T17:24:02.862Z,1.80
2017-09-14T17:26:30.447Z,1.83
2017-09-14T17:28:58.018Z,2.00
2017-09-14T17:31:26.247Z,1.70
2017-09-14T17:33:54.286Z,1.60
2017-09-14T17:36:21.791Z,1.90
2017-09-14T17:38:49.410Z,2.00
2017-09-14T17:41:17.773Z,2.28
2017-09-14T17:43:45.306Z,2.33
2017-09-14T17:46:12.757Z,2.13
2017-09-14T17:48:40.290Z,2.10
2017-09-14T17:51:07.729Z,1.70
2017-09-14T17:53:35.783Z,1.90
2017-09-14T17:56:03.322Z,2.83
2017-09-14T17:58:30.770Z,2.30
2017-09-14T18:00:58.218Z,2.30
2017-09-14T18:03:25.746Z,2.47
2017-09-14T18:05:53.374Z,2.50
2017-09-14T18:08:21.802Z,2.83
2017-09-14T18:10:49.256Z,2.70
2017-09-14T18:13:16.714Z,2.97
2017-09-14T18:15:44.155Z,3.10
2017-09-14T18:18:11.603Z,2.80
2017-09-14T18:20:39.100Z,3.17
2017-09-14T18:23:06.560Z,3.60
2017-09-14T18:25:33.996Z,3.17
2017-09-14T18:28:01.487Z,3.17
2017-09-14T18:30:29.720Z,3.40
2017-09-14T18:32:57.205Z,3.87
2017-09-14T18:35:24.643Z,3.60
2017-09-14T18:37:52.186Z,3.10
2017-09-14T18:40:19.689Z,3.42
2017-09-14T18:42:47.930Z,3.67
2017-09-14T18:45:15.402Z,4.03
2017-09-14T18:47:42.871Z,3.90
2017-09-14T18:50:10.388Z,3.90
2017-09-14T18:52:37.895Z,4.72
2017-09-14T18:55:05.323Z,4.70
2017-09-14T18:57:32.764Z,4.95
2017-09-14T19:00:00.215Z,5.20
2017-09-14T19:02:27.682Z,5.87
2017-09-14T19:04:55.159Z,6.00
2017-09-14T19:07:22.627Z,6.05
2017-09-14T19:09:50.086Z,5.80
2017-09-14T19:12:17.573Z,6.15
2017-09-14T19:14:45.820Z,6.03
2017-09-14T19:17:13.380Z,6.10
2017-09-14T19:19:40.806Z,6.93
2017-09-14T19:22:08.247Z,7.47
2017-09-14T19:24:35.831Z,6.90
2017-09-14T19:27:03.281Z,6.80
2017-09-14T19:29:30.750Z,6.73
2017-09-14T19:31:58.211Z,7.40
2017-09-14T19:34:25.637Z,6.93
2017-09-14T19:36:53.111Z,7.90
2017-09-14T19:39:20.572Z,8.30
2017-09-14T19:41:48.063Z,8.05
2017-09-14T19:44:15.530Z,9.20
2017-09-14T19:46:43.722Z,7.47
2017-09-14T19:49:11.147Z,8.40
2017-09-14T19:51:38.775Z,9.30
2017-09-14T19:54:06.247Z,9.20
2017-09-14T19:56:33.689Z,9.50
2017-09-14T19:59:01.163Z,9.88
2017-09-14T20:01:28.721Z,10.00
2017-09-14T20:03:56.243Z,10.40
2017-09-14T20:06:23.730Z,10.40
2017-09-14T20:08:51.957Z,11.43
2017-09-14T20:11:20.406Z,11.35
2017-09-14T20:13:47.860Z,10.85
2017-09-14T20:16:16.110Z,11.60
2017-09-14T20:18:43.582Z,12.73
2017-09-14T20:21:11.023Z,11.75
2017-09-14T20:23:38.609Z,12.40
2017-09-14T20:26:06.189Z,12.30
2017-09-14T20:28:33.659Z,12.43
2017-09-14T20:31:01.201Z,11.70
2017-09-14T20:33:28.636Z,12.30
2017-09-14T20:35:56.851Z,12.55
2017-09-14T20:38:24.300Z,11.80
2017-09-14T20:40:51.808Z,12.57
2017-09-14T20:43:20.035Z,13.05
2017-09-14T20:45:47.473Z,13.68
2017-09-14T20:48:14.921Z,13.62
2017-09-14T20:50:43.141Z,13.05
2017-09-14T20:53:10.607Z,13.57
2017-09-14T20:55:38.073Z,14.52
2017-09-14T20:58:05.623Z,14.45
2017-09-14T21:00:33.095Z,14.10
2017-09-14T21:03:00.644Z,14.43
2017-09-14T21:05:28.187Z,13.85
2017-09-14T21:07:55.638Z,13.65
2017-09-14T21:10:23.092Z,13.90
2017-09-14T21:12:50.697Z,13.10
2017-09-14T21:15:18.908Z,13.85
2017-09-14T21:17:46.379Z,14.05
2017-09-14T21:20:13.819Z,14.52
2017-09-14T21:22:41.283Z,13.38
2017-09-14T21:25:08.807Z,13.67
2017-09-14T21:27:37.012Z,13.80
2017-09-14T21:30:04.470Z,14.55
2017-09-14T21:32:31.946Z,13.60
2017-09-14T21:34:59.428Z,14.23
2017-09-14T21:37:26.913Z,12.98
2017-09-14T21:39:54.363Z,13.20
2017-09-14T21:42:22.579Z,12.52
2017-09-14T21:44:50.033Z,12.63
2017-09-14T21:47:17.586Z,12.23
2017-09-14T21:49:45.106Z,11.05
2017-09-14T21:52:13.466Z,11.07
2017-09-14T21:54:40.919Z,10.48
2017-09-14T21:57:08.491Z,9.73
2017-09-14T21:59:36.756Z,9.60
2017-09-14T22:02:04.235Z,8.83
2017-09-14T22:04:32.481Z,8.10
2017-09-14T22:06:59.946Z,7.10
2017-09-14T22:09:27.430Z,6.40
2017-09-14T22:11:55.674Z,5.80
2017-09-14T22:14:23.226Z,5.68
2017-09-14T22:16:50.841Z,6.37
2017-09-14T22:19:18.288Z,5.27
2017-09-14T22:21:45.719Z,5.37
2017-09-14T22:24:13.928Z,5.30
2017-09-14T22:26:41.370Z,5.30
2017-09-14T22:29:08.840Z,5.20
2017-09-14T22:31:36.281Z,4.10
2017-09-14T22:34:03.716Z,3.60
2017-09-14T22:36:31.143Z,3.50
2017-09-14T22:38:58.751Z,3.90
2017-09-14T22:41:26.944Z,3.60
2017-09-14T22:43:54.427Z,3.85
2017-09-14T22:46:21.852Z,3.40
2017-09-14T22:48:49.419Z,3.37
2017-09-14T22:51:16.925Z,3.17
2017-09-14T22:53:44.480Z,2.92
2017-09-14T22:56:12.050Z,2.70
2017-09-14T22:58:39.755Z,2.05
2017-09-14T23:01:07.179Z,3.00
2017-09-14T23:03:34.708Z,2.20
2017-09-14T23:06:02.187Z,2.50
2017-09-14T23:08:29.685Z,2.35
2017-09-14T23:10:57.390Z,2.28
2017-09-14T23:13:24.897Z,3.50
2017-09-14T23:15:52.351Z,2.50
2017-09-14T23:18:19.937Z,2.10
2017-09-14T23:20:47.371Z,2.10
2017-09-14T23:23:14.869Z,2.40
2017-09-14T23:25:43.093Z,1.80
2017-09-14T23:28:10.534Z,1.90
2017-09-14T23:30:38.011Z,2.50
2017-09-14T23:33:05.458Z,1.90
2017-09-14T23:38:07.351Z,1.80
2017-09-14T23:40:34.810Z,2.00
2017-09-14T23:43:02.330Z,2.20
2017-09-14T23:45:30.550Z,2.15
2017-09-14T23:47:58.019Z,2.33
2017-09-14T23:50:25.443Z,2.20
2017-09-14T23:52:52.918Z,2.70
2017-09-14T23:55:20.383Z,2.60
2017-09-14T23:57:47.828Z,2.65
