createdAt,value
2017-07-28T00:00:35.401Z,99.90
2017-07-28T00:03:01.341Z,99.90
2017-07-28T00:05:27.318Z,99.90
2017-07-28T00:07:54.008Z,99.90
2017-07-28T00:10:19.950Z,99.90
2017-07-28T00:12:46.663Z,99.90
2017-07-28T00:15:12.640Z,99.90
2017-07-28T00:17:38.614Z,99.90
2017-07-28T00:20:04.586Z,99.90
2017-07-28T00:22:30.559Z,99.90
2017-07-28T00:24:56.503Z,99.90
2017-07-28T00:27:22.523Z,99.90
2017-07-28T00:29:48.470Z,99.90
2017-07-28T00:32:14.409Z,99.90
2017-07-28T00:34:40.425Z,99.90
2017-07-28T00:37:06.378Z,99.90
2017-07-28T00:39:32.317Z,99.90
2017-07-28T00:41:58.301Z,99.90
2017-07-28T00:44:24.250Z,99.90
2017-07-28T00:46:50.193Z,99.90
2017-07-28T00:49:16.920Z,99.90
2017-07-28T00:51:42.853Z,99.90
2017-07-28T00:54:08.841Z,99.90
2017-07-28T00:56:35.526Z,99.90
2017-07-28T00:59:01.501Z,99.90
2017-07-28T01:01:27.468Z,99.90
2017-07-28T01:03:53.421Z,99.90
2017-07-28T01:06:19.401Z,99.90
2017-07-28T01:08:46.118Z,99.90
2017-07-28T01:11:12.849Z,99.90
2017-07-28T01:13:39.530Z,99.90
2017-07-28T01:16:05.470Z,99.90
2017-07-28T01:18:31.442Z,99.90
2017-07-28T01:20:57.447Z,99.90
2017-07-28T01:23:23.399Z,99.90
2017-07-28T01:25:49.341Z,99.90
2017-07-28T01:28:15.331Z,99.90
2017-07-28T01:30:41.273Z,99.90
2017-07-28T01:33:07.214Z,99.90
2017-07-28T01:35:33.199Z,99.90
2017-07-28T01:37:59.137Z,99.90
2017-07-28T01:40:25.089Z,99.90
2017-07-28T01:42:51.053Z,99.90
2017-07-28T01:45:16.989Z,99.90
2017-07-28T01:47:42.960Z,99.90
2017-07-28T01:50:08.885Z,99.90
2017-07-28T01:52:34.838Z,99.90
2017-07-28T01:55:01.578Z,99.90
2017-07-28T01:57:28.303Z,99.90
2017-07-28T01:59:55.030Z,99.90
2017-07-28T02:02:21.777Z,99.90
2017-07-28T02:04:47.718Z,99.90
2017-07-28T02:07:13.697Z,99.90
2017-07-28T02:09:39.726Z,99.90
2017-07-28T02:12:05.678Z,99.90
2017-07-28T02:14:32.370Z,99.90
2017-07-28T02:16:58.358Z,99.90
2017-07-28T02:19:24.321Z,99.90
2017-07-28T02:21:50.306Z,99.90
2017-07-28T02:24:16.253Z,99.90
2017-07-28T02:26:42.202Z,99.90
2017-07-28T02:29:08.174Z,99.90
2017-07-28T02:34:06.857Z,99.90
2017-07-28T02:36:32.805Z,99.90
2017-07-28T02:38:58.757Z,99.90
2017-07-28T02:41:25.474Z,99.90
2017-07-28T02:43:52.155Z,99.90
2017-07-28T02:46:18.137Z,99.90
2017-07-28T02:48:44.164Z,99.90
2017-07-28T02:51:10.122Z,99.90
2017-07-28T02:53:36.111Z,99.90
2017-07-28T02:56:02.057Z,99.90
2017-07-28T02:58:28.742Z,99.90
2017-07-28T03:00:54.714Z,99.90
2017-07-28T03:03:20.654Z,99.90
2017-07-28T03:05:46.639Z,99.90
2017-07-28T03:08:12.618Z,99.90
2017-07-28T03:10:38.613Z,99.90
2017-07-28T03:13:05.298Z,99.90
2017-07-28T03:15:31.238Z,99.90
2017-07-28T03:17:57.993Z,99.90
2017-07-28T03:20:23.982Z,99.90
2017-07-28T03:22:50.669Z,99.90
2017-07-28T03:25:16.618Z,99.90
2017-07-28T03:27:43.357Z,99.90
2017-07-28T03:30:09.311Z,99.90
2017-07-28T03:32:35.270Z,99.90
2017-07-28T03:35:01.250Z,99.90
2017-07-28T03:37:27.230Z,99.90
2017-07-28T03:39:53.206Z,99.90
2017-07-28T03:42:19.889Z,99.90
2017-07-28T03:44:45.878Z,99.90
2017-07-28T03:47:11.827Z,99.90
2017-07-28T03:49:37.814Z,99.90
2017-07-28T03:52:03.804Z,99.90
2017-07-28T03:54:29.745Z,99.90
2017-07-28T03:56:55.690Z,99.90
2017-07-28T03:59:22.422Z,99.90
2017-07-28T04:01:49.113Z,99.90
2017-07-28T04:04:15.088Z,99.90
2017-07-28T04:06:41.070Z,99.90
2017-07-28T04:09:07.121Z,99.90
2017-07-28T04:11:33.106Z,99.90
2017-07-28T04:13:59.054Z,99.90
2017-07-28T04:16:25.033Z,99.90
2017-07-28T04:18:51.013Z,99.90
2017-07-28T04:21:16.970Z,99.90
2017-07-28T04:23:42.933Z,99.90
2017-07-28T04:26:08.910Z,99.90
2017-07-28T04:28:34.858Z,99.90
2017-07-28T04:31:00.854Z,99.90
2017-07-28T04:33:26.810Z,99.90
2017-07-28T04:35:52.761Z,99.90
2017-07-28T04:38:18.762Z,99.90
2017-07-28T04:40:44.733Z,99.90
2017-07-28T04:43:10.678Z,99.90
2017-07-28T04:45:36.657Z,99.90
2017-07-28T04:48:02.654Z,99.90
2017-07-28T04:50:28.625Z,99.90
2017-07-28T04:52:54.742Z,99.90
2017-07-28T04:55:20.737Z,99.90
2017-07-28T04:57:46.690Z,99.90
2017-07-28T05:00:12.690Z,99.90
2017-07-28T05:02:39.378Z,99.90
2017-07-28T05:05:05.333Z,99.90
2017-07-28T05:07:31.310Z,99.90
2017-07-28T05:09:57.302Z,99.90
2017-07-28T05:12:23.249Z,99.90
2017-07-28T05:14:49.950Z,99.90
2017-07-28T05:17:15.934Z,99.90
2017-07-28T05:19:41.922Z,99.90
2017-07-28T05:22:07.866Z,99.90
2017-07-28T05:24:33.862Z,99.90
2017-07-28T05:26:59.810Z,99.90
2017-07-28T05:29:26.561Z,99.90
2017-07-28T05:31:52.609Z,99.90
2017-07-28T05:34:18.562Z,99.90
2017-07-28T05:36:44.574Z,99.90
2017-07-28T05:39:10.518Z,99.90
2017-07-28T05:41:36.599Z,99.90
2017-07-28T05:44:02.581Z,99.90
2017-07-28T05:46:29.305Z,99.90
2017-07-28T05:48:55.283Z,99.90
2017-07-28T05:51:21.273Z,99.90
2017-07-28T05:53:47.218Z,99.90
2017-07-28T05:56:13.294Z,99.90
2017-07-28T05:58:39.285Z,99.90
2017-07-28T06:01:05.281Z,99.90
2017-07-28T06:03:31.225Z,99.90
2017-07-28T06:05:57.213Z,99.90
2017-07-28T06:08:23.197Z,99.90
2017-07-28T06:10:49.941Z,99.90
2017-07-28T06:13:16.005Z,99.90
2017-07-28T06:15:41.949Z,99.90
2017-07-28T06:18:07.894Z,99.90
2017-07-28T06:20:33.913Z,99.90
2017-07-28T06:22:59.855Z,99.90
2017-07-28T06:25:26.601Z,99.90
2017-07-28T06:27:52.557Z,99.90
2017-07-28T06:30:18.548Z,99.90
2017-07-28T06:32:44.566Z,99.90
2017-07-28T06:35:10.514Z,99.90
2017-07-28T06:37:37.198Z,99.90
2017-07-28T06:40:03.186Z,99.90
2017-07-28T06:42:29.131Z,99.90
2017-07-28T06:44:55.077Z,99.90
2017-07-28T06:47:21.854Z,99.90
2017-07-28T06:49:47.825Z,99.90
2017-07-28T06:52:13.852Z,99.90
2017-07-28T06:54:39.833Z,99.90
2017-07-28T06:57:05.805Z,99.90
2017-07-28T06:59:31.862Z,99.90
2017-07-28T07:01:57.847Z,99.90
2017-07-28T07:04:24.529Z,99.90
2017-07-28T07:06:50.485Z,99.90
2017-07-28T07:09:17.211Z,99.90
2017-07-28T07:11:43.182Z,99.90
2017-07-28T07:14:09.171Z,99.90
2017-07-28T07:16:35.149Z,99.90
2017-07-28T07:19:01.105Z,99.90
2017-07-28T07:21:27.101Z,99.90
2017-07-28T07:23:53.049Z,99.90
2017-07-28T07:26:19.805Z,99.90
2017-07-28T07:28:45.794Z,99.90
2017-07-28T07:31:12.486Z,99.90
2017-07-28T07:33:38.431Z,99.90
2017-07-28T07:36:04.417Z,99.90
2017-07-28T07:38:30.362Z,99.90
2017-07-28T07:40:56.342Z,99.90
2017-07-28T07:43:22.290Z,99.90
2017-07-28T07:45:48.317Z,99.90
2017-07-28T07:48:14.273Z,99.90
2017-07-28T07:50:40.989Z,99.90
2017-07-28T07:53:06.966Z,99.90
2017-07-28T07:55:32.906Z,99.90
2017-07-28T07:57:58.882Z,99.90
2017-07-28T08:00:24.826Z,99.90
2017-07-28T08:02:51.542Z,99.90
2017-07-28T08:05:17.488Z,99.90
2017-07-28T08:07:43.490Z,99.90
2017-07-28T08:10:09.458Z,99.90
2017-07-28T08:12:35.410Z,99.90
2017-07-28T08:15:01.390Z,99.90
2017-07-28T08:17:27.366Z,99.90
2017-07-28T08:19:53.390Z,99.90
2017-07-28T08:22:19.405Z,99.90
2017-07-28T08:24:45.349Z,99.90
2017-07-28T08:27:11.317Z,99.90
2017-07-28T08:29:37.297Z,99.90
2017-07-28T08:32:03.243Z,99.90
2017-07-28T08:34:29.238Z,99.90
2017-07-28T08:36:55.177Z,99.90
2017-07-28T08:39:29.034Z,99.90
2017-07-28T08:41:54.977Z,99.90
2017-07-28T08:44:21.666Z,99.90
2017-07-28T08:46:47.657Z,99.90
2017-07-28T08:49:13.609Z,99.90
2017-07-28T08:51:40.346Z,99.90
2017-07-28T08:54:07.033Z,99.90
2017-07-28T08:56:32.977Z,99.90
2017-07-28T08:58:59.697Z,99.90
2017-07-28T09:01:26.378Z,99.90
2017-07-28T09:03:52.366Z,99.90
2017-07-28T09:06:18.314Z,99.90
2017-07-28T09:08:44.278Z,99.90
2017-07-28T09:11:10.282Z,99.90
2017-07-28T09:13:36.254Z,99.90
2017-07-28T09:16:02.957Z,99.90
2017-07-28T09:18:28.951Z,99.90
2017-07-28T09:20:54.889Z,99.90
2017-07-28T09:23:20.838Z,99.90
2017-07-28T09:25:46.818Z,99.90
2017-07-28T09:28:13.506Z,99.90
2017-07-28T09:30:39.516Z,99.90
2017-07-28T09:33:05.490Z,99.90
2017-07-28T09:35:31.438Z,99.90
2017-07-28T09:37:57.420Z,99.90
2017-07-28T09:40:23.358Z,99.90
2017-07-28T09:42:50.094Z,99.90
2017-07-28T09:45:16.038Z,99.90
2017-07-28T09:47:41.990Z,99.90
2017-07-28T09:50:08.009Z,99.90
2017-07-28T09:52:33.961Z,99.90
2017-07-28T09:54:59.909Z,99.90
2017-07-28T09:57:25.881Z,99.90
2017-07-28T09:59:51.853Z,99.90
2017-07-28T10:02:17.809Z,99.90
2017-07-28T10:04:43.802Z,99.90
2017-07-28T10:07:09.778Z,99.90
2017-07-28T10:09:36.525Z,99.90
2017-07-28T10:12:03.245Z,99.90
2017-07-28T10:14:29.930Z,99.90
2017-07-28T10:16:55.909Z,99.90
2017-07-28T10:19:21.854Z,99.90
2017-07-28T10:21:47.834Z,99.90
2017-07-28T10:24:13.856Z,99.90
2017-07-28T10:26:39.807Z,99.90
2017-07-28T10:29:05.781Z,99.90
2017-07-28T10:31:31.749Z,99.90
2017-07-28T10:33:57.693Z,99.90
2017-07-28T10:36:23.637Z,99.90
2017-07-28T10:38:49.661Z,99.90
2017-07-28T10:41:16.351Z,99.90
2017-07-28T10:43:42.305Z,99.90
2017-07-28T10:46:08.334Z,99.90
2017-07-28T10:48:34.278Z,99.90
2017-07-28T10:51:00.221Z,99.90
2017-07-28T10:53:26.949Z,99.90
2017-07-28T10:55:53.634Z,99.90
2017-07-28T10:58:19.605Z,99.90
2017-07-28T11:00:45.553Z,99.90
2017-07-28T11:03:11.577Z,99.90
2017-07-28T11:05:37.517Z,99.90
2017-07-28T11:08:03.483Z,99.90
2017-07-28T11:10:29.461Z,99.90
2017-07-28T11:12:55.426Z,99.90
2017-07-28T11:15:22.150Z,99.90
2017-07-28T11:17:48.885Z,99.90
2017-07-28T11:20:14.838Z,99.90
2017-07-28T11:22:40.858Z,99.90
2017-07-28T11:25:06.844Z,99.90
2017-07-28T11:27:32.781Z,99.90
2017-07-28T11:29:58.742Z,99.90
2017-07-28T11:32:24.729Z,99.90
2017-07-28T11:34:50.693Z,99.90
2017-07-28T11:37:16.645Z,99.90
2017-07-28T11:39:43.374Z,99.90
2017-07-28T11:42:09.361Z,99.90
2017-07-28T11:44:35.350Z,99.90
2017-07-28T11:47:01.293Z,99.90
2017-07-28T11:49:28.002Z,99.90
2017-07-28T11:51:53.990Z,99.90
2017-07-28T11:54:19.938Z,99.90
2017-07-28T11:56:46.617Z,99.90
2017-07-28T11:59:12.602Z,99.90
2017-07-28T12:01:38.549Z,99.90
2017-07-28T12:04:04.530Z,99.90
2017-07-28T12:06:30.481Z,99.90
2017-07-28T12:08:57.241Z,99.90
2017-07-28T12:11:23.198Z,99.90
2017-07-28T12:13:49.146Z,99.90
2017-07-28T12:16:15.134Z,99.90
2017-07-28T12:18:41.842Z,99.90
2017-07-28T12:21:07.837Z,99.90
2017-07-28T12:23:33.802Z,99.90
2017-07-28T12:25:59.754Z,99.90
2017-07-28T12:28:25.745Z,99.90
2017-07-28T12:30:51.690Z,99.90
2017-07-28T12:33:17.629Z,99.90
2017-07-28T12:35:43.618Z,99.90
2017-07-28T12:38:09.574Z,99.90
2017-07-28T12:40:35.553Z,99.90
2017-07-28T12:43:01.529Z,99.90
2017-07-28T12:45:27.478Z,99.90
2017-07-28T12:47:53.485Z,99.90
2017-07-28T12:50:19.430Z,99.90
2017-07-28T12:52:45.382Z,99.90
2017-07-28T12:55:12.118Z,99.90
2017-07-28T12:57:38.085Z,99.90
2017-07-28T13:00:04.074Z,99.90
2017-07-28T13:02:30.039Z,99.90
2017-07-28T13:04:56.773Z,99.90
2017-07-28T13:07:22.713Z,99.90
2017-07-28T13:09:48.662Z,99.90
2017-07-28T13:12:14.646Z,99.90
2017-07-28T13:17:08.474Z,99.90
2017-07-28T13:19:34.423Z,99.90
2017-07-28T13:22:00.418Z,99.90
2017-07-28T13:24:26.406Z,99.90
2017-07-28T13:26:52.346Z,99.90
2017-07-28T13:29:18.341Z,99.90
2017-07-28T13:31:44.302Z,98.80
2017-07-28T13:34:10.338Z,98.00
2017-07-28T13:36:36.330Z,99.90
2017-07-28T13:39:02.274Z,99.90
2017-07-28T13:41:28.221Z,99.90
2017-07-28T13:43:54.967Z,99.90
2017-07-28T13:46:27.133Z,99.90
2017-07-28T13:48:53.101Z,99.90
2017-07-28T13:51:19.830Z,99.90
2017-07-28T13:53:46.517Z,98.30
2017-07-28T13:56:12.528Z,98.20
2017-07-28T13:58:38.482Z,98.20
2017-07-28T14:01:05.171Z,98.50
2017-07-28T14:03:31.149Z,98.50
2017-07-28T14:05:57.106Z,99.40
2017-07-28T14:08:23.097Z,97.90
2017-07-28T14:10:49.068Z,97.80
2017-07-28T14:13:15.041Z,93.00
2017-07-28T14:15:41.770Z,90.70
2017-07-28T14:18:07.754Z,90.60
2017-07-28T14:20:33.751Z,91.00
2017-07-28T14:22:59.763Z,92.40
2017-07-28T14:25:25.705Z,90.30
2017-07-28T14:27:52.442Z,84.10
2017-07-28T14:30:18.399Z,83.40
2017-07-28T14:32:44.357Z,80.20
2017-07-28T14:35:10.362Z,79.20
2017-07-28T14:37:37.089Z,76.20
2017-07-28T14:40:03.782Z,76.50
2017-07-28T14:42:29.765Z,75.70
2017-07-28T14:44:55.754Z,73.60
2017-07-28T14:47:21.737Z,69.90
2017-07-28T14:49:47.683Z,73.30
2017-07-28T14:52:13.941Z,69.20
2017-07-28T14:54:39.905Z,68.80
2017-07-28T14:57:05.862Z,63.90
2017-07-28T14:59:31.854Z,65.80
2017-07-28T15:01:57.805Z,70.60
2017-07-28T15:04:23.757Z,69.70
2017-07-28T15:06:49.742Z,68.60
2017-07-28T15:09:15.730Z,69.40
2017-07-28T15:11:41.700Z,65.70
2017-07-28T15:14:07.690Z,66.60
2017-07-28T15:16:33.633Z,70.80
2017-07-28T15:19:00.353Z,67.50
2017-07-28T15:21:26.348Z,67.40
2017-07-28T15:23:52.330Z,71.30
2017-07-28T15:26:18.273Z,67.50
2017-07-28T15:28:44.339Z,65.80
2017-07-28T15:31:10.297Z,64.40
2017-07-28T15:33:36.990Z,66.10
2017-07-28T15:36:02.989Z,66.20
2017-07-28T15:38:28.938Z,64.50
2017-07-28T15:40:54.885Z,64.80
2017-07-28T15:43:20.865Z,64.80
2017-07-28T15:45:47.549Z,64.70
2017-07-28T15:48:13.546Z,64.70
2017-07-28T15:50:39.521Z,65.40
2017-07-28T15:53:05.509Z,67.70
2017-07-28T15:55:32.212Z,67.60
2017-07-28T15:57:58.157Z,66.60
2017-07-28T16:00:24.885Z,70.00
2017-07-28T16:02:50.833Z,69.90
2017-07-28T16:05:16.778Z,68.40
2017-07-28T16:07:42.772Z,68.80
2017-07-28T16:10:08.741Z,70.80
2017-07-28T16:12:34.721Z,69.40
2017-07-28T16:15:01.450Z,69.50
2017-07-28T16:17:28.137Z,70.00
2017-07-28T16:19:54.111Z,70.00
2017-07-28T16:22:20.054Z,73.10
2017-07-28T16:24:46.055Z,73.50
2017-07-28T16:27:12.013Z,73.90
2017-07-28T16:29:37.986Z,76.10
2017-07-28T16:32:03.985Z,78.30
2017-07-28T16:34:29.930Z,77.60
2017-07-28T16:36:56.618Z,78.20
2017-07-28T16:39:22.609Z,78.50
2017-07-28T16:41:48.554Z,80.20
2017-07-28T16:44:14.507Z,80.50
2017-07-28T16:46:40.539Z,79.60
2017-07-28T16:49:06.485Z,81.30
2017-07-28T16:51:33.178Z,81.70
2017-07-28T16:53:59.161Z,81.70
2017-07-28T16:56:25.142Z,81.30
2017-07-28T16:58:51.082Z,79.10
2017-07-28T17:01:17.074Z,78.10
2017-07-28T17:03:43.024Z,79.30
2017-07-28T17:06:08.974Z,79.10
2017-07-28T17:08:34.954Z,79.70
2017-07-28T17:11:00.905Z,79.50
2017-07-28T17:13:26.881Z,80.30
2017-07-28T17:15:53.590Z,79.90
2017-07-28T17:18:19.561Z,79.80
2017-07-28T17:20:45.515Z,81.60
2017-07-28T17:23:11.501Z,82.20
2017-07-28T17:25:37.485Z,81.70
2017-07-28T17:28:03.502Z,83.40
2017-07-28T17:30:29.453Z,83.80
2017-07-28T17:32:55.437Z,83.10
2017-07-28T17:35:21.393Z,83.60
2017-07-28T17:37:47.362Z,83.30
2017-07-28T17:40:13.358Z,84.00
2017-07-28T17:42:39.334Z,85.50
2017-07-28T17:45:05.389Z,84.50
2017-07-28T17:47:31.374Z,84.10
2017-07-28T17:49:57.398Z,84.40
2017-07-28T17:52:23.349Z,85.10
2017-07-28T17:54:50.036Z,86.50
2017-07-28T17:57:16.041Z,86.50
2017-07-28T17:59:42.001Z,87.70
2017-07-28T18:02:07.950Z,86.20
2017-07-28T18:04:33.994Z,88.00
2017-07-28T18:06:59.945Z,88.40
2017-07-28T18:09:25.890Z,87.20
2017-07-28T18:11:51.882Z,88.60
2017-07-28T18:14:17.822Z,87.40
2017-07-28T18:16:43.806Z,88.10
2017-07-28T18:19:09.826Z,88.20
2017-07-28T18:21:35.772Z,89.80
2017-07-28T18:24:02.473Z,89.60
2017-07-28T18:26:28.485Z,89.60
2017-07-28T18:29:01.526Z,90.50
2017-07-28T18:31:27.522Z,91.00
2017-07-28T18:33:53.474Z,90.90
2017-07-28T18:36:20.171Z,90.90
2017-07-28T18:38:46.159Z,90.80
2017-07-28T18:41:12.133Z,91.60
2017-07-28T18:43:38.118Z,91.60
2017-07-28T18:46:04.093Z,91.90
2017-07-28T18:48:30.070Z,93.20
2017-07-28T18:50:56.026Z,91.90
2017-07-28T18:53:22.010Z,92.30
2017-07-28T18:55:47.970Z,94.30
2017-07-28T18:58:14.705Z,95.20
2017-07-28T19:00:41.456Z,95.40
2017-07-28T19:03:07.495Z,95.30
2017-07-28T19:05:33.487Z,95.40
2017-07-28T19:07:59.473Z,95.80
2017-07-28T19:10:25.450Z,96.60
2017-07-28T19:12:51.458Z,97.90
2017-07-28T19:15:17.410Z,97.10
2017-07-28T19:17:43.754Z,97.00
2017-07-28T19:20:09.781Z,97.40
2017-07-28T19:22:35.725Z,98.50
2017-07-28T19:25:01.794Z,99.90
2017-07-28T19:27:27.779Z,99.70
2017-07-28T19:29:53.725Z,99.90
2017-07-28T19:32:19.709Z,99.90
2017-07-28T19:34:45.719Z,99.90
2017-07-28T19:37:11.699Z,99.90
2017-07-28T19:39:37.692Z,99.90
2017-07-28T19:42:03.667Z,99.90
2017-07-28T19:44:29.690Z,99.90
2017-07-28T19:46:56.382Z,99.90
2017-07-28T19:49:22.334Z,99.90
2017-07-28T19:51:48.398Z,99.90
2017-07-28T19:54:14.379Z,99.90
2017-07-28T19:56:40.421Z,99.90
2017-07-28T19:59:06.452Z,99.90
2017-07-28T20:01:32.406Z,99.90
2017-07-28T20:03:58.397Z,99.90
2017-07-28T20:06:24.340Z,99.90
2017-07-28T20:08:50.286Z,99.90
2017-07-28T20:11:16.300Z,99.90
2017-07-28T20:13:43.061Z,99.90
2017-07-28T20:16:09.137Z,99.90
2017-07-28T20:18:35.846Z,99.90
2017-07-28T20:21:01.878Z,99.90
2017-07-28T20:23:27.850Z,99.90
2017-07-28T20:25:53.793Z,99.90
2017-07-28T20:28:19.801Z,99.90
2017-07-28T20:30:45.742Z,99.90
2017-07-28T20:33:11.691Z,99.90
2017-07-28T20:35:37.674Z,99.90
2017-07-28T20:38:04.374Z,99.90
2017-07-28T20:40:31.091Z,99.90
2017-07-28T20:42:57.782Z,99.90
2017-07-28T20:45:23.778Z,99.90
2017-07-28T20:47:49.722Z,99.90
2017-07-28T20:50:16.415Z,99.90
2017-07-28T20:52:42.397Z,99.90
2017-07-28T20:55:08.362Z,99.90
2017-07-28T20:57:34.305Z,99.90
2017-07-28T21:00:00.277Z,99.90
2017-07-28T21:02:26.225Z,99.90
2017-07-28T21:04:52.218Z,99.90
2017-07-28T21:07:18.174Z,99.90
2017-07-28T21:09:44.126Z,99.90
2017-07-28T21:12:10.117Z,99.90
2017-07-28T21:14:36.062Z,99.90
2017-07-28T21:17:02.037Z,99.90
2017-07-28T21:19:35.705Z,99.90
2017-07-28T21:22:01.686Z,99.90
2017-07-28T21:24:27.634Z,99.90
2017-07-28T21:26:53.641Z,99.90
2017-07-28T21:29:19.602Z,99.90
2017-07-28T21:31:45.605Z,99.90
2017-07-28T21:34:11.601Z,99.90
2017-07-28T21:36:37.542Z,99.90
2017-07-28T21:39:03.478Z,99.90
2017-07-28T21:41:29.470Z,99.90
2017-07-28T21:43:55.418Z,99.90
2017-07-28T21:46:21.397Z,99.90
2017-07-28T21:48:47.422Z,99.90
2017-07-28T21:51:13.385Z,99.90
2017-07-28T21:53:39.338Z,99.90
2017-07-28T21:56:05.330Z,99.90
2017-07-28T21:58:31.281Z,99.90
2017-07-28T22:00:57.969Z,99.90
2017-07-28T22:03:23.970Z,99.90
2017-07-28T22:05:49.962Z,99.90
2017-07-28T22:08:15.934Z,99.90
2017-07-28T22:10:41.905Z,99.90
2017-07-28T22:13:07.841Z,99.90
2017-07-28T22:15:34.565Z,99.90
2017-07-28T22:18:01.306Z,99.90
2017-07-28T22:20:28.010Z,99.90
2017-07-28T22:22:53.998Z,99.90
2017-07-28T22:25:19.989Z,99.90
2017-07-28T22:27:45.950Z,99.90
2017-07-28T22:30:11.899Z,99.90
2017-07-28T22:32:37.885Z,99.90
2017-07-28T22:35:03.889Z,99.90
2017-07-28T22:37:29.834Z,99.90
2017-07-28T22:39:55.781Z,99.90
2017-07-28T22:42:21.786Z,99.90
2017-07-28T22:44:47.754Z,99.90
2017-07-28T22:47:13.701Z,99.90
2017-07-28T22:49:39.685Z,99.90
2017-07-28T22:52:05.638Z,99.90
2017-07-28T22:54:31.601Z,99.90
2017-07-28T22:56:57.594Z,99.90
2017-07-28T22:59:23.546Z,99.90
2017-07-28T23:01:49.509Z,99.90
2017-07-28T23:04:15.490Z,99.90
2017-07-28T23:06:41.438Z,99.90
2017-07-28T23:09:07.417Z,99.90
2017-07-28T23:11:34.106Z,99.90
2017-07-28T23:14:00.119Z,99.90
2017-07-28T23:16:26.095Z,99.90
2017-07-28T23:18:52.042Z,99.90
2017-07-28T23:21:18.054Z,99.90
2017-07-28T23:23:44.028Z,99.90
2017-07-28T23:26:09.984Z,99.90
2017-07-28T23:28:35.961Z,99.90
2017-07-28T23:31:01.946Z,99.90
2017-07-28T23:33:27.925Z,99.90
2017-07-28T23:35:54.630Z,99.90
2017-07-28T23:38:20.611Z,99.90
2017-07-28T23:40:46.617Z,99.90
2017-07-28T23:43:12.565Z,99.90
2017-07-28T23:45:38.513Z,99.90
2017-07-28T23:48:04.526Z,99.90
2017-07-28T23:50:30.489Z,99.90
2017-07-28T23:52:56.476Z,99.90
2017-07-28T23:55:23.170Z,99.90
2017-07-28T23:57:49.135Z,99.90
