createdAt,value
2023-11-02T00:01:06.658Z,6.43
2023-11-02T00:03:36.565Z,6.38
2023-11-02T00:06:25.165Z,6.32
2023-11-02T00:09:12.417Z,5.55
2023-11-02T00:12:01.340Z,5.72
2023-11-02T00:14:36.599Z,5.82
2023-11-02T00:17:17.589Z,6.47
2023-11-02T00:19:46.620Z,5.95
2023-11-02T00:22:18.141Z,5.43
2023-11-02T00:24:49.743Z,5.80
2023-11-02T00:27:21.219Z,5.78
2023-11-02T00:29:50.369Z,5.32
2023-11-02T00:32:20.624Z,5.80
2023-11-02T00:34:48.824Z,5.88
2023-11-02T00:37:18.962Z,5.50
2023-11-02T00:39:47.714Z,5.72
2023-11-02T00:42:16.988Z,5.40
2023-11-02T00:44:48.608Z,6.07
2023-11-02T00:47:18.736Z,5.85
2023-11-02T00:49:47.621Z,5.55
2023-11-02T00:52:16.830Z,5.90
2023-11-02T00:55:05.598Z,5.95
2023-11-02T00:57:41.874Z,5.63
2023-11-02T01:00:53.251Z,5.95
2023-11-02T01:03:22.362Z,6.53
2023-11-02T01:05:50.867Z,6.43
2023-11-02T01:08:23.489Z,6.25
2023-11-02T01:10:53.435Z,5.95
2023-11-02T01:13:23.085Z,6.35
2023-11-02T01:16:07.624Z,5.95
2023-11-02T01:18:36.878Z,5.85
2023-11-02T01:21:06.660Z,5.72
2023-11-02T01:23:37.008Z,5.85
2023-11-02T01:26:07.598Z,5.55
2023-11-02T01:28:55.748Z,5.20
2023-11-02T01:31:24.793Z,5.15
2023-11-02T01:34:00.122Z,5.20
2023-11-02T01:36:37.755Z,4.80
2023-11-02T01:39:35.756Z,5.13
2023-11-02T01:42:12.633Z,5.20
2023-11-02T01:44:44.212Z,5.28
2023-11-02T01:49:52.764Z,4.72
2023-11-02T01:52:55.504Z,5.25
2023-11-02T01:55:37.909Z,4.95
2023-11-02T01:58:21.516Z,4.35
2023-11-02T02:00:56.858Z,5.03
2023-11-02T02:03:29.050Z,4.70
2023-11-02T02:06:04.218Z,4.47
2023-11-02T02:08:45.083Z,5.30
2023-11-02T02:11:24.618Z,4.60
2023-11-02T02:14:01.375Z,4.85
2023-11-02T02:16:37.825Z,5.18
2023-11-02T02:19:15.792Z,5.10
2023-11-02T02:21:54.900Z,5.00
2023-11-02T02:24:28.815Z,4.82
2023-11-02T02:27:18.865Z,4.75
2023-11-02T02:30:18.886Z,5.35
2023-11-02T02:33:07.580Z,5.97
2023-11-02T02:35:45.398Z,4.55
2023-11-02T02:38:19.948Z,5.40
2023-11-02T02:40:58.839Z,5.03
2023-11-02T02:43:35.204Z,4.88
2023-11-02T02:46:05.875Z,5.45
2023-11-02T02:48:36.064Z,5.03
2023-11-02T02:51:08.465Z,5.13
2023-11-02T02:53:40.651Z,5.53
2023-11-02T02:56:10.961Z,5.13
2023-11-02T02:58:46.373Z,5.13
2023-11-02T03:01:18.827Z,4.68
2023-11-02T03:03:49.779Z,5.53
2023-11-02T03:06:21.806Z,5.68
2023-11-02T03:08:50.556Z,5.20
2023-11-02T03:11:21.877Z,5.45
2023-11-02T03:13:54.624Z,5.32
2023-11-02T03:16:24.523Z,5.38
2023-11-02T03:18:52.929Z,5.93
2023-11-02T03:21:22.971Z,5.38
2023-11-02T03:24:01.649Z,5.80
2023-11-02T03:26:40.962Z,6.30
2023-11-02T03:29:22.700Z,5.80
2023-11-02T03:31:59.744Z,5.28
2023-11-02T03:34:38.490Z,6.35
2023-11-02T03:37:17.031Z,5.18
2023-11-02T03:40:02.972Z,5.43
2023-11-02T03:42:41.753Z,5.70
2023-11-02T03:45:17.991Z,5.55
2023-11-02T03:47:59.589Z,5.47
2023-11-02T03:50:43.518Z,6.00
2023-11-02T03:53:28.453Z,5.53
2023-11-02T03:56:13.480Z,6.00
2023-11-02T03:58:56.891Z,5.20
2023-11-02T04:01:33.270Z,5.40
2023-11-02T04:04:08.218Z,5.82
2023-11-02T04:06:45.988Z,5.72
2023-11-02T04:09:20.309Z,5.85
2023-11-02T04:12:02.907Z,5.90
2023-11-02T04:14:35.624Z,5.93
2023-11-02T04:17:04.037Z,5.65
2023-11-02T04:19:35.520Z,5.90
2023-11-02T04:22:05.620Z,6.25
2023-11-02T04:24:35.708Z,6.10
2023-11-02T04:27:04.585Z,5.82
2023-11-02T04:29:33.142Z,5.95
2023-11-02T04:32:02.316Z,5.43
2023-11-02T04:34:32.481Z,5.45
2023-11-02T04:37:14.327Z,5.63
2023-11-02T04:39:44.660Z,5.32
2023-11-02T04:42:13.680Z,5.22
2023-11-02T04:44:42.932Z,4.80
2023-11-02T04:47:11.065Z,5.25
2023-11-02T04:49:40.012Z,5.20
2023-11-02T04:52:08.629Z,5.25
2023-11-02T04:54:37.268Z,5.53
2023-11-02T04:57:07.047Z,5.40
2023-11-02T04:59:44.159Z,5.38
2023-11-02T05:02:13.101Z,5.32
2023-11-02T05:04:42.102Z,5.20
2023-11-02T05:07:10.995Z,5.72
2023-11-02T05:09:39.506Z,5.70
2023-11-02T05:12:10.236Z,5.40
2023-11-02T05:14:38.781Z,4.83
2023-11-02T05:17:07.937Z,5.43
2023-11-02T05:19:38.958Z,5.53
2023-11-02T05:22:10.603Z,5.35
2023-11-02T05:24:41.242Z,4.75
2023-11-02T05:27:12.313Z,4.60
2023-11-02T05:29:44.592Z,5.50
2023-11-02T05:32:13.709Z,5.85
2023-11-02T05:34:44.277Z,5.10
2023-11-02T05:37:13.020Z,5.45
2023-11-02T05:39:42.029Z,5.07
2023-11-02T05:42:11.942Z,4.75
2023-11-02T05:44:40.636Z,5.07
2023-11-02T05:47:09.872Z,4.90
2023-11-02T05:49:38.500Z,5.53
2023-11-02T05:52:10.201Z,4.93
2023-11-02T05:54:39.326Z,4.82
2023-11-02T05:57:08.198Z,5.18
2023-11-02T05:59:38.040Z,5.03
2023-11-02T06:02:08.574Z,4.38
2023-11-02T06:04:37.404Z,4.85
2023-11-02T06:07:11.729Z,4.68
2023-11-02T06:09:40.636Z,4.68
2023-11-02T06:12:11.267Z,5.45
2023-11-02T06:14:44.953Z,4.80
2023-11-02T06:17:13.260Z,4.57
2023-11-02T06:19:42.100Z,4.20
2023-11-02T06:22:10.596Z,4.43
2023-11-02T06:24:41.272Z,4.95
2023-11-02T06:27:10.063Z,4.18
2023-11-02T06:29:38.700Z,4.28
2023-11-02T06:32:09.195Z,4.40
2023-11-02T06:34:39.468Z,4.18
2023-11-02T06:37:08.202Z,4.30
2023-11-02T06:39:37.458Z,3.95
2023-11-02T06:42:06.609Z,3.85
2023-11-02T06:44:34.889Z,3.70
2023-11-02T06:47:04.566Z,3.70
2023-11-02T06:49:34.461Z,4.05
2023-11-02T06:52:03.720Z,3.50
2023-11-02T06:54:32.664Z,3.88
2023-11-02T06:57:04.863Z,3.78
2023-11-02T06:59:33.124Z,3.63
2023-11-02T07:02:01.891Z,3.20
2023-11-02T07:04:31.171Z,3.63
2023-11-02T07:07:01.812Z,4.00
2023-11-02T07:09:30.534Z,3.65
2023-11-02T07:11:58.823Z,3.72
2023-11-02T07:14:33.200Z,3.58
2023-11-02T07:17:02.032Z,3.60
2023-11-02T07:19:33.470Z,3.58
2023-11-02T07:22:05.919Z,3.95
2023-11-02T07:24:34.377Z,3.80
2023-11-02T07:27:02.943Z,3.05
2023-11-02T07:29:31.730Z,3.65
2023-11-02T07:32:00.332Z,3.55
2023-11-02T07:34:29.547Z,3.80
2023-11-02T07:36:59.546Z,3.63
2023-11-02T07:39:30.252Z,4.28
2023-11-02T07:42:00.289Z,3.83
2023-11-02T07:44:28.856Z,3.50
2023-11-02T07:47:04.750Z,3.40
2023-11-02T07:49:33.728Z,3.83
2023-11-02T07:52:04.346Z,3.60
2023-11-02T07:54:37.819Z,3.38
2023-11-02T07:57:09.380Z,3.60
2023-11-02T07:59:44.941Z,3.47
2023-11-02T08:02:14.137Z,3.45
2023-11-02T08:04:42.597Z,3.03
2023-11-02T08:07:11.841Z,3.17
2023-11-02T08:09:41.963Z,3.35
2023-11-02T08:12:11.707Z,3.13
2023-11-02T08:14:43.774Z,2.90
2023-11-02T08:17:13.486Z,3.25
2023-11-02T08:19:41.963Z,3.17
2023-11-02T08:22:10.841Z,2.90
2023-11-02T08:24:40.138Z,3.47
2023-11-02T08:27:15.867Z,3.45
2023-11-02T08:29:44.521Z,3.00
2023-11-02T08:32:13.474Z,3.20
2023-11-02T08:34:43.245Z,3.15
2023-11-02T08:37:13.195Z,3.35
2023-11-02T08:39:44.054Z,3.17
2023-11-02T08:42:14.892Z,3.07
2023-11-02T08:44:46.168Z,2.70
2023-11-02T08:47:15.267Z,3.10
2023-11-02T08:49:44.346Z,2.83
2023-11-02T08:52:12.614Z,3.00
2023-11-02T08:54:40.786Z,2.83
2023-11-02T08:57:08.947Z,2.83
2023-11-02T08:59:38.171Z,2.58
2023-11-02T09:02:07.059Z,2.85
2023-11-02T09:04:34.887Z,3.20
2023-11-02T09:07:03.672Z,2.30
2023-11-02T09:09:31.618Z,2.83
2023-11-02T09:12:18.478Z,2.88
2023-11-02T09:14:49.449Z,2.40
2023-11-02T09:17:25.340Z,2.38
2023-11-02T09:19:53.327Z,2.47
2023-11-02T09:22:21.905Z,2.55
2023-11-02T09:24:50.304Z,2.28
2023-11-02T09:27:18.402Z,2.45
2023-11-02T09:29:48.587Z,2.30
2023-11-02T09:32:17.147Z,4.07
2023-11-02T09:34:46.087Z,2.42
2023-11-02T09:37:15.028Z,2.75
2023-11-02T09:39:43.859Z,2.47
2023-11-02T09:42:12.743Z,2.92
2023-11-02T09:44:41.254Z,2.80
2023-11-02T09:47:14.556Z,2.30
2023-11-02T09:49:43.092Z,2.28
2023-11-02T09:52:14.525Z,2.83
2023-11-02T09:54:48.389Z,2.40
2023-11-02T09:57:18.299Z,2.60
2023-11-02T09:59:47.643Z,2.40
2023-11-02T10:02:21.178Z,2.63
2023-11-02T10:04:50.841Z,2.25
2023-11-02T10:07:19.416Z,2.22
2023-11-02T10:09:50.069Z,3.15
2023-11-02T10:12:20.037Z,2.30
2023-11-02T10:14:49.218Z,2.13
2023-11-02T10:17:19.792Z,2.35
2023-11-02T10:19:51.702Z,2.28
2023-11-02T10:22:20.330Z,2.30
2023-11-02T10:24:48.878Z,2.35
2023-11-02T10:27:17.821Z,1.92
2023-11-02T10:29:46.587Z,2.35
2023-11-02T10:32:14.758Z,2.40
2023-11-02T10:34:46.849Z,2.25
2023-11-02T10:39:43.677Z,1.70
2023-11-02T10:42:12.744Z,2.28
2023-11-02T10:44:41.724Z,2.00
2023-11-02T10:47:16.566Z,2.20
2023-11-02T10:49:47.474Z,1.80
2023-11-02T10:52:23.528Z,1.90
2023-11-02T10:54:57.128Z,2.15
2023-11-02T10:57:27.967Z,1.92
2023-11-02T11:00:01.004Z,2.30
2023-11-02T11:02:32.071Z,1.77
2023-11-02T11:05:02.339Z,1.73
2023-11-02T11:07:32.977Z,1.70
2023-11-02T11:10:02.787Z,1.52
2023-11-02T11:12:32.381Z,1.60
2023-11-02T11:15:02.119Z,1.85
2023-11-02T11:17:30.853Z,1.60
2023-11-02T11:20:02.150Z,1.70
2023-11-02T11:22:35.133Z,1.60
2023-11-02T11:25:06.294Z,1.52
2023-11-02T11:27:37.616Z,1.17
2023-11-02T11:30:11.091Z,1.35
2023-11-02T11:32:41.421Z,1.35
2023-11-02T11:35:18.760Z,1.65
2023-11-02T11:37:51.208Z,1.30
2023-11-02T11:40:36.339Z,1.48
2023-11-02T11:43:14.939Z,1.30
2023-11-02T11:45:53.195Z,1.27
2023-11-02T11:48:40.861Z,1.38
2023-11-02T11:51:43.096Z,1.30
2023-11-02T11:54:16.918Z,1.30
2023-11-02T11:56:47.377Z,1.27
2023-11-02T11:59:17.081Z,1.33
2023-11-02T12:01:45.652Z,1.13
2023-11-02T12:04:47.532Z,1.52
2023-11-02T12:07:23.753Z,2.00
2023-11-02T12:09:53.179Z,1.90
2023-11-02T12:12:28.945Z,1.60
2023-11-02T12:14:58.291Z,1.70
2023-11-02T12:17:26.958Z,1.70
2023-11-02T12:19:56.961Z,2.45
2023-11-02T12:22:27.462Z,3.35
2023-11-02T12:24:59.320Z,4.20
2023-11-02T12:27:28.158Z,4.32
2023-11-02T12:30:00.388Z,4.63
2023-11-02T12:32:29.812Z,3.17
2023-11-02T12:34:58.587Z,5.45
2023-11-02T12:37:29.652Z,5.32
2023-11-02T12:40:01.683Z,7.13
2023-11-02T12:45:01.548Z,6.45
2023-11-02T12:47:41.168Z,8.27
2023-11-02T12:50:28.208Z,5.22
2023-11-02T12:52:59.503Z,5.63
2023-11-02T12:55:30.078Z,9.60
2023-11-02T12:58:02.557Z,7.20
2023-11-02T13:00:34.389Z,5.05
2023-11-02T13:03:15.110Z,7.40
2023-11-02T13:05:43.892Z,6.55
2023-11-02T13:08:21.474Z,6.53
2023-11-02T13:10:51.064Z,7.70
2023-11-02T13:13:21.186Z,7.38
2023-11-02T13:15:52.862Z,4.38
2023-11-02T13:18:31.420Z,4.88
2023-11-02T13:21:00.731Z,4.63
2023-11-02T13:23:30.709Z,6.03
2023-11-02T13:26:03.161Z,5.05
2023-11-02T13:28:31.829Z,3.83
2023-11-02T13:31:00.852Z,3.75
2023-11-02T13:33:39.797Z,7.88
2023-11-02T13:36:14.623Z,10.90
2023-11-02T13:38:55.063Z,10.70
2023-11-02T13:41:28.657Z,6.85
2023-11-02T13:44:00.150Z,4.88
2023-11-02T13:46:32.556Z,9.15
2023-11-02T13:49:05.342Z,6.25
2023-11-02T13:51:44.412Z,5.90
2023-11-02T13:54:20.156Z,5.95
2023-11-02T13:56:54.052Z,4.22
2023-11-02T13:59:41.870Z,3.55
2023-11-02T14:02:11.224Z,4.20
2023-11-02T14:04:42.088Z,5.25
2023-11-02T14:07:13.833Z,5.05
2023-11-02T14:09:49.387Z,4.80
2023-11-02T14:12:33.499Z,3.97
2023-11-02T14:15:09.298Z,5.15
2023-11-02T14:17:41.097Z,4.20
2023-11-02T14:20:11.035Z,4.50
2023-11-02T14:22:43.044Z,3.63
2023-11-02T14:27:56.239Z,4.25
2023-11-02T14:30:26.164Z,4.07
2023-11-02T14:32:56.504Z,3.05
2023-11-02T14:35:27.466Z,2.75
2023-11-02T14:37:59.367Z,2.00
2023-11-02T14:40:30.862Z,1.77
2023-11-02T14:43:01.304Z,2.67
2023-11-02T14:45:30.246Z,2.35
2023-11-02T14:48:00.548Z,3.00
2023-11-02T14:50:29.474Z,3.40
2023-11-02T14:52:58.591Z,2.70
2023-11-02T14:55:26.948Z,2.60
2023-11-02T14:57:57.349Z,2.20
2023-11-02T15:00:26.542Z,1.50
2023-11-02T15:02:59.108Z,1.75
2023-11-02T15:05:29.965Z,1.75
2023-11-02T15:07:59.606Z,1.70
2023-11-02T15:10:27.951Z,1.83
2023-11-02T15:13:02.335Z,1.70
2023-11-02T15:15:34.746Z,1.70
2023-11-02T15:18:04.412Z,1.83
2023-11-02T15:20:40.202Z,1.52
2023-11-02T15:23:09.194Z,1.67
2023-11-02T15:25:38.169Z,1.67
2023-11-02T15:28:09.097Z,2.20
2023-11-02T15:30:37.774Z,1.98
2023-11-02T15:33:06.443Z,3.17
2023-11-02T15:35:35.878Z,2.50
2023-11-02T15:38:06.610Z,2.47
2023-11-02T15:40:41.225Z,3.13
2023-11-02T15:43:12.314Z,3.80
2023-11-02T15:45:41.147Z,3.22
2023-11-02T15:48:10.000Z,3.20
2023-11-02T15:50:44.092Z,3.13
2023-11-02T15:53:17.536Z,2.85
2023-11-02T15:55:46.064Z,3.30
2023-11-02T15:58:16.870Z,3.58
2023-11-02T16:03:16.553Z,3.40
2023-11-02T16:05:45.821Z,3.17
2023-11-02T16:08:14.334Z,2.63
2023-11-02T16:10:48.352Z,2.40
2023-11-02T16:13:18.532Z,1.92
2023-11-02T16:15:47.046Z,2.08
2023-11-02T16:18:16.129Z,2.30
2023-11-02T16:20:44.861Z,2.50
2023-11-02T16:23:13.252Z,2.50
2023-11-02T16:25:42.553Z,2.25
2023-11-02T16:28:14.207Z,2.88
2023-11-02T16:30:44.846Z,3.78
2023-11-02T16:33:13.772Z,4.15
2023-11-02T16:35:43.212Z,4.57
2023-11-02T16:38:16.449Z,4.82
2023-11-02T16:40:45.207Z,4.75
2023-11-02T16:43:14.733Z,6.15
2023-11-02T16:45:44.983Z,2.92
2023-11-02T16:48:14.386Z,2.85
2023-11-02T16:50:43.762Z,2.72
2023-11-02T16:53:15.321Z,3.08
2023-11-02T16:55:44.325Z,2.85
2023-11-02T16:58:13.527Z,3.47
2023-11-02T17:00:43.157Z,3.53
2023-11-02T17:03:14.824Z,3.00
2023-11-02T17:08:14.430Z,4.70
2023-11-02T17:10:43.490Z,3.92
2023-11-02T17:13:18.920Z,3.50
2023-11-02T17:15:49.763Z,3.85
2023-11-02T17:18:22.590Z,4.20
2023-11-02T17:20:55.496Z,2.70
2023-11-02T17:23:24.076Z,3.58
2023-11-02T17:25:53.573Z,4.68
2023-11-02T17:28:22.910Z,5.15
2023-11-02T17:30:54.579Z,4.00
2023-11-02T17:33:24.348Z,4.78
2023-11-02T17:35:53.822Z,5.32
2023-11-02T17:38:22.201Z,4.95
2023-11-02T17:40:50.530Z,4.20
2023-11-02T17:43:20.783Z,4.05
2023-11-02T17:45:49.422Z,4.40
2023-11-02T17:48:17.794Z,3.40
2023-11-02T17:50:47.947Z,4.20
2023-11-02T17:53:16.798Z,3.53
2023-11-02T17:55:46.562Z,3.53
2023-11-02T17:58:17.200Z,2.97
2023-11-02T18:00:46.000Z,3.03
2023-11-02T18:03:15.507Z,3.70
2023-11-02T18:05:44.419Z,3.45
2023-11-02T18:08:14.106Z,3.15
2023-11-02T18:10:43.824Z,3.97
2023-11-02T18:13:12.620Z,3.50
2023-11-02T18:15:45.511Z,3.42
2023-11-02T18:18:14.185Z,2.88
2023-11-02T18:20:43.097Z,3.08
2023-11-02T18:23:15.353Z,2.97
2023-11-02T18:25:44.371Z,3.00
2023-11-02T18:28:12.948Z,2.88
2023-11-02T18:30:42.980Z,3.08
2023-11-02T18:33:11.809Z,3.40
2023-11-02T18:35:40.114Z,2.47
2023-11-02T18:38:13.542Z,2.88
2023-11-02T18:40:46.969Z,2.42
2023-11-02T18:43:15.863Z,2.63
2023-11-02T18:45:46.851Z,2.53
2023-11-02T18:48:17.254Z,2.47
2023-11-02T18:50:46.021Z,2.15
2023-11-02T18:53:15.016Z,2.45
2023-11-02T18:55:45.480Z,2.90
2023-11-02T18:58:14.825Z,2.93
2023-11-02T19:00:43.369Z,2.90
2023-11-02T19:03:13.445Z,2.65
2023-11-02T19:05:44.056Z,2.67
2023-11-02T19:08:15.243Z,2.33
2023-11-02T19:10:46.256Z,2.67
2023-11-02T19:13:16.721Z,2.83
2023-11-02T19:15:51.560Z,2.60
2023-11-02T19:18:25.449Z,2.67
2023-11-02T19:21:01.159Z,3.10
2023-11-02T19:23:30.782Z,2.47
2023-11-02T19:26:01.518Z,2.45
2023-11-02T19:28:30.476Z,2.72
2023-11-02T19:30:59.772Z,2.50
2023-11-02T19:33:28.736Z,2.95
2023-11-02T19:35:57.137Z,2.85
2023-11-02T19:38:26.041Z,2.78
2023-11-02T19:40:55.417Z,2.63
2023-11-02T19:43:25.777Z,2.72
2023-11-02T19:45:58.045Z,2.40
2023-11-02T19:48:29.368Z,2.70
2023-11-02T19:50:57.962Z,3.00
2023-11-02T19:53:26.568Z,2.60
2023-11-02T19:55:55.237Z,2.95
2023-11-02T19:58:24.798Z,2.40
2023-11-02T20:00:58.034Z,2.35
2023-11-02T20:03:27.006Z,2.78
2023-11-02T20:05:56.132Z,2.85
2023-11-02T20:08:26.168Z,2.55
2023-11-02T20:10:56.490Z,2.60
2023-11-02T20:13:24.177Z,2.67
2023-11-02T20:15:57.065Z,2.92
2023-11-02T20:18:25.842Z,2.85
2023-11-02T20:20:55.019Z,2.60
2023-11-02T20:23:23.557Z,2.63
2023-11-02T20:25:55.578Z,2.35
2023-11-02T20:28:24.883Z,2.65
2023-11-02T20:30:56.169Z,2.58
2023-11-02T20:33:28.736Z,3.17
2023-11-02T20:35:59.355Z,2.90
2023-11-02T20:38:27.962Z,3.13
2023-11-02T20:40:58.706Z,2.78
2023-11-02T20:43:27.360Z,3.17
2023-11-02T20:45:58.103Z,2.72
2023-11-02T20:48:26.956Z,2.53
2023-11-02T20:50:56.439Z,2.88
2023-11-02T20:53:25.717Z,3.45
2023-11-02T20:55:55.063Z,3.70
2023-11-02T20:58:23.636Z,3.08
2023-11-02T21:00:53.718Z,3.10
2023-11-02T21:03:24.223Z,2.83
2023-11-02T21:05:53.282Z,2.85
2023-11-02T21:08:25.171Z,3.08
2023-11-02T21:10:54.218Z,2.65
2023-11-02T21:13:24.755Z,2.80
2023-11-02T21:15:53.575Z,2.83
2023-11-02T21:18:25.673Z,2.75
2023-11-02T21:20:54.846Z,3.00
2023-11-02T21:23:23.384Z,2.60
2023-11-02T21:25:53.776Z,2.63
2023-11-02T21:28:21.970Z,2.78
2023-11-02T21:30:50.535Z,2.83
2023-11-02T21:33:18.866Z,2.58
2023-11-02T21:35:52.688Z,2.92
2023-11-02T21:38:23.413Z,3.20
2023-11-02T21:40:52.484Z,3.00
2023-11-02T21:43:21.706Z,2.90
2023-11-02T21:45:49.942Z,2.75
2023-11-02T21:48:18.920Z,2.78
2023-11-02T21:50:50.250Z,2.83
2023-11-02T21:53:19.907Z,2.72
2023-11-02T21:55:48.755Z,3.00
2023-11-02T21:58:18.175Z,2.72
2023-11-02T22:00:47.337Z,3.28
2023-11-02T22:03:17.730Z,3.17
2023-11-02T22:05:47.118Z,2.63
2023-11-02T22:08:17.726Z,3.42
2023-11-02T22:10:48.046Z,3.40
2023-11-02T22:13:17.052Z,3.15
2023-11-02T22:15:46.097Z,3.05
2023-11-02T22:18:14.878Z,2.90
2023-11-02T22:20:44.281Z,3.47
2023-11-02T22:23:12.885Z,2.88
2023-11-02T22:25:41.395Z,3.55
2023-11-02T22:28:13.186Z,2.88
2023-11-02T22:30:42.139Z,3.40
2023-11-02T22:33:10.929Z,3.53
2023-11-02T22:35:39.656Z,3.00
2023-11-02T22:38:11.129Z,3.22
2023-11-02T22:40:41.103Z,2.95
2023-11-02T22:43:11.987Z,3.08
2023-11-02T22:45:41.964Z,3.55
2023-11-02T22:48:11.020Z,3.20
2023-11-02T22:50:39.581Z,2.90
2023-11-02T22:53:10.627Z,2.72
2023-11-02T22:55:39.055Z,3.35
2023-11-02T22:58:07.467Z,2.78
2023-11-02T23:00:38.065Z,2.75
2023-11-02T23:03:06.601Z,2.67
2023-11-02T23:05:35.146Z,2.60
2023-11-02T23:08:04.423Z,2.83
2023-11-02T23:10:34.442Z,2.40
2023-11-02T23:13:02.885Z,2.33
2023-11-02T23:15:31.872Z,2.53
2023-11-02T23:18:02.087Z,2.33
2023-11-02T23:20:33.168Z,2.30
2023-11-02T23:23:01.894Z,2.57
2023-11-02T23:25:34.180Z,2.40
2023-11-02T23:28:02.640Z,2.22
2023-11-02T23:30:32.958Z,2.60
2023-11-02T23:33:04.199Z,2.42
2023-11-02T23:35:32.800Z,2.22
2023-11-02T23:38:01.215Z,2.08
2023-11-02T23:40:29.940Z,2.38
2023-11-02T23:42:59.899Z,2.30
2023-11-02T23:45:28.071Z,2.13
2023-11-02T23:47:56.405Z,2.40
2023-11-02T23:50:26.372Z,1.98
2023-11-02T23:52:54.797Z,3.08
2023-11-02T23:55:25.512Z,2.08
2023-11-02T23:57:53.714Z,2.15
