createdAt,value
2019-04-07T00:00:02.661Z,17.40
2019-04-07T00:02:31.482Z,18.23
2019-04-07T00:05:10.142Z,17.33
2019-04-07T00:07:50.254Z,18.20
2019-04-07T00:10:19.224Z,18.23
2019-04-07T00:12:48.405Z,18.23
2019-04-07T00:15:17.713Z,17.80
2019-04-07T00:18:06.596Z,17.40
2019-04-07T00:20:35.581Z,18.03
2019-04-07T00:23:04.766Z,19.50
2019-04-07T00:25:33.450Z,19.70
2019-04-07T00:28:02.574Z,18.50
2019-04-07T00:30:31.797Z,18.70
2019-04-07T00:33:19.788Z,18.70
2019-04-07T00:35:48.967Z,18.97
2019-04-07T00:38:39.298Z,19.27
2019-04-07T00:41:08.889Z,20.03
2019-04-07T00:43:39.573Z,20.07
2019-04-07T00:46:27.955Z,19.63
2019-04-07T00:48:57.813Z,19.67
2019-04-07T00:51:28.424Z,19.10
2019-04-07T00:54:17.230Z,19.63
2019-04-07T00:56:47.585Z,19.20
2019-04-07T00:59:36.066Z,18.80
2019-04-07T01:02:04.721Z,19.47
2019-04-07T01:04:52.681Z,20.70
2019-04-07T01:07:41.022Z,19.50
2019-04-07T01:10:10.103Z,19.90
2019-04-07T01:12:39.054Z,18.83
2019-04-07T01:15:27.239Z,19.80
2019-04-07T01:17:57.868Z,20.90
2019-04-07T01:20:26.939Z,19.87
2019-04-07T01:23:15.986Z,19.70
2019-04-07T01:26:04.503Z,20.40
2019-04-07T01:28:33.435Z,20.30
2019-04-07T01:31:02.371Z,20.40
2019-04-07T01:33:50.499Z,20.00
2019-04-07T01:36:38.462Z,21.07
2019-04-07T01:39:26.443Z,20.77
2019-04-07T01:42:14.742Z,19.97
2019-04-07T01:45:02.718Z,20.20
2019-04-07T01:47:52.403Z,19.80
2019-04-07T01:50:40.328Z,21.27
2019-04-07T01:53:30.817Z,21.20
2019-04-07T01:56:38.401Z,20.73
2019-04-07T01:59:14.609Z,20.73
2019-04-07T02:01:50.815Z,20.67
2019-04-07T02:04:38.925Z,21.67
2019-04-07T02:07:27.286Z,22.13
2019-04-07T02:10:06.785Z,20.80
2019-04-07T02:13:14.340Z,21.10
2019-04-07T02:16:02.845Z,20.80
2019-04-07T02:18:51.187Z,21.00
2019-04-07T02:21:28.333Z,19.80
2019-04-07T02:24:22.546Z,20.40
2019-04-07T02:27:10.284Z,22.90
2019-04-07T02:29:58.885Z,21.50
2019-04-07T02:32:53.072Z,22.43
2019-04-07T02:35:30.706Z,21.90
2019-04-07T02:38:19.215Z,20.97
2019-04-07T02:41:08.816Z,22.90
2019-04-07T02:44:15.971Z,22.00
2019-04-07T02:47:24.319Z,21.33
2019-04-07T02:50:03.357Z,21.50
2019-04-07T02:52:59.405Z,21.40
2019-04-07T02:55:48.413Z,20.77
2019-04-07T02:58:36.711Z,22.20
2019-04-07T03:01:44.261Z,21.80
2019-04-07T03:04:52.386Z,21.07
2019-04-07T03:07:41.253Z,22.20
2019-04-07T03:10:48.619Z,21.50
2019-04-07T03:13:24.485Z,21.70
2019-04-07T03:16:12.590Z,22.80
2019-04-07T03:19:19.878Z,22.00
2019-04-07T03:25:24.017Z,21.60
2019-04-07T03:28:14.858Z,21.33
2019-04-07T03:31:07.133Z,21.83
2019-04-07T03:37:03.073Z,21.60
2019-04-07T03:39:19.138Z,21.93
2019-04-07T03:41:59.301Z,21.67
2019-04-07T03:44:47.009Z,22.53
2019-04-07T03:47:39.505Z,21.27
2019-04-07T03:50:16.494Z,22.27
2019-04-07T03:53:03.390Z,22.40
2019-04-07T03:55:41.489Z,23.10
2019-04-07T03:58:29.885Z,22.77
2019-04-07T04:01:31.729Z,22.33
2019-04-07T04:04:16.398Z,21.93
2019-04-07T04:06:57.455Z,22.30
2019-04-07T04:09:42.779Z,22.63
2019-04-07T04:12:19.793Z,24.27
2019-04-07T04:14:53.171Z,22.33
2019-04-07T04:17:22.995Z,24.00
2019-04-07T04:19:52.255Z,23.33
2019-04-07T04:22:21.673Z,23.43
2019-04-07T04:24:51.989Z,23.43
2019-04-07T04:27:21.584Z,22.87
2019-04-07T04:29:52.033Z,23.10
2019-04-07T04:32:21.989Z,24.07
2019-04-07T04:34:52.021Z,24.40
2019-04-07T04:37:34.299Z,24.00
2019-04-07T04:39:51.225Z,24.13
2019-04-07T04:42:20.455Z,23.67
2019-04-07T04:44:49.743Z,23.27
2019-04-07T04:47:19.063Z,23.03
2019-04-07T04:49:48.357Z,25.87
2019-04-07T04:52:18.026Z,24.30
2019-04-07T04:54:47.494Z,24.20
2019-04-07T04:57:16.518Z,23.00
2019-04-07T04:59:45.116Z,23.77
2019-04-07T05:02:13.768Z,23.67
2019-04-07T05:04:42.642Z,23.90
2019-04-07T05:07:12.447Z,24.50
2019-04-07T05:09:49.673Z,24.30
2019-04-07T05:12:12.803Z,24.20
2019-04-07T05:14:42.108Z,24.90
2019-04-07T05:17:12.654Z,23.63
2019-04-07T05:19:42.868Z,24.90
2019-04-07T05:22:12.540Z,23.97
2019-04-07T05:24:42.247Z,24.90
2019-04-07T05:27:11.351Z,26.07
2019-04-07T05:29:41.163Z,25.00
2019-04-07T05:32:10.247Z,24.80
2019-04-07T05:34:39.217Z,24.67
2019-04-07T05:37:08.710Z,24.87
2019-04-07T05:39:38.359Z,23.67
2019-04-07T05:42:08.004Z,24.53
2019-04-07T05:44:37.236Z,24.53
2019-04-07T05:47:06.147Z,23.87
2019-04-07T05:49:35.547Z,25.77
2019-04-07T05:52:05.821Z,25.17
2019-04-07T05:54:36.173Z,24.60
2019-04-07T05:57:05.444Z,23.23
2019-04-07T05:59:34.612Z,24.80
2019-04-07T06:02:03.950Z,24.73
2019-04-07T06:04:33.822Z,23.30
2019-04-07T06:07:03.593Z,24.40
2019-04-07T06:09:33.937Z,24.90
2019-04-07T06:12:06.002Z,25.43
2019-04-07T06:14:33.605Z,24.43
2019-04-07T06:17:02.450Z,25.20
2019-04-07T06:19:31.515Z,25.50
2019-04-07T06:22:01.125Z,23.73
2019-04-07T06:24:33.325Z,24.40
2019-04-07T06:27:00.884Z,25.43
2019-04-07T06:29:30.150Z,25.00
2019-04-07T06:32:02.425Z,25.93
2019-04-07T06:34:29.526Z,24.70
2019-04-07T06:36:59.007Z,24.90
2019-04-07T06:39:29.030Z,23.73
2019-04-07T06:42:01.138Z,25.10
2019-04-07T06:44:30.111Z,23.93
2019-04-07T06:47:21.455Z,25.03
2019-04-07T06:50:16.567Z,24.30
2019-04-07T06:52:55.522Z,24.93
2019-04-07T06:55:33.356Z,26.07
2019-04-07T06:58:21.887Z,25.07
2019-04-07T07:01:10.076Z,25.20
2019-04-07T07:03:57.427Z,25.10
2019-04-07T07:06:52.532Z,24.40
2019-04-07T07:09:28.883Z,25.03
2019-04-07T07:12:22.437Z,24.70
2019-04-07T07:14:56.178Z,24.47
2019-04-07T07:17:47.821Z,23.60
2019-04-07T07:20:41.450Z,24.43
2019-04-07T07:23:16.912Z,24.90
2019-04-07T07:25:46.509Z,25.60
2019-04-07T07:28:16.118Z,23.60
2019-04-07T07:30:50.401Z,24.30
2019-04-07T07:33:16.005Z,23.63
2019-04-07T07:35:48.788Z,23.37
2019-04-07T07:38:16.157Z,22.50
2019-04-07T07:40:47.410Z,21.50
2019-04-07T07:43:15.400Z,23.00
2019-04-07T07:45:47.372Z,22.87
2019-04-07T07:48:14.477Z,23.27
2019-04-07T07:50:43.665Z,22.07
2019-04-07T07:53:12.609Z,24.07
2019-04-07T07:55:41.637Z,23.87
2019-04-07T07:58:10.542Z,22.43
2019-04-07T08:00:41.582Z,22.40
2019-04-07T08:03:10.274Z,23.70
2019-04-07T08:05:39.096Z,22.67
2019-04-07T08:08:07.741Z,22.97
2019-04-07T08:10:36.394Z,23.03
2019-04-07T08:13:07.706Z,23.27
2019-04-07T08:15:36.078Z,22.90
2019-04-07T08:18:08.159Z,23.50
2019-04-07T08:20:35.697Z,20.90
2019-04-07T08:23:05.370Z,22.13
2019-04-07T08:25:34.694Z,22.00
2019-04-07T08:28:04.684Z,22.33
2019-04-07T08:30:33.942Z,22.50
2019-04-07T08:33:03.486Z,21.63
2019-04-07T08:35:35.656Z,21.43
2019-04-07T08:38:03.368Z,21.90
2019-04-07T08:40:32.735Z,20.77
2019-04-07T08:43:01.390Z,21.27
2019-04-07T08:45:32.425Z,19.87
2019-04-07T08:48:00.796Z,19.43
2019-04-07T08:50:29.818Z,21.83
2019-04-07T08:52:59.033Z,20.90
2019-04-07T08:55:28.334Z,21.27
2019-04-07T08:58:00.149Z,20.83
2019-04-07T09:00:28.324Z,20.13
2019-04-07T09:03:03.680Z,20.47
2019-04-07T09:05:30.854Z,20.83
2019-04-07T09:07:59.432Z,20.83
2019-04-07T09:10:33.617Z,20.00
2019-04-07T09:13:06.586Z,19.73
2019-04-07T09:15:43.644Z,20.43
2019-04-07T09:18:19.566Z,19.73
2019-04-07T09:21:15.196Z,19.53
2019-04-07T09:24:13.060Z,19.40
2019-04-07T09:27:05.428Z,20.17
2019-04-07T09:29:46.148Z,19.33
2019-04-07T09:32:37.173Z,19.80
2019-04-07T09:35:37.637Z,19.80
2019-04-07T09:38:26.593Z,19.13
2019-04-07T09:41:13.273Z,19.13
2019-04-07T09:44:01.141Z,19.87
2019-04-07T09:46:36.638Z,18.10
2019-04-07T09:49:29.915Z,18.50
2019-04-07T09:52:03.851Z,17.93
2019-04-07T09:54:58.596Z,19.00
2019-04-07T09:57:55.959Z,18.50
2019-04-07T10:00:35.228Z,18.30
2019-04-07T10:03:29.268Z,17.53
2019-04-07T10:06:16.723Z,17.37
2019-04-07T10:09:03.315Z,16.73
2019-04-07T10:11:39.529Z,16.93
2019-04-07T10:14:23.781Z,16.83
2019-04-07T10:17:15.245Z,18.17
2019-04-07T10:20:03.251Z,17.93
2019-04-07T10:22:50.516Z,16.10
2019-04-07T10:25:39.089Z,16.97
2019-04-07T10:28:36.677Z,15.60
2019-04-07T10:31:29.481Z,16.27
2019-04-07T10:34:16.365Z,16.70
2019-04-07T10:36:51.548Z,15.33
2019-04-07T10:39:43.991Z,15.27
2019-04-07T10:42:46.845Z,14.97
2019-04-07T10:45:38.281Z,15.80
2019-04-07T10:48:24.905Z,15.10
2019-04-07T10:51:07.898Z,15.10
2019-04-07T10:53:42.547Z,15.20
2019-04-07T10:56:27.745Z,15.03
2019-04-07T10:59:05.575Z,15.63
2019-04-07T11:01:51.994Z,14.07
2019-04-07T11:04:49.180Z,15.30
2019-04-07T11:07:55.869Z,13.40
2019-04-07T11:10:56.032Z,14.40
2019-04-07T11:13:42.437Z,13.67
2019-04-07T11:16:28.540Z,14.30
2019-04-07T11:19:16.542Z,13.77
2019-04-07T11:21:55.717Z,14.63
2019-04-07T11:24:41.955Z,13.80
2019-04-07T11:27:38.869Z,13.80
2019-04-07T11:30:35.893Z,12.63
2019-04-07T11:33:25.321Z,12.07
2019-04-07T11:36:11.783Z,10.40
2019-04-07T11:38:46.806Z,8.20
2019-04-07T11:41:47.107Z,6.50
2019-04-07T11:44:24.805Z,6.70
2019-04-07T11:47:11.337Z,5.70
2019-04-07T11:49:46.085Z,5.28
2019-04-07T11:52:33.319Z,4.70
2019-04-07T11:55:29.141Z,5.20
2019-04-07T11:58:14.378Z,4.30
2019-04-07T12:00:51.550Z,4.10
2019-04-07T12:03:38.709Z,3.90
2019-04-07T12:06:26.892Z,4.08
2019-04-07T12:09:22.216Z,3.50
2019-04-07T12:12:09.089Z,3.72
2019-04-07T12:14:55.615Z,3.55
2019-04-07T12:17:43.242Z,3.30
2019-04-07T12:20:19.569Z,3.58
2019-04-07T12:23:03.667Z,3.40
2019-04-07T12:26:04.294Z,3.20
2019-04-07T12:28:41.207Z,3.25
2019-04-07T12:31:27.725Z,3.15
2019-04-07T12:34:05.018Z,2.80
2019-04-07T12:36:51.784Z,3.15
2019-04-07T12:39:47.295Z,2.83
2019-04-07T12:42:20.251Z,2.55
2019-04-07T12:45:11.224Z,3.60
2019-04-07T12:48:03.164Z,3.58
2019-04-07T12:51:03.427Z,3.10
2019-04-07T12:53:57.493Z,3.37
2019-04-07T12:56:45.657Z,3.80
2019-04-07T12:59:27.359Z,3.25
2019-04-07T13:02:10.176Z,3.10
2019-04-07T13:04:57.288Z,3.30
2019-04-07T13:07:34.672Z,2.83
2019-04-07T13:10:41.653Z,3.00
2019-04-07T13:13:18.577Z,2.62
2019-04-07T13:16:04.454Z,3.65
2019-04-07T13:18:43.702Z,3.20
2019-04-07T13:21:45.978Z,2.98
2019-04-07T13:24:34.124Z,2.90
2019-04-07T13:27:37.760Z,3.20
2019-04-07T13:30:17.111Z,3.12
2019-04-07T13:33:00.459Z,3.10
2019-04-07T13:35:45.157Z,3.15
2019-04-07T13:38:31.651Z,3.15
2019-04-07T13:41:20.307Z,2.90
2019-04-07T13:44:04.909Z,3.47
2019-04-07T13:46:49.660Z,3.40
2019-04-07T13:49:39.619Z,3.47
2019-04-07T13:52:27.904Z,4.33
2019-04-07T13:55:05.881Z,5.10
2019-04-07T13:57:58.119Z,6.17
2019-04-07T14:00:35.101Z,6.63
2019-04-07T14:03:19.249Z,7.33
2019-04-07T14:05:59.993Z,8.33
2019-04-07T14:08:47.043Z,7.70
2019-04-07T14:11:29.676Z,7.80
2019-04-07T14:14:33.009Z,7.03
2019-04-07T14:17:24.659Z,6.03
2019-04-07T14:20:03.902Z,6.00
2019-04-07T14:23:09.902Z,5.33
2019-04-07T14:25:58.381Z,5.25
2019-04-07T14:28:33.521Z,5.57
2019-04-07T14:31:20.766Z,5.53
2019-04-07T14:34:15.742Z,5.80
2019-04-07T14:37:01.256Z,6.43
2019-04-07T14:39:35.957Z,6.53
2019-04-07T14:42:21.910Z,6.63
2019-04-07T14:44:56.642Z,7.93
2019-04-07T14:47:39.598Z,8.17
2019-04-07T14:50:16.392Z,7.87
2019-04-07T14:52:53.612Z,8.37
2019-04-07T14:55:35.647Z,7.93
2019-04-07T14:58:26.981Z,8.87
2019-04-07T15:01:18.098Z,9.20
2019-04-07T15:03:47.961Z,9.33
2019-04-07T15:06:16.969Z,10.70
2019-04-07T15:09:04.701Z,10.47
2019-04-07T15:12:13.620Z,10.90
2019-04-07T15:14:33.856Z,10.07
2019-04-07T15:17:03.573Z,10.43
2019-04-07T15:19:33.223Z,10.77
2019-04-07T15:22:04.236Z,10.53
2019-04-07T15:24:35.939Z,10.23
2019-04-07T15:27:05.574Z,10.40
2019-04-07T15:29:36.230Z,11.20
2019-04-07T15:32:07.128Z,10.90
2019-04-07T15:34:39.565Z,11.60
2019-04-07T15:37:07.857Z,11.07
2019-04-07T15:39:38.310Z,11.70
2019-04-07T15:42:09.033Z,11.63
2019-04-07T15:44:39.627Z,11.67
2019-04-07T15:47:07.850Z,10.73
2019-04-07T15:49:36.525Z,10.50
2019-04-07T15:52:08.176Z,11.23
2019-04-07T15:54:36.001Z,10.83
2019-04-07T15:57:05.610Z,11.43
2019-04-07T15:59:34.531Z,10.97
2019-04-07T16:02:04.426Z,11.50
2019-04-07T16:04:34.680Z,12.43
2019-04-07T16:07:03.981Z,11.10
2019-04-07T16:09:40.300Z,11.70
2019-04-07T16:12:03.841Z,12.03
2019-04-07T16:14:32.805Z,12.03
2019-04-07T16:17:04.274Z,12.47
2019-04-07T16:19:39.898Z,13.10
2019-04-07T16:22:03.269Z,12.10
2019-04-07T16:24:33.218Z,12.47
2019-04-07T16:27:04.511Z,11.90
2019-04-07T16:29:33.051Z,12.10
2019-04-07T16:32:01.924Z,12.17
2019-04-07T16:34:30.838Z,12.60
2019-04-07T16:37:00.389Z,12.40
2019-04-07T16:39:33.535Z,12.50
2019-04-07T16:41:59.887Z,11.60
2019-04-07T16:44:29.675Z,12.13
2019-04-07T16:47:02.928Z,12.20
2019-04-07T16:49:29.360Z,12.70
2019-04-07T16:52:01.258Z,12.50
2019-04-07T16:54:29.058Z,12.93
2019-04-07T16:56:58.712Z,13.17
2019-04-07T16:59:27.983Z,13.13
2019-04-07T17:01:56.997Z,12.40
2019-04-07T17:04:26.838Z,11.93
2019-04-07T17:07:03.148Z,12.53
2019-04-07T17:09:28.454Z,13.07
2019-04-07T17:11:57.855Z,12.90
2019-04-07T17:14:29.312Z,12.33
2019-04-07T17:16:57.992Z,13.10
2019-04-07T17:19:27.588Z,12.60
2019-04-07T17:22:00.083Z,13.07
2019-04-07T17:24:30.303Z,12.47
2019-04-07T17:26:59.026Z,12.43
2019-04-07T17:29:28.705Z,13.50
2019-04-07T17:32:01.255Z,12.87
2019-04-07T17:34:29.137Z,13.20
2019-04-07T17:36:58.801Z,13.53
2019-04-07T17:39:46.610Z,12.80
2019-04-07T17:42:18.411Z,13.23
2019-04-07T17:45:05.435Z,12.57
2019-04-07T17:48:03.955Z,13.10
2019-04-07T17:50:56.407Z,13.43
2019-04-07T17:53:38.101Z,13.00
2019-04-07T17:56:32.023Z,12.40
2019-04-07T17:59:28.961Z,13.40
2019-04-07T18:02:16.133Z,13.60
2019-04-07T18:05:02.560Z,12.40
2019-04-07T18:07:48.693Z,12.90
2019-04-07T18:10:43.353Z,12.87
2019-04-07T18:13:50.232Z,13.40
2019-04-07T18:16:44.744Z,12.47
2019-04-07T18:19:32.864Z,13.47
2019-04-07T18:22:23.538Z,13.10
2019-04-07T18:25:10.786Z,13.00
2019-04-07T18:27:53.301Z,13.87
2019-04-07T18:30:31.522Z,14.17
2019-04-07T18:33:17.656Z,14.20
2019-04-07T18:35:52.801Z,13.87
2019-04-07T18:38:47.077Z,13.20
2019-04-07T18:41:42.143Z,13.10
2019-04-07T18:44:25.123Z,14.17
2019-04-07T18:47:15.139Z,12.80
2019-04-07T18:50:15.471Z,13.07
2019-04-07T18:52:57.494Z,12.80
2019-04-07T18:55:52.531Z,13.50
2019-04-07T18:58:52.325Z,12.53
2019-04-07T19:01:41.436Z,12.87
2019-04-07T19:04:17.372Z,13.27
2019-04-07T19:07:02.213Z,13.50
2019-04-07T19:09:41.205Z,14.27
2019-04-07T19:12:29.994Z,13.03
2019-04-07T19:15:22.900Z,12.97
2019-04-07T19:18:03.474Z,12.80
2019-04-07T19:20:55.660Z,12.93
2019-04-07T19:23:41.366Z,14.10
2019-04-07T19:26:29.615Z,13.20
2019-04-07T19:29:14.053Z,13.27
2019-04-07T19:31:54.384Z,13.17
2019-04-07T19:34:34.211Z,13.30
2019-04-07T19:37:25.119Z,12.63
2019-04-07T19:40:16.710Z,13.73
2019-04-07T19:42:52.180Z,13.13
2019-04-07T19:45:31.477Z,12.93
2019-04-07T19:48:21.052Z,13.20
2019-04-07T19:51:03.163Z,13.33
2019-04-07T19:53:38.714Z,13.47
2019-04-07T19:56:25.199Z,13.80
2019-04-07T19:59:01.992Z,12.40
2019-04-07T20:01:50.345Z,13.63
2019-04-07T20:04:37.414Z,13.17
2019-04-07T20:07:31.523Z,13.30
2019-04-07T20:10:21.499Z,13.70
2019-04-07T20:13:10.182Z,12.97
2019-04-07T20:15:59.156Z,13.00
2019-04-07T20:18:51.567Z,13.00
2019-04-07T20:21:51.261Z,12.47
2019-04-07T20:24:51.725Z,12.80
2019-04-07T20:27:45.466Z,14.30
2019-04-07T20:30:33.484Z,13.67
2019-04-07T20:33:12.420Z,14.00
2019-04-07T20:35:50.068Z,14.20
2019-04-07T20:38:40.808Z,14.23
2019-04-07T20:41:34.023Z,13.97
2019-04-07T20:44:11.627Z,13.90
2019-04-07T20:46:49.163Z,12.70
2019-04-07T20:49:35.765Z,14.23
2019-04-07T20:52:26.185Z,12.73
2019-04-07T20:55:08.606Z,13.37
2019-04-07T20:58:10.298Z,14.27
2019-04-07T21:00:56.073Z,13.70
2019-04-07T21:03:40.420Z,14.33
2019-04-07T21:06:37.695Z,14.37
2019-04-07T21:09:35.919Z,13.53
2019-04-07T21:12:28.635Z,13.27
2019-04-07T21:15:26.053Z,14.23
2019-04-07T21:18:08.336Z,14.07
2019-04-07T21:20:56.969Z,14.07
2019-04-07T21:23:38.124Z,14.00
2019-04-07T21:26:24.494Z,13.47
2019-04-07T21:29:09.042Z,14.07
2019-04-07T21:32:02.319Z,14.03
2019-04-07T21:34:40.975Z,14.90
2019-04-07T21:37:21.907Z,14.03
2019-04-07T21:40:09.948Z,14.20
2019-04-07T21:43:02.636Z,14.20
2019-04-07T21:45:52.778Z,13.10
2019-04-07T21:48:43.251Z,14.00
2019-04-07T21:51:31.090Z,13.80
2019-04-07T21:54:28.129Z,13.53
2019-04-07T21:57:06.114Z,14.30
2019-04-07T21:59:44.103Z,13.63
2019-04-07T22:02:34.666Z,14.37
2019-04-07T22:05:26.162Z,13.67
2019-04-07T22:08:03.682Z,14.00
2019-04-07T22:10:30.748Z,13.73
2019-04-07T22:13:03.422Z,13.87
2019-04-07T22:15:41.485Z,14.30
2019-04-07T22:18:21.601Z,12.90
2019-04-07T22:21:11.771Z,13.17
2019-04-07T22:24:01.900Z,14.60
2019-04-07T22:29:20.444Z,14.10
2019-04-07T22:32:08.462Z,14.10
2019-04-07T22:34:56.776Z,15.50
2019-04-07T22:37:38.394Z,14.40
2019-04-07T22:40:21.448Z,14.00
2019-04-07T22:43:02.399Z,13.57
2019-04-07T22:45:53.218Z,13.37
2019-04-07T22:48:28.447Z,14.00
2019-04-07T22:51:12.376Z,13.90
2019-04-07T22:53:41.249Z,14.67
2019-04-07T22:56:11.822Z,14.07
2019-04-07T22:58:40.996Z,13.40
2019-04-07T23:01:09.922Z,14.67
2019-04-07T23:03:58.076Z,14.50
2019-04-07T23:06:27.077Z,13.90
2019-04-07T23:08:56.038Z,14.93
2019-04-07T23:11:25.746Z,14.23
2019-04-07T23:13:55.506Z,13.23
2019-04-07T23:16:24.806Z,13.80
2019-04-07T23:18:54.191Z,15.00
2019-04-07T23:21:23.514Z,14.10
2019-04-07T23:23:53.597Z,14.70
2019-04-07T23:26:22.790Z,14.70
2019-04-07T23:28:51.684Z,14.50
2019-04-07T23:31:21.330Z,14.70
2019-04-07T23:33:50.230Z,14.00
2019-04-07T23:36:31.350Z,14.37
2019-04-07T23:39:00.310Z,15.30
2019-04-07T23:41:29.857Z,13.87
2019-04-07T23:43:59.608Z,14.07
2019-04-07T23:46:29.705Z,14.90
2019-04-07T23:48:58.925Z,14.23
2019-04-07T23:51:28.718Z,14.67
2019-04-07T23:54:18.299Z,14.67
2019-04-07T23:56:47.765Z,14.90
2019-04-07T23:59:16.930Z,14.67
