createdAt,value
2023-05-01T00:02:40.224Z,100653.81
2023-05-01T00:06:45.010Z,100656.34
2023-05-01T00:10:47.934Z,100643.47
2023-05-01T00:14:50.875Z,100637.19
2023-05-01T00:18:53.757Z,100644.13
2023-05-01T00:22:58.925Z,100633.59
2023-05-01T00:27:01.976Z,100632.56
2023-05-01T00:31:05.100Z,100634.03
2023-05-01T00:35:08.343Z,100621.19
2023-05-01T00:39:12.748Z,100623.28
2023-05-01T00:43:15.670Z,100629.81
2023-05-01T00:47:18.836Z,100623.66
2023-05-01T00:51:22.433Z,100615.84
2023-05-01T00:55:27.431Z,100606.25
2023-05-01T00:59:30.676Z,100601.59
2023-05-01T01:03:33.527Z,100607.84
2023-05-01T01:07:41.078Z,100598.38
2023-05-01T01:11:51.813Z,100593.72
2023-05-01T01:15:58.364Z,100589.09
2023-05-01T01:20:15.308Z,100586.59
2023-05-01T01:24:28.167Z,100587.41
2023-05-01T01:28:44.728Z,100583.22
2023-05-01T01:32:58.388Z,100574.97
2023-05-01T01:37:04.961Z,100575.88
2023-05-01T01:41:09.936Z,100564.75
2023-05-01T01:45:16.603Z,100546.50
2023-05-01T01:49:21.414Z,100547.75
2023-05-01T01:53:27.901Z,100537.41
2023-05-01T01:57:31.597Z,100534.44
2023-05-01T02:01:36.090Z,100524.75
2023-05-01T02:05:42.261Z,100514.69
2023-05-01T02:09:47.253Z,100516.44
2023-05-01T02:13:50.873Z,100515.16
2023-05-01T02:17:54.575Z,100508.16
2023-05-01T02:21:58.788Z,100508.75
2023-05-01T02:26:04.431Z,100514.88
2023-05-01T02:30:08.359Z,100504.16
2023-05-01T02:34:11.776Z,100511.50
2023-05-01T02:38:15.386Z,100498.03
2023-05-01T02:42:21.623Z,100496.13
2023-05-01T02:46:25.905Z,100487.28
2023-05-01T02:50:30.692Z,100479.72
2023-05-01T02:54:34.077Z,100479.31
2023-05-01T02:58:39.278Z,100470.47
2023-05-01T03:02:42.599Z,100475.47
2023-05-01T03:06:46.173Z,100469.97
2023-05-01T03:10:49.183Z,100477.69
2023-05-01T03:14:53.416Z,100470.38
2023-05-01T03:18:56.465Z,100459.88
2023-05-01T03:22:59.411Z,100461.72
2023-05-01T03:27:02.464Z,100464.03
2023-05-01T03:31:06.937Z,100460.97
2023-05-01T03:35:11.073Z,100443.97
2023-05-01T03:39:14.096Z,100438.09
2023-05-01T03:43:55.254Z,100447.47
2023-05-01T03:48:17.837Z,100433.84
2023-05-01T03:52:20.871Z,100435.53
2023-05-01T03:56:25.992Z,100442.44
2023-05-01T04:00:29.651Z,100441.09
2023-05-01T04:04:33.962Z,100436.69
2023-05-01T04:08:36.934Z,100440.41
2023-05-01T04:12:39.818Z,100439.97
2023-05-01T04:16:43.287Z,100443.28
2023-05-01T04:20:48.042Z,100441.59
2023-05-01T04:24:51.495Z,100444.97
2023-05-01T04:28:54.347Z,100438.72
2023-05-01T04:33:00.370Z,100444.59
2023-05-01T04:37:07.273Z,100444.63
2023-05-01T04:41:10.291Z,100440.53
2023-05-01T04:45:13.926Z,100438.88
2023-05-01T04:49:18.043Z,100421.28
2023-05-01T04:53:22.331Z,100418.38
2023-05-01T04:57:25.651Z,100401.38
2023-05-01T05:01:29.862Z,100394.84
2023-05-01T05:05:33.077Z,100391.03
2023-05-01T05:09:38.046Z,100385.06
2023-05-01T05:13:41.016Z,100391.31
2023-05-01T05:17:47.963Z,100394.84
2023-05-01T05:21:51.265Z,100389.09
2023-05-01T05:25:56.178Z,100388.59
2023-05-01T05:29:59.222Z,100387.25
2023-05-01T05:34:02.440Z,100388.41
2023-05-01T05:38:05.557Z,100382.41
2023-05-01T05:42:14.610Z,100393.91
2023-05-01T05:46:19.503Z,100395.03
2023-05-01T05:50:24.230Z,100398.72
2023-05-01T05:54:29.973Z,100406.31
2023-05-01T05:58:39.298Z,100392.53
2023-05-01T06:02:44.128Z,100389.63
2023-05-01T06:06:49.840Z,100393.16
2023-05-01T06:10:53.497Z,100391.94
2023-05-01T06:15:03.541Z,100393.31
2023-05-01T06:19:07.944Z,100399.41
2023-05-01T06:23:13.934Z,100388.97
2023-05-01T06:27:29.259Z,100391.66
2023-05-01T06:31:35.503Z,100390.25
2023-05-01T06:35:45.684Z,100394.09
2023-05-01T06:39:48.993Z,100384.31
2023-05-01T06:43:52.273Z,100389.72
2023-05-01T06:47:59.150Z,100390.94
2023-05-01T06:52:02.378Z,100385.06
2023-05-01T06:56:06.035Z,100387.47
2023-05-01T07:00:10.831Z,100392.50
2023-05-01T07:04:15.676Z,100394.69
2023-05-01T07:08:18.627Z,100395.66
2023-05-01T07:12:24.551Z,100399.72
2023-05-01T07:16:28.342Z,100404.13
2023-05-01T07:20:34.762Z,100398.13
2023-05-01T07:24:39.281Z,100398.28
2023-05-01T07:28:43.346Z,100402.94
2023-05-01T07:32:47.307Z,100407.59
2023-05-01T07:36:52.316Z,100402.88
2023-05-01T07:40:56.199Z,100409.13
2023-05-01T07:44:59.363Z,100404.63
2023-05-01T07:49:07.478Z,100413.13
2023-05-01T07:53:14.795Z,100412.19
2023-05-01T07:57:18.564Z,100404.25
2023-05-01T08:01:24.873Z,100409.00
2023-05-01T08:05:29.498Z,100419.50
2023-05-01T08:09:34.116Z,100405.28
2023-05-01T08:13:41.926Z,100415.63
2023-05-01T08:17:44.914Z,100411.34
2023-05-01T08:21:48.055Z,100414.00
2023-05-01T08:25:53.876Z,100414.34
2023-05-01T08:29:57.349Z,100415.13
2023-05-01T08:34:03.378Z,100415.94
2023-05-01T08:38:06.889Z,100421.53
2023-05-01T08:42:15.247Z,100415.50
2023-05-01T08:46:28.004Z,100415.88
2023-05-01T08:50:33.078Z,100412.91
2023-05-01T08:54:36.793Z,100416.41
2023-05-01T08:58:45.560Z,100405.63
2023-05-01T09:02:50.048Z,100413.25
2023-05-01T09:06:55.282Z,100407.28
2023-05-01T09:11:03.813Z,100422.78
2023-05-01T09:15:09.700Z,100413.78
2023-05-01T09:19:14.040Z,100411.47
2023-05-01T09:23:18.148Z,100409.75
2023-05-01T09:27:24.315Z,100414.38
2023-05-01T09:31:33.029Z,100422.91
2023-05-01T09:35:53.170Z,100417.81
2023-05-01T09:40:04.151Z,100420.69
2023-05-01T09:44:07.903Z,100414.19
2023-05-01T09:48:15.355Z,100413.94
2023-05-01T09:52:19.921Z,100412.88
2023-05-01T09:56:25.635Z,100415.47
2023-05-01T10:00:32.386Z,100412.09
2023-05-01T10:04:37.367Z,100414.72
2023-05-01T10:08:47.687Z,100412.88
2023-05-01T10:12:52.475Z,100413.00
2023-05-01T10:16:58.309Z,100417.03
2023-05-01T10:21:08.384Z,100403.56
2023-05-01T10:25:15.360Z,100409.16
2023-05-01T10:29:29.874Z,100404.41
2023-05-01T10:33:39.043Z,100405.19
2023-05-01T10:37:52.481Z,100404.91
2023-05-01T10:42:05.458Z,100394.91
2023-05-01T10:46:27.777Z,100392.59
2023-05-01T10:50:33.710Z,100398.25
2023-05-01T10:54:40.594Z,100403.53
2023-05-01T10:58:56.665Z,100386.19
2023-05-01T11:03:14.779Z,100388.31
2023-05-01T11:07:19.672Z,100392.69
2023-05-01T11:11:44.110Z,100388.44
2023-05-01T11:15:54.367Z,100385.38
2023-05-01T11:19:59.885Z,100398.25
2023-05-01T11:24:05.316Z,100391.06
2023-05-01T11:28:09.833Z,100388.97
2023-05-01T11:32:20.508Z,100377.81
2023-05-01T11:36:28.139Z,100374.59
2023-05-01T11:40:35.733Z,100381.41
2023-05-01T11:44:42.794Z,100380.06
2023-05-01T11:48:54.452Z,100389.66
2023-05-01T11:53:00.021Z,100381.84
2023-05-01T11:57:10.470Z,100377.59
2023-05-01T12:01:14.355Z,100370.38
2023-05-01T12:05:23.547Z,100372.13
2023-05-01T12:09:29.504Z,100373.22
2023-05-01T12:13:39.245Z,100372.06
2023-05-01T12:17:46.582Z,100372.28
2023-05-01T12:22:08.240Z,100365.63
2023-05-01T12:26:23.811Z,100359.63
2023-05-01T12:30:27.995Z,100355.56
2023-05-01T12:34:35.135Z,100344.78
2023-05-01T12:38:39.730Z,100347.97
2023-05-01T12:42:53.173Z,100341.03
2023-05-01T12:47:04.024Z,100346.38
2023-05-01T12:51:09.795Z,100351.16
2023-05-01T12:55:16.184Z,100335.81
2023-05-01T12:59:23.596Z,100339.81
2023-05-01T13:03:27.933Z,100334.59
2023-05-01T13:07:32.459Z,100332.38
2023-05-01T13:11:37.376Z,100339.44
2023-05-01T13:15:40.887Z,100327.66
2023-05-01T13:19:45.837Z,100330.72
2023-05-01T13:23:55.458Z,100344.00
2023-05-01T13:27:59.743Z,100354.59
2023-05-01T13:32:05.865Z,100335.28
2023-05-01T13:36:25.162Z,100358.97
2023-05-01T13:40:35.893Z,100364.94
2023-05-01T13:44:46.417Z,100365.03
2023-05-01T13:48:54.735Z,100379.53
2023-05-01T13:53:00.163Z,100373.22
2023-05-01T13:57:06.669Z,100380.47
2023-05-01T14:01:17.965Z,100382.94
2023-05-01T14:05:24.736Z,100378.28
2023-05-01T14:09:30.807Z,100389.72
2023-05-01T14:13:35.880Z,100387.75
2023-05-01T14:17:42.752Z,100375.31
2023-05-01T14:21:49.814Z,100377.19
2023-05-01T14:25:53.454Z,100378.59
2023-05-01T14:30:00.196Z,100372.44
2023-05-01T14:34:06.488Z,100386.25
2023-05-01T14:38:19.488Z,100380.69
2023-05-01T14:42:26.338Z,100386.47
2023-05-01T14:46:38.950Z,100394.56
2023-05-01T14:50:43.667Z,100390.22
2023-05-01T14:54:48.613Z,100405.53
2023-05-01T14:58:51.716Z,100409.28
2023-05-01T15:02:57.031Z,100427.00
2023-05-01T15:07:05.290Z,100432.69
2023-05-01T15:11:11.673Z,100429.28
2023-05-01T15:15:19.064Z,100441.91
2023-05-01T15:19:26.108Z,100449.63
2023-05-01T15:23:34.922Z,100476.69
2023-05-01T15:27:40.479Z,100489.81
2023-05-01T15:31:44.173Z,100492.03
2023-05-01T15:35:48.973Z,100518.25
2023-05-01T15:39:53.747Z,100531.50
2023-05-01T15:43:57.037Z,100539.97
2023-05-01T15:48:05.637Z,100540.50
2023-05-01T15:52:08.925Z,100548.91
2023-05-01T15:56:16.532Z,100568.91
2023-05-01T16:00:21.865Z,100579.22
2023-05-01T16:04:25.040Z,100592.25
2023-05-01T16:08:29.413Z,100601.22
2023-05-01T16:12:37.685Z,100591.13
2023-05-01T16:16:42.675Z,100581.38
2023-05-01T16:20:46.267Z,100573.56
2023-05-01T16:24:49.574Z,100575.34
2023-05-01T16:28:54.362Z,100573.78
2023-05-01T16:32:58.648Z,100576.81
2023-05-01T16:37:01.822Z,100575.13
2023-05-01T16:41:05.765Z,100574.56
2023-05-01T16:45:10.877Z,100561.44
2023-05-01T16:49:15.848Z,100565.53
2023-05-01T16:53:19.056Z,100574.31
2023-05-01T16:57:22.418Z,100573.97
2023-05-01T17:01:28.811Z,100571.41
2023-05-01T17:05:32.069Z,100575.53
2023-05-01T17:09:35.918Z,100587.59
2023-05-01T17:13:44.035Z,100588.59
2023-05-01T17:17:49.593Z,100584.31
2023-05-01T17:21:57.285Z,100562.19
2023-05-01T17:26:01.610Z,100541.81
2023-05-01T17:30:11.766Z,100537.63
2023-05-01T17:34:21.825Z,100531.50
2023-05-01T17:38:30.927Z,100526.50
2023-05-01T17:42:35.464Z,100531.00
2023-05-01T17:46:39.059Z,100538.88
2023-05-01T17:50:43.367Z,100552.84
2023-05-01T17:54:46.652Z,100566.91
2023-05-01T17:58:50.308Z,100572.31
2023-05-01T18:02:56.908Z,100572.13
2023-05-01T18:07:02.997Z,100585.91
2023-05-01T18:11:09.477Z,100591.28
2023-05-01T18:15:13.736Z,100599.13
2023-05-01T18:19:21.722Z,100608.84
2023-05-01T18:23:30.656Z,100627.81
2023-05-01T18:27:34.368Z,100633.69
2023-05-01T18:31:48.345Z,100654.16
2023-05-01T18:35:56.868Z,100663.25
2023-05-01T18:40:06.703Z,100682.09
2023-05-01T18:44:13.697Z,100690.31
2023-05-01T18:48:22.301Z,100687.84
2023-05-01T18:52:28.088Z,100694.75
2023-05-01T18:56:35.701Z,100687.66
2023-05-01T19:00:41.164Z,100695.97
2023-05-01T19:08:56.213Z,100703.44
2023-05-01T19:13:03.029Z,100728.91
2023-05-01T19:17:09.404Z,100726.41
2023-05-01T19:21:13.219Z,100730.81
2023-05-01T19:25:17.575Z,100745.59
2023-05-01T19:29:26.918Z,100755.50
2023-05-01T19:33:33.162Z,100753.78
2023-05-01T19:37:40.263Z,100754.19
2023-05-01T19:41:44.996Z,100760.88
2023-05-01T19:45:51.004Z,100760.03
2023-05-01T19:49:55.190Z,100761.91
2023-05-01T19:54:05.688Z,100774.13
2023-05-01T19:58:09.983Z,100770.94
2023-05-01T20:02:16.016Z,100775.63
2023-05-01T20:06:19.782Z,100767.97
2023-05-01T20:10:23.281Z,100777.69
2023-05-01T20:14:31.637Z,100776.69
2023-05-01T20:18:38.887Z,100778.78
2023-05-01T20:22:41.995Z,100783.72
2023-05-01T20:26:51.599Z,100792.19
2023-05-01T20:30:58.722Z,100795.56
2023-05-01T20:35:04.585Z,100801.06
2023-05-01T20:39:08.628Z,100796.19
2023-05-01T20:43:13.040Z,100794.72
2023-05-01T20:47:18.197Z,100800.84
2023-05-01T20:51:29.998Z,100812.00
2023-05-01T20:55:35.767Z,100813.69
2023-05-01T20:59:40.887Z,100817.50
2023-05-01T21:03:46.725Z,100816.88
2023-05-01T21:07:51.412Z,100833.09
2023-05-01T21:11:54.463Z,100845.31
2023-05-01T21:15:57.568Z,100846.97
2023-05-01T21:20:01.255Z,100849.72
2023-05-01T21:24:07.709Z,100854.16
2023-05-01T21:28:12.094Z,100859.63
2023-05-01T21:32:16.533Z,100863.88
2023-05-01T21:36:19.512Z,100856.28
2023-05-01T21:40:24.394Z,100849.56
2023-05-01T21:44:30.309Z,100845.31
2023-05-01T21:48:35.663Z,100836.47
2023-05-01T21:52:39.036Z,100842.78
2023-05-01T21:56:43.346Z,100843.41
2023-05-01T22:00:46.865Z,100841.50
2023-05-01T22:04:53.617Z,100840.22
2023-05-01T22:08:56.833Z,100845.72
2023-05-01T22:13:01.273Z,100851.59
2023-05-01T22:17:04.262Z,100857.06
2023-05-01T22:21:07.154Z,100856.59
2023-05-01T22:25:11.557Z,100857.81
2023-05-01T22:29:16.346Z,100876.75
2023-05-01T22:33:19.214Z,100872.97
2023-05-01T22:37:23.903Z,100876.97
2023-05-01T22:41:27.488Z,100879.91
2023-05-01T22:45:32.068Z,100886.84
2023-05-01T22:49:34.958Z,100880.88
2023-05-01T22:53:37.952Z,100887.56
2023-05-01T22:57:40.975Z,100882.09
2023-05-01T23:01:45.287Z,100897.19
2023-05-01T23:05:48.891Z,100898.22
2023-05-01T23:09:51.878Z,100905.56
2023-05-01T23:13:54.725Z,100903.34
2023-05-01T23:17:58.984Z,100906.31
2023-05-01T23:22:08.460Z,100910.09
2023-05-01T23:26:12.060Z,100909.19
2023-05-01T23:30:15.203Z,100912.88
2023-05-01T23:34:19.592Z,100918.50
2023-05-01T23:38:22.445Z,100918.09
2023-05-01T23:42:25.458Z,100923.69
2023-05-01T23:46:28.399Z,100926.72
2023-05-01T23:50:32.875Z,100938.19
2023-05-01T23:54:35.874Z,100944.81
2023-05-01T23:58:38.802Z,100947.16
