createdAt,value
2019-03-09T00:00:10.181Z,7.23
2019-03-09T00:01:10.208Z,7.24
2019-03-09T00:02:10.239Z,7.23
2019-03-09T00:03:10.276Z,7.27
2019-03-09T00:04:10.296Z,7.27
2019-03-09T00:05:10.361Z,7.23
2019-03-09T00:06:10.354Z,7.24
2019-03-09T00:07:10.381Z,7.24
2019-03-09T00:08:10.410Z,7.30
2019-03-09T00:09:10.440Z,7.29
2019-03-09T00:10:10.468Z,7.26
2019-03-09T00:11:10.499Z,7.21
2019-03-09T00:12:10.524Z,7.33
2019-03-09T00:13:10.554Z,7.24
2019-03-09T00:14:10.584Z,7.26
2019-03-09T00:15:10.612Z,7.27
2019-03-09T00:16:10.645Z,7.30
2019-03-09T00:17:10.669Z,7.21
2019-03-09T00:18:10.700Z,7.27
2019-03-09T00:19:10.726Z,7.29
2019-03-09T00:20:10.754Z,7.26
2019-03-09T00:21:10.785Z,7.23
2019-03-09T00:22:10.821Z,7.30
2019-03-09T00:23:10.840Z,7.26
2019-03-09T00:24:10.872Z,7.26
2019-03-09T00:25:10.897Z,7.23
2019-03-09T00:26:10.926Z,7.26
2019-03-09T00:27:10.955Z,7.29
2019-03-09T00:28:10.986Z,7.26
2019-03-09T00:29:11.014Z,7.29
2019-03-09T00:30:11.041Z,7.29
2019-03-09T00:31:11.070Z,7.21
2019-03-09T00:32:11.098Z,7.27
2019-03-09T00:33:11.128Z,7.26
2019-03-09T00:34:11.160Z,7.27
2019-03-09T00:35:11.223Z,7.23
2019-03-09T00:36:11.217Z,7.29
2019-03-09T00:37:11.241Z,7.27
2019-03-09T00:38:11.272Z,7.26
2019-03-09T00:39:11.300Z,7.26
2019-03-09T00:40:11.327Z,7.23
2019-03-09T00:41:11.357Z,7.26
2019-03-09T00:42:11.387Z,7.27
2019-03-09T00:43:11.418Z,7.23
2019-03-09T00:44:11.444Z,7.26
2019-03-09T00:45:11.472Z,7.26
2019-03-09T00:46:11.500Z,7.24
2019-03-09T00:47:11.535Z,7.19
2019-03-09T00:48:11.559Z,7.27
2019-03-09T00:49:11.586Z,7.29
2019-03-09T00:50:11.616Z,7.23
2019-03-09T00:51:11.642Z,7.24
2019-03-09T00:52:11.676Z,7.24
2019-03-09T00:53:11.705Z,7.21
2019-03-09T00:54:11.732Z,7.27
2019-03-09T00:55:11.760Z,7.27
2019-03-09T00:56:11.784Z,7.26
2019-03-09T00:57:11.813Z,7.32
2019-03-09T00:58:11.843Z,7.26
2019-03-09T00:59:11.873Z,7.26
2019-03-09T01:00:11.901Z,7.27
2019-03-09T01:01:11.933Z,7.30
2019-03-09T01:02:11.960Z,7.30
2019-03-09T01:03:11.986Z,7.39
2019-03-09T01:04:12.014Z,7.29
2019-03-09T01:05:12.048Z,7.27
2019-03-09T01:06:12.072Z,7.26
2019-03-09T01:07:12.101Z,7.30
2019-03-09T01:08:12.128Z,7.26
2019-03-09T01:09:12.162Z,7.23
2019-03-09T01:10:12.185Z,7.24
2019-03-09T01:11:12.221Z,7.26
2019-03-09T01:12:12.244Z,7.26
2019-03-09T01:13:12.271Z,7.21
2019-03-09T01:14:12.299Z,7.24
2019-03-09T01:15:12.329Z,7.26
2019-03-09T01:16:12.356Z,7.24
2019-03-09T01:17:12.385Z,7.24
2019-03-09T01:18:12.416Z,7.23
2019-03-09T01:19:12.442Z,7.21
2019-03-09T01:20:12.471Z,7.19
2019-03-09T01:21:12.499Z,7.19
2019-03-09T01:22:12.529Z,7.21
2019-03-09T01:23:12.558Z,7.18
2019-03-09T01:24:12.585Z,7.19
2019-03-09T01:25:12.619Z,7.16
2019-03-09T01:26:12.645Z,7.27
2019-03-09T01:27:12.676Z,7.15
2019-03-09T01:28:12.699Z,7.26
2019-03-09T01:29:12.728Z,7.16
2019-03-09T01:30:12.755Z,7.24
2019-03-09T01:31:12.787Z,7.21
2019-03-09T01:32:12.814Z,7.18
2019-03-09T01:33:12.841Z,7.18
2019-03-09T01:34:12.873Z,7.16
2019-03-09T01:35:12.922Z,7.14
2019-03-09T01:36:12.928Z,7.12
2019-03-09T01:37:12.954Z,7.18
2019-03-09T01:38:12.984Z,7.21
2019-03-09T01:39:13.014Z,7.16
2019-03-09T01:40:13.041Z,7.29
2019-03-09T01:41:13.070Z,7.18
2019-03-09T01:42:13.099Z,7.23
2019-03-09T01:43:13.127Z,7.14
2019-03-09T01:44:13.155Z,7.11
2019-03-09T01:45:13.183Z,7.15
2019-03-09T01:46:13.211Z,7.19
2019-03-09T01:47:13.245Z,7.08
2019-03-09T01:48:13.268Z,7.16
2019-03-09T01:49:13.297Z,7.07
2019-03-09T01:50:13.328Z,7.16
2019-03-09T01:51:13.356Z,7.05
2019-03-09T01:52:13.382Z,7.01
2019-03-09T01:53:13.410Z,7.08
2019-03-09T01:54:13.439Z,7.04
2019-03-09T01:55:13.468Z,7.07
2019-03-09T01:56:13.496Z,7.09
2019-03-09T01:57:13.525Z,7.11
2019-03-09T01:58:13.576Z,7.08
2019-03-09T01:59:13.582Z,7.01
2019-03-09T02:00:13.610Z,7.08
2019-03-09T02:01:13.639Z,7.07
2019-03-09T02:02:13.668Z,7.07
2019-03-09T02:03:13.696Z,7.05
2019-03-09T02:04:13.725Z,7.08
2019-03-09T02:05:13.753Z,7.07
2019-03-09T02:06:13.783Z,7.05
2019-03-09T02:07:13.861Z,7.14
2019-03-09T02:08:13.838Z,7.08
2019-03-09T02:09:13.869Z,7.11
2019-03-09T02:10:13.900Z,7.18
2019-03-09T02:11:13.924Z,7.15
2019-03-09T02:12:13.954Z,7.21
2019-03-09T02:13:13.980Z,7.14
2019-03-09T02:14:14.010Z,7.11
2019-03-09T02:15:14.042Z,7.19
2019-03-09T02:16:14.065Z,7.11
2019-03-09T02:17:14.093Z,7.15
2019-03-09T02:18:14.127Z,7.18
2019-03-09T02:19:14.152Z,7.19
2019-03-09T02:20:14.178Z,7.14
2019-03-09T02:21:14.207Z,7.19
2019-03-09T02:22:14.236Z,7.19
2019-03-09T02:23:14.271Z,7.12
2019-03-09T02:24:14.292Z,7.18
2019-03-09T02:25:14.326Z,7.15
2019-03-09T02:26:14.353Z,7.16
2019-03-09T02:27:14.380Z,7.24
2019-03-09T02:28:14.408Z,7.24
2019-03-09T02:29:14.436Z,7.24
2019-03-09T02:30:14.464Z,7.21
2019-03-09T02:31:14.498Z,7.19
2019-03-09T02:32:14.523Z,7.19
2019-03-09T02:33:14.557Z,7.27
2019-03-09T02:34:14.579Z,7.29
2019-03-09T02:35:14.608Z,7.19
2019-03-09T02:36:14.635Z,7.24
2019-03-09T02:37:14.665Z,7.21
2019-03-09T02:38:14.700Z,7.21
2019-03-09T02:39:14.723Z,7.30
2019-03-09T02:40:14.750Z,7.27
2019-03-09T02:41:14.779Z,7.30
2019-03-09T02:42:14.828Z,7.39
2019-03-09T02:43:14.836Z,7.26
2019-03-09T02:44:14.886Z,7.33
2019-03-09T02:45:14.891Z,7.33
2019-03-09T02:46:14.921Z,7.39
2019-03-09T02:47:14.949Z,7.33
2019-03-09T02:48:14.977Z,7.41
2019-03-09T02:49:15.019Z,7.32
2019-03-09T02:50:15.077Z,7.39
2019-03-09T02:51:15.064Z,7.33
2019-03-09T02:52:15.092Z,7.39
2019-03-09T02:53:15.122Z,7.41
2019-03-09T02:54:15.151Z,7.39
2019-03-09T02:55:15.193Z,7.39
2019-03-09T02:56:15.205Z,7.47
2019-03-09T02:57:15.239Z,7.42
2019-03-09T02:58:15.263Z,7.44
2019-03-09T02:59:15.291Z,7.41
2019-03-09T03:00:15.329Z,7.44
2019-03-09T03:01:15.348Z,7.41
2019-03-09T03:02:15.376Z,7.45
2019-03-09T03:03:15.405Z,7.42
2019-03-09T03:04:15.434Z,7.47
2019-03-09T03:05:15.467Z,7.55
2019-03-09T03:06:15.491Z,7.55
2019-03-09T03:07:15.529Z,7.41
2019-03-09T03:08:15.548Z,7.45
2019-03-09T03:09:15.643Z,7.42
2019-03-09T03:10:15.605Z,7.50
2019-03-09T03:11:15.635Z,7.48
2019-03-09T03:12:15.662Z,7.44
2019-03-09T03:13:15.690Z,7.45
2019-03-09T03:14:15.720Z,7.36
2019-03-09T03:15:15.749Z,7.44
2019-03-09T03:16:15.777Z,7.48
2019-03-09T03:17:15.805Z,7.44
2019-03-09T03:18:15.845Z,7.54
2019-03-09T03:19:15.864Z,7.54
2019-03-09T03:20:15.895Z,7.44
2019-03-09T03:21:15.922Z,7.44
2019-03-09T03:22:15.959Z,7.41
2019-03-09T03:23:15.977Z,7.54
2019-03-09T03:24:16.005Z,7.57
2019-03-09T03:25:16.036Z,7.45
2019-03-09T03:26:16.067Z,7.58
2019-03-09T03:27:16.089Z,7.41
2019-03-09T03:28:16.121Z,7.52
2019-03-09T03:31:04.908Z,7.51
2019-03-09T03:33:37.681Z,7.52
2019-03-09T03:34:37.697Z,7.51
2019-03-09T03:35:37.659Z,7.51
2019-03-09T03:36:37.690Z,7.54
2019-03-09T03:37:37.719Z,7.58
2019-03-09T03:40:19.385Z,7.54
2019-03-09T03:46:03.233Z,7.54
2019-03-09T03:51:47.982Z,7.73
2019-03-09T03:54:09.978Z,7.69
2019-03-09T03:55:09.994Z,7.69
2019-03-09T03:57:01.950Z,7.70
2019-03-09T03:58:01.952Z,7.70
2019-03-09T04:00:04.463Z,7.71
2019-03-09T04:01:04.484Z,7.69
2019-03-09T04:02:04.512Z,7.70
2019-03-09T04:03:04.549Z,7.69
2019-03-09T04:04:04.574Z,7.71
2019-03-09T04:05:04.598Z,7.67
2019-03-09T04:06:04.627Z,7.62
2019-03-09T04:07:04.654Z,7.73
2019-03-09T04:08:04.689Z,7.60
2019-03-09T04:09:04.716Z,7.73
2019-03-09T04:10:04.753Z,7.63
2019-03-09T04:11:06.042Z,7.67
2019-03-09T04:12:04.800Z,7.58
2019-03-09T04:13:04.829Z,7.66
2019-03-09T04:14:04.856Z,7.57
2019-03-09T04:15:04.887Z,7.54
2019-03-09T04:16:04.915Z,7.48
2019-03-09T04:17:04.943Z,7.57
2019-03-09T04:18:04.975Z,7.58
2019-03-09T04:19:05.003Z,7.54
2019-03-09T04:20:05.031Z,7.51
2019-03-09T04:21:05.062Z,7.57
2019-03-09T04:22:05.090Z,7.54
2019-03-09T04:23:05.117Z,7.48
2019-03-09T04:24:05.147Z,7.54
2019-03-09T04:25:05.174Z,7.48
2019-03-09T04:26:05.205Z,7.54
2019-03-09T04:27:05.230Z,7.52
2019-03-09T04:28:05.261Z,7.42
2019-03-09T04:29:05.290Z,7.44
2019-03-09T04:30:05.318Z,7.44
2019-03-09T04:31:05.365Z,7.54
2019-03-09T04:32:05.375Z,7.51
2019-03-09T04:33:05.405Z,7.51
2019-03-09T04:34:05.435Z,7.58
2019-03-09T04:35:05.460Z,7.57
2019-03-09T04:36:05.491Z,7.57
2019-03-09T04:37:05.519Z,7.50
2019-03-09T04:38:05.548Z,7.54
2019-03-09T04:39:05.581Z,7.58
2019-03-09T04:40:05.607Z,7.69
2019-03-09T04:41:05.635Z,7.60
2019-03-09T04:42:05.661Z,7.55
2019-03-09T04:43:05.689Z,7.58
2019-03-09T04:44:05.720Z,7.57
2019-03-09T04:45:05.749Z,7.60
2019-03-09T04:46:05.776Z,7.54
2019-03-09T04:47:05.805Z,7.63
2019-03-09T04:48:05.836Z,7.54
2019-03-09T04:49:05.869Z,7.55
2019-03-09T04:50:05.893Z,7.57
2019-03-09T04:51:05.921Z,7.58
2019-03-09T04:52:05.949Z,7.66
2019-03-09T04:53:05.980Z,7.73
2019-03-09T04:54:06.006Z,7.63
2019-03-09T04:55:06.034Z,7.60
2019-03-09T04:56:06.066Z,7.73
2019-03-09T04:57:06.092Z,7.73
2019-03-09T04:58:06.121Z,7.69
2019-03-09T04:59:06.149Z,7.66
2019-03-09T05:00:06.179Z,7.67
2019-03-09T05:01:06.213Z,7.70
2019-03-09T05:02:06.238Z,7.69
2019-03-09T05:03:06.265Z,7.73
2019-03-09T05:04:06.294Z,7.70
2019-03-09T05:05:06.320Z,7.63
2019-03-09T05:06:06.351Z,7.70
2019-03-09T05:07:06.378Z,7.63
2019-03-09T05:08:06.407Z,7.73
2019-03-09T05:09:06.437Z,7.67
2019-03-09T05:10:06.464Z,7.70
2019-03-09T05:11:06.492Z,7.70
2019-03-09T05:12:06.520Z,7.63
2019-03-09T05:13:06.550Z,7.67
2019-03-09T05:14:06.580Z,7.60
2019-03-09T05:15:06.610Z,7.60
2019-03-09T05:16:06.756Z,7.67
2019-03-09T05:17:06.664Z,7.73
2019-03-09T05:18:06.693Z,7.62
2019-03-09T05:19:06.723Z,7.73
2019-03-09T05:20:06.751Z,7.66
2019-03-09T05:21:06.781Z,7.58
2019-03-09T05:22:06.809Z,7.54
2019-03-09T05:23:06.845Z,7.69
2019-03-09T05:24:06.865Z,7.55
2019-03-09T05:25:06.895Z,7.66
2019-03-09T05:26:06.926Z,7.60
2019-03-09T05:27:06.951Z,7.54
2019-03-09T05:28:06.979Z,7.54
2019-03-09T05:29:07.009Z,7.54
2019-03-09T05:30:07.038Z,7.51
2019-03-09T05:31:07.065Z,7.54
2019-03-09T05:32:07.093Z,7.66
2019-03-09T05:33:07.133Z,7.57
2019-03-09T05:34:07.155Z,7.54
2019-03-09T05:35:07.180Z,7.57
2019-03-09T05:36:07.208Z,7.69
2019-03-09T05:37:07.321Z,7.69
2019-03-09T05:38:07.269Z,7.60
2019-03-09T05:39:07.294Z,7.73
2019-03-09T05:40:07.321Z,7.69
2019-03-09T05:41:07.351Z,7.71
2019-03-09T05:42:07.380Z,7.73
2019-03-09T05:43:07.409Z,7.69
2019-03-09T05:44:07.462Z,7.66
2019-03-09T05:45:07.465Z,7.63
2019-03-09T05:46:07.494Z,7.69
2019-03-09T05:47:07.524Z,7.66
2019-03-09T05:48:07.550Z,7.58
2019-03-09T05:49:07.581Z,7.63
2019-03-09T05:50:07.608Z,7.67
2019-03-09T05:51:07.637Z,7.63
2019-03-09T05:52:07.665Z,7.66
2019-03-09T05:53:07.695Z,7.70
2019-03-09T05:54:07.723Z,7.71
2019-03-09T05:55:07.749Z,7.73
2019-03-09T05:56:07.966Z,7.69
2019-03-09T05:57:07.812Z,7.63
2019-03-09T05:58:07.836Z,7.55
2019-03-09T05:59:07.868Z,7.57
2019-03-09T06:00:07.893Z,7.54
2019-03-09T06:01:07.924Z,7.51
2019-03-09T06:02:07.951Z,7.57
2019-03-09T06:03:07.980Z,7.55
2019-03-09T06:04:08.007Z,7.55
2019-03-09T06:05:08.037Z,7.54
2019-03-09T06:06:08.067Z,7.57
2019-03-09T06:07:08.093Z,7.47
2019-03-09T06:08:08.124Z,7.39
2019-03-09T06:09:08.155Z,7.39
2019-03-09T06:10:08.180Z,7.44
2019-03-09T06:11:08.208Z,7.41
2019-03-09T06:12:08.241Z,7.42
2019-03-09T06:13:08.264Z,7.37
2019-03-09T06:14:08.293Z,7.32
2019-03-09T06:15:08.321Z,7.36
2019-03-09T06:16:08.419Z,7.30
2019-03-09T06:17:08.379Z,7.34
2019-03-09T06:18:08.408Z,7.32
2019-03-09T06:19:08.435Z,7.32
2019-03-09T06:20:08.463Z,7.33
2019-03-09T06:21:08.494Z,7.34
2019-03-09T06:22:08.522Z,7.30
2019-03-09T06:23:08.550Z,7.24
2019-03-09T06:24:08.578Z,7.24
2019-03-09T06:25:08.607Z,7.29
2019-03-09T06:26:08.636Z,7.23
2019-03-09T06:27:08.661Z,7.21
2019-03-09T06:28:08.691Z,7.24
2019-03-09T06:29:08.720Z,7.12
2019-03-09T06:30:08.763Z,7.11
2019-03-09T06:31:08.775Z,7.16
2019-03-09T06:32:08.805Z,7.14
2019-03-09T06:33:08.834Z,7.15
2019-03-09T06:34:08.864Z,7.26
2019-03-09T06:35:08.890Z,7.14
2019-03-09T06:36:08.918Z,7.21
2019-03-09T06:37:08.948Z,7.18
2019-03-09T06:38:08.974Z,7.18
2019-03-09T06:39:09.006Z,7.19
2019-03-09T06:40:09.031Z,7.21
2019-03-09T06:41:09.061Z,7.19
2019-03-09T06:42:09.088Z,7.16
2019-03-09T06:43:09.115Z,7.19
2019-03-09T06:44:09.144Z,7.16
2019-03-09T06:45:09.182Z,7.16
2019-03-09T06:46:09.202Z,7.16
2019-03-09T06:47:09.230Z,7.18
2019-03-09T06:48:09.257Z,7.16
2019-03-09T06:49:09.293Z,7.16
2019-03-09T06:50:09.316Z,7.23
2019-03-09T06:51:09.344Z,7.19
2019-03-09T06:52:09.373Z,7.18
2019-03-09T06:53:09.400Z,7.14
2019-03-09T06:54:09.432Z,7.16
2019-03-09T06:55:09.457Z,7.12
2019-03-09T06:56:09.485Z,7.21
2019-03-09T06:57:13.760Z,7.21
2019-03-09T06:58:09.543Z,7.15
2019-03-09T06:59:09.573Z,7.18
2019-03-09T07:00:09.599Z,7.18
2019-03-09T07:01:09.630Z,7.18
2019-03-09T07:02:09.656Z,7.16
2019-03-09T07:03:09.688Z,7.14
2019-03-09T07:04:09.711Z,7.08
2019-03-09T07:05:09.743Z,7.05
2019-03-09T07:06:09.768Z,7.16
2019-03-09T07:07:09.796Z,7.09
2019-03-09T07:08:09.829Z,7.09
2019-03-09T07:09:09.859Z,7.15
2019-03-09T07:10:09.884Z,7.18
2019-03-09T07:11:09.910Z,7.32
2019-03-09T07:12:09.938Z,7.39
2019-03-09T07:13:09.966Z,7.37
2019-03-09T07:14:09.999Z,7.45
2019-03-09T07:15:10.031Z,7.48
2019-03-09T07:16:10.052Z,7.54
2019-03-09T07:17:10.085Z,7.48
2019-03-09T07:18:10.108Z,7.55
2019-03-09T07:19:10.135Z,7.50
2019-03-09T07:20:12.870Z,7.45
2019-03-09T07:21:10.193Z,7.41
2019-03-09T07:22:10.222Z,7.37
2019-03-09T07:23:10.250Z,7.45
2019-03-09T07:24:10.279Z,7.36
2019-03-09T07:25:10.306Z,7.42
2019-03-09T07:26:10.334Z,7.44
2019-03-09T07:27:10.363Z,7.37
2019-03-09T07:28:10.390Z,7.39
2019-03-09T07:29:10.490Z,7.41
2019-03-09T07:30:10.449Z,7.34
2019-03-09T07:31:10.476Z,7.39
2019-03-09T07:32:10.505Z,7.39
2019-03-09T07:33:10.540Z,7.33
2019-03-09T07:34:10.564Z,7.36
2019-03-09T07:35:10.589Z,7.44
2019-03-09T07:36:10.618Z,7.45
2019-03-09T07:37:10.648Z,7.42
2019-03-09T07:38:10.677Z,7.51
2019-03-09T07:39:10.703Z,7.54
2019-03-09T07:40:10.732Z,7.52
2019-03-09T07:41:10.762Z,7.66
2019-03-09T07:42:10.793Z,7.67
2019-03-09T07:43:10.818Z,7.70
2019-03-09T07:44:10.846Z,7.70
2019-03-09T07:45:10.876Z,7.74
2019-03-09T07:46:10.905Z,7.79
2019-03-09T07:47:10.932Z,7.76
2019-03-09T07:48:10.963Z,7.71
2019-03-09T07:49:10.988Z,7.73
2019-03-09T07:50:11.018Z,7.79
2019-03-09T07:51:11.045Z,7.76
2019-03-09T07:52:11.073Z,7.77
2019-03-09T07:53:11.102Z,7.71
2019-03-09T07:54:11.132Z,7.74
2019-03-09T07:55:11.160Z,7.76
2019-03-09T07:56:11.187Z,7.73
2019-03-09T07:57:11.219Z,7.74
2019-03-09T07:58:11.247Z,7.74
2019-03-09T07:59:11.276Z,7.77
2019-03-09T08:00:11.304Z,7.79
2019-03-09T08:01:11.332Z,7.81
2019-03-09T08:02:11.363Z,7.85
2019-03-09T08:03:13.376Z,7.89
2019-03-09T08:04:11.417Z,7.94
2019-03-09T08:05:11.449Z,7.95
2019-03-09T08:06:11.496Z,7.92
2019-03-09T08:07:11.504Z,7.92
2019-03-09T08:08:11.536Z,8.00
2019-03-09T08:09:11.563Z,8.00
2019-03-09T08:10:11.589Z,7.89
2019-03-09T08:11:11.617Z,8.00
2019-03-09T08:12:11.651Z,8.00
2019-03-09T08:13:11.677Z,8.09
2019-03-09T08:14:11.705Z,8.03
2019-03-09T08:15:11.733Z,8.07
2019-03-09T08:16:11.765Z,8.04
2019-03-09T08:17:11.792Z,8.10
2019-03-09T08:18:11.818Z,8.07
2019-03-09T08:19:11.846Z,8.04
2019-03-09T08:20:11.877Z,8.07
2019-03-09T08:21:11.909Z,8.18
2019-03-09T08:22:11.933Z,8.21
2019-03-09T08:23:11.963Z,8.18
2019-03-09T08:24:11.993Z,8.21
2019-03-09T08:25:12.023Z,8.25
2019-03-09T08:26:12.049Z,8.27
2019-03-09T08:27:12.088Z,8.28
2019-03-09T08:28:12.107Z,8.37
2019-03-09T08:29:12.149Z,8.28
2019-03-09T08:30:12.165Z,8.39
2019-03-09T08:31:12.196Z,8.47
2019-03-09T08:32:12.228Z,8.45
2019-03-09T08:33:12.257Z,8.50
2019-03-09T08:34:12.280Z,8.45
2019-03-09T08:35:12.339Z,8.45
2019-03-09T08:36:12.355Z,8.50
2019-03-09T08:37:12.395Z,8.52
2019-03-09T08:38:12.401Z,8.49
2019-03-09T08:39:12.428Z,8.57
2019-03-09T08:40:12.456Z,8.55
2019-03-09T08:41:12.492Z,8.65
2019-03-09T08:42:12.527Z,8.60
2019-03-09T08:43:12.571Z,8.55
2019-03-09T08:44:12.571Z,8.58
2019-03-09T08:45:12.597Z,8.57
2019-03-09T08:46:12.631Z,8.63
2019-03-09T08:47:12.670Z,8.68
2019-03-09T08:48:12.685Z,8.85
2019-03-09T08:49:12.728Z,8.86
2019-03-09T08:50:12.748Z,9.12
2019-03-09T08:51:12.772Z,9.20
2019-03-09T08:52:12.811Z,9.40
2019-03-09T08:53:12.848Z,9.42
2019-03-09T08:54:12.859Z,9.59
2019-03-09T08:55:12.893Z,9.62
2019-03-09T08:56:12.929Z,9.75
2019-03-09T08:57:12.955Z,9.75
2019-03-09T08:58:13.008Z,9.86
2019-03-09T08:59:13.025Z,9.92
2019-03-09T09:00:13.041Z,10.01
2019-03-09T09:01:13.105Z,10.13
2019-03-09T09:02:13.156Z,10.18
2019-03-09T09:03:13.131Z,10.34
2019-03-09T09:04:13.156Z,10.44
2019-03-09T09:05:13.186Z,10.52
2019-03-09T09:06:13.219Z,10.58
2019-03-09T09:07:13.251Z,10.75
2019-03-09T09:08:13.279Z,10.91
2019-03-09T09:09:13.313Z,11.20
2019-03-09T09:10:13.344Z,11.23
2019-03-09T09:11:13.374Z,11.44
2019-03-09T09:12:13.417Z,11.56
2019-03-09T09:13:13.439Z,11.54
2019-03-09T09:14:13.476Z,11.45
2019-03-09T09:15:14.838Z,11.75
2019-03-09T09:16:13.538Z,11.87
2019-03-09T09:17:13.570Z,12.05
2019-03-09T09:18:13.603Z,12.36
2019-03-09T09:19:13.637Z,12.40
2019-03-09T09:20:13.671Z,12.44
2019-03-09T09:21:13.702Z,12.69
2019-03-09T09:22:13.736Z,12.85
2019-03-09T09:23:13.769Z,12.89
2019-03-09T09:24:13.807Z,12.98
2019-03-09T09:25:13.901Z,13.06
2019-03-09T09:26:13.871Z,12.98
2019-03-09T09:27:13.903Z,12.74
2019-03-09T09:28:13.937Z,12.70
2019-03-09T09:29:13.972Z,12.49
2019-03-09T09:30:14.004Z,12.11
2019-03-09T09:31:14.037Z,11.97
2019-03-09T09:32:14.070Z,11.84
2019-03-09T09:33:14.101Z,11.67
2019-03-09T09:34:14.136Z,11.75
2019-03-09T09:35:14.174Z,11.69
2019-03-09T09:36:14.199Z,11.64
2019-03-09T09:37:14.232Z,11.60
2019-03-09T09:38:14.266Z,11.62
2019-03-09T09:39:14.297Z,11.51
2019-03-09T09:40:14.329Z,11.42
2019-03-09T09:41:14.364Z,11.46
2019-03-09T09:42:14.396Z,11.44
2019-03-09T09:43:14.427Z,11.53
2019-03-09T09:44:14.459Z,11.67
2019-03-09T09:45:14.491Z,11.70
2019-03-09T09:46:14.528Z,11.69
2019-03-09T09:47:14.553Z,11.64
2019-03-09T09:48:14.591Z,11.67
2019-03-09T09:49:14.618Z,11.74
2019-03-09T09:50:14.652Z,11.79
2019-03-09T09:51:14.681Z,11.75
2019-03-09T09:52:14.714Z,11.87
2019-03-09T09:53:14.746Z,11.90
2019-03-09T09:54:14.778Z,11.96
2019-03-09T09:55:14.808Z,11.77
2019-03-09T09:56:14.840Z,11.78
2019-03-09T09:57:14.876Z,11.74
2019-03-09T09:58:14.905Z,11.66
2019-03-09T09:59:14.936Z,11.77
2019-03-09T10:00:14.967Z,11.64
2019-03-09T10:01:14.999Z,11.67
2019-03-09T10:02:15.031Z,11.56
2019-03-09T10:03:15.062Z,11.60
2019-03-09T10:04:15.096Z,11.66
2019-03-09T10:05:15.147Z,11.62
2019-03-09T10:06:15.158Z,11.56
2019-03-09T10:07:15.196Z,11.60
2019-03-09T10:08:15.219Z,11.60
2019-03-09T10:09:15.250Z,11.60
2019-03-09T10:10:15.380Z,11.63
2019-03-09T10:11:15.313Z,11.72
2019-03-09T10:12:15.348Z,11.88
2019-03-09T10:13:15.381Z,11.97
2019-03-09T10:14:15.411Z,12.04
2019-03-09T10:15:15.441Z,12.04
2019-03-09T10:16:15.472Z,12.13
2019-03-09T10:17:15.503Z,12.25
2019-03-09T10:18:15.537Z,12.46
2019-03-09T10:19:15.569Z,12.44
2019-03-09T10:20:15.599Z,12.62
2019-03-09T10:21:15.639Z,12.58
2019-03-09T10:22:15.665Z,12.59
2019-03-09T10:23:15.697Z,12.58
2019-03-09T10:24:15.729Z,12.56
2019-03-09T10:25:15.762Z,12.52
2019-03-09T10:26:15.796Z,12.41
2019-03-09T10:27:15.828Z,12.26
2019-03-09T10:28:15.859Z,12.19
2019-03-09T10:29:15.892Z,12.29
2019-03-09T10:30:15.928Z,12.19
2019-03-09T10:31:15.956Z,12.08
2019-03-09T10:32:15.989Z,12.08
2019-03-09T10:33:16.024Z,12.03
2019-03-09T10:34:16.055Z,11.94
2019-03-09T10:35:16.086Z,11.97
2019-03-09T10:36:16.119Z,11.93
2019-03-09T10:37:16.151Z,11.93
2019-03-09T10:38:16.185Z,11.87
2019-03-09T10:39:16.215Z,11.85
2019-03-09T10:40:16.248Z,11.82
2019-03-09T10:41:16.280Z,11.81
2019-03-09T10:42:16.321Z,11.77
2019-03-09T10:43:16.398Z,11.72
2019-03-09T10:44:16.374Z,11.63
2019-03-09T10:45:16.457Z,11.57
2019-03-09T10:46:16.439Z,11.56
2019-03-09T10:47:16.471Z,11.54
2019-03-09T10:48:16.503Z,11.48
2019-03-09T10:49:16.539Z,11.57
2019-03-09T10:50:16.568Z,11.46
2019-03-09T10:51:16.613Z,11.41
2019-03-09T10:52:16.633Z,11.45
2019-03-09T10:53:16.661Z,11.38
2019-03-09T10:54:16.693Z,11.42
2019-03-09T10:55:16.729Z,11.38
2019-03-09T10:56:16.755Z,11.35
2019-03-09T10:57:16.787Z,11.45
2019-03-09T10:58:16.820Z,11.41
2019-03-09T10:59:16.850Z,11.41
2019-03-09T11:00:16.882Z,11.36
2019-03-09T11:01:16.914Z,11.35
2019-03-09T11:02:16.947Z,11.33
2019-03-09T11:03:16.978Z,11.33
2019-03-09T11:04:24.343Z,11.31
2019-03-09T11:05:17.040Z,11.33
2019-03-09T11:06:17.072Z,11.31
2019-03-09T11:07:17.103Z,11.26
2019-03-09T11:08:17.135Z,11.30
2019-03-09T11:09:17.166Z,11.39
2019-03-09T11:10:17.196Z,11.42
2019-03-09T11:11:17.228Z,11.46
2019-03-09T11:12:17.258Z,11.48
2019-03-09T11:13:17.292Z,11.54
2019-03-09T11:14:17.320Z,11.66
2019-03-09T11:15:17.354Z,11.56
2019-03-09T11:16:17.384Z,11.63
2019-03-09T11:17:17.416Z,11.69
2019-03-09T11:18:17.447Z,11.75
2019-03-09T11:19:17.478Z,11.74
2019-03-09T11:20:17.509Z,11.87
2019-03-09T11:21:17.541Z,11.93
2019-03-09T11:22:17.574Z,11.98
2019-03-09T11:23:17.603Z,11.96
2019-03-09T11:24:17.635Z,11.90
2019-03-09T11:25:17.665Z,11.90
2019-03-09T11:26:17.698Z,11.79
2019-03-09T11:27:17.729Z,11.78
2019-03-09T11:28:17.761Z,11.78
2019-03-09T11:29:17.791Z,11.78
2019-03-09T11:30:17.823Z,11.70
2019-03-09T11:31:17.855Z,11.72
2019-03-09T11:32:17.888Z,11.67
2019-03-09T11:33:17.918Z,11.70
2019-03-09T11:34:17.950Z,11.78
2019-03-09T11:35:17.981Z,11.88
2019-03-09T11:36:18.011Z,11.88
2019-03-09T11:37:18.044Z,12.04
2019-03-09T11:38:18.076Z,12.18
2019-03-09T11:39:18.107Z,12.49
2019-03-09T11:40:18.138Z,12.55
2019-03-09T11:41:19.322Z,12.74
2019-03-09T11:42:18.202Z,12.89
2019-03-09T11:43:18.231Z,12.91
2019-03-09T11:44:18.265Z,12.91
2019-03-09T11:45:18.296Z,12.81
2019-03-09T11:46:18.328Z,12.94
2019-03-09T11:47:18.358Z,12.87
2019-03-09T11:48:18.395Z,12.87
2019-03-09T11:49:18.424Z,12.95
2019-03-09T11:50:18.462Z,13.01
2019-03-09T11:51:18.485Z,12.96
2019-03-09T11:52:20.517Z,12.96
2019-03-09T11:53:18.550Z,12.88
2019-03-09T11:54:18.582Z,12.85
2019-03-09T11:55:18.615Z,12.94
2019-03-09T11:56:18.648Z,12.96
2019-03-09T11:57:18.684Z,12.92
2019-03-09T11:58:18.710Z,12.88
2019-03-09T11:59:18.741Z,12.91
2019-03-09T12:00:18.773Z,12.92
2019-03-09T12:01:19.137Z,12.85
2019-03-09T12:02:18.839Z,12.89
2019-03-09T12:03:18.870Z,12.88
2019-03-09T12:04:18.960Z,12.98
2019-03-09T12:05:18.934Z,12.91
2019-03-09T12:06:18.967Z,12.87
2019-03-09T12:07:19.001Z,12.89
2019-03-09T12:08:19.032Z,12.88
2019-03-09T12:09:19.063Z,12.87
2019-03-09T12:10:19.100Z,12.88
2019-03-09T12:11:19.128Z,12.70
2019-03-09T12:12:19.159Z,12.73
2019-03-09T12:13:19.190Z,12.73
2019-03-09T12:14:19.228Z,12.66
2019-03-09T12:15:19.256Z,12.62
2019-03-09T12:16:19.287Z,12.52
2019-03-09T12:17:19.320Z,12.49
2019-03-09T12:18:19.351Z,12.44
2019-03-09T12:19:19.383Z,12.52
2019-03-09T12:20:19.415Z,12.40
2019-03-09T12:21:19.449Z,12.40
2019-03-09T12:22:19.480Z,12.41
2019-03-09T12:23:19.510Z,12.36
2019-03-09T12:24:20.048Z,12.37
2019-03-09T12:25:19.582Z,12.43
2019-03-09T12:26:19.610Z,12.41
2019-03-09T12:27:19.646Z,12.52
2019-03-09T12:28:19.711Z,12.73
2019-03-09T12:29:19.703Z,12.87
2019-03-09T12:30:19.738Z,12.96
2019-03-09T12:31:19.848Z,13.09
2019-03-09T12:32:19.799Z,13.16
2019-03-09T12:33:19.909Z,13.22
2019-03-09T12:34:19.862Z,13.35
2019-03-09T12:35:19.895Z,13.36
2019-03-09T12:36:19.930Z,13.46
2019-03-09T12:37:19.959Z,13.47
2019-03-09T12:38:19.992Z,13.50
2019-03-09T12:39:20.023Z,13.50
2019-03-09T12:40:20.056Z,13.53
2019-03-09T12:41:20.088Z,13.50
2019-03-09T12:42:20.121Z,13.35
2019-03-09T12:43:20.151Z,13.36
2019-03-09T12:44:20.185Z,13.35
2019-03-09T12:45:20.218Z,13.32
2019-03-09T12:46:20.250Z,13.39
2019-03-09T12:47:20.281Z,13.32
2019-03-09T12:48:20.313Z,13.53
2019-03-09T12:49:20.346Z,13.54
2019-03-09T12:50:20.381Z,13.63
2019-03-09T12:51:20.411Z,13.65
2019-03-09T12:52:20.442Z,13.61
2019-03-09T12:53:20.478Z,13.66
2019-03-09T12:54:20.510Z,13.63
2019-03-09T12:55:20.540Z,13.54
2019-03-09T12:56:20.578Z,13.68
2019-03-09T12:57:20.606Z,13.65
2019-03-09T12:58:20.637Z,13.71
2019-03-09T12:59:20.671Z,13.75
2019-03-09T13:00:20.703Z,13.83
2019-03-09T13:01:22.121Z,13.73
2019-03-09T13:02:20.770Z,13.61
2019-03-09T13:03:20.805Z,13.48
2019-03-09T13:04:20.832Z,13.44
2019-03-09T13:05:20.865Z,13.38
2019-03-09T13:06:20.898Z,13.38
2019-03-09T13:07:20.975Z,13.47
2019-03-09T13:08:22.695Z,13.38
2019-03-09T13:09:20.995Z,13.41
2019-03-09T13:10:21.030Z,13.31
2019-03-09T13:11:21.062Z,13.39
2019-03-09T13:12:21.090Z,13.53
2019-03-09T13:13:21.125Z,13.66
2019-03-09T13:14:21.158Z,13.76
2019-03-09T13:15:21.196Z,13.94
2019-03-09T13:16:21.223Z,14.06
2019-03-09T13:17:21.276Z,14.13
2019-03-09T13:18:21.289Z,14.19
2019-03-09T13:19:21.351Z,14.09
2019-03-09T13:20:21.355Z,14.05
2019-03-09T13:21:21.385Z,14.09
2019-03-09T13:22:21.417Z,13.94
2019-03-09T13:23:21.453Z,13.96
2019-03-09T13:24:21.484Z,13.86
2019-03-09T13:25:21.516Z,13.81
2019-03-09T13:26:21.549Z,13.84
2019-03-09T13:27:21.582Z,13.62