createdAt,value
2018-08-17T00:03:06.797Z,77.10
2018-08-17T00:05:36.059Z,76.00
2018-08-17T00:08:05.411Z,76.80
2018-08-17T00:13:03.729Z,77.50
2018-08-17T00:18:02.100Z,77.90
2018-08-17T00:23:01.284Z,76.90
2018-08-17T00:27:59.685Z,77.90
2018-08-17T00:30:28.880Z,78.10
2018-08-17T00:35:27.120Z,77.50
2018-08-17T00:42:55.033Z,78.30
2018-08-17T00:45:24.228Z,77.70
2018-08-17T00:47:53.444Z,78.50
2018-08-17T00:50:22.786Z,78.70
2018-08-17T00:52:52.059Z,77.80
2018-08-17T00:55:21.288Z,79.40
2018-08-17T01:00:19.514Z,78.60
2018-08-17T01:02:48.757Z,78.70
2018-08-17T01:05:17.991Z,78.60
2018-08-17T01:07:47.214Z,72.00
2018-08-17T01:10:16.594Z,78.70
2018-08-17T01:12:45.830Z,79.40
2018-08-17T01:15:15.034Z,79.20
2018-08-17T01:22:43.036Z,78.70
2018-08-17T01:25:12.308Z,79.00
2018-08-17T01:27:41.571Z,79.80
2018-08-17T01:30:10.831Z,80.10
2018-08-17T01:35:08.956Z,81.00
2018-08-17T01:37:38.158Z,81.20
2018-08-17T01:42:36.384Z,81.10
2018-08-17T01:45:05.651Z,81.40
2018-08-17T01:47:34.853Z,81.20
2018-08-17T01:50:04.106Z,81.20
2018-08-17T01:52:33.439Z,81.10
2018-08-17T01:55:02.704Z,80.90
2018-08-17T01:57:31.910Z,86.00
2018-08-17T02:00:01.132Z,81.90
2018-08-17T02:02:30.462Z,80.10
2018-08-17T02:04:59.695Z,82.20
2018-08-17T02:07:28.902Z,82.80
2018-08-17T02:12:34.917Z,77.80
2018-08-17T02:15:04.149Z,82.50
2018-08-17T02:17:33.374Z,83.00
2018-08-17T02:20:02.707Z,83.10
2018-08-17T02:22:31.892Z,82.80
2018-08-17T02:27:30.233Z,84.40
2018-08-17T02:29:59.749Z,84.50
2018-08-17T02:32:28.971Z,85.20
2018-08-17T02:37:27.246Z,86.20
2018-08-17T02:39:56.523Z,86.00
2018-08-17T02:42:25.801Z,82.80
2018-08-17T02:44:55.124Z,86.20
2018-08-17T02:47:24.374Z,86.80
2018-08-17T02:49:53.623Z,86.90
2018-08-17T02:54:51.893Z,87.40
2018-08-17T02:59:50.095Z,87.90
2018-08-17T03:07:17.286Z,84.90
2018-08-17T03:09:46.537Z,88.80
2018-08-17T03:12:15.789Z,88.70
2018-08-17T03:14:45.103Z,88.50
2018-08-17T03:17:14.338Z,88.90
2018-08-17T03:22:12.605Z,89.50
2018-08-17T03:24:41.989Z,90.10
2018-08-17T03:27:11.243Z,90.00
2018-08-17T03:29:40.474Z,89.90
2018-08-17T03:32:09.698Z,90.20
2018-08-17T03:34:38.968Z,90.30
2018-08-17T03:37:08.224Z,90.50
2018-08-17T03:39:37.438Z,90.40
2018-08-17T03:42:06.795Z,90.30
2018-08-17T03:44:35.997Z,83.20
2018-08-17T03:47:05.284Z,90.70
2018-08-17T03:49:34.493Z,90.70
2018-08-17T03:52:03.753Z,86.50
2018-08-17T03:59:30.942Z,90.90
2018-08-17T04:04:29.269Z,91.40
2018-08-17T04:06:58.565Z,91.40
2018-08-17T04:11:56.753Z,91.50
2018-08-17T04:14:26.041Z,91.50
2018-08-17T04:16:55.283Z,91.80
2018-08-17T04:19:24.532Z,90.80
2018-08-17T04:24:22.724Z,88.20
2018-08-17T04:26:51.974Z,92.00
2018-08-17T04:39:17.207Z,89.50
2018-08-17T04:41:46.708Z,92.20
2018-08-17T04:44:16.005Z,92.50
2018-08-17T04:46:45.510Z,92.50
2018-08-17T04:51:43.763Z,92.70
2018-08-17T04:54:13.022Z,92.70
2018-08-17T04:56:42.277Z,93.20
2018-08-17T04:59:11.493Z,93.00
2018-08-17T05:01:40.774Z,92.90
2018-08-17T05:04:10.059Z,93.20
2018-08-17T05:06:39.301Z,93.20
2018-08-17T05:09:08.603Z,95.60
2018-08-17T05:11:37.902Z,90.70
2018-08-17T05:16:36.361Z,93.90
2018-08-17T05:19:05.898Z,94.00
2018-08-17T05:21:35.216Z,90.30
2018-08-17T05:24:04.486Z,94.20
2018-08-17T05:29:02.752Z,93.90
2018-08-17T05:31:31.989Z,93.80
2018-08-17T05:36:30.257Z,93.10
2018-08-17T05:38:59.529Z,93.00
2018-08-17T05:41:28.836Z,93.10
2018-08-17T05:43:58.140Z,92.50
2018-08-17T05:46:27.508Z,91.80
2018-08-17T05:51:25.603Z,91.30
2018-08-17T05:56:23.976Z,89.80
2018-08-17T06:01:22.632Z,86.80
2018-08-17T06:03:52.765Z,86.10
2018-08-17T06:06:22.144Z,84.70
2018-08-17T06:08:51.510Z,84.40
2018-08-17T06:11:21.086Z,83.70
2018-08-17T06:13:50.315Z,82.60
2018-08-17T06:16:19.769Z,73.90
2018-08-17T06:18:49.324Z,82.30
2018-08-17T06:21:25.493Z,74.60
2018-08-17T06:26:24.126Z,80.00
2018-08-17T06:28:54.338Z,78.40
2018-08-17T06:31:23.695Z,76.50
2018-08-17T06:33:53.316Z,76.10
2018-08-17T06:36:22.765Z,71.90
2018-08-17T06:38:52.201Z,74.80
2018-08-17T06:41:21.573Z,74.70
2018-08-17T06:43:51.142Z,74.00
2018-08-17T06:51:18.647Z,71.10
2018-08-17T06:53:47.979Z,71.00
2018-08-17T06:56:17.340Z,70.90
2018-08-17T06:58:46.744Z,75.50
2018-08-17T07:03:45.219Z,68.30
2018-08-17T07:06:14.595Z,68.80
2018-08-17T07:08:44.922Z,68.90
2018-08-17T07:11:14.211Z,61.30
2018-08-17T07:16:12.744Z,69.20
2018-08-17T07:23:40.369Z,68.40
2018-08-17T07:26:09.777Z,68.50
2018-08-17T07:28:39.184Z,68.00
2018-08-17T07:31:09.132Z,67.50
2018-08-17T07:36:08.613Z,67.60
2018-08-17T07:43:37.131Z,67.30
2018-08-17T07:46:07.271Z,66.80
2018-08-17T07:48:37.473Z,65.60
2018-08-17T07:51:08.643Z,65.70
2018-08-17T07:53:37.967Z,65.60
2018-08-17T07:58:37.807Z,66.60
2018-08-17T08:01:07.700Z,66.50
2018-08-17T08:03:37.180Z,66.30
2018-08-17T08:06:07.325Z,66.70
2018-08-17T08:08:37.546Z,67.70
2018-08-17T08:13:37.308Z,64.90
2018-08-17T08:16:07.402Z,64.30
2018-08-17T08:18:37.101Z,65.30
2018-08-17T08:21:07.033Z,64.40
2018-08-17T08:26:07.322Z,64.70
2018-08-17T08:28:37.396Z,64.10
2018-08-17T08:31:07.467Z,61.10
2018-08-17T08:33:37.713Z,64.00
2018-08-17T08:38:37.904Z,62.90
2018-08-17T08:43:38.172Z,61.00
2018-08-17T08:46:07.676Z,61.20
2018-08-17T08:48:37.209Z,60.40
2018-08-17T08:51:07.340Z,60.80
2018-08-17T08:56:08.743Z,60.40
2018-08-17T08:58:37.863Z,60.50
2018-08-17T09:01:08.247Z,59.50
2018-08-17T09:03:37.727Z,59.30
2018-08-17T09:06:07.297Z,59.50
2018-08-17T09:13:36.697Z,59.10
2018-08-17T09:16:07.818Z,59.00
2018-08-17T09:18:36.999Z,61.60
2018-08-17T09:28:35.979Z,59.40
2018-08-17T09:31:05.706Z,59.00
2018-08-17T09:33:35.799Z,59.70
2018-08-17T09:36:05.516Z,59.90
2018-08-17T09:38:35.296Z,59.20
2018-08-17T09:41:04.668Z,58.80
2018-08-17T09:43:34.479Z,59.20
2018-08-17T09:46:04.382Z,56.00
2018-08-17T09:51:03.373Z,60.00
2018-08-17T09:56:01.613Z,59.60
2018-08-17T09:58:30.845Z,60.00
2018-08-17T10:01:06.004Z,60.10
2018-08-17T10:03:41.126Z,60.10
2018-08-17T10:06:15.692Z,60.30
2018-08-17T10:08:50.269Z,60.80
2018-08-17T10:13:48.619Z,59.90
2018-08-17T10:21:16.126Z,60.90
2018-08-17T10:26:15.289Z,61.70
2018-08-17T10:28:45.091Z,60.70
2018-08-17T10:31:17.141Z,61.00
2018-08-17T10:33:48.572Z,60.00
2018-08-17T10:38:46.934Z,59.70
2018-08-17T10:41:16.191Z,59.90
2018-08-17T10:43:46.201Z,59.80
2018-08-17T10:46:15.647Z,59.80
2018-08-17T10:48:45.085Z,59.70
2018-08-17T10:51:14.464Z,59.60
2018-08-17T10:53:46.136Z,60.10
2018-08-17T10:56:15.692Z,55.90
2018-08-17T11:03:43.260Z,60.40
2018-08-17T11:08:41.865Z,60.00
2018-08-17T11:11:11.287Z,56.20
2018-08-17T11:13:40.663Z,60.10
2018-08-17T11:16:10.054Z,59.50
2018-08-17T11:18:39.452Z,58.40
2018-08-17T11:21:08.778Z,59.20
2018-08-17T11:26:07.555Z,59.30
2018-08-17T11:28:37.918Z,60.10
2018-08-17T11:31:07.313Z,59.70
2018-08-17T11:33:37.406Z,59.80
2018-08-17T11:38:37.529Z,57.00
2018-08-17T11:41:11.211Z,59.70
2018-08-17T11:43:40.629Z,60.80
2018-08-17T11:46:10.032Z,60.30
2018-08-17T11:53:37.634Z,59.30
2018-08-17T11:56:07.894Z,59.60
2018-08-17T11:58:37.326Z,60.20
2018-08-17T12:03:43.000Z,60.50
2018-08-17T12:06:12.468Z,60.40
2018-08-17T12:08:41.949Z,59.30
2018-08-17T12:13:40.634Z,60.00
2018-08-17T12:16:13.099Z,59.90
2018-08-17T12:18:42.553Z,59.50
2018-08-17T12:26:10.669Z,59.60
2018-08-17T12:28:40.309Z,60.10
2018-08-17T12:31:09.926Z,60.50
2018-08-17T12:36:09.060Z,59.50
2018-08-17T12:38:38.649Z,59.30
2018-08-17T12:43:41.736Z,59.40
2018-08-17T12:46:17.181Z,58.90
2018-08-17T12:51:15.858Z,56.30
2018-08-17T12:53:45.294Z,59.70
2018-08-17T12:56:14.920Z,59.10
2018-08-17T13:01:13.704Z,59.90
2018-08-17T13:03:44.153Z,59.80
2018-08-17T13:06:15.076Z,58.00
2018-08-17T13:08:44.350Z,58.20
2018-08-17T13:11:13.877Z,58.50
2018-08-17T13:16:12.305Z,59.40
2018-08-17T13:18:42.365Z,59.70
2018-08-17T13:23:47.667Z,59.20
2018-08-17T13:26:17.167Z,60.30
2018-08-17T13:28:46.566Z,58.80
2018-08-17T13:31:16.488Z,59.10
2018-08-17T13:33:46.567Z,60.70
2018-08-17T13:41:14.274Z,59.70
2018-08-17T13:48:41.990Z,59.40
2018-08-17T13:52:14.356Z,59.40
2018-08-17T13:54:43.767Z,59.90
2018-08-17T13:57:13.317Z,58.80
2018-08-17T13:59:42.688Z,59.80
2018-08-17T14:02:12.297Z,59.10
2018-08-17T14:04:42.807Z,60.00
2018-08-17T14:07:12.053Z,62.40
2018-08-17T14:09:41.425Z,61.50
2018-08-17T14:14:41.150Z,62.50
2018-08-17T14:19:39.633Z,65.20
2018-08-17T14:22:09.013Z,58.50
2018-08-17T14:24:38.999Z,64.90
2018-08-17T14:27:08.413Z,62.10
2018-08-17T14:29:37.756Z,65.70
2018-08-17T14:32:08.043Z,67.10
2018-08-17T14:37:08.120Z,65.30
2018-08-17T14:39:38.255Z,64.90
2018-08-17T14:42:07.717Z,65.80
2018-08-17T14:44:38.219Z,63.90
2018-08-17T14:47:07.746Z,64.60
2018-08-17T14:52:07.814Z,65.40
2018-08-17T14:54:37.536Z,66.60
2018-08-17T14:57:07.477Z,66.80
2018-08-17T14:59:37.506Z,66.60
2018-08-17T15:02:07.400Z,66.50
2018-08-17T15:04:38.115Z,61.00
2018-08-17T15:09:37.155Z,65.50
2018-08-17T15:12:07.399Z,66.90
2018-08-17T15:14:37.240Z,64.10
2018-08-17T15:17:07.281Z,68.50
2018-08-17T15:19:38.269Z,66.40
2018-08-17T15:22:07.905Z,67.20
2018-08-17T15:24:37.636Z,65.30
2018-08-17T15:27:07.497Z,65.80
2018-08-17T15:29:37.624Z,63.10
2018-08-17T15:32:08.688Z,60.40
2018-08-17T15:37:07.773Z,69.30
2018-08-17T15:39:37.789Z,67.00
2018-08-17T15:49:36.956Z,64.80
2018-08-17T15:52:07.899Z,65.90
2018-08-17T15:54:37.451Z,66.90
2018-08-17T15:57:07.781Z,65.40
2018-08-17T15:59:37.485Z,67.00
2018-08-17T16:02:08.030Z,64.50
2018-08-17T16:04:37.494Z,65.50
2018-08-17T16:07:07.607Z,64.20
2018-08-17T16:09:37.780Z,68.50
2018-08-17T16:12:07.843Z,64.40
2018-08-17T16:14:44.591Z,71.00
2018-08-17T16:17:13.957Z,69.30
2018-08-17T16:22:12.449Z,67.40
2018-08-17T16:27:11.169Z,68.70
2018-08-17T16:29:40.620Z,66.40
2018-08-17T16:32:10.196Z,69.50
2018-08-17T16:37:10.751Z,68.50
2018-08-17T16:39:45.653Z,68.60
2018-08-17T16:42:25.916Z,66.80
2018-08-17T16:44:56.541Z,66.10
2018-08-17T16:47:26.181Z,70.10
2018-08-17T16:49:55.644Z,68.80
2018-08-17T16:57:23.716Z,68.50
2018-08-17T16:59:53.681Z,69.30
2018-08-17T17:04:52.305Z,68.70
2018-08-17T17:12:25.629Z,68.00
2018-08-17T17:14:59.846Z,62.10
2018-08-17T17:17:29.476Z,60.90
2018-08-17T17:20:04.765Z,68.00
2018-08-17T17:22:35.635Z,68.50
2018-08-17T17:32:44.064Z,67.20
2018-08-17T17:37:42.540Z,69.10
2018-08-17T17:40:12.112Z,69.80
2018-08-17T17:45:10.682Z,70.40
2018-08-17T17:47:40.116Z,70.00
2018-08-17T17:50:09.645Z,70.50
2018-08-17T17:52:39.087Z,69.20
2018-08-17T17:55:08.577Z,70.90
2018-08-17T18:10:21.971Z,71.60
2018-08-17T18:12:51.313Z,71.80
2018-08-17T18:20:19.164Z,71.50
2018-08-17T18:22:48.693Z,71.20
2018-08-17T18:25:18.923Z,71.20
2018-08-17T18:27:49.531Z,71.00
2018-08-17T18:30:19.014Z,70.60
2018-08-17T18:35:17.998Z,71.10
2018-08-17T18:37:47.526Z,71.30
2018-08-17T18:40:17.135Z,71.20
2018-08-17T18:42:46.530Z,64.60
2018-08-17T18:45:15.964Z,71.30
2018-08-17T18:50:20.793Z,72.30
2018-08-17T18:52:50.267Z,72.00
2018-08-17T18:55:20.209Z,70.90
2018-08-17T18:57:49.588Z,72.00
2018-08-17T19:02:48.214Z,71.60
2018-08-17T19:07:46.695Z,72.00
2018-08-17T19:10:16.296Z,72.90
2018-08-17T19:12:46.378Z,73.40
2018-08-17T19:17:44.918Z,71.60
2018-08-17T19:20:14.685Z,75.00
2018-08-17T19:25:16.507Z,86.90
2018-08-17T19:30:25.788Z,92.70
2018-08-17T19:38:01.743Z,96.00
2018-08-17T19:40:31.176Z,98.80
2018-08-17T19:43:00.569Z,97.00
2018-08-17T19:45:29.965Z,96.70
2018-08-17T19:50:38.975Z,95.90
2018-08-17T19:53:08.581Z,97.20
2018-08-17T19:55:38.089Z,95.00
2018-08-17T20:18:04.926Z,94.90
2018-08-17T20:30:32.351Z,96.20
2018-08-17T20:33:01.770Z,95.50
2018-08-17T20:40:29.463Z,98.50
2018-08-17T20:45:37.043Z,97.50
2018-08-17T20:53:06.685Z,99.30
2018-08-17T20:55:36.723Z,99.70
2018-08-17T21:01:05.244Z,98.60
2018-08-17T21:03:39.055Z,99.10
2018-08-17T21:11:08.864Z,98.70
2018-08-17T21:26:07.381Z,98.70
2018-08-17T21:28:37.324Z,98.20
2018-08-17T21:31:06.996Z,97.00
2018-08-17T21:33:37.715Z,96.70
2018-08-17T21:38:37.672Z,96.50
2018-08-17T21:41:09.105Z,96.30
2018-08-17T21:46:07.791Z,93.40
2018-08-17T21:48:39.161Z,96.80
2018-08-17T21:51:08.574Z,96.60
2018-08-17T21:53:37.966Z,96.90
2018-08-17T21:56:07.879Z,96.60
2018-08-17T21:58:37.493Z,97.50
2018-08-17T22:01:07.891Z,96.80
2018-08-17T22:03:37.712Z,94.50
2018-08-17T22:06:24.195Z,96.50
2018-08-17T22:11:37.526Z,95.70
2018-08-17T22:16:41.828Z,95.50
2018-08-17T22:19:27.700Z,95.40
2018-08-17T22:21:57.042Z,91.70
2018-08-17T22:26:56.480Z,95.30
2018-08-17T22:29:26.051Z,95.50
2018-08-17T22:31:55.461Z,95.30
2018-08-17T22:34:24.873Z,95.30
2018-08-17T22:36:54.342Z,90.90
2018-08-17T22:39:23.672Z,95.20
2018-08-17T22:41:53.094Z,95.50
2018-08-17T22:47:10.724Z,95.60
2018-08-17T22:59:42.266Z,96.60
2018-08-17T23:04:40.884Z,92.50
2018-08-17T23:09:39.368Z,95.70
2018-08-17T23:12:08.704Z,94.10
2018-08-17T23:17:08.120Z,95.00
2018-08-17T23:19:37.733Z,92.00
2018-08-17T23:24:36.811Z,94.40
2018-08-17T23:27:06.654Z,94.40
2018-08-17T23:29:36.215Z,94.30
2018-08-17T23:32:06.040Z,94.80
2018-08-17T23:34:36.085Z,95.00
2018-08-17T23:37:05.866Z,94.60
2018-08-17T23:39:35.801Z,95.10
2018-08-17T23:42:06.160Z,95.70
2018-08-17T23:44:35.748Z,96.00
2018-08-17T23:52:05.030Z,94.20
2018-08-17T23:57:06.191Z,91.80
2018-08-17T23:59:36.027Z,95.00
