createdAt,value
2022-12-09T00:00:20.905Z,9.01
2022-12-09T00:01:22.075Z,9.39
2022-12-09T00:02:19.171Z,9.12
2022-12-09T00:03:20.100Z,9.36
2022-12-09T00:04:20.339Z,8.45
2022-12-09T00:05:17.579Z,9.07
2022-12-09T00:06:21.332Z,8.67
2022-12-09T00:07:18.415Z,8.38
2022-12-09T00:08:15.436Z,8.28
2022-12-09T00:09:15.858Z,7.90
2022-12-09T00:10:12.961Z,8.36
2022-12-09T00:11:10.270Z,9.09
2022-12-09T00:12:07.037Z,8.38
2022-12-09T00:13:03.914Z,8.42
2022-12-09T00:14:00.995Z,7.89
2022-12-09T00:14:57.921Z,7.07
2022-12-09T00:15:54.753Z,8.64
2022-12-09T00:16:51.665Z,8.72
2022-12-09T00:17:49.018Z,8.85
2022-12-09T00:18:46.347Z,8.41
2022-12-09T00:19:43.091Z,8.67
2022-12-09T00:20:39.822Z,8.68
2022-12-09T00:21:36.879Z,8.91
2022-12-09T00:22:33.635Z,8.98
2022-12-09T00:23:30.608Z,8.50
2022-12-09T00:24:27.585Z,8.44
2022-12-09T00:25:24.458Z,8.32
2022-12-09T00:26:23.913Z,8.20
2022-12-09T00:27:21.161Z,8.99
2022-12-09T00:28:18.038Z,8.97
2022-12-09T00:29:17.971Z,8.56
2022-12-09T00:30:15.494Z,8.64
2022-12-09T00:31:23.684Z,8.13
2022-12-09T00:32:20.519Z,9.06
2022-12-09T00:33:17.380Z,9.25
2022-12-09T00:34:14.254Z,8.39
2022-12-09T00:35:11.219Z,9.09
2022-12-09T00:36:12.184Z,9.06
2022-12-09T00:37:09.127Z,6.00
2022-12-09T00:38:05.973Z,7.73
2022-12-09T00:39:03.060Z,8.32
2022-12-09T00:39:59.939Z,8.82
2022-12-09T00:40:56.876Z,9.01
2022-12-09T00:41:54.051Z,8.79
2022-12-09T00:42:51.050Z,8.50
2022-12-09T00:43:48.903Z,8.07
2022-12-09T00:44:45.766Z,8.87
2022-12-09T00:45:42.588Z,8.96
2022-12-09T00:46:39.853Z,9.18
2022-12-09T00:47:36.916Z,8.87
2022-12-09T00:48:34.601Z,8.11
2022-12-09T00:49:31.705Z,9.26
2022-12-09T00:50:28.661Z,8.79
2022-12-09T00:51:26.148Z,7.85
2022-12-09T00:52:23.170Z,9.26
2022-12-09T00:53:21.033Z,8.75
2022-12-09T00:54:18.058Z,8.81
2022-12-09T00:55:15.069Z,7.36
2022-12-09T00:56:12.261Z,8.87
2022-12-09T00:57:10.132Z,8.70
2022-12-09T00:58:07.226Z,9.25
2022-12-09T00:59:22.794Z,7.62
2022-12-09T01:00:19.792Z,8.66
2022-12-09T01:01:16.912Z,5.13
2022-12-09T01:02:13.760Z,8.88
2022-12-09T01:03:16.197Z,8.93
2022-12-09T01:04:14.019Z,8.42
2022-12-09T01:05:11.131Z,8.68
2022-12-09T01:06:14.849Z,9.05
2022-12-09T01:07:11.717Z,9.28
2022-12-09T01:08:09.340Z,8.49
2022-12-09T01:09:06.266Z,9.47
2022-12-09T01:10:05.499Z,8.80
2022-12-09T01:11:11.671Z,8.53
2022-12-09T01:12:08.472Z,7.83
2022-12-09T01:13:05.538Z,8.80
2022-12-09T01:14:03.651Z,8.89
2022-12-09T01:15:00.694Z,8.95
2022-12-09T01:15:57.650Z,8.37
2022-12-09T01:16:54.761Z,8.86
2022-12-09T01:17:51.591Z,8.77
2022-12-09T01:18:50.756Z,8.32
2022-12-09T01:19:47.810Z,8.70
2022-12-09T01:20:44.637Z,8.53
2022-12-09T01:21:41.490Z,8.48
2022-12-09T01:22:38.540Z,8.65
2022-12-09T01:23:35.478Z,8.66
2022-12-09T01:24:32.462Z,8.62
2022-12-09T01:25:29.538Z,8.52
2022-12-09T01:26:27.094Z,7.42
2022-12-09T01:27:23.917Z,7.84
2022-12-09T01:28:20.735Z,8.03
2022-12-09T01:29:17.531Z,7.20
2022-12-09T01:30:15.494Z,7.78
2022-12-09T01:31:15.562Z,8.41
2022-12-09T01:32:12.696Z,7.81
2022-12-09T01:33:09.901Z,7.56
2022-12-09T01:34:06.968Z,8.09
2022-12-09T01:35:05.184Z,8.05
2022-12-09T01:36:05.942Z,7.91
2022-12-09T01:37:03.069Z,7.18
2022-12-09T01:38:00.522Z,8.31
2022-12-09T01:38:59.417Z,8.49
2022-12-09T01:39:56.373Z,8.96
2022-12-09T01:40:53.115Z,8.38
2022-12-09T01:41:51.454Z,8.39
2022-12-09T01:42:50.968Z,7.12
2022-12-09T01:44:07.678Z,7.91
2022-12-09T01:45:38.567Z,8.45
2022-12-09T01:46:35.536Z,8.35
2022-12-09T01:47:32.456Z,7.31
2022-12-09T01:48:43.607Z,8.64
2022-12-09T01:49:43.279Z,7.46
2022-12-09T01:50:49.667Z,7.51
2022-12-09T01:52:06.940Z,8.59
2022-12-09T01:53:04.373Z,8.86
2022-12-09T01:54:02.003Z,8.12
2022-12-09T01:54:59.088Z,7.90
2022-12-09T01:56:00.195Z,8.13
2022-12-09T01:56:57.389Z,8.41
2022-12-09T01:57:54.659Z,7.54
2022-12-09T01:58:54.516Z,8.35
2022-12-09T01:59:53.226Z,8.14
2022-12-09T02:00:50.354Z,8.25
2022-12-09T02:01:53.159Z,7.68
2022-12-09T02:02:51.530Z,7.69
2022-12-09T02:03:48.808Z,7.89
2022-12-09T02:04:49.855Z,8.60
2022-12-09T02:05:48.599Z,8.61
2022-12-09T02:06:45.317Z,9.15
2022-12-09T02:07:42.172Z,9.00
2022-12-09T02:08:39.499Z,8.96
2022-12-09T02:09:38.835Z,8.38
2022-12-09T02:10:47.006Z,8.32
2022-12-09T02:11:44.134Z,8.68
2022-12-09T02:13:00.442Z,8.83
2022-12-09T02:13:59.720Z,8.82
2022-12-09T02:15:08.661Z,8.72
2022-12-09T02:16:13.550Z,8.04
2022-12-09T02:17:40.256Z,8.12
2022-12-09T02:18:47.943Z,8.85
2022-12-09T02:20:02.654Z,7.95
2022-12-09T02:21:31.696Z,8.75
2022-12-09T02:22:42.855Z,8.70
2022-12-09T02:24:00.425Z,5.83
2022-12-09T02:25:35.431Z,8.40
2022-12-09T02:27:23.466Z,8.27
2022-12-09T02:28:35.114Z,8.21
2022-12-09T02:30:00.883Z,8.85
2022-12-09T02:31:22.260Z,9.10
2022-12-09T02:32:25.142Z,9.16
2022-12-09T02:33:28.558Z,8.79
2022-12-09T02:34:32.559Z,7.57
2022-12-09T02:35:41.625Z,8.44
2022-12-09T02:36:47.166Z,8.67
2022-12-09T02:38:10.698Z,8.60
2022-12-09T02:39:10.524Z,8.07
2022-12-09T02:40:21.933Z,8.40
2022-12-09T02:41:30.526Z,8.48
2022-12-09T02:42:34.677Z,8.37
2022-12-09T02:43:37.995Z,8.15
2022-12-09T02:44:39.524Z,8.68
2022-12-09T02:45:39.400Z,8.61
2022-12-09T02:46:37.899Z,7.71
2022-12-09T02:47:40.972Z,7.97
2022-12-09T02:48:45.312Z,7.76
2022-12-09T02:49:45.610Z,7.50
2022-12-09T02:50:45.675Z,8.40
2022-12-09T02:51:44.889Z,8.67
2022-12-09T02:52:43.935Z,8.40
2022-12-09T02:53:44.489Z,8.27
2022-12-09T02:54:43.755Z,8.17
2022-12-09T02:55:44.470Z,8.10
2022-12-09T02:56:50.333Z,7.90
2022-12-09T02:57:54.270Z,8.28
2022-12-09T02:58:51.098Z,8.39
2022-12-09T02:59:48.134Z,8.57
2022-12-09T03:00:45.155Z,8.21
2022-12-09T03:01:48.436Z,8.73
2022-12-09T03:02:51.553Z,8.67
2022-12-09T03:03:50.186Z,7.88
2022-12-09T03:05:03.027Z,7.80
2022-12-09T03:06:07.366Z,7.96
2022-12-09T03:07:50.554Z,7.32
2022-12-09T03:08:59.067Z,7.60
2022-12-09T03:10:10.016Z,7.88
2022-12-09T03:11:18.244Z,8.49
2022-12-09T03:12:20.611Z,7.01
2022-12-09T03:13:35.620Z,7.91
2022-12-09T03:14:41.102Z,8.00
2022-12-09T03:15:44.989Z,7.93
2022-12-09T03:16:50.687Z,8.06
2022-12-09T03:17:48.196Z,7.16
2022-12-09T03:18:52.183Z,7.87
2022-12-09T03:19:56.056Z,7.65
2022-12-09T03:20:54.875Z,7.82
2022-12-09T03:21:57.368Z,7.73
2022-12-09T03:23:00.108Z,7.67
2022-12-09T03:24:00.532Z,7.61
2022-12-09T03:25:08.853Z,7.85
2022-12-09T03:26:07.393Z,7.26
2022-12-09T03:27:10.388Z,8.01
2022-12-09T03:28:24.452Z,8.24
2022-12-09T03:29:28.665Z,8.32
2022-12-09T03:30:25.869Z,7.65
2022-12-09T03:31:29.378Z,8.05
2022-12-09T03:32:29.881Z,7.48
2022-12-09T03:33:29.482Z,7.69
2022-12-09T03:34:33.461Z,8.24
2022-12-09T03:35:41.436Z,8.28
2022-12-09T03:36:41.512Z,6.30
2022-12-09T03:37:42.076Z,8.59
2022-12-09T03:38:43.958Z,8.54
2022-12-09T03:39:43.817Z,8.37
2022-12-09T03:40:43.503Z,7.67
2022-12-09T03:41:48.246Z,8.37
2022-12-09T03:42:56.600Z,7.46
2022-12-09T03:44:26.665Z,8.07
2022-12-09T03:45:24.885Z,7.76
2022-12-09T03:46:23.910Z,7.74
2022-12-09T03:47:21.851Z,7.71
2022-12-09T03:48:19.271Z,8.19
2022-12-09T03:49:16.664Z,8.50
2022-12-09T03:50:14.319Z,8.42
2022-12-09T03:51:16.712Z,7.58
2022-12-09T03:52:34.333Z,7.91
2022-12-09T03:53:43.663Z,7.71
2022-12-09T03:54:46.564Z,8.58
2022-12-09T03:56:03.090Z,8.70
2022-12-09T03:57:00.819Z,7.62
2022-12-09T03:58:01.048Z,8.40
2022-12-09T03:59:02.106Z,8.74
2022-12-09T04:00:02.872Z,8.68
2022-12-09T04:01:02.819Z,8.57
2022-12-09T04:02:00.298Z,8.01
2022-12-09T04:02:57.624Z,7.84
2022-12-09T04:03:56.694Z,8.01
2022-12-09T04:04:54.295Z,7.73
2022-12-09T04:05:51.254Z,7.89
2022-12-09T04:06:52.982Z,8.05
2022-12-09T04:07:50.135Z,8.32
2022-12-09T04:08:47.940Z,7.85
2022-12-09T04:09:45.393Z,8.58
2022-12-09T04:10:42.470Z,7.96
2022-12-09T04:11:39.386Z,8.12
2022-12-09T04:12:36.195Z,7.48
2022-12-09T04:13:32.907Z,8.11
2022-12-09T04:14:30.004Z,8.42
2022-12-09T04:15:26.929Z,8.34
2022-12-09T04:16:24.395Z,8.18
2022-12-09T04:17:21.422Z,8.11
2022-12-09T04:18:18.741Z,7.99
2022-12-09T04:19:16.211Z,8.05
2022-12-09T04:20:13.956Z,8.18
2022-12-09T04:21:13.952Z,7.65
2022-12-09T04:22:10.690Z,6.64
2022-12-09T04:23:07.505Z,7.62
2022-12-09T04:24:04.722Z,7.35
2022-12-09T04:25:01.566Z,7.33
2022-12-09T04:25:58.527Z,7.73
2022-12-09T04:26:55.335Z,6.59
2022-12-09T04:27:52.207Z,7.54
2022-12-09T04:28:50.192Z,8.27
2022-12-09T04:29:47.025Z,7.91
2022-12-09T04:30:47.777Z,8.33
2022-12-09T04:31:44.723Z,8.15
2022-12-09T04:32:41.636Z,8.23
2022-12-09T04:33:39.053Z,8.11
2022-12-09T04:34:36.132Z,8.62
2022-12-09T04:35:33.156Z,7.84
2022-12-09T04:36:30.357Z,8.13
2022-12-09T04:37:27.371Z,7.67
2022-12-09T04:38:24.507Z,7.75
2022-12-09T04:39:21.279Z,7.49
2022-12-09T04:40:23.628Z,7.83
2022-12-09T04:41:22.165Z,7.43
2022-12-09T04:42:18.967Z,7.51
2022-12-09T04:43:15.923Z,6.58
2022-12-09T04:44:12.884Z,8.01
2022-12-09T04:45:10.050Z,8.52
2022-12-09T04:46:11.476Z,8.07
2022-12-09T04:47:08.825Z,8.10
2022-12-09T04:48:06.070Z,7.81
2022-12-09T04:49:03.962Z,7.68
2022-12-09T04:50:00.799Z,7.67
2022-12-09T04:50:58.405Z,7.98
2022-12-09T04:51:55.627Z,7.71
2022-12-09T04:52:52.396Z,6.68
2022-12-09T04:53:49.459Z,7.20
2022-12-09T04:54:46.418Z,4.90
2022-12-09T04:55:43.250Z,7.77
2022-12-09T04:56:40.199Z,8.14
2022-12-09T04:57:37.073Z,8.23
2022-12-09T04:58:34.939Z,7.02
2022-12-09T04:59:32.406Z,8.18
2022-12-09T05:00:29.191Z,7.83
2022-12-09T05:01:30.540Z,7.52
2022-12-09T05:02:29.578Z,8.05
2022-12-09T05:03:26.888Z,8.31
2022-12-09T05:04:24.109Z,8.11
2022-12-09T05:05:21.396Z,8.50
2022-12-09T05:06:20.067Z,8.24
2022-12-09T05:07:17.372Z,8.35
2022-12-09T05:08:14.944Z,7.78
2022-12-09T05:09:13.403Z,8.07
2022-12-09T05:10:11.643Z,8.46
2022-12-09T05:11:09.179Z,8.38
2022-12-09T05:12:06.916Z,6.78
2022-12-09T05:13:03.961Z,8.64
2022-12-09T05:14:01.181Z,8.35
2022-12-09T05:14:58.962Z,7.09
2022-12-09T05:16:09.277Z,7.08
2022-12-09T05:17:09.465Z,8.13
2022-12-09T05:18:06.729Z,7.57
2022-12-09T05:19:03.926Z,8.24
2022-12-09T05:20:00.969Z,7.90
2022-12-09T05:20:58.475Z,7.98
2022-12-09T05:21:55.750Z,7.14
2022-12-09T05:22:52.677Z,8.55
2022-12-09T05:23:49.817Z,8.51
2022-12-09T05:24:47.659Z,8.34
2022-12-09T05:25:44.956Z,8.16
2022-12-09T05:26:42.294Z,8.40
2022-12-09T05:27:40.059Z,7.94
2022-12-09T05:28:38.317Z,8.14
2022-12-09T05:29:35.167Z,7.97
2022-12-09T05:30:32.433Z,7.96
2022-12-09T05:31:29.917Z,7.69
2022-12-09T05:32:29.760Z,8.56
2022-12-09T05:33:26.651Z,8.31
2022-12-09T05:34:23.720Z,7.98
2022-12-09T05:35:21.439Z,8.06
2022-12-09T05:36:22.342Z,8.16
2022-12-09T05:37:19.396Z,8.03
2022-12-09T05:38:16.254Z,7.40
2022-12-09T05:39:13.353Z,7.95
2022-12-09T05:40:11.084Z,8.24
2022-12-09T05:41:08.632Z,8.39
2022-12-09T05:42:05.947Z,8.36
2022-12-09T05:43:02.858Z,8.27
2022-12-09T05:44:00.021Z,8.26
2022-12-09T05:44:57.021Z,8.45
2022-12-09T05:45:54.141Z,8.46
2022-12-09T05:46:51.379Z,7.94
2022-12-09T05:47:48.486Z,7.89
2022-12-09T05:48:45.947Z,8.57
2022-12-09T05:49:43.171Z,8.34
2022-12-09T05:50:40.169Z,7.99
2022-12-09T05:51:37.280Z,7.18
2022-12-09T05:52:37.931Z,6.74
2022-12-09T05:53:35.380Z,6.75
2022-12-09T05:54:32.335Z,7.89
2022-12-09T05:55:29.816Z,8.24
2022-12-09T05:56:26.861Z,7.94
2022-12-09T05:57:24.232Z,8.20
2022-12-09T05:58:21.718Z,8.04
2022-12-09T05:59:18.957Z,8.11
2022-12-09T06:00:16.543Z,7.22
2022-12-09T06:01:14.867Z,8.34
2022-12-09T06:02:12.252Z,8.79
2022-12-09T06:03:09.529Z,7.92
2022-12-09T06:04:06.653Z,8.97
2022-12-09T06:05:04.582Z,8.63
2022-12-09T06:06:22.954Z,8.55
2022-12-09T06:07:20.481Z,8.51
2022-12-09T06:08:17.537Z,8.34
2022-12-09T06:09:14.907Z,8.17
2022-12-09T06:10:12.159Z,7.18
2022-12-09T06:11:24.038Z,8.96
2022-12-09T06:12:21.151Z,9.21
2022-12-09T06:13:18.291Z,8.06
2022-12-09T06:14:17.953Z,8.67
2022-12-09T06:15:21.660Z,8.98
2022-12-09T06:16:24.249Z,8.00
2022-12-09T06:17:24.516Z,8.43
2022-12-09T06:18:22.170Z,7.60
2022-12-09T06:19:19.095Z,7.72
2022-12-09T06:20:18.242Z,8.72
2022-12-09T06:21:19.142Z,8.47
2022-12-09T06:22:19.154Z,8.64
2022-12-09T06:23:18.915Z,9.10
2022-12-09T06:24:17.748Z,9.29
2022-12-09T06:25:14.796Z,9.15
2022-12-09T06:26:19.056Z,9.15
2022-12-09T06:27:16.193Z,8.62
2022-12-09T06:28:15.675Z,5.56
2022-12-09T06:29:15.820Z,8.68
2022-12-09T06:30:16.126Z,8.95
2022-12-09T06:31:17.255Z,9.14
2022-12-09T06:32:17.286Z,9.27
2022-12-09T06:33:45.027Z,8.78
2022-12-09T06:34:33.814Z,8.59
2022-12-09T06:35:33.799Z,8.13
2022-12-09T06:36:32.130Z,8.54
2022-12-09T06:37:29.298Z,8.25
2022-12-09T06:38:26.089Z,8.46
2022-12-09T06:39:22.971Z,8.27
2022-12-09T06:40:23.478Z,8.33
2022-12-09T06:41:23.841Z,7.16
2022-12-09T06:42:23.712Z,8.02
2022-12-09T06:43:23.581Z,7.24
2022-12-09T06:44:24.298Z,7.65
2022-12-09T06:45:24.183Z,8.68
2022-12-09T06:46:26.050Z,8.10
2022-12-09T06:47:26.434Z,8.62
2022-12-09T06:48:26.506Z,7.49
2022-12-09T06:49:26.920Z,5.58
2022-12-09T06:50:23.857Z,8.04
2022-12-09T06:51:33.981Z,7.62
2022-12-09T06:52:34.331Z,7.38
2022-12-09T06:53:31.719Z,8.12
2022-12-09T06:54:31.637Z,8.04
2022-12-09T06:55:28.662Z,8.90
2022-12-09T06:56:25.615Z,7.94
2022-12-09T06:57:22.409Z,8.97
2022-12-09T06:58:19.285Z,6.51
2022-12-09T06:59:16.777Z,8.98
2022-12-09T07:00:15.341Z,7.98
2022-12-09T07:01:16.477Z,8.51
2022-12-09T07:02:13.573Z,8.13
2022-12-09T07:03:12.913Z,8.14
2022-12-09T07:04:14.255Z,8.05
2022-12-09T07:05:12.015Z,8.27
2022-12-09T07:06:23.867Z,8.74
2022-12-09T07:07:21.959Z,9.08
2022-12-09T07:08:19.011Z,8.02
2022-12-09T07:09:19.876Z,8.09
2022-12-09T07:10:17.097Z,7.65
2022-12-09T07:11:14.777Z,8.28
2022-12-09T07:12:11.756Z,7.19
2022-12-09T07:13:08.615Z,8.39
2022-12-09T07:14:06.034Z,9.02
2022-12-09T07:15:03.350Z,8.62
2022-12-09T07:16:00.553Z,9.06
2022-12-09T07:16:57.541Z,9.21
2022-12-09T07:17:54.992Z,9.06
2022-12-09T07:18:52.010Z,8.91
2022-12-09T07:19:49.245Z,8.66
2022-12-09T07:20:46.497Z,9.46
2022-12-09T07:21:43.712Z,9.23
2022-12-09T07:22:40.830Z,8.68
2022-12-09T07:23:38.319Z,8.75
2022-12-09T07:24:35.275Z,8.55
2022-12-09T07:25:32.490Z,8.09
2022-12-09T07:26:33.754Z,7.90
2022-12-09T07:27:30.997Z,8.95
2022-12-09T07:28:29.276Z,9.22
2022-12-09T07:29:26.498Z,8.75
2022-12-09T07:30:23.403Z,9.18
2022-12-09T07:31:26.546Z,8.57
2022-12-09T07:32:24.340Z,8.77
2022-12-09T07:33:21.257Z,9.24
2022-12-09T07:34:18.796Z,8.43
2022-12-09T07:35:16.946Z,8.62
2022-12-09T07:36:19.210Z,8.82
2022-12-09T07:37:18.214Z,8.84
2022-12-09T07:38:15.251Z,9.13
2022-12-09T07:39:14.856Z,9.19
2022-12-09T07:40:12.398Z,9.52
2022-12-09T07:41:18.289Z,9.41
2022-12-09T07:42:15.656Z,9.70
2022-12-09T07:43:12.776Z,9.81
2022-12-09T07:44:11.349Z,9.91
2022-12-09T07:45:09.216Z,10.15
2022-12-09T07:46:07.711Z,9.40
2022-12-09T07:47:04.818Z,10.03
2022-12-09T07:48:02.313Z,9.72
2022-12-09T07:49:01.358Z,9.62
2022-12-09T07:50:04.474Z,9.55
2022-12-09T07:51:05.548Z,8.93
2022-12-09T07:52:02.616Z,8.64
2022-12-09T07:52:59.644Z,9.06
2022-12-09T07:53:57.921Z,9.33
2022-12-09T07:54:55.791Z,9.86
2022-12-09T07:55:52.849Z,8.73
2022-12-09T07:56:50.031Z,9.82
2022-12-09T07:57:47.232Z,9.56
2022-12-09T07:58:47.791Z,10.30
2022-12-09T07:59:45.195Z,10.44
2022-12-09T08:00:42.349Z,10.36
2022-12-09T08:01:40.064Z,10.00
2022-12-09T08:02:37.308Z,9.99
2022-12-09T08:03:34.942Z,10.16
2022-12-09T08:04:32.053Z,10.09
2022-12-09T08:05:29.534Z,10.11
2022-12-09T08:06:29.488Z,10.26
2022-12-09T08:07:26.537Z,10.11
2022-12-09T08:08:24.097Z,10.01
2022-12-09T08:09:21.249Z,9.40
2022-12-09T08:10:18.873Z,10.02
2022-12-09T08:11:24.621Z,10.50
2022-12-09T08:12:23.046Z,10.51
2022-12-09T08:13:21.137Z,10.73
2022-12-09T08:14:18.127Z,10.41
2022-12-09T08:15:17.053Z,10.43
2022-12-09T08:16:16.807Z,9.78
2022-12-09T08:17:14.233Z,9.86
2022-12-09T08:18:11.361Z,7.62
2022-12-09T08:19:08.349Z,10.15
2022-12-09T08:20:06.971Z,9.02
2022-12-09T08:21:06.818Z,10.24
2022-12-09T08:22:03.873Z,10.26
2022-12-09T08:23:01.480Z,9.68
2022-12-09T08:24:01.730Z,10.15
2022-12-09T08:24:59.558Z,10.05
2022-12-09T08:25:57.304Z,9.86
2022-12-09T08:26:54.382Z,9.32
2022-12-09T08:27:51.360Z,9.89
2022-12-09T08:28:48.719Z,9.65
2022-12-09T08:29:46.091Z,9.88
2022-12-09T08:30:43.392Z,10.28
2022-12-09T08:31:43.826Z,9.57
2022-12-09T08:32:41.704Z,9.81
2022-12-09T08:33:40.007Z,9.76
2022-12-09T08:34:37.356Z,9.50
2022-12-09T08:35:34.462Z,8.95
2022-12-09T08:36:31.860Z,9.63
2022-12-09T08:37:28.719Z,9.72
2022-12-09T08:38:25.751Z,9.74
2022-12-09T08:39:22.643Z,9.52
2022-12-09T08:40:19.778Z,10.07
2022-12-09T08:41:20.820Z,10.40
2022-12-09T08:42:17.675Z,10.70
2022-12-09T08:43:14.639Z,10.72
2022-12-09T08:44:17.419Z,10.55
2022-12-09T08:45:14.504Z,10.19
2022-12-09T08:46:12.859Z,10.37
2022-12-09T08:47:09.915Z,9.95
2022-12-09T08:48:08.781Z,9.85
2022-12-09T08:49:06.400Z,10.24
2022-12-09T08:50:04.557Z,9.31
2022-12-09T08:51:01.984Z,10.68
2022-12-09T08:51:59.117Z,9.84
2022-12-09T08:52:55.988Z,10.89
2022-12-09T08:53:52.933Z,11.19
2022-12-09T08:54:49.997Z,11.22
2022-12-09T08:55:46.971Z,11.31
2022-12-09T08:56:47.850Z,11.27
2022-12-09T08:57:44.667Z,11.14
2022-12-09T08:58:43.337Z,11.53
2022-12-09T08:59:45.052Z,10.72
2022-12-09T09:00:42.530Z,11.58
2022-12-09T09:01:39.854Z,11.31
2022-12-09T09:02:37.306Z,9.29
2022-12-09T09:03:35.260Z,11.46
2022-12-09T09:04:33.865Z,10.98
2022-12-09T09:05:31.065Z,11.68
2022-12-09T09:06:28.327Z,11.40
2022-12-09T09:07:25.783Z,10.82
2022-12-09T09:08:23.494Z,11.57
2022-12-09T09:09:22.413Z,10.79
2022-12-09T09:10:19.613Z,11.31
2022-12-09T09:11:20.008Z,11.01
2022-12-09T09:12:17.475Z,11.39
2022-12-09T09:13:14.369Z,11.62
2022-12-09T09:14:13.195Z,11.54
2022-12-09T09:15:10.794Z,11.82
2022-12-09T09:16:15.759Z,11.95
2022-12-09T09:17:12.928Z,11.09
2022-12-09T09:18:10.052Z,10.98
2022-12-09T09:19:08.011Z,11.28
2022-12-09T09:20:06.881Z,12.01
2022-12-09T09:21:06.943Z,12.02
2022-12-09T09:22:04.345Z,12.12
2022-12-09T09:23:03.368Z,11.66
2022-12-09T09:24:01.521Z,11.77
2022-12-09T09:24:58.853Z,11.43
2022-12-09T09:25:56.129Z,10.68
2022-12-09T09:26:54.017Z,11.17
2022-12-09T09:27:51.091Z,9.99
2022-12-09T09:28:49.516Z,11.68
2022-12-09T09:29:46.909Z,11.30
2022-12-09T09:30:43.987Z,10.86
2022-12-09T09:31:41.362Z,11.71
2022-12-09T09:32:38.802Z,11.75
2022-12-09T09:33:36.338Z,11.88
2022-12-09T09:34:33.568Z,12.11
2022-12-09T09:35:30.575Z,12.10
2022-12-09T09:36:27.771Z,11.51
2022-12-09T09:37:24.652Z,11.92
2022-12-09T09:38:21.862Z,12.07
2022-12-09T09:39:20.030Z,11.72
2022-12-09T09:40:17.399Z,11.88
2022-12-09T09:41:40.211Z,11.17
2022-12-09T09:42:47.961Z,12.17
2022-12-09T09:43:45.884Z,11.43
2022-12-09T09:44:49.367Z,11.52
2022-12-09T09:45:46.628Z,12.32
2022-12-09T09:46:47.955Z,12.43
2022-12-09T09:48:03.601Z,11.59
2022-12-09T09:49:05.783Z,11.66
2022-12-09T09:50:26.403Z,12.69
2022-12-09T09:51:23.638Z,12.60
2022-12-09T09:52:24.705Z,11.98
2022-12-09T09:53:30.870Z,12.34
2022-12-09T09:54:28.148Z,12.50
2022-12-09T09:56:19.212Z,12.67
2022-12-09T09:57:16.527Z,12.67
2022-12-09T09:58:24.692Z,12.59
2022-12-09T09:59:50.988Z,12.75
2022-12-09T10:01:08.501Z,12.87
2022-12-09T10:02:17.252Z,13.09
2022-12-09T10:03:29.439Z,12.69
2022-12-09T10:04:56.476Z,13.05
2022-12-09T10:05:58.682Z,12.95
2022-12-09T10:07:13.402Z,12.73
2022-12-09T10:08:32.309Z,13.02
2022-12-09T10:09:55.772Z,12.71
2022-12-09T10:11:48.242Z,13.04
2022-12-09T10:13:20.833Z,12.90
2022-12-09T10:14:27.409Z,12.91
2022-12-09T10:15:33.602Z,12.75
2022-12-09T10:17:12.555Z,12.72
2022-12-09T10:18:21.064Z,12.90
2022-12-09T10:19:32.995Z,12.99
2022-12-09T10:20:32.302Z,12.37
2022-12-09T10:21:32.070Z,13.10
2022-12-09T10:22:41.576Z,13.30
2022-12-09T10:23:38.817Z,13.11
2022-12-09T10:24:40.447Z,13.11
2022-12-09T10:25:50.900Z,11.78
2022-12-09T10:27:00.056Z,13.37
2022-12-09T10:28:14.962Z,10.84
2022-12-09T10:29:29.714Z,13.46
2022-12-09T10:30:33.463Z,13.32
2022-12-09T10:31:33.628Z,13.05
2022-12-09T10:32:34.505Z,13.11
2022-12-09T10:33:40.121Z,12.77
2022-12-09T10:34:37.408Z,11.62
2022-12-09T10:35:34.885Z,13.18
2022-12-09T10:36:35.779Z,12.97
2022-12-09T10:37:36.332Z,13.14
2022-12-09T10:38:41.266Z,13.64
2022-12-09T10:39:38.203Z,13.03
2022-12-09T10:40:47.422Z,13.37
2022-12-09T10:42:11.341Z,12.79
2022-12-09T10:43:37.464Z,13.48
2022-12-09T10:44:34.840Z,13.22
2022-12-09T10:46:07.899Z,13.21
2022-12-09T10:47:05.239Z,13.26
2022-12-09T10:48:02.728Z,13.05
2022-12-09T10:49:04.019Z,11.69
2022-12-09T10:50:01.306Z,13.20
2022-12-09T10:51:02.853Z,13.35
2022-12-09T10:52:00.798Z,13.38
2022-12-09T10:53:12.135Z,13.12
2022-12-09T10:54:15.337Z,13.28
2022-12-09T10:55:35.001Z,12.72
2022-12-09T10:56:38.613Z,12.93
2022-12-09T10:57:35.558Z,12.88
2022-12-09T10:58:33.308Z,12.84
2022-12-09T10:59:31.556Z,12.87
2022-12-09T11:00:34.400Z,13.11
2022-12-09T11:01:48.038Z,13.03
2022-12-09T11:02:52.253Z,12.94
2022-12-09T11:03:54.794Z,13.34
2022-12-09T11:04:52.720Z,12.92
2022-12-09T11:05:57.303Z,12.03
2022-12-09T11:07:03.237Z,13.03
2022-12-09T11:08:00.992Z,13.32
2022-12-09T11:09:03.637Z,13.47
2022-12-09T11:10:01.096Z,13.07
2022-12-09T11:10:59.385Z,12.71
2022-12-09T11:11:56.840Z,13.35
2022-12-09T11:13:09.859Z,13.13
2022-12-09T11:14:25.709Z,13.40
2022-12-09T11:15:41.410Z,13.36
2022-12-09T11:16:38.559Z,12.83
2022-12-09T11:17:39.933Z,13.54
2022-12-09T11:18:48.529Z,13.68
2022-12-09T11:19:51.443Z,13.05
2022-12-09T11:21:03.901Z,13.42
2022-12-09T11:22:41.233Z,13.55
2022-12-09T11:24:00.770Z,13.79
2022-12-09T11:25:11.842Z,14.06
2022-12-09T11:26:24.555Z,13.76
2022-12-09T11:27:28.314Z,12.82
2022-12-09T11:28:31.155Z,13.86
2022-12-09T11:29:28.595Z,14.09
2022-12-09T11:30:30.712Z,14.19
2022-12-09T11:31:33.688Z,13.67
2022-12-09T11:32:30.988Z,12.47
2022-12-09T11:33:38.472Z,13.78
2022-12-09T11:34:37.865Z,13.84
2022-12-09T11:35:44.196Z,13.91
2022-12-09T11:36:52.408Z,13.37
2022-12-09T11:37:49.717Z,13.72
2022-12-09T11:38:51.461Z,13.56
2022-12-09T11:39:53.050Z,13.33
2022-12-09T11:41:07.822Z,13.75
2022-12-09T11:42:19.487Z,13.48
2022-12-09T11:43:16.807Z,13.98
2022-12-09T11:44:29.565Z,13.64
2022-12-09T11:45:34.606Z,13.45
2022-12-09T11:46:41.277Z,13.80
2022-12-09T11:48:25.830Z,13.10
2022-12-09T11:49:12.452Z,13.78
2022-12-09T11:50:24.268Z,14.10
2022-12-09T11:51:35.880Z,13.91
2022-12-09T11:52:32.790Z,13.56
2022-12-09T11:53:32.685Z,13.84
2022-12-09T11:54:48.880Z,12.79
2022-12-09T11:55:53.912Z,13.72
2022-12-09T11:57:00.567Z,13.78
2022-12-09T11:58:04.197Z,13.98
2022-12-09T11:59:14.300Z,13.97
2022-12-09T12:00:24.448Z,13.33
2022-12-09T12:01:21.140Z,13.86
2022-12-09T12:02:44.773Z,14.09
2022-12-09T12:03:52.039Z,13.04
2022-12-09T12:05:06.404Z,14.12
2022-12-09T12:06:15.833Z,14.08
2022-12-09T12:07:42.023Z,13.98
2022-12-09T12:08:55.600Z,14.17
2022-12-09T12:09:59.517Z,13.75
2022-12-09T12:11:11.847Z,14.13
2022-12-09T12:12:17.535Z,14.16
2022-12-09T12:13:37.312Z,14.17
2022-12-09T12:14:38.113Z,14.17
2022-12-09T12:15:47.267Z,14.59
2022-12-09T12:17:10.563Z,14.00
2022-12-09T12:18:21.382Z,14.29
2022-12-09T12:19:45.205Z,13.56
2022-12-09T12:21:02.287Z,14.16
2022-12-09T12:22:17.512Z,14.19
2022-12-09T12:23:59.323Z,14.50
2022-12-09T12:25:29.960Z,14.24
2022-12-09T12:26:34.038Z,14.06
2022-12-09T12:28:09.205Z,14.04
2022-12-09T12:30:02.785Z,13.82
2022-12-09T12:31:21.944Z,14.00
2022-12-09T12:32:41.922Z,13.60
2022-12-09T12:34:25.691Z,14.07
2022-12-09T12:35:51.441Z,13.81
2022-12-09T12:37:07.847Z,14.13
2022-12-09T12:38:25.804Z,13.93
2022-12-09T12:39:53.018Z,13.95
2022-12-09T12:41:02.436Z,13.84
2022-12-09T12:42:20.071Z,13.80
2022-12-09T12:44:03.314Z,13.74
2022-12-09T12:45:27.578Z,13.93
2022-12-09T12:46:33.483Z,13.28
2022-12-09T12:47:49.008Z,13.42
2022-12-09T12:49:11.174Z,13.58
2022-12-09T12:50:31.540Z,13.69
2022-12-09T12:51:54.505Z,13.94
2022-12-09T12:53:15.223Z,14.10
2022-12-09T12:55:01.055Z,14.19
2022-12-09T12:56:22.284Z,13.93
2022-12-09T12:57:59.926Z,13.85
2022-12-09T12:59:37.575Z,13.83
2022-12-09T13:01:00.745Z,13.70
2022-12-09T13:02:09.458Z,13.98
2022-12-09T13:03:26.266Z,14.01
2022-12-09T13:04:42.318Z,13.75
2022-12-09T13:05:47.460Z,13.58
2022-12-09T13:07:09.247Z,13.63
2022-12-09T13:08:30.504Z,13.58
2022-12-09T13:09:45.754Z,13.72
2022-12-09T13:10:46.301Z,13.91
2022-12-09T13:12:13.756Z,13.94
2022-12-09T13:13:44.599Z,14.08
2022-12-09T13:14:55.586Z,14.07
2022-12-09T13:15:56.823Z,14.20
2022-12-09T13:16:55.375Z,13.77
2022-12-09T13:17:52.434Z,14.15
2022-12-09T13:18:49.490Z,13.32
2022-12-09T13:19:52.848Z,13.73
2022-12-09T13:20:55.565Z,13.50
2022-12-09T13:21:53.191Z,14.15
2022-12-09T13:23:28.690Z,13.90
2022-12-09T13:24:34.481Z,14.26
2022-12-09T13:25:57.327Z,14.07
2022-12-09T13:26:54.057Z,14.22
2022-12-09T13:27:56.555Z,13.89
2022-12-09T13:28:56.098Z,13.94
2022-12-09T13:30:06.160Z,13.64
2022-12-09T13:31:18.203Z,14.09
2022-12-09T13:32:36.539Z,14.20
2022-12-09T13:33:39.063Z,14.07
2022-12-09T13:34:50.041Z,13.14
2022-12-09T13:36:10.223Z,13.95
2022-12-09T13:37:36.032Z,13.82
2022-12-09T13:38:42.760Z,12.63
2022-12-09T13:39:42.264Z,13.69
2022-12-09T13:40:58.005Z,11.98
2022-12-09T13:42:19.608Z,14.21
2022-12-09T13:43:30.088Z,14.37
2022-12-09T13:44:47.108Z,11.62