createdAt,value
2017-02-01T00:00:51.800Z,23.65
2017-02-01T00:01:51.458Z,23.57
2017-02-01T00:02:52.113Z,23.65
2017-02-01T00:03:51.821Z,23.58
2017-02-01T00:04:51.828Z,23.63
2017-02-01T00:05:51.837Z,23.69
2017-02-01T00:06:51.938Z,23.65
2017-02-01T00:07:51.893Z,23.63
2017-02-01T00:08:51.954Z,23.65
2017-02-01T00:09:51.860Z,23.69
2017-02-01T00:10:51.864Z,23.61
2017-02-01T00:11:51.920Z,23.66
2017-02-01T00:12:51.491Z,23.7
2017-02-01T00:13:51.939Z,23.6
2017-02-01T00:14:51.494Z,23.65
2017-02-01T00:15:51.949Z,23.69
2017-02-01T00:16:51.563Z,23.66
2017-02-01T00:17:51.915Z,23.63
2017-02-01T00:18:52.002Z,23.66
2017-02-01T00:19:51.935Z,23.63
2017-02-01T00:20:52.033Z,23.55
2017-02-01T00:21:51.541Z,23.5
2017-02-01T00:22:51.943Z,23.61
2017-02-01T00:23:52.000Z,23.54
2017-02-01T00:24:52.059Z,23.55
2017-02-01T00:25:52.065Z,23.53
2017-02-01T00:26:52.020Z,23.68
2017-02-01T00:27:52.081Z,23.63
2017-02-01T00:28:52.115Z,23.61
2017-02-01T00:29:52.044Z,23.57
2017-02-01T00:30:52.099Z,23.65
2017-02-01T00:31:51.236Z,23.65
2017-02-01T00:32:51.617Z,23.61
2017-02-01T00:33:52.079Z,23.57
2017-02-01T00:34:52.119Z,23.63
2017-02-01T00:35:52.123Z,23.61
2017-02-01T00:36:51.774Z,23.73
2017-02-01T00:37:51.703Z,23.6
2017-02-01T00:38:52.054Z,23.66
2017-02-01T00:39:52.108Z,23.61
2017-02-01T00:40:52.061Z,23.72
2017-02-01T00:41:52.093Z,23.61
2017-02-01T00:42:52.128Z,23.66
2017-02-01T00:43:52.138Z,23.57
2017-02-01T00:44:52.160Z,23.55
2017-02-01T00:45:52.144Z,23.6
2017-02-01T00:46:52.206Z,23.55
2017-02-01T00:47:52.106Z,23.58
2017-02-01T00:48:51.724Z,23.54
2017-02-01T00:49:51.776Z,23.55
2017-02-01T00:50:52.180Z,23.53
2017-02-01T00:51:51.788Z,23.6
2017-02-01T00:52:52.192Z,23.47
2017-02-01T00:53:52.049Z,23.51
2017-02-01T00:54:52.157Z,23.48
2017-02-01T00:55:52.158Z,23.46
2017-02-01T00:56:51.822Z,23.5
2017-02-01T00:57:52.173Z,23.47
2017-02-01T00:58:52.178Z,23.48
2017-02-01T00:59:52.188Z,23.46
2017-02-01T01:00:52.194Z,23.48
2017-02-01T01:01:52.198Z,23.53
2017-02-01T01:02:52.256Z,23.5
2017-02-01T01:03:52.260Z,23.5
2017-02-01T01:04:52.318Z,23.5
2017-02-01T01:05:52.323Z,23.47
2017-02-01T01:06:51.841Z,23.36
2017-02-01T01:07:52.593Z,23.42
2017-02-01T01:08:51.897Z,23.42
2017-02-01T01:09:51.862Z,23.42
2017-02-01T01:10:52.308Z,23.43
2017-02-01T01:11:52.317Z,23.39
2017-02-01T01:12:52.307Z,23.46
2017-02-01T01:13:51.892Z,23.42
2017-02-01T01:14:52.280Z,23.4
2017-02-01T01:15:52.292Z,23.36
2017-02-01T01:16:52.291Z,23.5
2017-02-01T01:17:52.297Z,23.5
2017-02-01T01:18:52.305Z,23.48
2017-02-01T01:19:52.314Z,23.46
2017-02-01T01:20:52.403Z,23.42
2017-02-01T01:21:52.328Z,23.51
2017-02-01T01:22:52.382Z,23.48
2017-02-01T01:23:52.341Z,23.53
2017-02-01T01:24:52.451Z,23.48
2017-02-01T01:25:52.456Z,23.48
2017-02-01T01:26:52.413Z,23.42
2017-02-01T01:27:52.369Z,23.4
2017-02-01T01:28:52.367Z,23.42
2017-02-01T01:29:52.376Z,23.51
2017-02-01T01:30:52.437Z,23.38
2017-02-01T01:31:52.395Z,23.4
2017-02-01T01:32:52.397Z,23.38
2017-02-01T01:33:52.405Z,23.43
2017-02-01T01:34:52.418Z,23.47
2017-02-01T01:35:52.416Z,23.43
2017-02-01T01:36:52.025Z,23.42
2017-02-01T01:37:52.428Z,23.33
2017-02-01T01:38:52.532Z,23.4
2017-02-01T01:39:52.488Z,23.38
2017-02-01T01:40:52.452Z,23.42
2017-02-01T01:41:52.058Z,23.4
2017-02-01T01:42:52.512Z,23.39
2017-02-01T01:43:52.466Z,23.42
2017-02-01T01:44:52.472Z,23.39
2017-02-01T01:45:52.534Z,23.42
2017-02-01T01:46:52.540Z,23.43
2017-02-01T01:47:52.543Z,23.47
2017-02-01T01:48:52.501Z,23.4
2017-02-01T01:49:52.805Z,23.51
2017-02-01T01:50:52.518Z,23.51
2017-02-01T01:51:52.518Z,23.5
2017-02-01T01:52:52.231Z,23.4
2017-02-01T01:53:52.565Z,23.42
2017-02-01T01:54:52.597Z,23.58
2017-02-01T01:55:52.198Z,23.57
2017-02-01T01:56:52.160Z,23.58
2017-02-01T01:57:52.557Z,23.46
2017-02-01T01:58:52.661Z,23.5
2017-02-01T01:59:52.179Z,23.47
2017-02-01T02:00:52.584Z,23.54
2017-02-01T02:01:52.583Z,23.57
2017-02-01T02:02:52.292Z,23.4
2017-02-01T02:03:52.644Z,23.43
2017-02-01T02:04:52.597Z,23.47
2017-02-01T02:05:52.608Z,23.54
2017-02-01T02:06:52.266Z,23.46
2017-02-01T02:07:52.671Z,23.54
2017-02-01T02:08:52.329Z,23.48
2017-02-01T02:09:52.285Z,23.5
2017-02-01T02:10:52.639Z,23.48
2017-02-01T02:11:52.694Z,23.51
2017-02-01T02:12:52.651Z,23.38
2017-02-01T02:13:52.263Z,23.42
2017-02-01T02:14:52.664Z,23.38
2017-02-01T02:15:52.671Z,23.38
2017-02-01T02:16:52.726Z,23.4
2017-02-01T02:17:52.737Z,23.46
2017-02-01T02:18:52.739Z,23.4
2017-02-01T02:19:52.697Z,23.4
2017-02-01T02:20:52.701Z,23.39
2017-02-01T02:21:52.308Z,23.54
2017-02-01T02:22:52.763Z,23.54
2017-02-01T02:23:52.817Z,23.46
2017-02-01T02:24:52.726Z,23.43
2017-02-01T02:25:52.740Z,23.48
2017-02-01T02:26:52.741Z,23.53
2017-02-01T02:27:52.744Z,23.4
2017-02-01T02:28:52.355Z,23.47
2017-02-01T02:29:52.761Z,23.46
2017-02-01T02:30:52.819Z,23.4
2017-02-01T02:31:52.803Z,23.4
2017-02-01T02:32:52.831Z,23.46
2017-02-01T02:33:52.789Z,23.4
2017-02-01T02:34:52.840Z,23.42
2017-02-01T02:35:52.799Z,23.47
2017-02-01T02:36:52.813Z,23.43
2017-02-01T02:37:52.812Z,23.42
2017-02-01T02:38:52.820Z,23.38
2017-02-01T02:39:52.876Z,23.42
2017-02-01T02:40:52.885Z,23.48
2017-02-01T02:41:52.839Z,23.38
2017-02-01T02:42:52.844Z,23.36
2017-02-01T02:43:52.900Z,23.32
2017-02-01T02:44:52.867Z,23.32
2017-02-01T02:45:52.914Z,23.39
2017-02-01T02:46:52.875Z,23.38
2017-02-01T02:47:52.878Z,23.46
2017-02-01T02:48:52.884Z,23.4
2017-02-01T02:49:52.942Z,23.42
2017-02-01T02:50:52.505Z,23.4
2017-02-01T02:51:52.954Z,23.46
2017-02-01T02:52:52.908Z,23.43
2017-02-01T02:53:52.968Z,23.47
2017-02-01T02:54:52.923Z,23.39
2017-02-01T02:55:52.986Z,23.35
2017-02-01T02:56:52.197Z,23.39
2017-02-01T02:57:52.546Z,23.33
2017-02-01T02:58:52.998Z,23.35
2017-02-01T02:59:52.562Z,23.42
2017-02-01T03:00:53.013Z,23.47
2017-02-01T03:01:52.624Z,23.4
2017-02-01T03:02:52.975Z,23.42
2017-02-01T03:03:53.061Z,23.39
2017-02-01T03:04:52.989Z,23.33
2017-02-01T03:05:52.650Z,23.35
2017-02-01T03:06:52.607Z,23.39
2017-02-01T03:07:53.015Z,23.33
2017-02-01T03:08:53.016Z,23.36
2017-02-01T03:09:52.760Z,23.35
2017-02-01T03:10:53.029Z,23.36
2017-02-01T03:11:53.036Z,23.42
2017-02-01T03:12:53.099Z,23.36
2017-02-01T03:13:53.085Z,23.4
2017-02-01T03:14:53.054Z,23.46
2017-02-01T03:15:53.113Z,23.48
2017-02-01T03:16:53.119Z,23.42
2017-02-01T03:17:53.074Z,23.43
2017-02-01T03:18:53.180Z,23.42
2017-02-01T03:19:53.090Z,23.39
2017-02-01T03:20:52.794Z,23.4
2017-02-01T03:21:53.199Z,23.38
2017-02-01T03:22:53.160Z,23.39
2017-02-01T03:23:53.161Z,23.46
2017-02-01T03:24:52.721Z,23.43
2017-02-01T03:25:53.171Z,23.43
2017-02-01T03:26:53.128Z,23.46
2017-02-01T03:27:52.740Z,23.53
2017-02-01T03:28:53.192Z,23.61
2017-02-01T03:29:53.151Z,23.58
2017-02-01T03:30:53.156Z,23.55
2017-02-01T03:31:53.215Z,23.48
2017-02-01T03:32:53.217Z,23.43
2017-02-01T03:33:53.222Z,23.53
2017-02-01T03:34:53.229Z,23.53
2017-02-01T03:35:52.791Z,23.48
2017-02-01T03:36:53.298Z,23.42
2017-02-01T03:37:52.852Z,23.42
2017-02-01T03:38:53.202Z,23.46
2017-02-01T03:39:53.261Z,23.42
2017-02-01T03:40:52.822Z,23.39
2017-02-01T03:41:52.832Z,23.42
2017-02-01T03:42:53.232Z,23.38
2017-02-01T03:43:52.841Z,23.4
2017-02-01T03:44:53.292Z,23.38
2017-02-01T03:45:53.250Z,23.46
2017-02-01T03:46:53.389Z,23.47
2017-02-01T03:47:53.264Z,23.39
2017-02-01T03:48:52.875Z,23.46
2017-02-01T03:49:53.325Z,23.61
2017-02-01T03:50:53.385Z,23.53
2017-02-01T03:51:53.287Z,23.54
2017-02-01T03:52:53.342Z,23.46
2017-02-01T03:53:52.910Z,23.4
2017-02-01T03:54:53.313Z,23.5
2017-02-01T03:55:53.313Z,23.4
2017-02-01T03:56:53.321Z,23.43
2017-02-01T03:57:53.375Z,23.4
2017-02-01T03:58:53.380Z,23.47
2017-02-01T03:59:53.391Z,23.4
2017-02-01T04:00:53.446Z,23.38
2017-02-01T04:01:53.400Z,23.42
2017-02-01T04:02:53.370Z,23.47
2017-02-01T04:03:52.965Z,23.36
2017-02-01T04:04:53.027Z,23.43
2017-02-01T04:05:53.477Z,23.43
2017-02-01T04:06:53.433Z,23.46
2017-02-01T04:07:53.391Z,23.4
2017-02-01T04:08:53.394Z,23.38
2017-02-01T04:09:53.006Z,23.43
2017-02-01T04:10:53.408Z,23.43
2017-02-01T04:11:53.016Z,23.43
2017-02-01T04:12:53.421Z,23.46
2017-02-01T04:13:53.425Z,23.39
2017-02-01T04:14:53.431Z,23.39
2017-02-01T04:15:53.490Z,23.4
2017-02-01T04:16:53.054Z,23.48
2017-02-01T04:17:53.159Z,23.46
2017-02-01T04:18:53.463Z,23.4
2017-02-01T04:19:53.515Z,23.5
2017-02-01T04:20:53.468Z,23.43
2017-02-01T04:21:53.081Z,23.4
2017-02-01T04:22:53.532Z,23.42
2017-02-01T04:23:53.491Z,23.4
2017-02-01T04:24:53.499Z,23.4
2017-02-01T04:25:53.602Z,23.4
2017-02-01T04:26:53.505Z,23.4
2017-02-01T04:27:53.563Z,23.36
2017-02-01T04:28:53.523Z,23.39
2017-02-01T04:29:53.581Z,23.46
2017-02-01T04:30:53.141Z,23.35
2017-02-01T04:31:53.596Z,23.36
2017-02-01T04:32:53.595Z,23.39
2017-02-01T04:33:53.552Z,23.39
2017-02-01T04:34:53.562Z,23.36
2017-02-01T04:35:53.619Z,23.36
2017-02-01T04:36:53.630Z,23.39
2017-02-01T04:37:53.584Z,23.42
2017-02-01T04:38:53.584Z,23.48
2017-02-01T04:39:53.644Z,23.42
2017-02-01T04:40:53.593Z,23.48
2017-02-01T04:41:53.705Z,23.46
2017-02-01T04:42:53.615Z,23.43
2017-02-01T04:43:53.668Z,23.42
2017-02-01T04:44:53.673Z,23.46
2017-02-01T04:45:53.680Z,23.42
2017-02-01T04:46:53.686Z,23.39
2017-02-01T04:47:53.647Z,23.47
2017-02-01T04:48:53.694Z,23.4
2017-02-01T04:49:53.259Z,23.43
2017-02-01T04:50:53.662Z,23.55
2017-02-01T04:51:53.720Z,23.54
2017-02-01T04:52:53.284Z,23.55
2017-02-01T04:53:53.729Z,23.51
2017-02-01T04:54:53.343Z,23.46
2017-02-01T04:55:53.349Z,23.42
2017-02-01T04:56:53.696Z,23.42
2017-02-01T04:57:53.755Z,23.42
2017-02-01T04:58:53.364Z,23.42
2017-02-01T04:59:53.715Z,23.43
2017-02-01T05:00:53.773Z,23.46
2017-02-01T05:01:53.332Z,23.39
2017-02-01T05:02:53.390Z,23.42
2017-02-01T05:03:53.790Z,23.43
2017-02-01T05:04:53.749Z,23.48
2017-02-01T05:05:53.404Z,23.5
2017-02-01T05:06:53.763Z,23.54
2017-02-01T05:07:53.375Z,23.55
2017-02-01T05:08:53.676Z,23.38
2017-02-01T05:09:53.832Z,23.46
2017-02-01T05:10:53.787Z,23.43
2017-02-01T05:11:53.791Z,23.4
2017-02-01T05:12:53.849Z,23.43
2017-02-01T05:13:53.957Z,23.5
2017-02-01T05:14:53.466Z,23.39
2017-02-01T05:15:53.816Z,23.42
2017-02-01T05:16:53.430Z,23.4
2017-02-01T05:17:53.836Z,23.4
2017-02-01T05:18:53.837Z,23.42
2017-02-01T05:19:53.846Z,23.42
2017-02-01T05:20:53.857Z,23.42
2017-02-01T05:21:53.890Z,23.42
2017-02-01T05:22:53.861Z,23.39
2017-02-01T05:23:53.903Z,23.42
2017-02-01T05:24:53.932Z,23.47
2017-02-01T05:25:53.881Z,23.36
2017-02-01T05:26:53.889Z,23.46
2017-02-01T05:27:53.897Z,23.39
2017-02-01T05:28:53.900Z,23.46
2017-02-01T05:29:53.906Z,23.43
2017-02-01T05:30:53.913Z,23.42
2017-02-01T05:31:53.975Z,23.43
2017-02-01T05:32:53.923Z,23.4
2017-02-01T05:33:53.984Z,23.42
2017-02-01T05:34:54.042Z,23.48
2017-02-01T05:35:53.948Z,23.48
2017-02-01T05:36:54.001Z,23.53
2017-02-01T05:37:54.057Z,23.47
2017-02-01T05:38:54.066Z,23.53
2017-02-01T05:39:53.626Z,23.47
2017-02-01T05:40:53.982Z,23.46
2017-02-01T05:41:54.034Z,23.39
2017-02-01T05:42:53.992Z,23.5
2017-02-01T05:43:54.097Z,23.5
2017-02-01T05:44:54.003Z,23.39
2017-02-01T05:45:54.112Z,23.46
2017-02-01T05:46:54.020Z,23.47
2017-02-01T05:47:54.026Z,23.46
2017-02-01T05:48:54.036Z,23.4
2017-02-01T05:49:54.143Z,23.48
2017-02-01T05:50:54.094Z,23.38
2017-02-01T05:51:54.100Z,23.5
2017-02-01T05:52:54.058Z,23.47
2017-02-01T05:53:54.115Z,23.43
2017-02-01T05:54:54.070Z,23.4
2017-02-01T05:55:54.128Z,23.4
2017-02-01T05:56:54.084Z,23.46
2017-02-01T05:57:54.092Z,23.4
2017-02-01T05:58:54.090Z,23.36
2017-02-01T05:59:53.803Z,23.42
2017-02-01T06:00:54.155Z,23.42
2017-02-01T06:01:54.220Z,23.47
2017-02-01T06:02:54.171Z,23.42
2017-02-01T06:03:54.124Z,23.39
2017-02-01T06:04:54.183Z,23.39
2017-02-01T06:05:54.198Z,23.48
2017-02-01T06:06:53.753Z,23.5
2017-02-01T06:07:53.765Z,23.47
2017-02-01T06:08:54.306Z,23.46
2017-02-01T06:09:54.171Z,23.51
2017-02-01T06:10:53.775Z,23.47
2017-02-01T06:11:54.232Z,23.53
2017-02-01T06:12:54.192Z,23.46
2017-02-01T06:13:54.243Z,23.5
2017-02-01T06:14:54.241Z,23.55
2017-02-01T06:15:53.414Z,23.58
2017-02-01T06:16:54.264Z,23.57
2017-02-01T06:17:54.265Z,23.47
2017-02-01T06:18:54.222Z,23.47
2017-02-01T06:19:54.228Z,23.43
2017-02-01T06:20:54.237Z,23.55
2017-02-01T06:21:53.842Z,23.53
2017-02-01T06:22:54.295Z,23.51
2017-02-01T06:23:54.251Z,23.54
2017-02-01T06:24:53.865Z,23.51
2017-02-01T06:25:54.270Z,23.51
2017-02-01T06:26:53.928Z,23.48
2017-02-01T06:27:54.275Z,23.48
2017-02-01T06:28:54.288Z,23.43
2017-02-01T06:29:54.291Z,23.48
2017-02-01T06:30:54.344Z,23.53
2017-02-01T06:31:53.964Z,23.53
2017-02-01T06:32:54.311Z,23.47
2017-02-01T06:33:54.317Z,23.46
2017-02-01T06:34:54.323Z,23.43
2017-02-01T06:35:54.391Z,23.46
2017-02-01T06:36:54.386Z,23.39
2017-02-01T06:37:54.391Z,23.47
2017-02-01T06:38:54.395Z,23.46
2017-02-01T06:39:54.361Z,23.48
2017-02-01T06:40:54.358Z,23.4
2017-02-01T06:41:54.017Z,23.5
2017-02-01T06:42:54.383Z,23.4
2017-02-01T06:43:54.031Z,23.42
2017-02-01T06:44:54.437Z,23.46
2017-02-01T06:45:53.998Z,23.51
2017-02-01T06:46:54.447Z,23.46
2017-02-01T06:47:54.007Z,23.51
2017-02-01T06:48:54.510Z,23.55
2017-02-01T06:49:54.468Z,23.54
2017-02-01T06:50:54.077Z,23.5
2017-02-01T06:51:54.427Z,23.48
2017-02-01T06:52:54.084Z,23.53
2017-02-01T06:53:54.099Z,23.55
2017-02-01T06:54:54.493Z,23.47
2017-02-01T06:55:54.453Z,23.42
2017-02-01T06:56:54.511Z,23.47
2017-02-01T06:57:54.521Z,23.47
2017-02-01T06:58:54.771Z,23.5
2017-02-01T06:59:54.479Z,23.51
2017-02-01T07:00:54.135Z,23.5
2017-02-01T07:02:08.969Z,23.5
2017-02-01T07:02:54.498Z,23.48
2017-02-01T07:03:54.153Z,23.42
2017-02-01T07:04:54.165Z,23.51
2017-02-01T07:05:54.595Z,23.53
2017-02-01T07:06:54.572Z,23.58
2017-02-01T07:07:54.583Z,23.5
2017-02-01T07:08:54.582Z,23.53
2017-02-01T07:09:54.539Z,23.54
2017-02-01T07:10:54.598Z,23.58
2017-02-01T07:11:54.606Z,23.53
2017-02-01T07:12:54.614Z,23.55
2017-02-01T07:13:54.618Z,23.48
2017-02-01T07:14:54.573Z,23.53
2017-02-01T07:15:54.629Z,23.58
2017-02-01T07:16:54.586Z,23.53
2017-02-01T07:17:54.642Z,23.53
2017-02-01T07:18:54.607Z,23.68
2017-02-01T07:19:54.600Z,23.61
2017-02-01T07:20:54.659Z,23.66
2017-02-01T07:21:54.618Z,23.6
2017-02-01T07:22:54.676Z,23.68
2017-02-01T07:23:54.631Z,23.61
2017-02-01T07:24:54.642Z,23.63
2017-02-01T07:25:54.642Z,23.65
2017-02-01T07:26:54.649Z,23.78
2017-02-01T07:27:54.659Z,23.7
2017-02-01T07:28:54.473Z,23.85
2017-02-01T07:29:54.700Z,23.95
2017-02-01T07:30:54.725Z,23.98
2017-02-01T07:31:54.284Z,24.21
2017-02-01T07:32:54.349Z,24.3
2017-02-01T07:33:54.697Z,24.49
2017-02-01T07:34:54.368Z,24.55
2017-02-01T07:35:54.364Z,24.83
2017-02-01T07:36:54.320Z,24.87
2017-02-01T07:37:54.725Z,24.99
2017-02-01T07:38:54.777Z,24.99
2017-02-01T07:39:54.836Z,25.08
2017-02-01T07:40:55.048Z,25.2
2017-02-01T07:41:54.800Z,25.33
2017-02-01T07:42:54.758Z,25.47
2017-02-01T07:43:55.307Z,25.57
2017-02-01T07:44:54.871Z,25.6
2017-02-01T07:45:54.774Z,25.52
2017-02-01T07:46:54.836Z,25.6
2017-02-01T07:47:54.443Z,25.58
2017-02-01T07:48:54.801Z,25.69
2017-02-01T07:49:54.878Z,25.69
2017-02-01T07:50:54.861Z,25.7
2017-02-01T07:51:54.719Z,25.72
2017-02-01T07:52:54.875Z,25.72
2017-02-01T07:53:54.878Z,25.73
2017-02-01T07:54:54.887Z,25.73
2017-02-01T07:55:54.842Z,25.72
2017-02-01T07:56:54.908Z,25.73
2017-02-01T07:57:54.862Z,25.76
2017-02-01T07:58:55.021Z,25.67
2017-02-01T07:59:54.924Z,25.77
2017-02-01T08:00:54.930Z,25.82
2017-02-01T08:01:54.488Z,25.85
2017-02-01T08:02:55.194Z,25.85
2017-02-01T08:03:54.902Z,25.76
2017-02-01T08:04:54.958Z,25.77
2017-02-01T08:05:54.916Z,25.76
2017-02-01T08:06:54.527Z,25.73
2017-02-01T08:07:54.931Z,25.7
2017-02-01T08:08:54.539Z,25.69
2017-02-01T08:09:54.994Z,25.61
2017-02-01T08:10:55.000Z,25.58
2017-02-01T08:11:55.009Z,25.67
2017-02-01T08:12:54.616Z,25.62
2017-02-01T08:13:54.980Z,25.58
2017-02-01T08:14:54.985Z,25.55
2017-02-01T08:15:54.985Z,25.67
2017-02-01T08:16:54.602Z,25.72
2017-02-01T08:17:55.001Z,25.7
2017-02-01T08:18:55.016Z,25.69
2017-02-01T08:19:54.623Z,25.7
2017-02-01T08:20:55.074Z,25.58
2017-02-01T08:21:54.637Z,25.58
2017-02-01T08:22:55.087Z,25.7
2017-02-01T08:23:54.697Z,25.57
2017-02-01T08:24:55.099Z,25.61
2017-02-01T08:25:55.059Z,25.6
2017-02-01T08:26:55.116Z,25.67
2017-02-01T08:27:55.069Z,25.75
2017-02-01T08:28:55.082Z,25.7
2017-02-01T08:29:55.087Z,25.69
2017-02-01T08:30:55.140Z,25.73
2017-02-01T08:31:55.145Z,25.76
2017-02-01T08:32:55.159Z,25.77
2017-02-01T08:33:55.118Z,25.8
2017-02-01T08:34:54.722Z,25.87
2017-02-01T08:35:54.737Z,25.83
2017-02-01T08:36:55.135Z,25.88
2017-02-01T08:37:54.798Z,25.77
2017-02-01T08:38:55.200Z,25.85
2017-02-01T08:39:55.223Z,25.79
2017-02-01T08:40:55.221Z,25.73
2017-02-01T08:41:55.174Z,25.76
2017-02-01T08:42:55.181Z,25.62
2017-02-01T08:43:55.190Z,25.6
2017-02-01T08:44:55.194Z,25.58
2017-02-01T08:45:54.856Z,25.6
2017-02-01T08:46:55.255Z,25.54
2017-02-01T08:47:55.310Z,25.5
2017-02-01T08:48:55.625Z,25.47
2017-02-01T08:49:55.275Z,25.52
2017-02-01T08:50:55.283Z,25.57
2017-02-01T08:51:54.895Z,25.55
2017-02-01T08:52:54.904Z,25.52
2017-02-01T08:53:55.301Z,25.52
2017-02-01T08:54:55.259Z,25.62
2017-02-01T08:55:54.478Z,25.67
2017-02-01T08:56:55.277Z,25.57
2017-02-01T08:57:54.891Z,25.69
2017-02-01T08:58:55.295Z,25.62
2017-02-01T08:59:54.905Z,25.58
2017-02-01T09:00:55.010Z,25.65
2017-02-01T09:01:55.363Z,25.58
2017-02-01T09:02:54.924Z,25.7
2017-02-01T09:03:54.927Z,25.76
2017-02-01T09:04:55.383Z,25.82
2017-02-01T09:05:55.393Z,25.73
2017-02-01T09:06:55.398Z,25.85
2017-02-01T09:07:55.484Z,25.91
2017-02-01T09:08:55.363Z,25.87
2017-02-01T09:09:55.446Z,25.85
2017-02-01T09:10:55.372Z,25.76
2017-02-01T09:11:54.989Z,25.72
2017-02-01T09:12:55.691Z,25.57
2017-02-01T09:13:55.050Z,25.55
2017-02-01T09:14:55.409Z,25.51
2017-02-01T09:15:55.418Z,25.6
2017-02-01T09:16:55.418Z,25.57
2017-02-01T09:17:55.426Z,25.6
2017-02-01T09:18:55.433Z,25.57
2017-02-01T09:19:55.092Z,25.6
2017-02-01T09:20:55.110Z,25.62
2017-02-01T09:21:55.454Z,25.52
2017-02-01T09:22:55.561Z,25.51
2017-02-01T09:23:54.676Z,25.5
2017-02-01T09:24:55.522Z,25.61
2017-02-01T09:25:55.535Z,25.55
2017-02-01T09:26:55.097Z,25.58
2017-02-01T09:27:55.524Z,25.52
2017-02-01T09:28:55.590Z,25.55
2017-02-01T09:29:55.563Z,25.61
2017-02-01T09:30:55.572Z,25.72
2017-02-01T09:31:55.529Z,25.57
2017-02-01T09:32:55.135Z,25.52
2017-02-01T09:33:55.146Z,25.58
2017-02-01T09:34:55.597Z,25.62
2017-02-01T09:35:55.211Z,25.64
2017-02-01T09:36:55.614Z,25.69
2017-02-01T09:37:55.179Z,25.7
2017-02-01T09:38:55.682Z,25.7
2017-02-01T09:39:55.589Z,25.6
2017-02-01T09:40:55.645Z,25.67
2017-02-01T09:41:55.600Z,25.7
2017-02-01T09:42:55.607Z,25.7
2017-02-01T09:43:55.669Z,25.77
2017-02-01T09:44:55.627Z,25.87
2017-02-01T09:45:55.731Z,25.8
2017-02-01T09:46:54.848Z,25.77
2017-02-01T09:47:54.859Z,25.79
2017-02-01T09:48:55.649Z,25.77
2017-02-01T09:49:55.662Z,25.69
2017-02-01T09:50:55.715Z,25.82
2017-02-01T09:51:55.725Z,25.69
2017-02-01T09:52:55.687Z,25.58
2017-02-01T09:53:55.790Z,25.72
2017-02-01T09:54:55.747Z,25.7
2017-02-01T09:55:55.962Z,25.72
2017-02-01T09:56:55.767Z,25.83
2017-02-01T09:57:55.774Z,25.76
2017-02-01T09:58:55.782Z,25.75
2017-02-01T09:59:55.782Z,25.8
2017-02-01T10:00:55.746Z,25.82
2017-02-01T10:01:55.786Z,25.85
2017-02-01T10:02:55.760Z,25.76
2017-02-01T10:03:55.769Z,25.77
2017-02-01T10:04:55.832Z,25.99
2017-02-01T10:05:55.844Z,25.85
2017-02-01T10:06:55.801Z,25.95
2017-02-01T10:07:55.406Z,25.79
2017-02-01T10:08:55.911Z,25.83
2017-02-01T10:09:55.818Z,25.88
2017-02-01T10:10:55.873Z,25.76
2017-02-01T10:11:55.835Z,25.69
2017-02-01T10:12:55.445Z,25.7
2017-02-01T10:13:55.904Z,25.73
2017-02-01T10:14:55.513Z,25.79
2017-02-01T10:15:55.867Z,25.76
2017-02-01T10:16:55.871Z,25.76
2017-02-01T10:17:55.978Z,25.82
2017-02-01T10:18:56.043Z,25.72
2017-02-01T10:19:55.896Z,25.75
2017-02-01T10:20:55.956Z,25.72
2017-02-01T10:21:55.910Z,25.69
2017-02-01T10:22:55.921Z,25.73
2017-02-01T10:23:55.935Z,25.72
2017-02-01T10:24:55.598Z,25.91
2017-02-01T10:25:55.992Z,25.79
2017-02-01T10:26:56.050Z,25.76
2017-02-01T10:27:55.566Z,25.69
2017-02-01T10:28:56.014Z,25.69
2017-02-01T10:29:56.082Z,25.79
2017-02-01T10:30:56.030Z,25.69
2017-02-01T10:31:55.653Z,25.77
2017-02-01T10:32:55.996Z,25.73
2017-02-01T10:33:55.680Z,25.73
2017-02-01T10:34:55.613Z,25.77
2017-02-01T10:35:56.022Z,25.7
2017-02-01T10:36:56.085Z,25.72
2017-02-01T10:37:56.034Z,25.82
2017-02-01T10:38:56.092Z,25.88
2017-02-01T10:39:56.045Z,25.72
2017-02-01T10:40:55.759Z,25.51
2017-02-01T10:41:56.069Z,25.57
2017-02-01T10:42:56.181Z,25.43
2017-02-01T10:44:10.613Z,25.45
2017-02-01T10:44:56.089Z,25.54
2017-02-01T10:45:56.094Z,25.47
2017-02-01T10:46:56.107Z,25.58
2017-02-01T10:47:56.109Z,25.62
2017-02-01T10:48:55.769Z,25.55
2017-02-01T10:49:56.323Z,25.47
2017-02-01T10:50:56.127Z,25.52
2017-02-01T10:51:56.190Z,25.46
2017-02-01T10:52:56.143Z,25.51
2017-02-01T10:53:56.205Z,25.47
2017-02-01T10:54:56.212Z,25.55
2017-02-01T10:55:56.225Z,25.6
2017-02-01T10:56:55.830Z,25.67
2017-02-01T10:57:56.231Z,25.58
2017-02-01T10:58:56.187Z,25.55
2017-02-01T10:59:56.247Z,25.6
2017-02-01T11:00:56.203Z,25.47
2017-02-01T11:01:55.819Z,25.58
2017-02-01T11:02:56.269Z,25.62
2017-02-01T11:03:56.238Z,25.45
2017-02-01T11:04:56.342Z,25.36
2017-02-01T11:05:56.239Z,25.39
2017-02-01T11:06:56.254Z,25.36
2017-02-01T11:07:56.260Z,25.38
2017-02-01T11:08:56.299Z,25.4
2017-02-01T11:09:56.374Z,25.42
2017-02-01T11:10:56.287Z,25.51
2017-02-01T11:11:56.285Z,25.38
2017-02-01T11:12:56.389Z,25.39
2017-02-01T11:13:56.306Z,25.36
2017-02-01T11:14:55.913Z,25.42
2017-02-01T11:15:55.921Z,25.39
2017-02-01T11:16:56.326Z,25.35
2017-02-01T11:17:55.934Z,25.4
2017-02-01T11:18:56.386Z,25.43
2017-02-01T11:19:56.349Z,25.46
2017-02-01T11:20:56.006Z,25.39
2017-02-01T11:21:56.360Z,25.43
2017-02-01T11:22:56.386Z,25.47
2017-02-01T11:23:56.475Z,25.46
2017-02-01T11:24:56.383Z,25.47
2017-02-01T11:25:56.388Z,25.43
2017-02-01T11:26:56.395Z,25.45
2017-02-01T11:27:56.037Z,25.54
2017-02-01T11:28:56.462Z,25.46
2017-02-01T11:29:56.466Z,25.43
2017-02-01T11:30:56.428Z,25.42
2017-02-01T11:31:56.432Z,25.36
2017-02-01T11:32:56.050Z,25.43
2017-02-01T11:33:56.501Z,25.4
2017-02-01T11:34:56.505Z,25.36
2017-02-01T11:35:56.521Z,25.33
2017-02-01T11:36:56.473Z,25.43
2017-02-01T11:37:56.530Z,25.39
2017-02-01T11:38:56.496Z,25.36
2017-02-01T11:39:56.601Z,25.47
2017-02-01T11:40:56.600Z,25.45
2017-02-01T11:41:56.557Z,25.52
2017-02-01T11:42:56.817Z,25.55
2017-02-01T11:43:56.524Z,25.57
2017-02-01T11:44:56.610Z,25.46
2017-02-01T11:45:56.545Z,25.33
2017-02-01T11:46:56.599Z,25.39
2017-02-01T11:47:56.607Z,25.38
2017-02-01T11:48:56.613Z,25.39
2017-02-01T11:49:56.231Z,25.39
2017-02-01T11:50:56.577Z,25.38
2017-02-01T11:51:56.586Z,25.36
2017-02-01T11:52:56.256Z,25.43
2017-02-01T11:53:56.648Z,25.45
2017-02-01T11:54:56.219Z,25.5
2017-02-01T11:55:56.274Z,25.45
2017-02-01T11:56:56.623Z,25.38
2017-02-01T11:57:56.631Z,25.46
2017-02-01T11:58:56.683Z,25.43
2017-02-01T11:59:55.966Z,25.33
2017-02-01T12:00:56.700Z,25.4
2017-02-01T12:01:56.711Z,25.46
2017-02-01T12:02:56.714Z,25.5
2017-02-01T12:03:56.323Z,25.46
2017-02-01T12:04:56.677Z,25.38
2017-02-01T12:05:56.337Z,25.43
2017-02-01T12:06:56.293Z,25.42
2017-02-01T12:07:56.748Z,25.46
2017-02-01T12:08:56.761Z,25.42
2017-02-01T12:09:56.773Z,25.39
2017-02-01T12:10:56.769Z,25.43
2017-02-01T12:11:56.777Z,25.28
2017-02-01T12:12:57.487Z,25.33
2017-02-01T12:13:56.799Z,25.4
2017-02-01T12:14:56.747Z,25.36
2017-02-01T12:15:56.358Z,25.23
2017-02-01T12:16:56.864Z,25.38
2017-02-01T12:17:56.768Z,25.36
2017-02-01T12:18:56.399Z,25.33
2017-02-01T12:19:56.392Z,25.35
2017-02-01T12:20:56.796Z,25.38
2017-02-01T12:21:56.904Z,25.35
2017-02-01T12:22:56.459Z,25.39
2017-02-01T12:23:56.812Z,25.38
2017-02-01T12:24:56.824Z,25.36
2017-02-01T12:25:56.438Z,25.38
2017-02-01T12:26:56.495Z,25.2
2017-02-01T12:27:56.943Z,25.18
2017-02-01T12:28:56.763Z,25.24
2017-02-01T12:29:56.462Z,25.3
2017-02-01T12:30:56.469Z,25.23
2017-02-01T12:31:56.873Z,25.23
2017-02-01T12:32:56.877Z,25.25
2017-02-01T12:33:56.891Z,25.25
2017-02-01T12:34:56.941Z,25.24
2017-02-01T12:35:56.106Z,25.28
2017-02-01T12:36:56.511Z,25.36
2017-02-01T12:37:56.911Z,25.33
2017-02-01T12:38:56.236Z,25.24
2017-02-01T12:39:56.985Z,25.25
2017-02-01T12:40:57.294Z,25.25
2017-02-01T12:41:56.545Z,25.21
2017-02-01T12:42:56.557Z,25.23
2017-02-01T12:43:57.014Z,25.21
2017-02-01T12:44:57.091Z,25.21
2017-02-01T12:45:57.024Z,25.27
2017-02-01T12:46:56.585Z,25.23
2017-02-01T12:47:57.035Z,25.21
2017-02-01T12:48:56.997Z,25.2
2017-02-01T12:49:57.000Z,25.23
2017-02-01T12:50:57.071Z,25.17
2017-02-01T12:51:56.675Z,25.2
2017-02-01T12:52:57.021Z,25.2
2017-02-01T12:53:57.043Z,25.24
2017-02-01T12:54:57.089Z,25.25
2017-02-01T12:55:57.099Z,25.38
2017-02-01T12:56:57.052Z,25.23