createdAt,value
2019-03-24T00:01:40.783Z,9.98
2019-03-24T00:04:02.761Z,9.94
2019-03-24T00:06:32.816Z,9.87
2019-03-24T00:09:02.970Z,9.89
2019-03-24T00:11:34.010Z,9.91
2019-03-24T00:14:04.236Z,9.86
2019-03-24T00:16:34.323Z,9.85
2019-03-24T00:19:04.405Z,9.86
2019-03-24T00:21:34.464Z,9.86
2019-03-24T00:24:04.563Z,9.77
2019-03-24T00:26:34.637Z,9.71
2019-03-24T00:29:04.678Z,9.71
2019-03-24T00:31:34.763Z,9.62
2019-03-24T00:34:04.803Z,9.56
2019-03-24T00:36:34.886Z,9.59
2019-03-24T00:39:06.521Z,9.40
2019-03-24T00:41:36.587Z,9.32
2019-03-24T00:44:06.621Z,9.28
2019-03-24T00:46:36.681Z,9.30
2019-03-24T00:49:06.718Z,9.40
2019-03-24T00:51:36.771Z,9.46
2019-03-24T00:54:06.816Z,9.28
2019-03-24T00:56:36.881Z,9.18
2019-03-24T00:59:06.929Z,9.09
2019-03-24T01:01:36.973Z,9.14
2019-03-24T01:04:07.019Z,9.01
2019-03-24T01:06:37.061Z,9.03
2019-03-24T01:09:08.352Z,9.01
2019-03-24T01:11:38.555Z,9.00
2019-03-24T01:14:08.671Z,9.04
2019-03-24T01:16:38.728Z,9.04
2019-03-24T01:19:08.765Z,9.07
2019-03-24T01:21:38.822Z,9.04
2019-03-24T01:24:08.870Z,9.05
2019-03-24T01:26:38.921Z,9.09
2019-03-24T01:29:08.960Z,9.06
2019-03-24T01:31:38.999Z,8.98
2019-03-24T01:34:09.043Z,8.91
2019-03-24T01:36:39.091Z,8.92
2019-03-24T01:39:09.168Z,8.85
2019-03-24T01:41:39.211Z,8.80
2019-03-24T01:44:09.265Z,8.78
2019-03-24T01:46:39.305Z,8.76
2019-03-24T01:49:09.360Z,8.76
2019-03-24T01:51:39.404Z,8.71
2019-03-24T01:54:09.464Z,8.76
2019-03-24T01:56:39.515Z,8.73
2019-03-24T01:59:09.583Z,8.64
2019-03-24T02:01:39.624Z,8.45
2019-03-24T02:04:09.691Z,8.39
2019-03-24T02:06:39.740Z,8.44
2019-03-24T02:09:10.686Z,8.45
2019-03-24T02:11:40.817Z,8.41
2019-03-24T02:14:10.887Z,8.35
2019-03-24T02:16:40.931Z,8.34
2019-03-24T02:19:10.999Z,8.41
2019-03-24T02:21:41.064Z,8.38
2019-03-24T02:24:11.094Z,8.37
2019-03-24T02:26:41.142Z,8.42
2019-03-24T02:29:11.180Z,8.36
2019-03-24T02:31:41.240Z,8.27
2019-03-24T02:34:11.288Z,8.32
2019-03-24T02:36:42.312Z,8.34
2019-03-24T02:39:12.364Z,8.33
2019-03-24T02:41:42.429Z,8.32
2019-03-24T02:44:12.456Z,8.34
2019-03-24T02:46:42.528Z,8.40
2019-03-24T02:49:12.566Z,8.42
2019-03-24T02:51:42.630Z,8.46
2019-03-24T02:54:12.674Z,8.48
2019-03-24T02:56:42.754Z,8.49
2019-03-24T02:59:12.831Z,8.52
2019-03-24T03:01:42.905Z,8.51
2019-03-24T03:04:12.987Z,8.53
2019-03-24T03:06:43.031Z,8.29
2019-03-24T03:09:13.084Z,7.96
2019-03-24T03:11:43.128Z,7.96
2019-03-24T03:14:13.228Z,7.90
2019-03-24T03:16:43.272Z,7.88
2019-03-24T03:19:13.344Z,7.87
2019-03-24T03:21:43.386Z,7.89
2019-03-24T03:24:13.513Z,7.81
2019-03-24T03:26:43.557Z,7.77
2019-03-24T03:29:13.602Z,7.79
2019-03-24T03:31:43.708Z,7.75
2019-03-24T03:34:13.781Z,7.72
2019-03-24T03:36:43.862Z,7.74
2019-03-24T03:39:13.916Z,7.72
2019-03-24T03:41:43.975Z,7.73
2019-03-24T03:44:14.028Z,7.72
2019-03-24T03:46:52.393Z,7.63
2019-03-24T03:49:16.812Z,7.73
2019-03-24T03:51:46.886Z,7.86
2019-03-24T03:54:16.923Z,7.87
2019-03-24T03:56:46.983Z,7.92
2019-03-24T03:59:17.022Z,7.91
2019-03-24T04:01:47.105Z,7.94
2019-03-24T04:04:17.145Z,7.89
2019-03-24T04:06:47.219Z,7.77
2019-03-24T04:09:17.281Z,7.77
2019-03-24T04:11:47.346Z,7.87
2019-03-24T04:14:17.415Z,7.92
2019-03-24T04:16:48.404Z,7.95
2019-03-24T04:19:18.466Z,7.89
2019-03-24T04:21:48.513Z,7.82
2019-03-24T04:24:18.561Z,7.78
2019-03-24T04:26:49.135Z,7.85
2019-03-24T04:29:19.177Z,7.86
2019-03-24T04:31:49.279Z,7.81
2019-03-24T04:34:19.351Z,7.68
2019-03-24T04:36:49.398Z,7.64
2019-03-24T04:39:19.455Z,7.63
2019-03-24T04:41:49.508Z,7.69
2019-03-24T04:44:19.569Z,7.75
2019-03-24T04:46:49.618Z,7.76
2019-03-24T04:49:19.690Z,7.81
2019-03-24T04:51:50.845Z,7.87
2019-03-24T04:54:20.950Z,7.90
2019-03-24T04:56:51.145Z,7.96
2019-03-24T04:59:21.162Z,8.01
2019-03-24T05:01:51.309Z,8.02
2019-03-24T05:04:21.370Z,8.08
2019-03-24T05:06:51.695Z,8.00
2019-03-24T05:09:22.017Z,7.64
2019-03-24T05:11:52.089Z,7.90
2019-03-24T05:14:22.227Z,7.75
2019-03-24T05:16:53.158Z,7.75
2019-03-24T05:19:23.216Z,7.77
2019-03-24T05:21:53.271Z,7.79
2019-03-24T05:24:23.422Z,7.85
2019-03-24T05:26:53.472Z,7.76
2019-03-24T05:29:24.528Z,7.76
2019-03-24T05:31:54.564Z,7.74
2019-03-24T05:34:25.292Z,7.76
2019-03-24T05:36:55.345Z,7.67
2019-03-24T05:39:26.390Z,7.78
2019-03-24T05:41:56.418Z,7.92
2019-03-24T05:44:26.505Z,8.00
2019-03-24T05:46:56.583Z,8.00
2019-03-24T05:49:26.640Z,8.00
2019-03-24T05:51:56.713Z,7.84
2019-03-24T05:54:26.750Z,7.82
2019-03-24T05:56:56.934Z,7.96
2019-03-24T05:59:26.983Z,7.77
2019-03-24T06:01:57.029Z,7.70
2019-03-24T06:04:27.087Z,7.86
2019-03-24T06:06:57.145Z,7.97
2019-03-24T06:09:27.224Z,8.03
2019-03-24T06:11:57.291Z,8.13
2019-03-24T06:14:27.444Z,7.99
2019-03-24T06:16:57.514Z,8.13
2019-03-24T06:19:27.568Z,8.20
2019-03-24T06:21:57.640Z,8.36
2019-03-24T06:24:27.689Z,8.48
2019-03-24T06:26:57.768Z,8.42
2019-03-24T06:29:27.823Z,8.40
2019-03-24T06:31:57.898Z,8.33
2019-03-24T06:34:27.979Z,8.37
2019-03-24T06:36:58.038Z,8.30
2019-03-24T06:39:28.088Z,8.35
2019-03-24T06:41:58.158Z,8.40
2019-03-24T06:44:28.220Z,8.42
2019-03-24T06:46:58.364Z,8.46
2019-03-24T06:49:28.455Z,8.36
2019-03-24T06:51:58.503Z,8.48
2019-03-24T06:54:28.576Z,8.31
2019-03-24T06:56:58.652Z,8.34
2019-03-24T06:59:28.731Z,8.46
2019-03-24T07:01:58.802Z,8.65
2019-03-24T07:04:28.861Z,8.65
2019-03-24T07:06:58.964Z,8.86
2019-03-24T07:09:29.009Z,8.93
2019-03-24T07:12:00.163Z,9.10
2019-03-24T07:14:30.342Z,9.22
2019-03-24T07:17:00.387Z,9.13
2019-03-24T07:19:30.475Z,9.04
2019-03-24T07:22:00.540Z,8.98
2019-03-24T07:24:31.577Z,8.94
2019-03-24T07:27:01.659Z,8.94
2019-03-24T07:29:31.753Z,8.75
2019-03-24T07:32:01.822Z,8.67
2019-03-24T07:34:31.862Z,8.69
2019-03-24T07:37:01.935Z,8.59
2019-03-24T07:39:31.978Z,8.66
2019-03-24T07:42:02.054Z,8.51
2019-03-24T07:44:32.110Z,8.49
2019-03-24T07:47:06.321Z,8.53
2019-03-24T07:49:36.450Z,8.30
2019-03-24T07:52:06.490Z,8.32
2019-03-24T07:54:36.628Z,8.20
2019-03-24T07:57:06.681Z,8.04
2019-03-24T07:59:36.777Z,8.21
2019-03-24T08:02:07.759Z,8.08
2019-03-24T08:04:38.879Z,7.96
2019-03-24T08:07:08.923Z,8.10
2019-03-24T08:09:38.980Z,7.96
2019-03-24T08:12:09.081Z,8.09
2019-03-24T08:14:39.136Z,8.02
2019-03-24T08:17:09.203Z,8.06
2019-03-24T08:19:39.243Z,8.09
2019-03-24T08:22:09.320Z,8.13
2019-03-24T08:24:39.354Z,8.24
2019-03-24T08:27:09.414Z,8.32
2019-03-24T08:29:39.467Z,8.46
2019-03-24T08:32:09.557Z,8.44
2019-03-24T08:34:39.603Z,8.63
2019-03-24T08:37:09.686Z,8.86
2019-03-24T08:39:40.529Z,9.00
2019-03-24T08:42:10.653Z,8.93
2019-03-24T08:44:40.704Z,9.18
2019-03-24T08:47:10.840Z,9.19
2019-03-24T08:49:40.860Z,9.15
2019-03-24T08:52:10.911Z,9.24
2019-03-24T08:54:40.998Z,9.41
2019-03-24T08:57:11.045Z,9.52
2019-03-24T08:59:41.125Z,9.69
2019-03-24T09:02:11.353Z,9.54
2019-03-24T09:04:42.535Z,9.52
2019-03-24T09:07:12.608Z,9.54
2019-03-24T09:09:42.766Z,9.32
2019-03-24T09:12:12.838Z,9.46
2019-03-24T09:14:42.901Z,9.52
2019-03-24T09:17:12.969Z,9.58
2019-03-24T09:19:43.017Z,9.69
2019-03-24T09:22:13.094Z,9.44
2019-03-24T09:24:43.171Z,9.39
2019-03-24T09:27:13.271Z,9.57
2019-03-24T09:29:43.321Z,9.70
2019-03-24T09:34:55.791Z,10.09
2019-03-24T09:37:25.847Z,10.22
2019-03-24T09:39:55.938Z,10.32
2019-03-24T09:42:26.726Z,10.41
2019-03-24T09:44:56.808Z,10.54
2019-03-24T09:47:26.969Z,10.75
2019-03-24T09:49:57.067Z,10.53
2019-03-24T09:52:27.174Z,10.56
2019-03-24T09:54:57.380Z,10.51
2019-03-24T09:57:27.571Z,10.57
2019-03-24T09:59:57.686Z,10.81
2019-03-24T10:02:27.808Z,10.89
2019-03-24T10:04:57.884Z,11.06
2019-03-24T10:07:27.967Z,11.14
2019-03-24T10:09:58.036Z,11.20
2019-03-24T10:12:28.129Z,11.50
2019-03-24T10:14:58.227Z,11.41
2019-03-24T10:17:28.323Z,11.28
2019-03-24T10:19:59.373Z,11.53
2019-03-24T10:22:29.460Z,11.70
2019-03-24T10:24:59.536Z,11.93
2019-03-24T10:27:29.631Z,12.07
2019-03-24T10:29:59.743Z,12.13
2019-03-24T10:32:29.870Z,12.08
2019-03-24T10:34:59.933Z,12.05
2019-03-24T10:37:30.158Z,11.63
2019-03-24T10:40:00.370Z,12.00
2019-03-24T10:42:30.418Z,12.04
2019-03-24T10:45:01.597Z,12.00
2019-03-24T10:47:32.641Z,12.04
2019-03-24T10:50:02.740Z,12.17
2019-03-24T10:52:32.841Z,12.12
2019-03-24T10:55:02.922Z,12.12
2019-03-24T10:57:32.975Z,12.10
2019-03-24T11:00:04.357Z,12.37
2019-03-24T11:02:34.486Z,12.55
2019-03-24T11:05:05.301Z,12.80
2019-03-24T11:07:37.120Z,13.00
2019-03-24T11:10:08.073Z,13.06
2019-03-24T11:12:38.228Z,13.11
2019-03-24T11:15:09.360Z,13.26
2019-03-24T11:17:39.752Z,13.45
2019-03-24T11:20:10.082Z,13.52
2019-03-24T11:22:40.703Z,13.56
2019-03-24T11:25:11.303Z,13.48
2019-03-24T11:27:41.877Z,13.49
2019-03-24T11:30:13.451Z,13.18
2019-03-24T11:32:43.586Z,13.35
2019-03-24T11:35:13.944Z,13.27
2019-03-24T11:37:44.021Z,13.36
2019-03-24T11:40:14.285Z,13.44
2019-03-24T11:42:45.408Z,13.35
2019-03-24T11:45:16.733Z,13.51
2019-03-24T11:47:46.797Z,13.63
2019-03-24T11:50:17.010Z,13.69
2019-03-24T11:52:47.082Z,13.79
2019-03-24T11:55:17.302Z,13.76
2019-03-24T11:57:47.428Z,13.69
2019-03-24T12:00:20.020Z,13.52
2019-03-24T12:02:50.118Z,13.36
2019-03-24T12:05:20.271Z,13.51
2019-03-24T12:07:51.993Z,13.46
2019-03-24T12:10:22.129Z,12.97
2019-03-24T12:12:52.209Z,12.79
2019-03-24T12:15:22.361Z,12.59
2019-03-24T12:17:52.452Z,12.81
2019-03-24T12:20:22.550Z,12.91
2019-03-24T12:22:53.753Z,13.15
2019-03-24T12:25:23.815Z,13.53
2019-03-24T12:27:53.898Z,13.27
2019-03-24T12:30:24.012Z,13.25
2019-03-24T12:32:54.124Z,13.48
2019-03-24T12:35:24.182Z,13.62
2019-03-24T12:37:54.379Z,13.65
2019-03-24T12:40:24.463Z,13.49
2019-03-24T12:42:54.547Z,13.34
2019-03-24T12:45:24.609Z,13.29
2019-03-24T12:47:54.743Z,13.14
2019-03-24T12:50:31.363Z,13.21
2019-03-24T12:52:56.861Z,12.84
2019-03-24T12:55:26.916Z,12.74
2019-03-24T12:57:57.156Z,12.87
2019-03-24T13:00:38.573Z,12.92
2019-03-24T13:03:08.743Z,12.76
2019-03-24T13:05:38.913Z,12.94
2019-03-24T13:08:14.628Z,13.13
2019-03-24T13:10:45.679Z,13.29
2019-03-24T13:13:15.876Z,13.08
2019-03-24T13:15:46.110Z,13.12
2019-03-24T13:18:16.196Z,13.03
2019-03-24T13:20:46.377Z,12.73
2019-03-24T13:23:16.462Z,12.72
2019-03-24T13:25:46.563Z,12.87
2019-03-24T13:28:16.674Z,12.69
2019-03-24T13:30:47.429Z,12.84
2019-03-24T13:33:17.581Z,12.94
2019-03-24T13:35:50.224Z,12.94
2019-03-24T13:38:20.301Z,12.85
2019-03-24T13:40:50.382Z,12.63
2019-03-24T13:43:20.458Z,12.99
2019-03-24T13:45:50.549Z,13.06
2019-03-24T13:48:20.611Z,13.24
2019-03-24T13:50:50.693Z,13.11
2019-03-24T13:53:20.774Z,13.20
2019-03-24T13:55:50.833Z,13.30
2019-03-24T13:58:20.922Z,13.41
2019-03-24T14:00:51.015Z,13.34
2019-03-24T14:03:21.106Z,13.19
2019-03-24T14:05:51.154Z,13.27
2019-03-24T14:08:21.264Z,12.96
2019-03-24T14:10:51.322Z,12.63
2019-03-24T14:13:21.487Z,12.69
2019-03-24T14:15:51.628Z,12.81
2019-03-24T14:18:21.712Z,12.90
2019-03-24T14:20:51.790Z,12.72
2019-03-24T14:23:21.940Z,12.96
2019-03-24T14:25:52.042Z,13.17
2019-03-24T14:28:22.132Z,13.06
2019-03-24T14:30:52.300Z,12.92
2019-03-24T14:33:22.380Z,13.05
2019-03-24T14:35:52.485Z,13.12
2019-03-24T14:38:22.626Z,13.03
2019-03-24T14:40:52.669Z,12.93
2019-03-24T14:43:22.755Z,12.86
2019-03-24T14:45:52.803Z,12.91
2019-03-24T14:48:22.896Z,13.03
2019-03-24T14:50:54.850Z,13.04
2019-03-24T14:53:24.726Z,13.03
2019-03-24T14:55:54.793Z,13.10
2019-03-24T14:58:24.863Z,13.24
2019-03-24T15:00:54.948Z,13.14
2019-03-24T15:03:25.025Z,13.15
2019-03-24T15:05:55.117Z,13.08
2019-03-24T15:08:25.171Z,13.14
2019-03-24T15:10:55.238Z,13.31
2019-03-24T15:13:25.309Z,13.29
2019-03-24T15:15:55.469Z,13.08
2019-03-24T15:18:25.522Z,12.93
2019-03-24T15:21:05.092Z,13.07
2019-03-24T15:23:27.434Z,12.98
2019-03-24T15:25:57.471Z,12.96
2019-03-24T15:28:27.556Z,12.90
2019-03-24T15:30:57.584Z,12.87
2019-03-24T15:33:27.647Z,13.02
2019-03-24T15:35:57.714Z,12.93
2019-03-24T15:38:27.900Z,13.01
2019-03-24T15:40:57.934Z,12.91
2019-03-24T15:43:28.115Z,12.93
2019-03-24T15:45:58.183Z,12.93
2019-03-24T15:48:28.257Z,13.05
2019-03-24T15:50:58.337Z,13.09
2019-03-24T15:53:28.495Z,13.17
2019-03-24T15:55:58.534Z,13.06
2019-03-24T15:58:28.603Z,13.12
2019-03-24T16:00:58.691Z,12.97
2019-03-24T16:03:28.730Z,12.82
2019-03-24T16:05:58.868Z,12.87
2019-03-24T16:08:28.870Z,12.66
2019-03-24T16:10:58.965Z,12.70
2019-03-24T16:13:29.015Z,12.88
2019-03-24T16:15:59.102Z,12.88
2019-03-24T16:18:29.149Z,12.97
2019-03-24T16:20:59.307Z,12.92
2019-03-24T16:23:29.384Z,12.83
2019-03-24T16:25:59.469Z,12.61
2019-03-24T16:28:29.517Z,12.70
2019-03-24T16:30:59.583Z,12.78
2019-03-24T16:33:29.639Z,12.79
2019-03-24T16:35:59.733Z,12.79
2019-03-24T16:38:29.779Z,12.61
2019-03-24T16:40:59.828Z,12.76
2019-03-24T16:43:29.920Z,12.79
2019-03-24T16:46:00.054Z,12.77
2019-03-24T16:48:36.853Z,12.78
2019-03-24T16:51:01.900Z,12.65
2019-03-24T16:53:32.103Z,12.60
2019-03-24T16:56:02.147Z,12.62
2019-03-24T16:58:32.255Z,12.52
2019-03-24T17:01:02.305Z,12.58
2019-03-24T17:03:32.412Z,12.56
2019-03-24T17:06:02.473Z,12.68
2019-03-24T17:08:32.556Z,12.80
2019-03-24T17:11:03.059Z,12.69
2019-03-24T17:13:33.814Z,12.69
2019-03-24T17:16:03.859Z,12.56
2019-03-24T17:18:33.937Z,12.72
2019-03-24T17:21:04.104Z,12.69
2019-03-24T17:23:34.193Z,12.75
2019-03-24T17:26:04.308Z,12.82
2019-03-24T17:28:34.399Z,12.85
2019-03-24T17:31:04.464Z,12.83
2019-03-24T17:33:34.535Z,12.74
2019-03-24T17:36:04.589Z,12.66
2019-03-24T17:38:34.731Z,12.66
2019-03-24T17:41:04.775Z,12.68
2019-03-24T17:43:34.867Z,12.65
2019-03-24T17:46:07.690Z,12.63
2019-03-24T17:48:37.781Z,12.64
2019-03-24T17:51:07.840Z,12.57
2019-03-24T17:53:37.896Z,12.55
2019-03-24T17:56:08.011Z,12.49
2019-03-24T17:58:38.024Z,12.46
2019-03-24T18:01:09.061Z,12.43
2019-03-24T18:03:39.125Z,12.45
2019-03-24T18:06:09.259Z,12.45
2019-03-24T18:08:39.434Z,12.42
2019-03-24T18:11:09.495Z,12.38
2019-03-24T18:13:39.549Z,12.41
2019-03-24T18:16:09.624Z,12.42
2019-03-24T18:18:39.686Z,12.39
2019-03-24T18:21:09.786Z,12.38
2019-03-24T18:23:39.950Z,12.33
2019-03-24T18:26:10.044Z,12.27
2019-03-24T18:28:41.166Z,12.28
2019-03-24T18:31:12.465Z,12.25
2019-03-24T18:33:42.644Z,12.26
2019-03-24T18:36:13.771Z,12.25
2019-03-24T18:38:45.258Z,12.20
2019-03-24T18:41:15.313Z,12.22
2019-03-24T18:43:45.446Z,12.24
2019-03-24T18:46:16.468Z,12.20
2019-03-24T18:48:46.552Z,12.15
2019-03-24T18:51:16.634Z,12.15
2019-03-24T18:53:46.803Z,12.08
2019-03-24T18:56:16.888Z,12.09
2019-03-24T18:58:46.965Z,12.01
2019-03-24T19:01:17.125Z,12.00
2019-03-24T19:03:47.179Z,12.05
2019-03-24T19:06:17.317Z,12.11
2019-03-24T19:08:47.542Z,12.27
2019-03-24T19:11:17.629Z,12.22
2019-03-24T19:13:47.707Z,12.34
2019-03-24T19:16:17.840Z,12.38
2019-03-24T19:18:47.916Z,12.41
2019-03-24T19:21:18.182Z,12.39
2019-03-24T19:23:48.387Z,12.34
2019-03-24T19:26:18.497Z,12.32
2019-03-24T19:28:48.606Z,12.30
2019-03-24T19:31:18.777Z,12.26
2019-03-24T19:33:48.906Z,12.22
2019-03-24T19:36:18.997Z,12.17
2019-03-24T19:38:49.869Z,12.12
2019-03-24T19:41:19.946Z,12.15
2019-03-24T19:43:50.028Z,12.15
2019-03-24T19:46:20.281Z,12.14
2019-03-24T19:48:50.379Z,12.02
2019-03-24T19:51:20.442Z,12.13
2019-03-24T19:53:50.635Z,12.11
2019-03-24T19:56:20.701Z,12.11
2019-03-24T19:58:50.917Z,12.16
2019-03-24T20:01:20.978Z,12.10
2019-03-24T20:03:51.082Z,11.98
2019-03-24T20:06:21.150Z,11.96
2019-03-24T20:08:51.329Z,11.84
2019-03-24T20:11:21.395Z,11.69
2019-03-24T20:13:51.492Z,11.52
2019-03-24T20:16:21.631Z,11.36
2019-03-24T20:18:52.025Z,11.08
2019-03-24T20:21:22.166Z,10.97
2019-03-24T20:23:52.217Z,10.54
2019-03-24T20:26:22.318Z,10.49
2019-03-24T20:28:53.343Z,10.31
2019-03-24T20:31:23.430Z,10.47
2019-03-24T20:33:53.547Z,10.30
2019-03-24T20:36:23.614Z,10.42
2019-03-24T20:38:53.709Z,10.46
2019-03-24T20:41:23.793Z,10.41
2019-03-24T20:43:53.889Z,10.34
2019-03-24T20:46:23.999Z,10.05
2019-03-24T20:48:54.056Z,10.15
2019-03-24T20:51:24.126Z,10.17
2019-03-24T20:53:54.218Z,10.00
2019-03-24T20:56:24.708Z,10.14
2019-03-24T20:58:54.780Z,10.06
2019-03-24T21:01:24.890Z,10.22
2019-03-24T21:03:54.936Z,10.13
2019-03-24T21:06:25.021Z,9.86
2019-03-24T21:08:55.086Z,10.03
2019-03-24T21:11:25.159Z,9.95
2019-03-24T21:13:55.214Z,9.69
2019-03-24T21:16:25.638Z,9.62
2019-03-24T21:18:55.753Z,9.68
2019-03-24T21:21:25.829Z,9.65
2019-03-24T21:23:55.897Z,9.74
2019-03-24T21:26:25.977Z,9.55
2019-03-24T21:28:56.021Z,9.69
2019-03-24T21:31:26.096Z,9.73
2019-03-24T21:33:56.166Z,9.71
2019-03-24T21:36:26.242Z,9.64
2019-03-24T21:38:56.290Z,9.68
2019-03-24T21:41:26.375Z,9.67
2019-03-24T21:43:56.424Z,9.70
2019-03-24T21:46:26.516Z,9.79
2019-03-24T21:48:57.701Z,9.68
2019-03-24T21:51:29.001Z,9.79
2019-03-24T21:53:59.084Z,9.67
2019-03-24T21:56:29.187Z,9.66
2019-03-24T21:58:59.292Z,9.72
2019-03-24T22:01:29.366Z,9.69
2019-03-24T22:03:59.497Z,9.70
2019-03-24T22:06:29.571Z,9.37
2019-03-24T22:09:00.019Z,9.34
2019-03-24T22:11:30.110Z,9.45
2019-03-24T22:14:00.174Z,9.50
2019-03-24T22:16:31.223Z,9.55
2019-03-24T22:19:01.293Z,9.54
2019-03-24T22:21:31.399Z,9.43
2019-03-24T22:24:01.491Z,9.54
2019-03-24T22:26:31.589Z,9.30
2019-03-24T22:29:06.288Z,9.27
2019-03-24T22:31:36.281Z,9.43
2019-03-24T22:34:06.328Z,9.30
2019-03-24T22:36:36.448Z,9.37
2019-03-24T22:39:07.658Z,9.11
2019-03-24T22:41:37.747Z,9.24
2019-03-24T22:44:07.780Z,9.27
2019-03-24T22:46:37.819Z,9.34
2019-03-24T22:49:07.878Z,8.98
2019-03-24T22:51:37.924Z,9.11
2019-03-24T22:54:08.002Z,9.05
2019-03-24T22:56:38.082Z,9.02
2019-03-24T22:59:08.120Z,9.01
2019-03-24T23:01:38.166Z,9.03
2019-03-24T23:04:08.243Z,8.85
2019-03-24T23:06:38.285Z,8.79
2019-03-24T23:09:09.319Z,8.67
2019-03-24T23:11:39.522Z,8.75
2019-03-24T23:14:09.578Z,8.71
2019-03-24T23:16:39.625Z,8.54
2019-03-24T23:19:09.688Z,8.36
2019-03-24T23:21:39.738Z,8.37
2019-03-24T23:24:15.451Z,8.39
2019-03-24T23:26:41.532Z,8.31
2019-03-24T23:29:11.606Z,8.47
2019-03-24T23:31:41.639Z,8.35
2019-03-24T23:34:11.774Z,8.30
2019-03-24T23:36:41.836Z,8.40
2019-03-24T23:39:11.937Z,8.43
2019-03-24T23:41:41.975Z,8.59
2019-03-24T23:44:12.023Z,8.58
2019-03-24T23:46:42.072Z,8.53
2019-03-24T23:49:12.133Z,8.66
2019-03-24T23:51:42.190Z,8.75
2019-03-24T23:54:12.248Z,8.93
2019-03-24T23:56:42.391Z,8.81
2019-03-24T23:59:12.442Z,8.61
