createdAt,value
2024-01-03T00:00:46.345Z,99.90
2024-01-03T00:03:33.047Z,99.90
2024-01-03T00:06:18.792Z,99.90
2024-01-03T00:09:04.831Z,99.90
2024-01-03T00:11:51.511Z,99.90
2024-01-03T00:14:37.176Z,99.90
2024-01-03T00:17:22.995Z,99.90
2024-01-03T00:20:09.697Z,99.90
2024-01-03T00:22:55.619Z,99.90
2024-01-03T00:25:41.620Z,99.90
2024-01-03T00:28:27.394Z,99.90
2024-01-03T00:31:42.471Z,99.90
2024-01-03T00:34:36.767Z,99.90
2024-01-03T00:37:30.757Z,99.90
2024-01-03T00:40:34.911Z,99.90
2024-01-03T00:43:20.541Z,99.90
2024-01-03T00:46:06.925Z,99.90
2024-01-03T00:48:53.025Z,99.90
2024-01-03T00:51:38.894Z,99.90
2024-01-03T00:54:26.030Z,99.90
2024-01-03T00:57:11.601Z,99.90
2024-01-03T00:59:57.564Z,99.90
2024-01-03T01:02:42.931Z,99.90
2024-01-03T01:05:28.631Z,99.00
2024-01-03T01:08:16.086Z,94.90
2024-01-03T01:11:02.126Z,95.00
2024-01-03T01:13:47.693Z,93.10
2024-01-03T01:16:33.431Z,91.80
2024-01-03T01:19:19.333Z,90.90
2024-01-03T01:22:04.802Z,89.10
2024-01-03T01:24:50.534Z,86.80
2024-01-03T01:27:35.977Z,86.80
2024-01-03T01:30:21.505Z,86.80
2024-01-03T01:33:07.326Z,84.70
2024-01-03T01:35:52.895Z,83.80
2024-01-03T01:38:38.554Z,82.10
2024-01-03T01:41:24.393Z,81.90
2024-01-03T01:44:10.134Z,81.30
2024-01-03T01:46:55.906Z,78.70
2024-01-03T01:49:41.741Z,77.20
2024-01-03T01:52:27.570Z,75.10
2024-01-03T01:55:13.785Z,74.50
2024-01-03T01:57:59.595Z,74.10
2024-01-03T02:00:45.520Z,72.20
2024-01-03T02:03:30.906Z,70.90
2024-01-03T02:06:17.204Z,71.30
2024-01-03T02:09:02.887Z,70.40
2024-01-03T02:11:49.658Z,69.70
2024-01-03T02:14:35.631Z,70.00
2024-01-03T02:17:22.548Z,69.50
2024-01-03T02:20:08.303Z,69.30
2024-01-03T02:22:54.208Z,68.70
2024-01-03T02:25:40.896Z,67.50
2024-01-03T02:28:26.247Z,66.80
2024-01-03T02:31:11.769Z,67.10
2024-01-03T02:33:57.891Z,66.60
2024-01-03T02:36:43.596Z,66.10
2024-01-03T02:39:29.171Z,63.80
2024-01-03T02:42:14.807Z,62.90
2024-01-03T02:45:00.896Z,63.50
2024-01-03T02:47:46.825Z,62.60
2024-01-03T02:50:32.577Z,62.70
2024-01-03T02:53:18.227Z,61.30
2024-01-03T02:56:03.930Z,61.10
2024-01-03T02:58:49.405Z,61.30
2024-01-03T03:01:35.241Z,61.20
2024-01-03T03:04:20.971Z,61.00
2024-01-03T03:07:06.618Z,61.00
2024-01-03T03:09:52.178Z,59.10
2024-01-03T03:12:37.950Z,59.10
2024-01-03T03:15:23.623Z,59.00
2024-01-03T03:18:10.282Z,59.10
2024-01-03T03:20:56.074Z,57.90
2024-01-03T03:23:41.990Z,57.80
2024-01-03T03:26:27.488Z,56.60
2024-01-03T03:29:13.116Z,57.30
2024-01-03T03:31:58.638Z,58.20
2024-01-03T03:34:44.296Z,58.50
2024-01-03T03:37:29.752Z,58.10
2024-01-03T03:40:15.716Z,58.90
2024-01-03T03:43:00.967Z,59.10
2024-01-03T03:45:46.696Z,59.70
2024-01-03T03:48:32.754Z,60.20
2024-01-03T03:51:19.337Z,60.30
2024-01-03T03:54:05.068Z,61.50
2024-01-03T03:56:50.493Z,62.10
2024-01-03T03:59:35.969Z,62.30
2024-01-03T04:02:21.567Z,63.00
2024-01-03T04:05:07.405Z,63.50
2024-01-03T04:07:53.164Z,63.90
2024-01-03T04:10:39.211Z,64.70
2024-01-03T04:13:24.711Z,65.10
2024-01-03T04:16:10.850Z,65.50
2024-01-03T04:18:56.512Z,65.30
2024-01-03T04:21:42.041Z,65.80
2024-01-03T04:24:27.447Z,66.00
2024-01-03T04:27:13.088Z,65.80
2024-01-03T04:29:58.676Z,65.30
2024-01-03T04:32:44.223Z,65.30
2024-01-03T04:35:30.002Z,65.20
2024-01-03T04:38:15.400Z,64.40
2024-01-03T04:41:01.011Z,65.10
2024-01-03T04:43:46.928Z,64.60
2024-01-03T04:46:32.486Z,63.60
2024-01-03T04:49:18.203Z,63.70
2024-01-03T04:52:03.720Z,64.10
2024-01-03T04:54:49.144Z,63.40
2024-01-03T04:57:36.006Z,63.80
2024-01-03T05:00:21.390Z,63.80
2024-01-03T05:03:07.047Z,63.40
2024-01-03T05:05:52.714Z,64.00
2024-01-03T05:08:38.298Z,63.60
2024-01-03T05:11:23.860Z,62.90
2024-01-03T05:14:09.503Z,61.80
2024-01-03T05:16:55.273Z,61.90
2024-01-03T05:19:41.092Z,61.50
2024-01-03T05:22:26.465Z,61.50
2024-01-03T05:25:11.908Z,61.40
2024-01-03T05:27:57.242Z,60.70
2024-01-03T05:30:43.094Z,61.40
2024-01-03T05:33:28.893Z,61.40
2024-01-03T05:36:14.622Z,61.20
2024-01-03T05:39:00.566Z,60.80
2024-01-03T05:41:46.112Z,60.00
2024-01-03T05:44:31.756Z,60.40
2024-01-03T05:47:17.196Z,60.80
2024-01-03T05:50:02.942Z,60.40
2024-01-03T05:52:48.678Z,60.70
2024-01-03T05:55:34.341Z,60.00
2024-01-03T05:58:20.046Z,60.40
2024-01-03T06:01:06.532Z,60.00
2024-01-03T06:03:52.034Z,59.50
2024-01-03T06:06:37.933Z,58.80
2024-01-03T06:09:23.750Z,58.20
2024-01-03T06:12:11.087Z,58.00
2024-01-03T06:14:58.759Z,57.60
2024-01-03T06:17:44.820Z,57.30
2024-01-03T06:20:30.527Z,57.90
2024-01-03T06:23:16.371Z,57.80
2024-01-03T06:26:01.488Z,58.00
2024-01-03T06:28:47.032Z,57.70
2024-01-03T06:31:32.887Z,58.70
2024-01-03T06:34:18.400Z,58.30
2024-01-03T06:37:04.059Z,59.20
2024-01-03T06:39:49.441Z,59.30
2024-01-03T06:42:35.136Z,59.40
2024-01-03T06:45:20.570Z,58.90
2024-01-03T06:48:06.690Z,59.30
2024-01-03T06:50:52.555Z,59.50
2024-01-03T06:53:39.070Z,59.90
2024-01-03T06:56:26.191Z,60.00
2024-01-03T06:59:11.627Z,60.00
2024-01-03T07:01:57.318Z,60.20
2024-01-03T07:04:42.840Z,60.80
2024-01-03T07:07:28.350Z,61.00
2024-01-03T07:10:14.005Z,61.00
2024-01-03T07:12:59.715Z,61.40
2024-01-03T07:15:45.826Z,61.70
2024-01-03T07:18:31.827Z,61.80
2024-01-03T07:21:17.674Z,62.60
2024-01-03T07:24:03.574Z,61.70
2024-01-03T07:26:49.478Z,61.80
2024-01-03T07:29:34.991Z,61.20
2024-01-03T07:32:20.433Z,60.70
2024-01-03T07:35:06.548Z,60.30
2024-01-03T07:37:52.226Z,59.10
2024-01-03T07:40:37.800Z,58.80
2024-01-03T07:43:23.431Z,58.10
2024-01-03T07:46:09.084Z,57.40
2024-01-03T07:48:54.851Z,56.50
2024-01-03T07:51:40.594Z,54.90
2024-01-03T07:54:26.577Z,54.00
2024-01-03T07:57:12.236Z,52.70
2024-01-03T07:59:57.634Z,52.80
2024-01-03T08:02:42.976Z,51.70
2024-01-03T08:05:28.767Z,50.90
2024-01-03T08:08:14.657Z,49.60
2024-01-03T08:11:00.660Z,48.20
2024-01-03T08:13:46.423Z,48.00
2024-01-03T08:16:31.897Z,46.40
2024-01-03T08:19:18.006Z,44.30
2024-01-03T08:22:03.622Z,44.30
2024-01-03T08:24:48.964Z,44.20
2024-01-03T08:27:37.404Z,43.60
2024-01-03T08:30:23.378Z,42.60
2024-01-03T08:33:08.916Z,42.70
2024-01-03T08:35:54.643Z,41.40
2024-01-03T08:38:41.030Z,41.30
2024-01-03T08:41:26.497Z,42.00
2024-01-03T08:44:11.861Z,41.20
2024-01-03T08:46:57.272Z,41.50
2024-01-03T08:49:44.890Z,39.20
2024-01-03T08:52:30.646Z,37.70
2024-01-03T08:55:16.233Z,38.70
2024-01-03T08:58:03.261Z,37.00
2024-01-03T09:00:49.018Z,35.70
2024-01-03T09:03:36.726Z,36.30
2024-01-03T09:06:24.276Z,36.10
2024-01-03T09:09:10.013Z,33.80
2024-01-03T09:11:56.422Z,34.20
2024-01-03T09:14:43.681Z,33.70
2024-01-03T09:17:29.215Z,33.60
2024-01-03T09:20:16.731Z,32.40
2024-01-03T09:23:02.387Z,33.40
2024-01-03T09:25:47.739Z,33.00
2024-01-03T09:28:35.405Z,32.10
2024-01-03T09:31:21.206Z,29.90
2024-01-03T09:34:06.977Z,29.10
2024-01-03T09:36:54.768Z,29.30
2024-01-03T09:39:41.416Z,29.40
2024-01-03T09:42:27.653Z,31.00
2024-01-03T09:45:13.683Z,31.10
2024-01-03T09:47:59.578Z,29.90
2024-01-03T09:50:46.086Z,29.70
2024-01-03T09:53:33.159Z,30.30
2024-01-03T09:56:18.874Z,29.10
2024-01-03T09:59:04.699Z,29.50
2024-01-03T10:01:57.668Z,29.10
2024-01-03T10:04:46.665Z,29.20
2024-01-03T10:07:36.998Z,30.50
2024-01-03T10:10:42.998Z,30.30
2024-01-03T10:13:31.437Z,31.30
2024-01-03T10:16:27.376Z,30.00
2024-01-03T10:19:15.719Z,30.00
2024-01-03T10:22:02.884Z,30.90
2024-01-03T10:24:48.732Z,28.90
2024-01-03T10:27:34.176Z,28.90
2024-01-03T10:30:20.001Z,28.80
2024-01-03T10:33:08.223Z,29.90
2024-01-03T10:35:54.314Z,29.20
2024-01-03T10:38:42.922Z,27.40
2024-01-03T10:41:30.318Z,27.60
2024-01-03T10:44:17.547Z,27.70
2024-01-03T10:47:03.406Z,27.00
2024-01-03T10:49:48.720Z,28.10
2024-01-03T10:52:40.418Z,26.70
2024-01-03T10:55:38.247Z,26.70
2024-01-03T10:58:25.012Z,26.40
2024-01-03T11:01:33.138Z,26.90
2024-01-03T11:04:31.929Z,27.00
2024-01-03T11:07:48.021Z,26.60
2024-01-03T11:10:55.070Z,24.80
2024-01-03T11:13:45.505Z,25.30
2024-01-03T11:16:41.604Z,25.80
2024-01-03T11:19:32.077Z,26.90
2024-01-03T11:22:17.848Z,28.40
2024-01-03T11:25:03.274Z,27.50
2024-01-03T11:27:48.886Z,27.40
2024-01-03T11:30:44.078Z,28.10
2024-01-03T11:33:32.493Z,28.20
2024-01-03T11:36:46.510Z,28.30
2024-01-03T11:39:43.549Z,28.50
2024-01-03T11:42:39.086Z,28.90
2024-01-03T11:45:25.077Z,28.20
2024-01-03T11:48:11.769Z,29.20
2024-01-03T11:50:57.787Z,29.30
2024-01-03T11:53:43.279Z,28.90
2024-01-03T11:56:30.427Z,29.10
2024-01-03T11:59:23.579Z,28.50
2024-01-03T12:02:12.607Z,28.40
2024-01-03T12:05:06.976Z,28.60
2024-01-03T12:07:54.242Z,26.80
2024-01-03T12:10:41.216Z,28.90
2024-01-03T12:13:26.926Z,28.80
2024-01-03T12:16:12.286Z,27.90
2024-01-03T12:18:58.299Z,28.00
2024-01-03T12:21:58.248Z,28.90
2024-01-03T12:24:45.059Z,29.10
2024-01-03T12:27:32.577Z,30.00
2024-01-03T12:30:19.949Z,30.40
2024-01-03T12:33:17.528Z,30.20
2024-01-03T12:36:06.959Z,31.30
2024-01-03T12:38:59.629Z,32.30
2024-01-03T12:41:44.839Z,32.30
2024-01-03T12:44:30.413Z,33.00
2024-01-03T12:47:16.016Z,33.10
2024-01-03T12:50:01.764Z,32.80
2024-01-03T12:52:47.322Z,34.40
2024-01-03T12:55:32.607Z,33.90
2024-01-03T12:58:18.277Z,33.90
2024-01-03T13:01:03.742Z,34.50
2024-01-03T13:03:49.513Z,34.60
2024-01-03T13:06:35.193Z,34.30
2024-01-03T13:09:25.446Z,35.00
2024-01-03T13:12:11.290Z,34.10
2024-01-03T13:14:56.958Z,33.60
2024-01-03T13:17:43.083Z,33.00
2024-01-03T13:20:28.628Z,33.30
2024-01-03T13:23:14.832Z,32.90
2024-01-03T13:26:01.306Z,33.50
2024-01-03T13:28:47.043Z,34.10
2024-01-03T13:31:33.813Z,34.30
2024-01-03T13:34:19.372Z,32.70
2024-01-03T13:37:05.483Z,33.00
2024-01-03T13:39:50.924Z,32.60
2024-01-03T13:42:36.695Z,33.10
2024-01-03T13:45:22.417Z,32.50
2024-01-03T13:48:10.125Z,32.00
2024-01-03T13:50:55.666Z,32.90
2024-01-03T13:53:43.216Z,32.00
2024-01-03T13:56:28.951Z,31.90
2024-01-03T13:59:14.356Z,30.80
2024-01-03T14:02:00.185Z,31.60
2024-01-03T14:04:45.784Z,31.90
2024-01-03T14:07:31.471Z,30.60
2024-01-03T14:10:17.091Z,31.70
2024-01-03T14:13:02.425Z,31.40
2024-01-03T14:15:48.041Z,30.80
2024-01-03T14:18:33.542Z,29.90
2024-01-03T14:21:19.188Z,30.10
2024-01-03T14:24:04.859Z,29.80
2024-01-03T14:26:50.249Z,29.90
2024-01-03T14:29:35.915Z,30.00
2024-01-03T14:32:21.588Z,29.60
2024-01-03T14:35:07.314Z,28.70
2024-01-03T14:37:53.145Z,28.00
2024-01-03T14:40:40.943Z,27.00
2024-01-03T14:43:32.500Z,27.10
2024-01-03T14:46:18.192Z,27.90
2024-01-03T14:49:04.442Z,26.60
2024-01-03T14:51:50.121Z,25.30
2024-01-03T14:54:35.521Z,25.90
2024-01-03T14:57:21.419Z,24.60
2024-01-03T15:00:08.689Z,24.70
2024-01-03T15:03:04.136Z,24.60
2024-01-03T15:05:55.901Z,24.40
2024-01-03T15:08:41.580Z,24.80
2024-01-03T15:11:27.289Z,25.20
2024-01-03T15:14:16.604Z,25.10
2024-01-03T15:17:02.196Z,24.30
2024-01-03T15:19:48.426Z,24.70
2024-01-03T15:22:34.089Z,24.10
2024-01-03T15:25:19.619Z,24.90
2024-01-03T15:28:05.082Z,23.70
2024-01-03T15:30:50.810Z,24.10
2024-01-03T15:33:36.439Z,23.30
2024-01-03T15:36:22.136Z,22.90
2024-01-03T15:39:09.945Z,23.20
2024-01-03T15:41:55.587Z,23.60
2024-01-03T15:44:41.677Z,23.20
2024-01-03T15:47:27.623Z,22.60
2024-01-03T15:50:13.973Z,22.60
2024-01-03T15:53:00.310Z,22.20
2024-01-03T15:55:45.669Z,22.20
2024-01-03T15:58:31.367Z,22.20
2024-01-03T16:01:17.186Z,22.40
2024-01-03T16:04:02.742Z,22.40
2024-01-03T16:06:48.075Z,23.10
2024-01-03T16:09:36.365Z,22.60
2024-01-03T16:12:22.407Z,22.50
2024-01-03T16:15:08.104Z,21.80
2024-01-03T16:17:54.007Z,22.80
2024-01-03T16:20:39.436Z,23.10
2024-01-03T16:23:25.186Z,22.40
2024-01-03T16:26:10.677Z,23.00
2024-01-03T16:28:56.648Z,22.90
2024-01-03T16:31:59.280Z,22.80
2024-01-03T16:34:44.979Z,23.10
2024-01-03T16:37:32.851Z,23.40
2024-01-03T16:40:20.738Z,23.50
2024-01-03T16:43:08.184Z,24.30
2024-01-03T16:45:54.362Z,24.70
2024-01-03T16:48:41.038Z,24.90
2024-01-03T16:51:26.454Z,24.80
2024-01-03T16:54:12.664Z,25.70
2024-01-03T16:56:58.031Z,25.80
2024-01-03T16:59:43.729Z,27.10
2024-01-03T17:02:29.300Z,26.90
2024-01-03T17:05:14.956Z,26.80
2024-01-03T17:08:00.762Z,27.50
2024-01-03T17:10:47.203Z,27.20
2024-01-03T17:13:32.666Z,27.60
2024-01-03T17:16:18.569Z,27.50
2024-01-03T17:19:04.103Z,28.20
2024-01-03T17:21:50.184Z,27.80
2024-01-03T17:24:35.789Z,28.00
2024-01-03T17:27:21.842Z,28.40
2024-01-03T17:30:14.715Z,28.80
2024-01-03T17:33:01.730Z,29.30
2024-01-03T17:35:47.123Z,30.10
2024-01-03T17:38:33.454Z,31.60
2024-01-03T17:41:19.847Z,31.40
2024-01-03T17:44:07.535Z,31.90
2024-01-03T17:46:53.063Z,32.40
2024-01-03T17:49:38.522Z,33.50
2024-01-03T17:52:24.050Z,34.40
2024-01-03T17:55:09.643Z,38.00
2024-01-03T17:57:55.014Z,61.80
2024-01-03T18:00:40.891Z,74.10
2024-01-03T18:03:28.621Z,99.90
2024-01-03T18:06:14.843Z,96.30
2024-01-03T18:09:00.296Z,99.10
2024-01-03T18:11:46.150Z,94.90
2024-01-03T18:14:36.696Z,94.90
2024-01-03T18:17:22.205Z,90.40
2024-01-03T18:20:10.908Z,89.30
2024-01-03T18:22:57.034Z,87.60
2024-01-03T18:25:42.278Z,85.70
2024-01-03T18:28:28.009Z,85.40
2024-01-03T18:31:13.672Z,83.60
2024-01-03T18:33:59.106Z,82.40
2024-01-03T18:36:44.702Z,81.70
2024-01-03T18:39:30.128Z,81.10
2024-01-03T18:42:15.947Z,80.60
2024-01-03T18:45:01.489Z,81.50
2024-01-03T18:47:47.127Z,77.10
2024-01-03T18:50:33.493Z,78.70
2024-01-03T18:53:18.903Z,78.10
2024-01-03T18:56:05.052Z,76.90
2024-01-03T18:58:50.300Z,77.50
2024-01-03T19:01:36.108Z,78.30
2024-01-03T19:04:21.640Z,76.20
2024-01-03T19:07:07.268Z,75.70
2024-01-03T19:09:52.621Z,74.70
2024-01-03T19:12:40.523Z,75.00
2024-01-03T19:15:26.061Z,74.00
2024-01-03T19:18:12.890Z,74.00
2024-01-03T19:20:58.857Z,72.70
2024-01-03T19:23:44.153Z,71.40
2024-01-03T19:26:30.382Z,71.90
2024-01-03T19:29:16.186Z,69.60
2024-01-03T19:32:01.539Z,67.70
2024-01-03T19:34:47.780Z,67.20
2024-01-03T19:37:35.100Z,67.00
2024-01-03T19:40:20.644Z,64.80
2024-01-03T19:43:06.294Z,64.10
2024-01-03T19:45:51.940Z,63.30
2024-01-03T19:48:38.545Z,62.50
2024-01-03T19:51:24.157Z,62.10
2024-01-03T19:54:10.468Z,62.20
2024-01-03T19:56:56.169Z,61.60
2024-01-03T19:59:41.985Z,61.80
2024-01-03T20:02:27.789Z,63.50
2024-01-03T20:05:13.631Z,64.20
2024-01-03T20:07:59.074Z,65.50
2024-01-03T20:10:44.800Z,65.40
2024-01-03T20:13:30.959Z,65.80
2024-01-03T20:16:17.496Z,67.10
2024-01-03T20:19:03.110Z,66.20
2024-01-03T20:21:48.814Z,66.50
2024-01-03T20:24:37.410Z,68.50
2024-01-03T20:27:26.682Z,65.70
2024-01-03T20:30:13.320Z,65.10
2024-01-03T20:33:04.994Z,65.30
2024-01-03T20:35:50.833Z,64.20
2024-01-03T20:38:36.710Z,63.50
2024-01-03T20:41:22.301Z,62.10
2024-01-03T20:44:07.896Z,62.20
2024-01-03T20:46:53.942Z,63.20
2024-01-03T20:49:39.452Z,62.60
2024-01-03T20:52:25.110Z,62.20
2024-01-03T20:55:13.731Z,63.20
2024-01-03T20:57:59.535Z,62.50
2024-01-03T21:00:45.074Z,62.30
2024-01-03T21:03:30.609Z,62.00
2024-01-03T21:06:16.466Z,61.90
2024-01-03T21:09:01.793Z,62.10
2024-01-03T21:11:47.562Z,61.20
2024-01-03T21:14:33.382Z,61.70
2024-01-03T21:17:18.702Z,62.10
2024-01-03T21:20:04.820Z,62.00
2024-01-03T21:22:50.376Z,62.00
2024-01-03T21:25:36.736Z,62.70
2024-01-03T21:28:22.132Z,63.00
2024-01-03T21:31:08.673Z,64.00
2024-01-03T21:33:54.582Z,64.90
2024-01-03T21:36:41.476Z,66.20
2024-01-03T21:39:26.951Z,67.70
2024-01-03T21:42:12.363Z,67.10
2024-01-03T21:44:59.736Z,68.10
2024-01-03T21:47:45.424Z,69.40
2024-01-03T21:50:30.933Z,70.30
2024-01-03T21:53:16.478Z,71.30
2024-01-03T21:56:03.633Z,72.40
2024-01-03T21:58:49.384Z,71.60
2024-01-03T22:01:35.373Z,72.80
2024-01-03T22:04:21.041Z,72.10
2024-01-03T22:07:06.612Z,73.10
2024-01-03T22:09:57.303Z,73.30
2024-01-03T22:12:49.788Z,72.00
2024-01-03T22:15:35.983Z,71.50
2024-01-03T22:18:22.009Z,72.30
2024-01-03T22:21:12.910Z,72.00
2024-01-03T22:23:58.858Z,71.50
2024-01-03T22:26:44.384Z,71.30
2024-01-03T22:29:29.758Z,70.60
2024-01-03T22:32:15.163Z,70.40
2024-01-03T22:35:00.917Z,70.60
2024-01-03T22:37:46.456Z,69.60
2024-01-03T22:40:32.145Z,68.80
2024-01-03T22:43:17.534Z,68.90
2024-01-03T22:46:03.282Z,69.00
2024-01-03T22:48:48.876Z,69.00
2024-01-03T22:51:34.302Z,68.30
2024-01-03T22:54:20.972Z,68.60
2024-01-03T22:57:08.140Z,68.10
2024-01-03T22:59:53.530Z,68.30
2024-01-03T23:02:39.330Z,70.60
2024-01-03T23:05:24.802Z,73.40
2024-01-03T23:08:10.365Z,74.20
2024-01-03T23:10:55.925Z,76.10
2024-01-03T23:13:41.471Z,79.60
2024-01-03T23:16:27.188Z,79.00
2024-01-03T23:19:12.701Z,79.90
2024-01-03T23:21:58.230Z,80.20
2024-01-03T23:24:43.948Z,80.30
2024-01-03T23:27:29.510Z,80.10
2024-01-03T23:30:15.686Z,83.20
2024-01-03T23:33:00.921Z,83.70
2024-01-03T23:35:46.502Z,84.20
2024-01-03T23:38:32.120Z,82.60
2024-01-03T23:41:20.772Z,84.30
2024-01-03T23:44:06.558Z,83.70
2024-01-03T23:46:52.469Z,81.60
2024-01-03T23:49:42.434Z,83.50
2024-01-03T23:52:28.510Z,82.10
2024-01-03T23:55:13.954Z,81.00
2024-01-03T23:58:00.049Z,79.00
