createdAt,value
2023-02-02T00:03:02.094Z,99.00
2023-02-02T00:05:59.150Z,98.60
2023-02-02T00:09:17.501Z,98.20
2023-02-02T00:12:14.634Z,97.70
2023-02-02T00:14:44.616Z,97.80
2023-02-02T00:17:30.008Z,97.70
2023-02-02T00:20:25.272Z,98.00
2023-02-02T00:23:16.579Z,97.30
2023-02-02T00:25:55.794Z,97.30
2023-02-02T00:31:50.271Z,98.60
2023-02-02T00:37:33.379Z,97.90
2023-02-02T00:40:29.763Z,97.90
2023-02-02T00:46:04.617Z,98.10
2023-02-02T00:48:56.800Z,98.70
2023-02-02T00:51:26.989Z,98.90
2023-02-02T00:53:59.601Z,99.30
2023-02-02T00:56:30.593Z,99.90
2023-02-02T00:59:01.385Z,99.90
2023-02-02T01:01:51.574Z,99.90
2023-02-02T01:04:19.082Z,99.90
2023-02-02T01:07:06.816Z,99.90
2023-02-02T01:09:50.915Z,99.90
2023-02-02T01:13:17.858Z,99.90
2023-02-02T01:16:12.050Z,99.90
2023-02-02T01:18:42.868Z,99.90
2023-02-02T01:21:32.022Z,99.90
2023-02-02T01:24:07.889Z,99.90
2023-02-02T01:26:37.179Z,99.90
2023-02-02T01:29:08.007Z,99.90
2023-02-02T01:31:37.977Z,99.90
2023-02-02T01:34:05.048Z,99.90
2023-02-02T01:36:35.008Z,99.90
2023-02-02T01:39:26.162Z,99.90
2023-02-02T01:41:59.387Z,99.90
2023-02-02T01:45:25.369Z,99.90
2023-02-02T01:48:37.058Z,99.90
2023-02-02T01:51:22.324Z,99.90
2023-02-02T01:53:56.891Z,99.90
2023-02-02T01:56:49.905Z,99.90
2023-02-02T01:59:30.599Z,99.90
2023-02-02T02:02:14.084Z,99.90
2023-02-02T02:05:04.872Z,99.90
2023-02-02T02:07:47.770Z,99.90
2023-02-02T02:10:38.054Z,99.90
2023-02-02T02:13:24.553Z,99.90
2023-02-02T02:16:58.497Z,99.90
2023-02-02T02:20:47.476Z,99.90
2023-02-02T02:24:55.983Z,99.90
2023-02-02T02:32:14.474Z,99.90
2023-02-02T02:35:00.041Z,99.90
2023-02-02T02:38:28.710Z,99.90
2023-02-02T02:41:25.175Z,99.90
2023-02-02T02:44:23.925Z,99.90
2023-02-02T02:47:41.706Z,99.90
2023-02-02T02:50:30.923Z,99.90
2023-02-02T02:53:54.304Z,99.90
2023-02-02T02:57:12.244Z,99.90
2023-02-02T03:00:44.373Z,99.90
2023-02-02T03:03:49.317Z,99.90
2023-02-02T03:06:33.916Z,99.90
2023-02-02T03:09:18.236Z,99.90
2023-02-02T03:11:49.000Z,99.90
2023-02-02T03:15:08.176Z,99.90
2023-02-02T03:17:35.278Z,99.90
2023-02-02T03:23:23.594Z,99.90
2023-02-02T03:26:03.180Z,99.90
2023-02-02T03:29:45.579Z,99.90
2023-02-02T03:35:42.702Z,99.90
2023-02-02T03:38:32.951Z,99.90
2023-02-02T03:41:03.066Z,99.90
2023-02-02T03:43:35.794Z,99.90
2023-02-02T03:46:26.230Z,99.90
2023-02-02T03:49:12.266Z,99.90
2023-02-02T03:52:08.033Z,99.90
2023-02-02T03:55:30.951Z,99.90
2023-02-02T03:58:17.485Z,99.90
2023-02-02T04:01:05.326Z,99.90
2023-02-02T04:07:03.973Z,99.90
2023-02-02T04:13:31.174Z,99.90
2023-02-02T04:17:53.508Z,99.90
2023-02-02T04:19:28.857Z,99.90
2023-02-02T04:22:04.304Z,99.90
2023-02-02T04:36:12.947Z,99.90
2023-02-02T04:38:50.122Z,99.90
2023-02-02T04:47:42.302Z,99.90
2023-02-02T04:51:02.070Z,99.90
2023-02-02T04:53:48.300Z,99.90
2023-02-02T04:57:34.674Z,99.90
2023-02-02T05:00:12.424Z,99.90
2023-02-02T05:03:00.578Z,99.90
2023-02-02T05:11:42.690Z,99.90
2023-02-02T05:15:48.276Z,99.90
2023-02-02T05:19:23.269Z,99.90
2023-02-02T05:25:43.718Z,99.90
2023-02-02T05:28:26.672Z,99.90
2023-02-02T05:31:58.990Z,99.90
2023-02-02T05:39:34.759Z,99.90
2023-02-02T05:42:26.605Z,99.90
2023-02-02T05:45:37.527Z,99.90
2023-02-02T05:48:17.252Z,99.90
2023-02-02T05:55:26.419Z,99.90
2023-02-02T06:00:11.045Z,99.90
2023-02-02T06:07:06.997Z,99.90
2023-02-02T06:10:10.573Z,99.90
2023-02-02T06:17:17.948Z,99.90
2023-02-02T06:24:24.095Z,99.90
2023-02-02T06:25:29.948Z,99.90
2023-02-02T06:32:16.522Z,99.90
2023-02-02T06:39:30.958Z,99.90
2023-02-02T06:47:37.127Z,99.90
2023-02-02T07:12:59.020Z,92.80
2023-02-02T07:22:58.596Z,91.90
2023-02-02T07:25:52.933Z,93.10
2023-02-02T07:30:10.620Z,94.00
2023-02-02T07:37:47.465Z,95.10
2023-02-02T07:48:23.680Z,96.30
2023-02-02T07:54:39.924Z,98.80
2023-02-02T08:05:24.817Z,99.90
2023-02-02T08:24:07.331Z,99.90
2023-02-02T08:27:38.041Z,99.90
2023-02-02T08:34:56.817Z,99.20
2023-02-02T08:37:36.420Z,97.20
2023-02-02T09:01:59.808Z,92.20
2023-02-02T09:05:57.762Z,91.70
2023-02-02T09:08:25.058Z,91.30
2023-02-02T09:10:52.735Z,90.70
2023-02-02T09:13:20.832Z,91.50
2023-02-02T09:15:49.813Z,91.50
2023-02-02T09:18:17.406Z,92.90
2023-02-02T09:20:45.393Z,93.40
2023-02-02T09:23:12.410Z,93.90
2023-02-02T09:25:39.399Z,91.90
2023-02-02T09:28:06.814Z,91.30
2023-02-02T09:30:34.109Z,92.90
2023-02-02T09:33:01.136Z,93.30
2023-02-02T09:35:28.276Z,94.00
2023-02-02T09:37:55.194Z,93.20
2023-02-02T09:40:22.341Z,93.80
2023-02-02T09:43:21.390Z,92.80
2023-02-02T09:46:17.548Z,90.80
2023-02-02T09:49:03.327Z,91.30
2023-02-02T09:51:47.531Z,90.70
2023-02-02T09:54:27.937Z,88.90
2023-02-02T09:57:01.965Z,90.00
2023-02-02T09:59:41.925Z,89.80
2023-02-02T10:02:26.265Z,86.00
2023-02-02T10:05:13.831Z,86.20
2023-02-02T10:07:49.984Z,86.00
2023-02-02T10:10:30.079Z,84.50
2023-02-02T10:13:16.135Z,84.10
2023-02-02T10:16:18.764Z,85.70
2023-02-02T10:19:04.802Z,85.30
2023-02-02T10:21:49.503Z,83.70
2023-02-02T10:24:25.594Z,83.20
2023-02-02T10:27:23.988Z,83.00
2023-02-02T10:30:09.017Z,79.80
2023-02-02T10:33:10.294Z,81.00
2023-02-02T10:35:56.471Z,79.00
2023-02-02T10:38:43.832Z,74.90
2023-02-02T10:41:59.528Z,72.30
2023-02-02T10:44:57.288Z,75.70
2023-02-02T10:47:31.679Z,72.70
2023-02-02T10:50:20.791Z,71.80
2023-02-02T10:53:03.268Z,72.80
2023-02-02T10:55:48.699Z,71.90
2023-02-02T10:59:06.623Z,72.40
2023-02-02T11:01:34.928Z,72.40
2023-02-02T11:04:20.532Z,70.50
2023-02-02T11:06:52.051Z,70.10
2023-02-02T11:09:24.917Z,70.20
2023-02-02T11:12:34.253Z,71.70
2023-02-02T11:15:23.587Z,72.30
2023-02-02T11:17:50.891Z,72.60
2023-02-02T11:20:34.809Z,72.90
2023-02-02T11:23:07.626Z,71.60
2023-02-02T11:25:39.291Z,71.20
2023-02-02T11:28:21.043Z,71.70
2023-02-02T11:30:53.112Z,71.30
2023-02-02T11:33:36.469Z,72.20
2023-02-02T11:36:21.665Z,69.60
2023-02-02T11:38:48.702Z,69.80
2023-02-02T11:41:17.071Z,70.90
2023-02-02T11:43:56.853Z,71.40
2023-02-02T11:46:32.936Z,72.50
2023-02-02T11:49:16.929Z,72.70
2023-02-02T11:51:44.769Z,73.30
2023-02-02T11:54:29.378Z,72.40
2023-02-02T11:57:02.863Z,73.20
2023-02-02T11:59:41.372Z,73.30
2023-02-02T12:02:28.271Z,73.80
2023-02-02T12:05:12.069Z,75.10
2023-02-02T12:07:42.447Z,74.80
2023-02-02T12:10:55.561Z,74.40
2023-02-02T12:13:28.290Z,78.60
2023-02-02T12:16:33.937Z,85.90
2023-02-02T12:20:00.366Z,93.60
2023-02-02T12:23:19.643Z,99.90
2023-02-02T12:26:19.670Z,99.70
2023-02-02T12:29:15.602Z,99.90
2023-02-02T12:32:28.026Z,99.60
2023-02-02T12:35:41.983Z,95.80
2023-02-02T12:39:28.433Z,89.90
2023-02-02T12:42:55.804Z,85.00
2023-02-02T12:46:11.806Z,80.50
2023-02-02T12:49:22.425Z,75.30
2023-02-02T12:52:36.396Z,75.00
2023-02-02T12:56:02.276Z,72.90
2023-02-02T12:58:56.157Z,74.30
2023-02-02T13:02:46.283Z,79.00
2023-02-02T13:05:48.215Z,76.40
2023-02-02T13:08:54.715Z,73.70
2023-02-02T13:12:20.012Z,73.80
2023-02-02T13:15:03.203Z,74.90
2023-02-02T13:17:58.623Z,76.60
2023-02-02T13:20:59.734Z,80.40
2023-02-02T13:24:05.103Z,78.70
2023-02-02T13:26:43.468Z,78.90
2023-02-02T13:29:10.806Z,78.30
2023-02-02T13:32:14.623Z,79.00
2023-02-02T13:35:23.384Z,78.20
2023-02-02T13:39:56.989Z,75.20
2023-02-02T13:44:57.694Z,73.10
2023-02-02T13:48:08.727Z,72.50
2023-02-02T13:51:23.335Z,70.70
2023-02-02T13:54:45.857Z,69.90
2023-02-02T13:58:13.569Z,69.90
2023-02-02T14:01:07.678Z,70.70
2023-02-02T14:03:43.328Z,71.40
2023-02-02T14:06:17.876Z,72.10
2023-02-02T14:09:03.458Z,70.90
2023-02-02T14:11:42.427Z,70.40
2023-02-02T14:14:35.079Z,72.10
2023-02-02T14:17:13.923Z,69.90
2023-02-02T14:19:55.215Z,73.50
2023-02-02T14:22:51.369Z,69.10
2023-02-02T14:25:33.646Z,69.30
2023-02-02T14:28:04.461Z,70.20
2023-02-02T14:30:40.029Z,71.10
2023-02-02T14:33:22.321Z,70.90
2023-02-02T14:35:49.540Z,70.30
2023-02-02T14:38:47.379Z,70.90
2023-02-02T14:42:21.577Z,70.70
2023-02-02T14:45:49.058Z,71.30
2023-02-02T14:48:24.167Z,69.70
2023-02-02T14:50:58.679Z,70.20
2023-02-02T14:53:46.997Z,69.80
2023-02-02T14:56:17.807Z,69.70
2023-02-02T14:59:07.520Z,69.60
2023-02-02T15:01:39.008Z,69.70
2023-02-02T15:04:21.551Z,69.70
2023-02-02T15:06:54.972Z,69.50
2023-02-02T15:09:27.956Z,68.00
2023-02-02T15:12:06.954Z,68.90
2023-02-02T15:14:47.329Z,66.80
2023-02-02T15:17:48.871Z,66.70
2023-02-02T15:20:21.228Z,65.80
2023-02-02T15:22:48.483Z,65.50
2023-02-02T15:25:46.584Z,65.50
2023-02-02T15:28:48.840Z,65.70
2023-02-02T15:31:37.341Z,65.40
2023-02-02T15:34:45.200Z,65.40
2023-02-02T15:37:26.781Z,65.30
2023-02-02T15:40:02.366Z,65.90
2023-02-02T15:42:56.446Z,65.60
2023-02-02T15:45:43.305Z,65.60
2023-02-02T15:48:31.153Z,66.00
2023-02-02T15:51:06.872Z,65.60
2023-02-02T15:53:49.410Z,66.10
2023-02-02T15:56:25.562Z,65.90
2023-02-02T15:58:59.408Z,65.80
2023-02-02T16:01:32.594Z,67.40
2023-02-02T16:04:39.670Z,66.30
2023-02-02T16:07:35.594Z,67.00
2023-02-02T16:10:08.255Z,66.20
2023-02-02T16:12:39.902Z,67.10
2023-02-02T16:15:23.735Z,65.90
2023-02-02T16:18:13.467Z,65.90
2023-02-02T16:20:43.122Z,65.70
2023-02-02T16:23:34.486Z,66.00
2023-02-02T16:26:06.664Z,66.30
2023-02-02T16:28:48.175Z,66.00
2023-02-02T16:31:17.238Z,66.50
2023-02-02T16:33:46.160Z,66.00
2023-02-02T16:36:35.261Z,66.30
2023-02-02T16:39:02.657Z,66.60
2023-02-02T16:41:37.432Z,67.80
2023-02-02T16:44:36.930Z,67.20
2023-02-02T16:47:11.387Z,66.90
2023-02-02T16:49:39.311Z,67.40
2023-02-02T16:52:21.156Z,66.80
2023-02-02T16:54:57.651Z,67.20
2023-02-02T16:57:34.595Z,67.70
2023-02-02T17:00:07.705Z,67.20
2023-02-02T17:02:49.585Z,67.30
2023-02-02T17:06:01.705Z,67.50
2023-02-02T17:08:37.647Z,67.80
2023-02-02T17:11:23.979Z,68.40
2023-02-02T17:13:53.880Z,68.40
2023-02-02T17:16:25.663Z,68.10
2023-02-02T17:18:52.681Z,68.70
2023-02-02T17:21:25.885Z,69.00
2023-02-02T17:23:56.470Z,68.80
2023-02-02T17:26:23.825Z,68.70
2023-02-02T17:28:56.630Z,69.50
2023-02-02T17:31:24.379Z,69.00
2023-02-02T17:33:51.669Z,69.80
2023-02-02T17:36:18.827Z,69.00
2023-02-02T17:38:45.918Z,69.30
2023-02-02T17:41:16.711Z,70.20
2023-02-02T17:43:44.646Z,70.40
2023-02-02T17:46:13.576Z,70.10
2023-02-02T17:48:40.634Z,69.00
2023-02-02T17:51:17.545Z,68.60
2023-02-02T17:53:46.110Z,68.10
2023-02-02T17:56:13.033Z,68.50
2023-02-02T17:58:43.523Z,68.50
2023-02-02T18:01:12.652Z,69.40
2023-02-02T18:03:46.234Z,68.70
2023-02-02T18:06:13.696Z,69.60
2023-02-02T18:08:41.063Z,69.60
2023-02-02T18:11:13.764Z,70.00
2023-02-02T18:13:43.521Z,69.70
2023-02-02T18:16:13.236Z,69.90
2023-02-02T18:18:40.721Z,70.30
2023-02-02T18:21:15.283Z,68.60
2023-02-02T18:23:42.504Z,69.20
2023-02-02T18:26:20.053Z,70.50
2023-02-02T18:28:49.907Z,73.00
2023-02-02T18:31:23.899Z,72.10
2023-02-02T18:33:54.023Z,71.90
2023-02-02T18:36:23.853Z,73.50
2023-02-02T18:38:54.068Z,73.30
2023-02-02T18:41:22.528Z,74.00
2023-02-02T18:43:52.898Z,74.20
2023-02-02T18:46:22.945Z,74.70
2023-02-02T18:48:50.350Z,74.40
2023-02-02T18:51:19.638Z,74.70
2023-02-02T18:53:48.189Z,73.40
2023-02-02T18:56:15.962Z,75.90
2023-02-02T18:58:50.661Z,76.50
2023-02-02T19:01:20.699Z,76.80
2023-02-02T19:03:52.165Z,78.20
2023-02-02T19:06:40.124Z,77.60
2023-02-02T19:09:09.181Z,77.30
2023-02-02T19:11:54.956Z,77.60
2023-02-02T19:14:38.517Z,77.80
2023-02-02T19:17:22.647Z,78.00
2023-02-02T19:19:50.605Z,77.20
2023-02-02T19:22:24.225Z,76.80
2023-02-02T19:24:51.320Z,76.40
2023-02-02T19:27:29.059Z,76.90
2023-02-02T19:30:01.463Z,76.30
2023-02-02T19:32:34.686Z,76.60
2023-02-02T19:35:02.041Z,76.60
2023-02-02T19:37:33.398Z,76.30
2023-02-02T19:40:13.465Z,76.20
2023-02-02T19:43:29.272Z,75.30
2023-02-02T19:46:00.399Z,78.40
2023-02-02T19:48:35.436Z,77.00
2023-02-02T19:51:42.191Z,77.90
2023-02-02T19:54:32.767Z,77.40
2023-02-02T19:57:33.133Z,76.70
2023-02-02T20:00:38.795Z,76.30
2023-02-02T20:03:15.910Z,77.50
2023-02-02T20:05:51.569Z,76.10
2023-02-02T20:08:41.758Z,75.80
2023-02-02T20:11:37.034Z,77.20
2023-02-02T20:14:33.387Z,78.20
2023-02-02T20:17:16.644Z,80.60
2023-02-02T20:19:47.104Z,80.70
2023-02-02T20:22:29.132Z,81.30
2023-02-02T20:25:08.174Z,82.50
2023-02-02T20:27:35.302Z,82.90
2023-02-02T20:30:26.827Z,83.50
2023-02-02T20:33:00.392Z,83.30
2023-02-02T20:35:44.577Z,82.90
2023-02-02T20:38:47.581Z,82.70
2023-02-02T20:44:01.486Z,81.90
2023-02-02T20:46:28.666Z,82.40
2023-02-02T20:48:55.821Z,82.60
2023-02-02T20:51:23.284Z,82.40
2023-02-02T20:53:50.783Z,82.50
2023-02-02T20:56:17.900Z,82.90
2023-02-02T20:58:58.612Z,84.40
2023-02-02T21:01:26.893Z,86.60
2023-02-02T21:03:54.071Z,89.40
2023-02-02T21:06:21.183Z,90.40
2023-02-02T21:08:55.033Z,90.30
2023-02-02T21:11:22.304Z,91.80
2023-02-02T21:13:50.290Z,91.90
2023-02-02T21:16:17.503Z,92.10
2023-02-02T21:18:47.357Z,93.70
2023-02-02T21:21:22.779Z,95.10
2023-02-02T21:23:51.787Z,96.70
2023-02-02T21:26:23.781Z,97.40
2023-02-02T21:28:51.222Z,97.80
2023-02-02T21:31:21.420Z,98.80
2023-02-02T21:33:54.264Z,99.70
2023-02-02T21:36:45.561Z,99.50
2023-02-02T21:39:30.182Z,98.60
2023-02-02T21:42:09.219Z,99.10
2023-02-02T21:44:45.767Z,99.30
2023-02-02T21:47:56.884Z,99.90
2023-02-02T21:50:36.972Z,99.90
2023-02-02T21:53:21.583Z,99.90
2023-02-02T21:56:01.235Z,99.90
2023-02-02T21:58:39.723Z,99.90
2023-02-02T22:01:38.314Z,99.90
2023-02-02T22:04:22.495Z,99.90
2023-02-02T22:07:10.425Z,99.90
2023-02-02T22:09:45.503Z,99.90
2023-02-02T22:12:25.350Z,99.90
2023-02-02T22:15:01.823Z,99.90
2023-02-02T22:17:41.032Z,99.90
2023-02-02T22:20:35.969Z,99.90
2023-02-02T22:23:04.313Z,99.90
2023-02-02T22:25:38.008Z,99.90
2023-02-02T22:28:32.415Z,99.90
2023-02-02T22:31:00.981Z,99.90
2023-02-02T22:33:28.322Z,99.90
2023-02-02T22:35:55.507Z,99.90
2023-02-02T22:38:26.313Z,99.90
2023-02-02T22:40:54.652Z,99.90
2023-02-02T22:43:22.071Z,99.90
2023-02-02T22:45:49.430Z,99.90
2023-02-02T22:48:17.297Z,99.90
2023-02-02T22:50:44.608Z,99.90
2023-02-02T22:53:13.992Z,99.90
2023-02-02T22:55:41.421Z,99.90
2023-02-02T22:58:08.564Z,99.90
2023-02-02T23:00:36.107Z,99.90
2023-02-02T23:03:03.529Z,99.90
2023-02-02T23:05:30.472Z,99.90
2023-02-02T23:07:57.637Z,99.90
2023-02-02T23:10:28.283Z,99.90
2023-02-02T23:12:58.848Z,99.90
2023-02-02T23:15:26.837Z,99.90
2023-02-02T23:17:54.828Z,99.90
2023-02-02T23:20:21.904Z,99.90
2023-02-02T23:22:52.472Z,99.90
2023-02-02T23:25:19.926Z,99.90
2023-02-02T23:27:46.970Z,99.90
2023-02-02T23:30:15.253Z,99.90
2023-02-02T23:32:42.406Z,99.90
2023-02-02T23:35:11.116Z,99.90
2023-02-02T23:37:38.675Z,99.90
2023-02-02T23:40:07.843Z,99.90
2023-02-02T23:42:34.887Z,99.90
2023-02-02T23:45:02.265Z,99.90
2023-02-02T23:47:29.476Z,99.90
2023-02-02T23:49:56.814Z,99.90
2023-02-02T23:52:24.444Z,99.90
2023-02-02T23:54:52.789Z,99.90
2023-02-02T23:57:20.826Z,99.90
2023-02-02T23:59:47.825Z,99.90
