createdAt,value
2018-05-09T00:01:42.301Z,77.30
2018-05-09T00:04:11.002Z,78.50
2018-05-09T00:06:39.396Z,80.30
2018-05-09T00:09:09.746Z,84.00
2018-05-09T00:11:38.489Z,84.00
2018-05-09T00:14:07.218Z,86.50
2018-05-09T00:16:35.966Z,88.00
2018-05-09T00:19:04.119Z,89.70
2018-05-09T00:21:32.853Z,90.50
2018-05-09T00:24:02.759Z,91.00
2018-05-09T00:26:31.473Z,91.00
2018-05-09T00:29:01.849Z,93.20
2018-05-09T00:31:30.645Z,93.20
2018-05-09T00:33:59.364Z,93.80
2018-05-09T00:36:29.704Z,94.90
2018-05-09T00:38:59.186Z,95.40
2018-05-09T00:41:27.897Z,95.50
2018-05-09T00:43:56.613Z,95.80
2018-05-09T00:46:25.329Z,96.30
2018-05-09T00:48:54.062Z,96.60
2018-05-09T00:51:23.237Z,97.40
2018-05-09T00:53:52.035Z,97.70
2018-05-09T00:56:21.544Z,98.00
2018-05-09T00:58:51.024Z,98.40
2018-05-09T01:01:19.736Z,98.40
2018-05-09T01:03:48.435Z,98.60
2018-05-09T01:06:18.232Z,98.80
2018-05-09T01:08:46.957Z,98.90
2018-05-09T01:11:15.474Z,99.30
2018-05-09T01:13:44.227Z,99.30
2018-05-09T01:16:14.116Z,99.90
2018-05-09T01:18:43.647Z,99.90
2018-05-09T01:21:12.364Z,99.90
2018-05-09T01:23:41.082Z,99.90
2018-05-09T01:26:09.811Z,99.90
2018-05-09T01:28:38.594Z,99.90
2018-05-09T01:31:07.305Z,99.90
2018-05-09T01:33:36.030Z,99.90
2018-05-09T01:36:04.754Z,99.90
2018-05-09T01:38:33.506Z,99.90
2018-05-09T01:41:02.229Z,99.90
2018-05-09T01:43:30.602Z,99.90
2018-05-09T01:45:59.092Z,99.90
2018-05-09T01:48:29.070Z,99.90
2018-05-09T01:50:57.817Z,99.90
2018-05-09T01:53:26.545Z,99.90
2018-05-09T01:55:55.269Z,99.90
2018-05-09T01:58:24.003Z,99.90
2018-05-09T02:00:52.728Z,99.90
2018-05-09T02:03:22.241Z,99.90
2018-05-09T02:05:51.710Z,99.90
2018-05-09T02:08:20.425Z,99.90
2018-05-09T02:10:49.897Z,99.90
2018-05-09T02:13:18.630Z,99.90
2018-05-09T02:15:48.129Z,99.90
2018-05-09T02:18:17.603Z,99.90
2018-05-09T02:20:46.328Z,99.90
2018-05-09T02:23:15.817Z,99.90
2018-05-09T02:25:44.529Z,99.90
2018-05-09T02:28:14.287Z,99.90
2018-05-09T02:30:43.004Z,99.90
2018-05-09T02:33:12.492Z,99.90
2018-05-09T02:35:42.439Z,99.90
2018-05-09T02:38:11.847Z,99.90
2018-05-09T02:40:40.578Z,99.90
2018-05-09T02:43:09.982Z,99.90
2018-05-09T02:45:38.765Z,99.90
2018-05-09T02:48:07.622Z,99.90
2018-05-09T02:50:36.335Z,99.90
2018-05-09T02:53:04.800Z,99.90
2018-05-09T02:55:33.513Z,99.90
2018-05-09T02:58:02.228Z,99.90
2018-05-09T03:00:30.983Z,99.90
2018-05-09T03:02:59.739Z,99.90
2018-05-09T03:05:28.996Z,99.90
2018-05-09T03:07:57.697Z,99.90
2018-05-09T03:10:26.418Z,99.90
2018-05-09T03:12:55.117Z,99.90
2018-05-09T03:15:24.962Z,99.90
2018-05-09T03:17:54.433Z,99.90
2018-05-09T03:20:23.261Z,99.90
2018-05-09T03:22:52.094Z,99.90
2018-05-09T03:25:21.583Z,99.90
2018-05-09T03:27:50.051Z,99.90
2018-05-09T03:30:18.770Z,99.90
2018-05-09T03:32:48.248Z,99.90
2018-05-09T03:35:16.989Z,99.90
2018-05-09T03:37:46.830Z,99.90
2018-05-09T03:40:16.349Z,99.90
2018-05-09T03:42:45.052Z,99.90
2018-05-09T03:45:13.750Z,99.90
2018-05-09T03:47:42.465Z,99.90
2018-05-09T03:50:11.206Z,99.90
2018-05-09T03:52:40.130Z,99.90
2018-05-09T03:55:08.870Z,99.90
2018-05-09T03:57:38.310Z,99.90
2018-05-09T04:00:07.037Z,99.90
2018-05-09T04:02:46.958Z,99.90
2018-05-09T04:05:27.648Z,99.90
2018-05-09T04:08:08.832Z,99.90
2018-05-09T04:10:38.331Z,99.90
2018-05-09T04:13:07.120Z,99.90
2018-05-09T04:15:35.956Z,99.90
2018-05-09T04:18:05.631Z,99.90
2018-05-09T04:20:34.439Z,99.90
2018-05-09T04:23:03.274Z,99.90
2018-05-09T04:25:32.757Z,99.90
2018-05-09T04:28:01.227Z,99.90
2018-05-09T04:30:29.973Z,99.90
2018-05-09T04:32:58.358Z,99.90
2018-05-09T04:35:26.867Z,99.90
2018-05-09T04:37:55.581Z,99.90
2018-05-09T04:40:24.317Z,99.90
2018-05-09T04:42:53.044Z,99.90
2018-05-09T04:45:21.794Z,99.90
2018-05-09T04:47:50.516Z,99.90
2018-05-09T04:50:19.248Z,99.90
2018-05-09T04:52:48.789Z,99.90
2018-05-09T04:55:17.666Z,99.90
2018-05-09T04:57:46.402Z,99.90
2018-05-09T05:00:15.135Z,99.90
2018-05-09T05:02:43.641Z,99.90
2018-05-09T05:05:12.373Z,99.90
2018-05-09T05:07:40.749Z,99.90
2018-05-09T05:10:09.526Z,99.90
2018-05-09T05:12:38.246Z,99.90
2018-05-09T05:15:07.721Z,99.90
2018-05-09T05:17:36.443Z,99.90
2018-05-09T05:20:05.927Z,99.90
2018-05-09T05:22:34.657Z,99.90
2018-05-09T05:25:03.380Z,99.90
2018-05-09T05:27:32.116Z,99.90
2018-05-09T05:30:01.598Z,99.90
2018-05-09T05:32:31.162Z,99.90
2018-05-09T05:35:01.912Z,99.90
2018-05-09T05:37:30.660Z,99.90
2018-05-09T05:40:00.140Z,99.90
2018-05-09T05:42:29.096Z,99.90
2018-05-09T05:48:11.786Z,99.90
2018-05-09T05:53:52.886Z,99.90
2018-05-09T05:56:41.039Z,99.90
2018-05-09T05:59:13.832Z,99.90
2018-05-09T06:01:43.899Z,99.90
2018-05-09T06:04:13.579Z,99.90
2018-05-09T06:06:43.209Z,99.90
2018-05-09T06:09:11.928Z,99.90
2018-05-09T06:11:41.442Z,99.90
2018-05-09T06:14:10.952Z,99.90
2018-05-09T06:16:39.690Z,99.90
2018-05-09T06:19:10.129Z,99.90
2018-05-09T06:21:38.883Z,99.90
2018-05-09T06:24:07.597Z,99.90
2018-05-09T06:26:37.076Z,99.90
2018-05-09T06:29:07.373Z,99.90
2018-05-09T06:31:37.479Z,99.90
2018-05-09T06:34:06.252Z,99.90
2018-05-09T06:36:34.990Z,99.90
2018-05-09T06:39:07.197Z,99.90
2018-05-09T06:41:35.950Z,99.90
2018-05-09T06:44:05.618Z,99.90
2018-05-09T06:46:34.020Z,99.90
2018-05-09T06:49:03.498Z,99.90
2018-05-09T06:51:32.223Z,99.90
2018-05-09T06:54:00.944Z,99.90
2018-05-09T06:56:29.682Z,99.90
2018-05-09T06:58:59.275Z,99.70
2018-05-09T07:01:28.123Z,99.70
2018-05-09T07:03:57.650Z,99.40
2018-05-09T07:06:26.422Z,98.80
2018-05-09T07:08:59.281Z,98.50
2018-05-09T07:11:28.326Z,98.10
2018-05-09T07:13:58.437Z,98.10
2018-05-09T07:16:27.185Z,97.70
2018-05-09T07:18:57.051Z,97.50
2018-05-09T07:21:26.792Z,97.30
2018-05-09T07:23:58.772Z,96.60
2018-05-09T07:26:27.327Z,96.40
2018-05-09T07:28:55.805Z,96.10
2018-05-09T07:31:24.528Z,95.90
2018-05-09T07:33:53.259Z,95.60
2018-05-09T07:36:23.374Z,95.40
2018-05-09T07:38:52.904Z,95.10
2018-05-09T07:41:21.630Z,94.90
2018-05-09T07:43:50.370Z,94.60
2018-05-09T07:46:21.174Z,94.10
2018-05-09T07:48:49.678Z,94.50
2018-05-09T07:51:18.422Z,94.30
2018-05-09T07:53:47.186Z,94.00
2018-05-09T07:56:15.911Z,93.80
2018-05-09T07:58:44.641Z,94.00
2018-05-09T08:01:13.053Z,93.90
2018-05-09T08:03:41.926Z,93.20
2018-05-09T08:06:10.635Z,93.10
2018-05-09T08:08:40.106Z,92.40
2018-05-09T08:11:08.828Z,92.40
2018-05-09T08:13:38.369Z,91.90
2018-05-09T08:16:07.106Z,91.80
2018-05-09T08:18:35.828Z,91.30
2018-05-09T08:21:04.545Z,90.90
2018-05-09T08:23:33.273Z,90.00
2018-05-09T08:26:01.997Z,89.20
2018-05-09T08:28:30.390Z,85.60
2018-05-09T08:30:58.885Z,83.30
2018-05-09T08:33:27.803Z,83.60
2018-05-09T08:35:56.535Z,81.80
2018-05-09T08:38:25.278Z,78.90
2018-05-09T08:40:54.010Z,78.20
2018-05-09T08:43:22.413Z,76.30
2018-05-09T08:45:53.598Z,76.70
2018-05-09T08:48:22.329Z,77.00
2018-05-09T08:50:50.726Z,77.30
2018-05-09T08:53:19.726Z,77.90
2018-05-09T08:55:48.475Z,78.50
2018-05-09T08:58:18.942Z,79.40
2018-05-09T09:00:48.506Z,79.30
2018-05-09T09:03:18.042Z,81.20
2018-05-09T09:05:47.592Z,81.10
2018-05-09T09:08:16.360Z,81.40
2018-05-09T09:10:45.154Z,81.20
2018-05-09T09:13:13.983Z,81.80
2018-05-09T09:15:44.606Z,82.70
2018-05-09T09:18:17.079Z,82.80
2018-05-09T09:20:48.659Z,83.30
2018-05-09T09:23:17.770Z,82.70
2018-05-09T09:25:46.278Z,82.00
2018-05-09T09:28:15.001Z,82.60
2018-05-09T09:30:43.748Z,81.30
2018-05-09T09:33:13.357Z,79.90
2018-05-09T09:35:42.100Z,79.20
2018-05-09T09:38:11.586Z,77.50
2018-05-09T09:40:40.053Z,77.40
2018-05-09T09:43:08.771Z,77.10
2018-05-09T09:45:36.829Z,76.90
2018-05-09T09:48:05.552Z,75.50
2018-05-09T09:50:34.005Z,74.30
2018-05-09T09:53:02.893Z,68.70
2018-05-09T09:55:31.337Z,68.70
2018-05-09T09:57:59.451Z,66.70
2018-05-09T10:00:28.694Z,67.00
2018-05-09T10:02:57.126Z,67.00
2018-05-09T10:05:25.577Z,66.20
2018-05-09T10:07:54.022Z,67.60
2018-05-09T10:10:22.466Z,67.20
2018-05-09T10:12:52.029Z,63.10
2018-05-09T10:15:21.319Z,63.10
2018-05-09T10:17:49.770Z,62.50
2018-05-09T10:20:18.232Z,62.20
2018-05-09T10:22:46.678Z,60.80
2018-05-09T10:25:16.662Z,58.80
2018-05-09T10:27:46.012Z,58.80
2018-05-09T10:30:14.553Z,57.70
2018-05-09T10:32:44.207Z,57.10
2018-05-09T10:35:12.463Z,56.80
2018-05-09T10:37:40.905Z,56.80
2018-05-09T10:40:10.192Z,57.70
2018-05-09T10:42:38.678Z,57.70
2018-05-09T10:45:08.138Z,57.90
2018-05-09T10:47:36.633Z,57.90
2018-05-09T10:50:10.674Z,57.20
2018-05-09T10:52:39.152Z,57.00
2018-05-09T10:55:08.381Z,56.70
2018-05-09T10:57:36.879Z,56.70
2018-05-09T11:02:42.494Z,56.30
2018-05-09T11:10:46.094Z,56.30
2018-05-09T11:13:15.330Z,56.00
2018-05-09T11:15:45.579Z,56.30
2018-05-09T11:18:14.033Z,56.30
2018-05-09T11:20:43.274Z,56.00
2018-05-09T11:23:11.739Z,55.90
2018-05-09T11:25:41.114Z,56.90
2018-05-09T11:28:09.561Z,57.30
2018-05-09T11:30:38.038Z,56.70
2018-05-09T11:33:06.495Z,56.50
2018-05-09T11:35:35.022Z,56.00
2018-05-09T11:38:04.479Z,55.90
2018-05-09T11:40:32.981Z,55.60
2018-05-09T11:43:03.401Z,55.20
2018-05-09T11:45:31.871Z,56.00
2018-05-09T11:48:00.512Z,56.30
2018-05-09T11:50:29.104Z,56.70
2018-05-09T11:52:57.593Z,56.90
2018-05-09T11:55:27.379Z,57.10
2018-05-09T11:57:56.824Z,57.10
2018-05-09T12:00:26.117Z,56.80
2018-05-09T12:02:55.400Z,56.10
2018-05-09T12:05:23.515Z,56.70
2018-05-09T12:07:52.019Z,56.10
2018-05-09T12:10:20.596Z,56.10
2018-05-09T12:12:49.882Z,55.60
2018-05-09T12:15:18.357Z,55.60
2018-05-09T12:17:47.571Z,55.60
2018-05-09T12:20:16.656Z,55.60
2018-05-09T12:22:46.158Z,56.20
2018-05-09T12:25:14.776Z,56.50
2018-05-09T12:27:43.891Z,56.60
2018-05-09T12:30:12.351Z,56.90
2018-05-09T12:32:40.797Z,57.30
2018-05-09T12:35:10.020Z,56.00
2018-05-09T12:37:38.491Z,56.60
2018-05-09T12:40:07.725Z,56.10
2018-05-09T12:42:36.226Z,54.90
2018-05-09T12:45:04.526Z,53.00
2018-05-09T12:47:33.193Z,53.40
2018-05-09T12:50:01.466Z,53.50
2018-05-09T12:52:30.369Z,53.70
2018-05-09T12:54:58.810Z,53.80
2018-05-09T12:57:27.272Z,53.10
2018-05-09T12:59:55.716Z,53.40
2018-05-09T13:02:24.200Z,53.50
2018-05-09T13:04:52.683Z,53.40
2018-05-09T13:07:20.976Z,53.90
2018-05-09T13:09:50.315Z,54.20
2018-05-09T13:12:18.796Z,54.10
2018-05-09T13:14:49.481Z,54.20
2018-05-09T13:17:17.951Z,52.60
2018-05-09T13:19:46.541Z,52.70
2018-05-09T13:22:15.940Z,52.80
2018-05-09T13:24:44.804Z,53.10
2018-05-09T13:27:12.926Z,54.20
2018-05-09T13:29:42.180Z,56.80
2018-05-09T13:32:12.373Z,58.30
2018-05-09T13:34:40.906Z,58.30
2018-05-09T13:37:09.364Z,58.60
2018-05-09T13:39:37.862Z,58.60
2018-05-09T13:42:06.331Z,58.90
2018-05-09T13:44:35.363Z,58.80
2018-05-09T13:47:04.669Z,59.00
2018-05-09T13:49:33.121Z,59.60
2018-05-09T13:52:01.861Z,60.40
2018-05-09T13:54:30.293Z,60.40
2018-05-09T13:56:59.477Z,61.00
2018-05-09T13:59:27.910Z,62.00
2018-05-09T14:01:58.591Z,61.90
2018-05-09T14:04:27.975Z,61.80
2018-05-09T14:06:56.445Z,60.60
2018-05-09T14:09:24.908Z,61.10
2018-05-09T14:11:54.190Z,63.80
2018-05-09T14:14:22.681Z,63.70
2018-05-09T14:16:51.149Z,65.10
2018-05-09T14:19:19.579Z,65.30
2018-05-09T14:21:48.082Z,64.80
2018-05-09T14:24:16.523Z,64.00
2018-05-09T14:26:45.756Z,65.00
2018-05-09T14:29:13.981Z,65.70
2018-05-09T14:31:42.471Z,65.30
2018-05-09T14:34:11.689Z,65.00
2018-05-09T14:36:40.689Z,64.70
2018-05-09T14:39:09.146Z,64.70
2018-05-09T14:41:38.742Z,64.50
2018-05-09T14:44:08.111Z,64.60
2018-05-09T14:46:36.611Z,64.60
2018-05-09T14:49:05.213Z,64.10
2018-05-09T14:51:34.445Z,62.50
2018-05-09T14:54:03.321Z,61.90
2018-05-09T14:56:32.546Z,63.30
2018-05-09T14:59:00.988Z,62.60
2018-05-09T15:01:29.883Z,63.10
2018-05-09T15:03:59.073Z,62.70
2018-05-09T15:06:29.844Z,62.50
2018-05-09T15:11:31.870Z,62.00
2018-05-09T15:14:01.054Z,61.00
2018-05-09T15:16:29.707Z,61.50
2018-05-09T15:18:58.167Z,61.60
2018-05-09T15:21:26.671Z,61.80
2018-05-09T15:23:55.884Z,61.00
2018-05-09T15:26:24.356Z,61.60
2018-05-09T15:28:53.466Z,60.00
2018-05-09T15:31:22.605Z,60.00
2018-05-09T15:33:50.875Z,60.10
2018-05-09T15:36:19.339Z,60.00
2018-05-09T15:38:47.839Z,59.90
2018-05-09T15:41:17.373Z,60.70
2018-05-09T15:43:47.526Z,62.10
2018-05-09T15:46:17.704Z,61.50
2018-05-09T15:48:46.393Z,62.30
2018-05-09T15:51:14.523Z,62.60
2018-05-09T15:53:42.643Z,62.70
2018-05-09T15:56:12.000Z,62.30
2018-05-09T15:58:39.789Z,62.20
2018-05-09T16:01:09.723Z,61.70
2018-05-09T16:03:38.770Z,62.20
2018-05-09T16:06:08.122Z,61.40
2018-05-09T16:08:37.160Z,62.30
2018-05-09T16:11:05.790Z,63.10
2018-05-09T16:13:34.327Z,63.30
2018-05-09T16:16:02.866Z,63.10
2018-05-09T16:18:31.309Z,63.10
2018-05-09T16:21:00.929Z,61.70
2018-05-09T16:23:29.433Z,62.00
2018-05-09T16:25:58.131Z,62.70
2018-05-09T16:28:26.577Z,63.00
2018-05-09T16:30:57.912Z,62.50
2018-05-09T16:33:27.305Z,62.20
2018-05-09T16:35:58.494Z,62.50
2018-05-09T16:38:26.942Z,62.80
2018-05-09T16:40:55.418Z,62.60
2018-05-09T16:43:23.870Z,62.80
2018-05-09T16:45:52.813Z,62.50
2018-05-09T16:48:24.906Z,62.30
2018-05-09T16:50:53.926Z,62.70
2018-05-09T16:53:22.931Z,63.00
2018-05-09T16:55:54.230Z,62.90
2018-05-09T16:58:22.366Z,62.50
2018-05-09T17:00:55.551Z,62.10
2018-05-09T17:03:26.523Z,61.60
2018-05-09T17:05:58.324Z,61.60
2018-05-09T17:08:26.787Z,61.60
2018-05-09T17:10:56.613Z,61.60
2018-05-09T17:13:25.322Z,61.60
2018-05-09T17:15:53.779Z,61.80
2018-05-09T17:18:22.768Z,61.90
2018-05-09T17:20:51.273Z,61.90
2018-05-09T17:23:19.737Z,62.30
2018-05-09T17:25:54.404Z,61.90
2018-05-09T17:28:23.737Z,62.70
2018-05-09T17:30:53.301Z,63.20
2018-05-09T17:33:21.809Z,63.80
2018-05-09T17:35:50.940Z,64.20
2018-05-09T17:38:20.089Z,64.70
2018-05-09T17:40:56.345Z,65.30
2018-05-09T17:43:24.816Z,65.80
2018-05-09T17:45:53.113Z,66.40
2018-05-09T17:48:21.957Z,67.10
2018-05-09T17:50:51.142Z,67.70
2018-05-09T17:53:25.745Z,67.90
2018-05-09T17:55:54.508Z,68.30
2018-05-09T17:58:26.295Z,68.50
2018-05-09T18:00:54.631Z,68.80
2018-05-09T18:03:23.374Z,69.00
2018-05-09T18:05:51.949Z,69.40
2018-05-09T18:08:21.435Z,70.60
2018-05-09T18:10:50.174Z,70.50
2018-05-09T18:13:19.673Z,70.70
2018-05-09T18:15:48.384Z,70.90
2018-05-09T18:18:17.625Z,71.20
2018-05-09T18:20:46.819Z,71.70
2018-05-09T18:23:15.553Z,72.10
2018-05-09T18:25:44.287Z,72.50
2018-05-09T18:28:13.344Z,73.00
2018-05-09T18:30:42.075Z,73.40
2018-05-09T18:33:11.066Z,74.10
2018-05-09T18:35:40.257Z,74.90
2018-05-09T18:38:11.666Z,75.40
2018-05-09T18:40:43.472Z,76.10
2018-05-09T18:43:12.198Z,76.60
2018-05-09T18:45:41.840Z,76.90
2018-05-09T18:48:10.562Z,77.60
2018-05-09T18:50:41.078Z,77.90
2018-05-09T18:53:12.477Z,78.50
2018-05-09T18:55:41.211Z,79.30
2018-05-09T18:58:09.918Z,79.90
2018-05-09T19:00:38.876Z,80.60
2018-05-09T19:03:07.606Z,80.70
2018-05-09T19:05:39.020Z,81.30
2018-05-09T19:08:07.963Z,81.60
2018-05-09T19:10:38.652Z,82.00
2018-05-09T19:13:07.431Z,82.60
2018-05-09T19:15:36.168Z,82.90
2018-05-09T19:18:04.882Z,83.50
2018-05-09T19:20:33.620Z,83.80
2018-05-09T19:23:02.525Z,84.30
2018-05-09T19:25:31.286Z,84.80
2018-05-09T19:28:00.064Z,85.40
2018-05-09T19:30:28.805Z,85.60
2018-05-09T19:32:58.284Z,86.10
2018-05-09T19:38:26.979Z,87.30
2018-05-09T19:40:56.041Z,87.30
2018-05-09T19:43:25.714Z,87.70
2018-05-09T19:45:54.461Z,87.70
2018-05-09T19:48:22.972Z,88.40
2018-05-09T19:50:52.016Z,89.20
2018-05-09T19:53:20.719Z,88.50
2018-05-09T19:55:50.150Z,87.90
2018-05-09T19:58:18.963Z,87.20
2018-05-09T20:00:47.756Z,87.00
2018-05-09T20:03:16.483Z,86.90
2018-05-09T20:05:45.251Z,86.40
2018-05-09T20:08:13.994Z,86.30
2018-05-09T20:10:42.736Z,86.10
2018-05-09T20:13:12.443Z,86.30
2018-05-09T20:15:41.940Z,86.20
2018-05-09T20:18:15.770Z,86.20
2018-05-09T20:20:44.502Z,86.40
2018-05-09T20:23:14.761Z,86.50
2018-05-09T20:25:47.086Z,87.20
2018-05-09T20:28:16.470Z,87.10
2018-05-09T20:33:28.111Z,87.50
2018-05-09T20:36:04.617Z,87.50
2018-05-09T20:38:37.165Z,87.80
2018-05-09T20:41:10.522Z,88.00
2018-05-09T20:43:40.013Z,88.90
2018-05-09T20:46:08.760Z,88.70
2018-05-09T20:48:38.480Z,89.10
2018-05-09T20:51:07.990Z,90.50
2018-05-09T20:53:36.713Z,90.20
2018-05-09T20:56:05.471Z,90.60
2018-05-09T20:58:33.928Z,91.10
2018-05-09T21:14:33.839Z,93.00
2018-05-09T21:17:03.723Z,93.30
2018-05-09T21:19:33.007Z,93.20
2018-05-09T21:22:01.960Z,93.60
2018-05-09T21:24:30.667Z,93.70
2018-05-09T21:26:59.393Z,93.90
2018-05-09T21:29:27.761Z,94.60
2018-05-09T21:31:56.482Z,94.70
2018-05-09T21:34:25.890Z,95.10
2018-05-09T21:36:56.199Z,95.70
2018-05-09T21:39:31.068Z,96.30
2018-05-09T21:41:59.799Z,96.60
2018-05-09T21:44:35.752Z,97.10
2018-05-09T21:47:04.469Z,97.60
2018-05-09T21:49:39.429Z,98.20
2018-05-09T21:52:11.072Z,98.60
2018-05-09T21:54:41.592Z,99.10
2018-05-09T21:57:10.938Z,99.20
2018-05-09T21:59:40.256Z,99.50
2018-05-09T22:02:12.730Z,99.90
2018-05-09T22:04:42.969Z,99.90
2018-05-09T22:07:14.845Z,99.90
2018-05-09T22:09:43.980Z,99.90
2018-05-09T22:12:12.719Z,99.90
2018-05-09T22:14:44.649Z,99.90
2018-05-09T22:17:13.942Z,99.90
2018-05-09T22:19:44.194Z,99.90
2018-05-09T22:22:14.930Z,99.90
2018-05-09T22:24:43.961Z,99.90
2018-05-09T22:27:12.685Z,99.90
2018-05-09T22:29:41.416Z,99.90
2018-05-09T22:32:10.151Z,99.90
2018-05-09T22:34:38.885Z,99.90
2018-05-09T22:37:07.405Z,99.90
2018-05-09T22:42:18.768Z,99.90
2018-05-09T22:44:48.201Z,99.90
2018-05-09T22:47:16.953Z,99.90
2018-05-09T22:49:45.677Z,99.90
2018-05-09T22:52:14.406Z,99.90
2018-05-09T22:54:43.113Z,99.90
2018-05-09T22:57:11.853Z,99.90
2018-05-09T22:59:40.574Z,99.90
2018-05-09T23:02:09.299Z,99.90
2018-05-09T23:04:38.035Z,99.90
2018-05-09T23:07:07.117Z,99.90
2018-05-09T23:09:35.835Z,99.90
2018-05-09T23:12:08.445Z,99.90
2018-05-09T23:14:44.090Z,99.90
2018-05-09T23:17:14.543Z,99.90
2018-05-09T23:19:46.033Z,99.90
2018-05-09T23:22:14.748Z,99.90
2018-05-09T23:24:44.810Z,99.90
2018-05-09T23:27:13.564Z,99.90
2018-05-09T23:29:42.281Z,99.90
2018-05-09T23:32:11.013Z,99.90
2018-05-09T23:34:40.484Z,99.90
2018-05-09T23:37:09.197Z,99.90
2018-05-09T23:39:37.907Z,99.90
2018-05-09T23:42:07.397Z,99.90
2018-05-09T23:44:36.103Z,99.90
2018-05-09T23:47:04.485Z,99.90
2018-05-09T23:49:33.189Z,99.90
2018-05-09T23:52:01.982Z,99.90
2018-05-09T23:54:30.817Z,99.90
2018-05-09T23:56:59.570Z,99.90
2018-05-09T23:59:28.986Z,99.90
