createdAt,value
2019-03-31T00:02:44.059Z,16.64
2019-03-31T00:07:53.054Z,17.77
2019-03-31T00:13:02.043Z,19.61
2019-03-31T00:18:14.168Z,17.69
2019-03-31T00:23:13.166Z,16.41
2019-03-31T00:28:22.150Z,17.72
2019-03-31T00:33:31.230Z,17.09
2019-03-31T00:38:40.246Z,20.02
2019-03-31T00:43:49.253Z,16.79
2019-03-31T00:48:58.247Z,18.25
2019-03-31T00:54:07.319Z,17.90
2019-03-31T00:59:16.302Z,19.52
2019-03-31T01:04:25.330Z,17.37
2019-03-31T01:09:34.339Z,16.59
2019-03-31T01:14:43.322Z,18.21
2019-03-31T01:19:52.330Z,16.94
2019-03-31T01:25:01.404Z,20.16
2019-03-31T01:30:10.385Z,20.93
2019-03-31T01:35:19.479Z,18.05
2019-03-31T01:40:28.464Z,20.92
2019-03-31T01:45:37.522Z,16.91
2019-03-31T01:50:46.518Z,17.70
2019-03-31T01:55:55.522Z,19.97
2019-03-31T02:01:04.478Z,18.26
2019-03-31T02:06:13.454Z,17.90
2019-03-31T02:11:22.446Z,22.58
2019-03-31T02:16:31.450Z,18.87
2019-03-31T02:21:40.462Z,21.14
2019-03-31T02:26:49.466Z,18.20
2019-03-31T02:31:58.482Z,18.89
2019-03-31T02:37:07.466Z,21.16
2019-03-31T02:42:16.443Z,18.25
2019-03-31T02:47:25.417Z,18.50
2019-03-31T02:52:34.491Z,18.61
2019-03-31T02:57:43.474Z,19.59
2019-03-31T03:02:52.670Z,19.44
2019-03-31T03:08:01.769Z,18.44
2019-03-31T03:13:10.670Z,20.06
2019-03-31T03:18:19.710Z,22.82
2019-03-31T03:23:28.709Z,24.17
2019-03-31T03:28:37.739Z,20.03
2019-03-31T03:33:46.769Z,20.24
2019-03-31T03:38:55.766Z,23.01
2019-03-31T03:44:04.761Z,19.84
2019-03-31T03:49:13.885Z,19.12
2019-03-31T03:54:22.257Z,21.15
2019-03-31T03:59:31.322Z,19.94
2019-03-31T04:04:40.328Z,18.00
2019-03-31T04:09:49.356Z,15.72
2019-03-31T04:14:58.328Z,17.13
2019-03-31T04:20:07.441Z,13.30
2019-03-31T04:25:16.427Z,11.78
2019-03-31T04:30:25.423Z,14.52
2019-03-31T04:35:34.408Z,9.96
2019-03-31T04:40:43.419Z,9.75
2019-03-31T04:45:52.432Z,7.73
2019-03-31T04:51:01.450Z,8.17
2019-03-31T04:56:10.445Z,7.38
2019-03-31T05:01:19.478Z,7.97
2019-03-31T05:06:28.462Z,4.57
2019-03-31T05:11:37.526Z,6.87
2019-03-31T05:16:46.514Z,5.49
2019-03-31T05:21:55.514Z,8.83
2019-03-31T05:27:04.506Z,4.96
2019-03-31T05:32:13.511Z,8.63
2019-03-31T05:37:22.582Z,9.23
2019-03-31T05:42:31.585Z,6.53
2019-03-31T05:47:40.633Z,8.12
2019-03-31T05:52:49.694Z,7.41
2019-03-31T05:57:58.675Z,7.30
2019-03-31T06:03:07.686Z,7.96
2019-03-31T06:08:16.630Z,9.96
2019-03-31T06:13:25.624Z,9.99
2019-03-31T06:18:34.574Z,8.33
2019-03-31T06:23:43.550Z,7.09
2019-03-31T06:28:52.507Z,4.75
2019-03-31T06:34:01.530Z,8.80
2019-03-31T06:39:10.546Z,7.47
2019-03-31T06:44:19.574Z,8.20
2019-03-31T06:49:28.578Z,9.15
2019-03-31T06:54:37.586Z,6.07
2019-03-31T06:59:46.552Z,6.86
2019-03-31T07:05:01.296Z,8.16
2019-03-31T07:10:04.035Z,7.08
2019-03-31T07:15:13.033Z,7.51
2019-03-31T07:20:22.095Z,7.34
2019-03-31T07:25:31.075Z,5.76
2019-03-31T07:30:40.232Z,8.47
2019-03-31T07:35:49.160Z,5.52
2019-03-31T07:41:11.714Z,4.51
2019-03-31T07:46:06.595Z,6.61
2019-03-31T07:51:19.183Z,6.63
2019-03-31T07:56:18.146Z,8.19
2019-03-31T08:01:27.163Z,3.89
2019-03-31T08:06:36.108Z,7.33
2019-03-31T08:11:45.055Z,7.70
2019-03-31T08:16:54.029Z,5.20
2019-03-31T08:22:03.030Z,6.17
2019-03-31T08:27:11.966Z,5.45
2019-03-31T08:32:21.006Z,5.97
2019-03-31T08:37:30.353Z,5.94
2019-03-31T08:42:39.370Z,5.17
2019-03-31T08:47:48.406Z,4.56
2019-03-31T08:52:57.410Z,4.51
2019-03-31T08:58:06.426Z,4.31
2019-03-31T09:03:15.470Z,4.31
2019-03-31T09:08:24.478Z,3.93
2019-03-31T09:13:33.450Z,3.33
2019-03-31T09:18:42.442Z,3.21
2019-03-31T09:23:51.426Z,2.88
2019-03-31T09:29:00.516Z,2.93
2019-03-31T09:34:09.553Z,3.28
2019-03-31T09:39:18.566Z,2.83
2019-03-31T09:44:30.143Z,3.07
2019-03-31T09:49:36.150Z,2.95
2019-03-31T09:54:45.130Z,3.22
2019-03-31T09:59:54.120Z,2.61
2019-03-31T10:05:03.662Z,2.00
2019-03-31T10:10:12.617Z,2.70
2019-03-31T10:15:21.664Z,1.98
2019-03-31T10:20:31.633Z,2.70
2019-03-31T10:25:39.094Z,2.14
2019-03-31T10:30:48.038Z,2.58
2019-03-31T10:35:56.997Z,2.68
2019-03-31T10:41:05.942Z,2.62
2019-03-31T10:46:15.138Z,2.60
2019-03-31T10:51:24.080Z,2.96
2019-03-31T10:56:33.054Z,2.74
2019-03-31T11:01:42.086Z,1.78
2019-03-31T11:06:58.934Z,2.93
2019-03-31T11:11:59.727Z,3.14
2019-03-31T11:17:08.711Z,2.98
2019-03-31T11:22:17.630Z,2.63
2019-03-31T11:27:26.570Z,1.97
2019-03-31T11:32:35.538Z,1.80
2019-03-31T11:37:44.546Z,1.55
2019-03-31T11:42:53.572Z,2.20
2019-03-31T11:48:02.590Z,2.64
2019-03-31T11:53:11.531Z,2.15
2019-03-31T11:58:20.540Z,1.37
2019-03-31T12:03:31.137Z,1.29
2019-03-31T12:08:38.094Z,1.96
2019-03-31T12:13:47.022Z,2.08
2019-03-31T12:18:56.102Z,1.52
2019-03-31T12:24:05.094Z,1.85
2019-03-31T12:29:14.205Z,1.71
2019-03-31T12:34:23.211Z,1.34
2019-03-31T12:39:32.275Z,1.80
2019-03-31T12:44:41.274Z,1.73
2019-03-31T12:49:50.334Z,1.69
2019-03-31T12:54:59.359Z,1.42
2019-03-31T13:00:08.344Z,1.36
2019-03-31T13:05:17.350Z,1.63
2019-03-31T13:10:26.366Z,1.39
2019-03-31T13:15:35.424Z,1.46
2019-03-31T13:20:44.410Z,1.39
2019-03-31T13:25:53.724Z,1.60
2019-03-31T13:31:02.745Z,0.96
2019-03-31T13:36:11.783Z,1.36
2019-03-31T13:41:20.758Z,0.90
2019-03-31T13:46:29.749Z,1.24
2019-03-31T13:51:38.810Z,1.13
2019-03-31T13:56:49.381Z,1.20
2019-03-31T14:01:59.932Z,1.24
2019-03-31T14:07:04.946Z,0.92
2019-03-31T14:12:13.982Z,1.01
2019-03-31T14:17:24.586Z,1.16
2019-03-31T14:22:31.578Z,0.83
2019-03-31T14:27:40.622Z,0.98
2019-03-31T14:32:49.729Z,0.85
2019-03-31T14:37:58.734Z,0.99
2019-03-31T14:43:07.795Z,1.03
2019-03-31T14:48:16.808Z,0.84
2019-03-31T14:53:25.826Z,0.84
2019-03-31T14:58:34.822Z,0.93
2019-03-31T15:03:43.834Z,1.21
2019-03-31T15:08:54.449Z,0.70
2019-03-31T15:14:01.411Z,0.58
2019-03-31T15:19:10.419Z,0.56
2019-03-31T15:24:19.427Z,0.91
2019-03-31T15:29:28.454Z,0.90
2019-03-31T15:34:37.442Z,0.67
2019-03-31T15:39:46.454Z,0.70
2019-03-31T15:44:55.462Z,0.77
2019-03-31T15:50:04.498Z,0.55
2019-03-31T15:55:13.486Z,0.56
2019-03-31T16:00:22.503Z,0.22
2019-03-31T16:05:31.502Z,0.64
2019-03-31T16:10:40.522Z,0.58
2019-03-31T16:15:49.464Z,0.71
2019-03-31T16:20:58.466Z,0.81
2019-03-31T16:26:07.464Z,1.00
2019-03-31T16:31:16.474Z,0.46
2019-03-31T16:36:25.422Z,0.66
2019-03-31T16:41:34.416Z,0.51
2019-03-31T16:46:43.458Z,0.53
2019-03-31T16:51:52.482Z,0.79
2019-03-31T16:57:01.438Z,0.61
2019-03-31T17:02:10.454Z,0.55
2019-03-31T17:07:19.406Z,0.61
2019-03-31T17:12:28.358Z,0.55
2019-03-31T17:17:37.298Z,0.55
2019-03-31T17:22:46.358Z,0.56
2019-03-31T17:27:55.370Z,0.77
2019-03-31T17:33:04.290Z,0.59
2019-03-31T17:38:13.302Z,0.71
2019-03-31T17:43:22.255Z,0.63
2019-03-31T17:48:31.327Z,0.61
2019-03-31T17:53:40.260Z,0.66
2019-03-31T17:58:49.270Z,0.98
2019-03-31T18:03:58.215Z,0.72
2019-03-31T18:09:07.184Z,0.71
2019-03-31T18:14:16.167Z,1.10
2019-03-31T18:19:25.136Z,0.86
2019-03-31T18:24:34.122Z,1.32
2019-03-31T18:29:43.126Z,0.83
2019-03-31T18:34:52.082Z,0.80
2019-03-31T18:40:01.086Z,0.99
2019-03-31T18:45:10.046Z,0.82
2019-03-31T18:50:19.034Z,0.80
2019-03-31T18:55:28.058Z,0.66
2019-03-31T19:00:37.070Z,0.78
2019-03-31T19:05:46.050Z,0.94
2019-03-31T19:10:55.042Z,0.75
2019-03-31T19:16:04.026Z,0.90
2019-03-31T19:21:13.223Z,0.89
2019-03-31T19:26:22.150Z,0.93
2019-03-31T19:31:31.222Z,0.83
2019-03-31T19:36:40.199Z,0.65
2019-03-31T19:41:49.222Z,0.86
2019-03-31T19:46:58.250Z,0.76
2019-03-31T19:52:07.290Z,0.86
2019-03-31T19:57:16.296Z,0.63
2019-03-31T20:02:25.468Z,0.81
2019-03-31T20:07:34.284Z,0.60
2019-03-31T20:12:43.274Z,0.62
2019-03-31T20:17:52.278Z,0.54
2019-03-31T20:23:01.246Z,0.79
2019-03-31T20:28:10.267Z,0.58
2019-03-31T20:33:19.262Z,0.77
2019-03-31T20:38:28.327Z,0.61
2019-03-31T20:43:37.299Z,0.83
2019-03-31T20:48:46.369Z,0.75
2019-03-31T20:53:55.366Z,0.50
2019-03-31T20:59:04.486Z,0.78
2019-03-31T21:04:13.482Z,0.78
2019-03-31T21:09:22.471Z,0.76
2019-03-31T21:14:31.462Z,0.53
2019-03-31T21:19:40.488Z,1.06
2019-03-31T21:24:49.486Z,0.72
2019-03-31T21:29:58.506Z,0.72
2019-03-31T21:35:07.532Z,0.61
2019-03-31T21:40:16.520Z,0.40
2019-03-31T21:45:25.590Z,0.81
2019-03-31T21:50:34.594Z,0.83
2019-03-31T21:55:43.594Z,0.69
2019-03-31T22:00:52.603Z,0.90
2019-03-31T22:06:01.644Z,0.63
2019-03-31T22:11:10.623Z,0.80
2019-03-31T22:16:19.690Z,0.53
2019-03-31T22:21:28.686Z,0.75
2019-03-31T22:26:37.690Z,0.42
2019-03-31T22:31:46.634Z,0.83
2019-03-31T22:36:55.706Z,0.70
2019-03-31T22:42:04.684Z,0.84
2019-03-31T22:47:13.738Z,0.84
2019-03-31T22:52:22.690Z,0.62
2019-03-31T22:57:31.781Z,0.87
2019-03-31T23:02:40.698Z,0.89
2019-03-31T23:07:49.802Z,0.67
2019-03-31T23:12:58.755Z,0.57
2019-03-31T23:18:07.813Z,0.91
2019-03-31T23:23:21.390Z,0.90
2019-03-31T23:28:20.405Z,0.62
2019-03-31T23:33:29.332Z,0.75
2019-03-31T23:38:38.342Z,0.47
2019-03-31T23:43:47.291Z,0.82
2019-03-31T23:48:56.315Z,0.50
2019-03-31T23:54:05.519Z,0.42
2019-03-31T23:59:14.482Z,0.83
