createdAt,value
2023-02-24T00:01:51.296Z,100812.00
2023-02-24T00:04:20.572Z,100810.19
2023-02-24T00:06:47.741Z,100807.94
2023-02-24T00:09:17.968Z,100806.72
2023-02-24T00:11:53.692Z,100807.66
2023-02-24T00:14:20.359Z,100808.28
2023-02-24T00:16:47.913Z,100807.06
2023-02-24T00:19:21.307Z,100812.75
2023-02-24T00:21:48.004Z,100813.09
2023-02-24T00:24:14.491Z,100816.41
2023-02-24T00:26:41.660Z,100816.88
2023-02-24T00:29:10.594Z,100812.97
2023-02-24T00:31:41.868Z,100811.44
2023-02-24T00:34:09.072Z,100809.75
2023-02-24T00:36:35.765Z,100800.69
2023-02-24T00:39:09.511Z,100799.63
2023-02-24T00:41:41.175Z,100805.06
2023-02-24T00:44:10.204Z,100800.53
2023-02-24T00:46:40.233Z,100798.28
2023-02-24T00:49:17.060Z,100800.69
2023-02-24T00:51:46.323Z,100802.63
2023-02-24T00:54:16.106Z,100793.91
2023-02-24T00:56:45.264Z,100794.97
2023-02-24T00:59:13.071Z,100791.03
2023-02-24T01:01:40.781Z,100799.50
2023-02-24T01:04:11.588Z,100795.28
2023-02-24T01:06:44.429Z,100790.44
2023-02-24T01:09:16.358Z,100794.06
2023-02-24T01:12:03.856Z,100798.13
2023-02-24T01:14:33.365Z,100793.75
2023-02-24T01:17:00.187Z,100788.03
2023-02-24T01:19:31.450Z,100786.22
2023-02-24T01:21:58.589Z,100784.41
2023-02-24T01:24:25.985Z,100784.09
2023-02-24T01:26:53.201Z,100789.81
2023-02-24T01:29:22.572Z,100790.38
2023-02-24T01:31:50.531Z,100798.34
2023-02-24T01:34:18.638Z,100800.56
2023-02-24T01:36:45.208Z,100795.34
2023-02-24T01:39:13.559Z,100803.38
2023-02-24T01:41:46.092Z,100795.22
2023-02-24T01:44:17.239Z,100793.53
2023-02-24T01:46:48.773Z,100805.09
2023-02-24T01:49:21.925Z,100807.81
2023-02-24T01:51:59.095Z,100799.28
2023-02-24T01:54:30.513Z,100794.19
2023-02-24T01:56:57.425Z,100796.72
2023-02-24T01:59:28.845Z,100789.34
2023-02-24T02:01:58.531Z,100781.94
2023-02-24T02:04:57.193Z,100778.34
2023-02-24T02:07:26.527Z,100783.47
2023-02-24T02:09:55.772Z,100778.94
2023-02-24T02:12:24.260Z,100767.50
2023-02-24T02:14:54.437Z,100768.41
2023-02-24T02:17:20.795Z,100766.41
2023-02-24T02:20:27.665Z,100768.34
2023-02-24T02:23:24.640Z,100771.66
2023-02-24T02:26:10.806Z,100772.13
2023-02-24T02:28:56.938Z,100766.56
2023-02-24T02:31:41.772Z,100768.38
2023-02-24T02:34:29.247Z,100764.63
2023-02-24T02:37:12.087Z,100761.88
2023-02-24T02:40:08.984Z,100754.34
2023-02-24T02:42:45.852Z,100751.16
2023-02-24T02:45:49.747Z,100745.13
2023-02-24T02:48:28.152Z,100751.59
2023-02-24T02:51:04.141Z,100752.69
2023-02-24T02:53:39.066Z,100754.22
2023-02-24T02:56:12.790Z,100746.97
2023-02-24T02:58:46.135Z,100742.13
2023-02-24T03:01:16.555Z,100735.50
2023-02-24T03:03:49.211Z,100732.16
2023-02-24T03:06:29.526Z,100732.59
2023-02-24T03:09:01.084Z,100732.16
2023-02-24T03:11:28.549Z,100730.22
2023-02-24T03:13:57.628Z,100732.59
2023-02-24T03:16:26.578Z,100728.41
2023-02-24T03:19:02.397Z,100736.69
2023-02-24T03:21:34.457Z,100739.56
2023-02-24T03:24:02.771Z,100738.53
2023-02-24T03:26:51.959Z,100740.63
2023-02-24T03:29:24.381Z,100728.84
2023-02-24T03:31:59.404Z,100723.97
2023-02-24T03:34:46.526Z,100729.09
2023-02-24T03:37:13.153Z,100731.84
2023-02-24T03:39:39.935Z,100729.78
2023-02-24T03:42:16.882Z,100732.56
2023-02-24T03:44:45.408Z,100740.53
2023-02-24T03:47:13.690Z,100728.19
2023-02-24T03:49:43.624Z,100723.66
2023-02-24T03:52:13.842Z,100730.41
2023-02-24T03:55:06.834Z,100733.84
2023-02-24T03:57:54.779Z,100729.81
2023-02-24T04:00:34.074Z,100719.44
2023-02-24T04:03:25.504Z,100735.09
2023-02-24T04:06:20.065Z,100729.22
2023-02-24T04:09:01.447Z,100726.38
2023-02-24T04:11:37.428Z,100717.63
2023-02-24T04:14:10.047Z,100709.53
2023-02-24T04:16:51.143Z,100708.03
2023-02-24T04:19:22.723Z,100702.16
2023-02-24T04:21:50.586Z,100712.72
2023-02-24T04:24:22.001Z,100708.03
2023-02-24T04:26:48.648Z,100714.25
2023-02-24T04:29:21.077Z,100712.44
2023-02-24T04:32:02.461Z,100707.16
2023-02-24T04:34:32.432Z,100706.88
2023-02-24T04:37:02.175Z,100698.72
2023-02-24T04:39:29.892Z,100697.50
2023-02-24T04:41:57.947Z,100701.72
2023-02-24T04:44:25.856Z,100692.69
2023-02-24T04:46:52.269Z,100695.53
2023-02-24T04:49:20.257Z,100690.28
2023-02-24T04:51:46.872Z,100697.22
2023-02-24T04:54:17.381Z,100699.03
2023-02-24T04:56:50.569Z,100691.19
2023-02-24T04:59:21.949Z,100689.50
2023-02-24T05:01:53.010Z,100695.34
2023-02-24T05:04:19.837Z,100698.22
2023-02-24T05:06:46.522Z,100691.41
2023-02-24T05:09:16.903Z,100688.19
2023-02-24T05:11:45.554Z,100673.19
2023-02-24T05:14:16.518Z,100676.84
2023-02-24T05:16:44.100Z,100682.09
2023-02-24T05:19:30.556Z,100671.28
2023-02-24T05:21:59.656Z,100680.00
2023-02-24T05:24:29.426Z,100674.13
2023-02-24T05:26:59.815Z,100681.22
2023-02-24T05:29:28.445Z,100675.19
2023-02-24T05:31:59.792Z,100672.78
2023-02-24T05:34:27.650Z,100671.38
2023-02-24T05:36:54.167Z,100667.78
2023-02-24T05:39:21.238Z,100664.50
2023-02-24T05:41:49.445Z,100661.63
2023-02-24T05:44:23.337Z,100664.94
2023-02-24T05:46:56.569Z,100662.25
2023-02-24T05:49:27.066Z,100659.09
2023-02-24T05:51:56.529Z,100653.84
2023-02-24T05:54:31.370Z,100653.22
2023-02-24T05:57:08.388Z,100657.41
2023-02-24T05:59:35.352Z,100661.03
2023-02-24T06:02:06.933Z,100662.53
2023-02-24T06:04:41.002Z,100666.00
2023-02-24T06:07:19.093Z,100668.25
2023-02-24T06:09:49.935Z,100667.94
2023-02-24T06:12:18.388Z,100673.81
2023-02-24T06:14:47.853Z,100667.66
2023-02-24T06:17:16.998Z,100672.47
2023-02-24T06:19:44.483Z,100661.03
2023-02-24T06:22:15.793Z,100658.81
2023-02-24T06:24:45.093Z,100657.00
2023-02-24T06:27:17.607Z,100660.47
2023-02-24T06:29:52.582Z,100661.38
2023-02-24T06:32:21.405Z,100666.47
2023-02-24T06:34:47.929Z,100668.44
2023-02-24T06:37:15.683Z,100663.34
2023-02-24T06:39:43.147Z,100661.06
2023-02-24T06:42:11.868Z,100666.22
2023-02-24T06:44:40.962Z,100665.31
2023-02-24T06:47:10.822Z,100669.84
2023-02-24T06:49:37.595Z,100676.16
2023-02-24T06:52:04.683Z,100674.03
2023-02-24T06:54:32.652Z,100688.94
2023-02-24T06:56:59.478Z,100686.06
2023-02-24T06:59:29.286Z,100683.69
2023-02-24T07:01:58.183Z,100686.81
2023-02-24T07:04:28.162Z,100694.84
2023-02-24T07:06:57.516Z,100696.94
2023-02-24T07:09:27.030Z,100701.75
2023-02-24T07:11:56.031Z,100709.88
2023-02-24T07:14:37.191Z,100713.50
2023-02-24T07:17:05.790Z,100708.94
2023-02-24T07:19:32.713Z,100708.63
2023-02-24T07:22:03.652Z,100708.97
2023-02-24T07:24:36.863Z,100713.03
2023-02-24T07:27:10.652Z,100711.66
2023-02-24T07:29:37.798Z,100714.69
2023-02-24T07:32:06.818Z,100716.63
2023-02-24T07:34:33.849Z,100712.31
2023-02-24T07:37:07.760Z,100712.78
2023-02-24T07:39:36.769Z,100714.72
2023-02-24T07:42:03.355Z,100711.41
2023-02-24T07:44:30.144Z,100704.94
2023-02-24T07:47:12.835Z,100703.00
2023-02-24T07:49:40.959Z,100706.28
2023-02-24T07:52:08.261Z,100699.50
2023-02-24T07:54:35.250Z,100693.34
2023-02-24T07:57:01.814Z,100682.47
2023-02-24T07:59:30.944Z,100682.81
2023-02-24T08:01:57.810Z,100676.13
2023-02-24T08:04:28.467Z,100683.53
2023-02-24T08:07:02.604Z,100676.00
2023-02-24T08:10:06.992Z,100678.88
2023-02-24T08:12:35.076Z,100677.81
2023-02-24T08:15:08.784Z,100680.81
2023-02-24T08:17:35.318Z,100676.75
2023-02-24T08:20:13.432Z,100672.97
2023-02-24T08:22:44.074Z,100670.81
2023-02-24T08:25:18.195Z,100678.66
2023-02-24T08:28:08.989Z,100678.09
2023-02-24T08:30:40.782Z,100680.66
2023-02-24T08:33:13.305Z,100676.72
2023-02-24T08:35:44.382Z,100672.66
2023-02-24T08:38:15.800Z,100674.16
2023-02-24T08:40:51.769Z,100674.00
2023-02-24T08:43:37.216Z,100667.72
2023-02-24T08:46:26.169Z,100664.38
2023-02-24T08:49:00.665Z,100672.06
2023-02-24T08:51:31.107Z,100667.22
2023-02-24T08:54:00.281Z,100659.84
2023-02-24T08:56:30.095Z,100664.19
2023-02-24T08:59:05.154Z,100667.03
2023-02-24T09:01:37.974Z,100661.03
2023-02-24T09:04:11.114Z,100655.75
2023-02-24T09:06:45.882Z,100662.72
2023-02-24T09:09:18.471Z,100657.72
2023-02-24T09:11:46.592Z,100657.84
2023-02-24T09:14:26.076Z,100653.75
2023-02-24T09:17:02.568Z,100648.00
2023-02-24T09:19:40.971Z,100654.66
2023-02-24T09:22:21.094Z,100661.56
2023-02-24T09:24:50.955Z,100662.50
2023-02-24T09:27:17.598Z,100655.53
2023-02-24T09:29:49.304Z,100658.09
2023-02-24T09:32:16.294Z,100652.03
2023-02-24T09:34:44.086Z,100654.09
2023-02-24T09:37:25.021Z,100658.78
2023-02-24T09:39:55.838Z,100661.50
2023-02-24T09:42:46.250Z,100656.69
2023-02-24T09:45:32.859Z,100656.78
2023-02-24T09:48:16.919Z,100651.94
2023-02-24T09:51:03.807Z,100652.91
2023-02-24T09:53:41.324Z,100644.53
2023-02-24T09:56:16.023Z,100641.72
2023-02-24T09:58:49.833Z,100639.78
2023-02-24T10:01:31.215Z,100635.06
2023-02-24T10:04:21.084Z,100641.16
2023-02-24T10:06:58.827Z,100646.66
2023-02-24T10:09:49.807Z,100644.16
2023-02-24T10:12:17.132Z,100638.53
2023-02-24T10:15:32.373Z,100631.84
2023-02-24T10:18:19.963Z,100631.09
2023-02-24T10:20:49.402Z,100630.88
2023-02-24T10:23:32.728Z,100633.72
2023-02-24T10:26:22.008Z,100632.13
2023-02-24T10:29:02.659Z,100622.13
2023-02-24T10:31:57.829Z,100620.22
2023-02-24T10:34:31.758Z,100619.41
2023-02-24T10:37:26.086Z,100612.72
2023-02-24T10:40:00.117Z,100612.72
2023-02-24T10:42:31.714Z,100610.41
2023-02-24T10:45:21.136Z,100600.50
2023-02-24T10:47:59.633Z,100590.75
2023-02-24T10:50:32.322Z,100591.38
2023-02-24T10:53:07.050Z,100589.59
2023-02-24T10:55:39.373Z,100589.22
2023-02-24T10:58:07.337Z,100579.81
2023-02-24T11:00:53.868Z,100579.91
2023-02-24T11:03:36.018Z,100575.56
2023-02-24T11:06:03.349Z,100574.28
2023-02-24T11:08:44.229Z,100567.09
2023-02-24T11:11:25.788Z,100559.66
2023-02-24T11:14:12.590Z,100556.44
2023-02-24T11:17:11.868Z,100546.81
2023-02-24T11:19:47.280Z,100548.63
2023-02-24T11:22:17.594Z,100539.88
2023-02-24T11:24:46.304Z,100543.47
2023-02-24T11:27:15.332Z,100528.38
2023-02-24T11:30:06.438Z,100523.78
2023-02-24T11:32:47.876Z,100525.06
2023-02-24T11:35:46.849Z,100515.47
2023-02-24T11:38:31.891Z,100517.38
2023-02-24T11:41:09.446Z,100514.22
2023-02-24T11:43:43.203Z,100511.13
2023-02-24T11:46:17.803Z,100504.78
2023-02-24T11:48:51.876Z,100493.31
2023-02-24T11:51:24.122Z,100494.84
2023-02-24T11:53:55.959Z,100492.03
2023-02-24T11:56:38.180Z,100486.16
2023-02-24T11:59:20.179Z,100492.13
2023-02-24T12:01:55.623Z,100482.03
2023-02-24T12:04:37.858Z,100477.88
2023-02-24T12:07:15.306Z,100471.34
2023-02-24T12:09:50.207Z,100469.53
2023-02-24T12:12:37.649Z,100460.59
2023-02-24T12:15:13.816Z,100448.69
2023-02-24T12:17:58.997Z,100444.81
2023-02-24T12:20:41.524Z,100435.66
2023-02-24T12:23:25.691Z,100424.94
2023-02-24T12:26:24.102Z,100424.94
2023-02-24T12:29:16.178Z,100413.94
2023-02-24T12:32:11.800Z,100407.94
2023-02-24T12:34:57.265Z,100406.84
2023-02-24T12:37:45.190Z,100406.97
2023-02-24T12:40:11.692Z,100394.41
2023-02-24T12:42:44.095Z,100395.75
2023-02-24T12:45:18.728Z,100385.28
2023-02-24T12:48:03.622Z,100374.09
2023-02-24T12:50:42.128Z,100373.00
2023-02-24T12:53:23.353Z,100361.19
2023-02-24T12:56:03.553Z,100363.44
2023-02-24T12:58:37.612Z,100350.53
2023-02-24T13:01:04.280Z,100347.94
2023-02-24T13:03:40.680Z,100353.09
2023-02-24T13:06:37.923Z,100342.91
2023-02-24T13:09:43.232Z,100338.75
2023-02-24T13:12:23.777Z,100336.03
2023-02-24T13:14:51.262Z,100326.59
2023-02-24T13:17:24.322Z,100330.19
2023-02-24T13:19:52.569Z,100325.28
2023-02-24T13:22:19.406Z,100312.44
2023-02-24T13:24:54.618Z,100311.91
2023-02-24T13:27:24.961Z,100309.66
2023-02-24T13:29:57.488Z,100302.47
2023-02-24T13:32:27.479Z,100297.44
2023-02-24T13:34:54.920Z,100300.56
2023-02-24T13:37:39.103Z,100302.59
2023-02-24T13:40:24.029Z,100291.13
2023-02-24T13:42:58.309Z,100295.97
2023-02-24T13:45:27.535Z,100289.13
2023-02-24T13:48:31.982Z,100286.28
2023-02-24T13:51:16.894Z,100278.78
2023-02-24T13:54:22.970Z,100277.22
2023-02-24T13:57:07.479Z,100270.03
2023-02-24T13:59:50.879Z,100263.28
2023-02-24T14:02:21.415Z,100263.72
2023-02-24T14:04:54.754Z,100258.38
2023-02-24T14:07:27.628Z,100254.34
2023-02-24T14:09:58.009Z,100260.97
2023-02-24T14:12:31.180Z,100254.44
2023-02-24T14:14:57.970Z,100249.38
2023-02-24T14:17:28.605Z,100245.59
2023-02-24T14:20:19.340Z,100244.59
2023-02-24T14:22:48.612Z,100239.63
2023-02-24T14:25:16.873Z,100239.84
2023-02-24T14:27:45.638Z,100235.66
2023-02-24T14:30:23.635Z,100234.44
2023-02-24T14:32:50.463Z,100230.09
2023-02-24T14:35:27.668Z,100225.13
2023-02-24T14:37:54.301Z,100214.00
2023-02-24T14:40:25.521Z,100213.31
2023-02-24T14:42:54.407Z,100203.88
2023-02-24T14:45:26.949Z,100207.47
2023-02-24T14:47:55.887Z,100204.56
2023-02-24T14:50:30.578Z,100195.31
2023-02-24T14:53:03.009Z,100187.47
2023-02-24T14:55:35.322Z,100185.25
2023-02-24T14:58:09.323Z,100187.94
2023-02-24T15:00:41.798Z,100191.09
2023-02-24T15:03:19.465Z,100190.31
2023-02-24T15:05:50.443Z,100190.19
2023-02-24T15:08:33.358Z,100190.69
2023-02-24T15:11:00.526Z,100186.41
2023-02-24T15:13:41.840Z,100181.69
2023-02-24T15:16:20.522Z,100175.31
2023-02-24T15:18:55.507Z,100172.53
2023-02-24T15:21:32.896Z,100167.03
2023-02-24T15:24:20.816Z,100157.97
2023-02-24T15:27:02.722Z,100161.31
2023-02-24T15:29:31.543Z,100160.56
2023-02-24T15:32:00.746Z,100162.56
2023-02-24T15:34:31.048Z,100156.59
2023-02-24T15:37:03.159Z,100161.75
2023-02-24T15:39:32.275Z,100152.44
2023-02-24T15:42:20.687Z,100154.81
2023-02-24T15:44:58.301Z,100145.81
2023-02-24T15:47:31.611Z,100147.19
2023-02-24T15:49:59.308Z,100146.00
2023-02-24T15:52:28.210Z,100139.63
2023-02-24T15:54:56.683Z,100141.19
2023-02-24T15:57:23.481Z,100142.75
2023-02-24T15:59:50.009Z,100139.38
2023-02-24T16:02:20.155Z,100142.06
2023-02-24T16:04:48.458Z,100134.00
2023-02-24T16:07:19.438Z,100128.41
2023-02-24T16:09:48.829Z,100128.19
2023-02-24T16:12:21.776Z,100129.75
2023-02-24T16:14:50.442Z,100130.44
2023-02-24T16:17:35.096Z,100134.47
2023-02-24T16:20:08.381Z,100129.13
2023-02-24T16:22:35.800Z,100124.63
2023-02-24T16:25:03.277Z,100132.25
2023-02-24T16:27:30.609Z,100133.75
2023-02-24T16:29:58.432Z,100132.47
2023-02-24T16:32:27.077Z,100131.59
2023-02-24T16:34:53.989Z,100140.91
2023-02-24T16:37:23.453Z,100132.28
2023-02-24T16:39:50.818Z,100130.38
2023-02-24T16:42:18.922Z,100120.94
2023-02-24T16:44:49.000Z,100124.31
2023-02-24T16:47:20.448Z,100125.78
2023-02-24T16:49:47.138Z,100119.59
2023-02-24T16:52:13.970Z,100127.47
2023-02-24T16:54:41.436Z,100123.75
2023-02-24T16:57:07.997Z,100117.69
2023-02-24T16:59:34.540Z,100116.00
2023-02-24T17:02:02.225Z,100112.34
2023-02-24T17:04:29.380Z,100105.38
2023-02-24T17:06:55.999Z,100110.53
2023-02-24T17:09:22.746Z,100116.47
2023-02-24T17:11:49.306Z,100114.59
2023-02-24T17:14:20.868Z,100110.66
2023-02-24T17:16:47.898Z,100111.00
2023-02-24T17:19:14.624Z,100116.16
2023-02-24T17:21:45.161Z,100118.63
2023-02-24T17:24:17.348Z,100126.88
2023-02-24T17:26:44.325Z,100123.53
2023-02-24T17:29:12.108Z,100119.13
2023-02-24T17:31:39.081Z,100124.06
2023-02-24T17:34:06.447Z,100111.84
2023-02-24T17:36:32.970Z,100110.97
2023-02-24T17:38:59.459Z,100108.25
2023-02-24T17:41:26.011Z,100113.97
2023-02-24T17:43:53.535Z,100112.97
2023-02-24T17:46:20.814Z,100115.88
2023-02-24T17:48:47.714Z,100116.31
2023-02-24T17:51:19.123Z,100112.75
2023-02-24T17:53:45.785Z,100119.47
2023-02-24T17:56:12.298Z,100117.00
2023-02-24T17:58:40.664Z,100111.84
2023-02-24T18:01:07.537Z,100111.06
2023-02-24T18:03:37.382Z,100113.63
2023-02-24T18:06:12.791Z,100122.38
2023-02-24T18:08:40.479Z,100112.75
2023-02-24T18:11:08.165Z,100113.41
2023-02-24T18:13:34.782Z,100113.97
2023-02-24T18:16:01.867Z,100102.44
2023-02-24T18:18:30.219Z,100104.75
2023-02-24T18:21:01.893Z,100103.53
2023-02-24T18:23:28.704Z,100096.25
2023-02-24T18:25:55.191Z,100097.34
2023-02-24T18:28:21.596Z,100099.03
2023-02-24T18:30:48.100Z,100098.91
2023-02-24T18:33:14.620Z,100089.53
2023-02-24T18:35:41.171Z,100093.66
2023-02-24T18:38:07.574Z,100097.25
2023-02-24T18:40:34.118Z,100096.59
2023-02-24T18:43:00.571Z,100088.88
2023-02-24T18:45:26.963Z,100092.00
2023-02-24T18:47:53.486Z,100087.50
2023-02-24T18:50:24.845Z,100078.84
2023-02-24T18:52:51.574Z,100073.94
2023-02-24T18:55:18.094Z,100074.84
2023-02-24T18:57:45.259Z,100068.00
2023-02-24T19:00:14.092Z,100062.63
2023-02-24T19:02:40.849Z,100064.31
2023-02-24T19:05:08.018Z,100067.66
2023-02-24T19:07:34.421Z,100070.56
2023-02-24T19:10:00.827Z,100075.50
2023-02-24T19:12:27.377Z,100071.13
2023-02-24T19:14:53.812Z,100067.56
2023-02-24T19:17:20.426Z,100075.59
2023-02-24T19:19:46.978Z,100062.28
2023-02-24T19:22:13.504Z,100068.09
2023-02-24T19:24:42.121Z,100068.44
2023-02-24T19:27:09.259Z,100060.72
2023-02-24T19:29:35.724Z,100058.91
2023-02-24T19:32:02.406Z,100067.66
2023-02-24T19:34:28.914Z,100062.81
2023-02-24T19:36:55.406Z,100061.59
2023-02-24T19:39:21.844Z,100064.16
2023-02-24T19:41:49.764Z,100067.97
2023-02-24T19:44:16.957Z,100066.53
2023-02-24T19:46:43.485Z,100060.91
2023-02-24T19:49:10.094Z,100056.19
2023-02-24T19:51:36.701Z,100058.19
2023-02-24T19:54:06.053Z,100058.16
2023-02-24T19:56:35.689Z,100051.66
2023-02-24T19:59:03.427Z,100054.22
2023-02-24T20:01:30.831Z,100046.97
2023-02-24T20:03:59.657Z,100049.09
2023-02-24T20:06:35.771Z,100044.75
2023-02-24T20:09:05.636Z,100047.31
2023-02-24T20:11:34.959Z,100040.16
2023-02-24T20:14:01.378Z,100041.16
2023-02-24T20:16:32.404Z,100036.34
2023-02-24T20:18:59.984Z,100026.16
2023-02-24T20:21:26.485Z,100027.97
2023-02-24T20:23:53.240Z,100034.66
2023-02-24T20:26:20.799Z,100037.78
2023-02-24T20:28:47.709Z,100044.97
2023-02-24T20:31:18.382Z,100029.53
2023-02-24T20:33:46.452Z,100031.22
2023-02-24T20:36:20.026Z,100020.03
2023-02-24T20:38:46.825Z,100026.16
2023-02-24T20:41:13.356Z,100025.94
2023-02-24T20:43:39.888Z,100027.50
2023-02-24T20:46:12.530Z,100012.50
2023-02-24T20:48:38.961Z,100010.66
2023-02-24T20:51:06.593Z,100011.66
2023-02-24T20:53:35.331Z,100012.13
2023-02-24T20:56:07.166Z,100000.25
2023-02-24T20:58:34.109Z,99998.63
2023-02-24T21:01:00.557Z,100001.09
2023-02-24T21:03:27.000Z,100006.13
2023-02-24T21:06:01.556Z,99996.84
2023-02-24T21:08:34.345Z,99998.97
2023-02-24T21:11:00.849Z,99998.63
2023-02-24T21:13:27.288Z,100004.44
2023-02-24T21:15:55.238Z,99994.03
2023-02-24T21:18:23.121Z,99993.88
2023-02-24T21:20:53.914Z,99986.69
2023-02-24T21:23:21.517Z,99985.81
2023-02-24T21:25:54.040Z,99983.66
2023-02-24T21:28:21.415Z,99984.84
2023-02-24T21:30:48.559Z,99977.44
2023-02-24T21:33:16.136Z,99972.06
2023-02-24T21:35:42.608Z,99974.63
2023-02-24T21:38:09.591Z,99986.41
2023-02-24T21:40:36.979Z,99985.75
2023-02-24T21:43:04.036Z,99984.56
2023-02-24T21:45:30.469Z,99989.81
2023-02-24T21:47:56.912Z,99984.00
2023-02-24T21:50:23.664Z,99985.38
2023-02-24T21:52:50.148Z,99980.63
2023-02-24T21:55:16.811Z,99979.72
2023-02-24T21:57:47.913Z,99985.22
2023-02-24T22:00:19.938Z,99988.09
2023-02-24T22:02:54.285Z,99972.50
2023-02-24T22:05:23.210Z,99961.72
2023-02-24T22:07:50.743Z,99960.31
2023-02-24T22:10:20.437Z,99951.59
2023-02-24T22:12:47.293Z,99957.25
2023-02-24T22:15:14.071Z,99952.91
2023-02-24T22:17:41.098Z,99949.56
2023-02-24T22:20:10.813Z,99942.63
2023-02-24T22:22:39.027Z,99943.28
2023-02-24T22:25:06.480Z,99937.44
2023-02-24T22:27:33.524Z,99937.41
2023-02-24T22:29:59.964Z,99941.16
2023-02-24T22:32:28.294Z,99938.44
2023-02-24T22:34:55.784Z,99940.25
2023-02-24T22:37:22.280Z,99933.81
2023-02-24T22:39:48.818Z,99927.34
2023-02-24T22:42:15.243Z,99923.34
2023-02-24T22:44:41.674Z,99928.00
2023-02-24T22:47:08.311Z,99930.03
2023-02-24T22:49:34.979Z,99931.63
2023-02-24T22:52:01.528Z,99922.00
2023-02-24T22:54:27.940Z,99922.41
2023-02-24T22:56:56.140Z,99923.56
2023-02-24T22:59:22.735Z,99924.47
2023-02-24T23:01:49.196Z,99923.94
2023-02-24T23:04:17.069Z,99922.16
2023-02-24T23:06:44.501Z,99919.97
2023-02-24T23:09:11.360Z,99919.63
2023-02-24T23:11:43.503Z,99919.94
2023-02-24T23:14:16.381Z,99910.19
2023-02-24T23:16:44.783Z,99908.41
2023-02-24T23:19:15.986Z,99908.84
2023-02-24T23:21:46.535Z,99905.88
2023-02-24T23:24:14.751Z,99899.59
2023-02-24T23:26:51.373Z,99887.75
2023-02-24T23:29:18.919Z,99891.34
2023-02-24T23:31:46.097Z,99901.16
2023-02-24T23:34:13.090Z,99893.34
2023-02-24T23:36:43.570Z,99886.16
2023-02-24T23:39:13.092Z,99893.47
2023-02-24T23:41:41.289Z,99902.09
2023-02-24T23:44:07.856Z,99892.91
2023-02-24T23:46:35.965Z,99891.88
2023-02-24T23:49:02.567Z,99885.56
2023-02-24T23:51:38.770Z,99884.00
2023-02-24T23:54:12.947Z,99883.34
2023-02-24T23:56:39.765Z,99875.13
2023-02-24T23:59:07.072Z,99864.94
