createdAt,value
2023-03-06T00:02:20.755Z,3.50
2023-03-06T00:04:47.401Z,3.60
2023-03-06T00:07:14.275Z,3.60
2023-03-06T00:09:40.898Z,3.50
2023-03-06T00:12:07.828Z,3.50
2023-03-06T00:14:34.427Z,3.50
2023-03-06T00:17:01.094Z,3.50
2023-03-06T00:19:27.711Z,3.50
2023-03-06T00:21:54.863Z,3.40
2023-03-06T00:24:21.562Z,3.40
2023-03-06T00:26:48.291Z,3.40
2023-03-06T00:29:15.269Z,3.50
2023-03-06T00:31:47.661Z,3.50
2023-03-06T00:34:14.799Z,3.50
2023-03-06T00:36:41.892Z,3.60
2023-03-06T00:39:09.478Z,3.70
2023-03-06T00:41:36.273Z,3.70
2023-03-06T00:44:02.923Z,3.80
2023-03-06T00:46:29.558Z,3.70
2023-03-06T00:48:56.205Z,3.70
2023-03-06T00:51:22.806Z,3.60
2023-03-06T00:53:49.484Z,3.50
2023-03-06T00:56:17.418Z,3.50
2023-03-06T00:58:45.792Z,3.50
2023-03-06T01:01:12.549Z,3.60
2023-03-06T01:03:39.152Z,3.70
2023-03-06T01:06:06.003Z,3.70
2023-03-06T01:08:35.166Z,3.70
2023-03-06T01:11:01.823Z,3.60
2023-03-06T01:13:28.480Z,3.60
2023-03-06T01:15:55.144Z,3.60
2023-03-06T01:18:21.821Z,3.50
2023-03-06T01:20:48.586Z,3.50
2023-03-06T01:23:15.299Z,3.50
2023-03-06T01:25:41.900Z,3.40
2023-03-06T01:28:08.496Z,3.40
2023-03-06T01:30:35.962Z,3.40
2023-03-06T01:33:02.563Z,3.40
2023-03-06T01:35:29.245Z,3.40
2023-03-06T01:37:55.956Z,3.50
2023-03-06T01:40:22.709Z,3.40
2023-03-06T01:42:50.343Z,3.40
2023-03-06T01:45:16.965Z,3.40
2023-03-06T01:47:44.724Z,3.40
2023-03-06T01:50:12.359Z,3.30
2023-03-06T01:52:43.524Z,3.30
2023-03-06T01:55:13.816Z,3.40
2023-03-06T01:57:43.883Z,3.50
2023-03-06T02:00:18.728Z,3.40
2023-03-06T02:02:47.610Z,3.40
2023-03-06T02:05:14.384Z,3.50
2023-03-06T02:07:42.309Z,3.40
2023-03-06T02:10:09.267Z,3.40
2023-03-06T02:12:37.454Z,3.40
2023-03-06T02:15:04.718Z,3.40
2023-03-06T02:17:33.980Z,3.40
2023-03-06T02:20:03.724Z,3.40
2023-03-06T02:22:34.857Z,3.30
2023-03-06T02:25:07.801Z,3.30
2023-03-06T02:27:34.428Z,3.50
2023-03-06T02:30:04.716Z,3.40
2023-03-06T02:32:31.368Z,3.40
2023-03-06T02:34:58.253Z,3.30
2023-03-06T02:37:25.819Z,3.40
2023-03-06T02:39:57.983Z,3.50
2023-03-06T02:42:26.020Z,3.50
2023-03-06T02:44:54.576Z,3.40
2023-03-06T02:47:21.258Z,3.40
2023-03-06T02:49:47.905Z,3.30
2023-03-06T02:52:14.540Z,3.30
2023-03-06T02:54:42.449Z,3.30
2023-03-06T02:57:09.504Z,3.40
2023-03-06T02:59:36.176Z,3.40
2023-03-06T03:02:05.166Z,3.30
2023-03-06T03:04:34.094Z,3.40
2023-03-06T03:07:01.949Z,3.30
2023-03-06T03:09:28.792Z,3.30
2023-03-06T03:11:55.488Z,3.40
2023-03-06T03:14:24.429Z,3.40
2023-03-06T03:16:51.122Z,3.40
2023-03-06T03:19:17.892Z,3.40
2023-03-06T03:21:45.073Z,3.40
2023-03-06T03:24:11.817Z,3.30
2023-03-06T03:26:38.418Z,3.40
2023-03-06T03:29:11.197Z,3.40
2023-03-06T03:31:37.903Z,3.30
2023-03-06T03:34:05.214Z,3.30
2023-03-06T03:36:35.517Z,3.30
2023-03-06T03:39:04.056Z,3.40
2023-03-06T03:41:30.862Z,3.30
2023-03-06T03:43:57.593Z,3.20
2023-03-06T03:46:24.936Z,3.20
2023-03-06T03:48:53.356Z,3.20
2023-03-06T03:51:21.862Z,3.20
2023-03-06T03:53:52.862Z,3.20
2023-03-06T03:56:22.890Z,3.20
2023-03-06T03:58:56.733Z,3.20
2023-03-06T04:01:25.479Z,3.30
2023-03-06T04:03:52.204Z,3.30
2023-03-06T04:06:19.108Z,3.30
2023-03-06T04:08:47.230Z,3.30
2023-03-06T04:11:13.932Z,3.40
2023-03-06T04:13:40.669Z,3.40
2023-03-06T04:16:08.001Z,3.40
2023-03-06T04:18:37.073Z,3.40
2023-03-06T04:21:05.655Z,3.40
2023-03-06T04:23:32.785Z,3.40
2023-03-06T04:25:59.865Z,3.50
2023-03-06T04:28:27.357Z,3.50
2023-03-06T04:30:54.259Z,3.40
2023-03-06T04:33:21.368Z,3.40
2023-03-06T04:35:48.570Z,3.40
2023-03-06T04:38:22.293Z,3.40
2023-03-06T04:40:49.662Z,3.40
2023-03-06T04:43:16.732Z,3.40
2023-03-06T04:45:43.481Z,3.40
2023-03-06T04:48:12.656Z,3.40
2023-03-06T04:50:39.335Z,3.40
2023-03-06T04:53:06.098Z,3.40
2023-03-06T04:55:32.838Z,3.40
2023-03-06T04:57:59.595Z,3.30
2023-03-06T05:00:31.293Z,3.30
2023-03-06T05:02:59.353Z,3.20
2023-03-06T05:05:26.352Z,3.30
2023-03-06T05:07:53.606Z,3.20
2023-03-06T05:10:20.486Z,3.10
2023-03-06T05:12:47.145Z,3.10
2023-03-06T05:15:14.328Z,3.10
2023-03-06T05:17:41.385Z,3.00
2023-03-06T05:20:09.630Z,3.00
2023-03-06T05:22:36.459Z,3.10
2023-03-06T05:25:04.884Z,3.10
2023-03-06T05:27:31.620Z,3.00
2023-03-06T05:29:58.305Z,3.00
2023-03-06T05:32:25.064Z,3.10
2023-03-06T05:34:51.761Z,3.20
2023-03-06T05:37:18.427Z,3.20
2023-03-06T05:39:45.370Z,3.20
2023-03-06T05:42:12.002Z,3.20
2023-03-06T05:44:38.740Z,3.10
2023-03-06T05:47:05.573Z,3.10
2023-03-06T05:49:33.890Z,3.10
2023-03-06T05:52:01.188Z,3.00
2023-03-06T05:54:27.848Z,2.90
2023-03-06T05:56:54.508Z,2.90
2023-03-06T05:59:21.240Z,2.80
2023-03-06T06:01:49.017Z,2.80
2023-03-06T06:04:15.713Z,2.80
2023-03-06T06:06:42.320Z,2.80
2023-03-06T06:09:11.686Z,2.90
2023-03-06T06:11:39.481Z,2.80
2023-03-06T06:14:06.077Z,2.90
2023-03-06T06:16:32.783Z,2.90
2023-03-06T06:18:59.500Z,2.90
2023-03-06T06:21:26.172Z,2.90
2023-03-06T06:23:52.814Z,3.00
2023-03-06T06:26:19.639Z,3.00
2023-03-06T06:28:46.333Z,3.00
2023-03-06T06:31:13.387Z,3.00
2023-03-06T06:33:40.650Z,3.00
2023-03-06T06:36:15.115Z,3.00
2023-03-06T06:38:41.788Z,3.00
2023-03-06T06:41:42.639Z,3.00
2023-03-06T06:44:08.768Z,3.00
2023-03-06T06:49:22.885Z,3.10
2023-03-06T06:51:49.655Z,3.10
2023-03-06T06:54:16.419Z,3.20
2023-03-06T06:56:43.042Z,3.20
2023-03-06T06:59:16.515Z,3.20
2023-03-06T07:01:44.006Z,3.30
2023-03-06T07:04:12.344Z,3.30
2023-03-06T07:06:39.112Z,3.20
2023-03-06T07:09:05.684Z,3.30
2023-03-06T07:11:32.362Z,3.30
2023-03-06T07:13:59.302Z,3.50
2023-03-06T07:16:25.991Z,3.70
2023-03-06T07:18:52.573Z,3.80
2023-03-06T07:21:20.460Z,4.10
2023-03-06T07:23:47.164Z,4.20
2023-03-06T07:26:14.067Z,4.40
2023-03-06T07:28:52.089Z,4.50
2023-03-06T07:31:21.318Z,4.50
2023-03-06T07:33:49.077Z,4.60
2023-03-06T07:36:15.904Z,4.60
2023-03-06T07:38:42.853Z,4.60
2023-03-06T07:41:13.362Z,4.70
2023-03-06T07:43:40.858Z,4.80
2023-03-06T07:46:07.796Z,4.60
2023-03-06T07:48:36.346Z,4.60
2023-03-06T07:51:05.002Z,4.70
2023-03-06T07:53:32.269Z,4.70
2023-03-06T07:55:59.368Z,4.70
2023-03-06T07:58:26.488Z,4.70
2023-03-06T08:00:53.222Z,4.60
2023-03-06T08:03:19.920Z,4.60
2023-03-06T08:05:46.688Z,4.70
2023-03-06T08:08:13.424Z,4.70
2023-03-06T08:10:41.206Z,4.80
2023-03-06T08:13:07.842Z,4.80
2023-03-06T08:15:34.485Z,4.90
2023-03-06T08:18:01.162Z,5.10
2023-03-06T08:20:27.789Z,5.30
2023-03-06T08:22:54.446Z,5.40
2023-03-06T08:25:21.105Z,5.60
2023-03-06T08:27:47.757Z,5.90
2023-03-06T08:30:14.730Z,6.10
2023-03-06T08:32:41.513Z,6.20
2023-03-06T08:35:08.409Z,6.30
2023-03-06T08:37:35.159Z,6.30
2023-03-06T08:40:04.574Z,6.20
2023-03-06T08:42:32.191Z,6.20
2023-03-06T08:44:58.876Z,6.10
2023-03-06T08:47:25.584Z,6.20
2023-03-06T08:49:52.288Z,6.20
2023-03-06T08:52:20.164Z,6.20
2023-03-06T08:54:47.030Z,6.10
2023-03-06T08:57:13.663Z,6.10
2023-03-06T08:59:41.979Z,6.00
2023-03-06T09:02:11.793Z,6.00
2023-03-06T09:04:38.521Z,6.10
2023-03-06T09:07:05.224Z,6.10
2023-03-06T09:09:32.029Z,6.10
2023-03-06T09:11:58.589Z,6.30
2023-03-06T09:14:25.208Z,6.50
2023-03-06T09:16:51.956Z,6.70
2023-03-06T09:19:18.676Z,6.70
2023-03-06T09:21:45.360Z,6.90
2023-03-06T09:24:12.018Z,7.00
2023-03-06T09:26:45.881Z,7.00
2023-03-06T09:29:16.618Z,7.00
2023-03-06T09:31:43.714Z,7.20
2023-03-06T09:34:10.438Z,7.30
2023-03-06T09:36:53.293Z,7.20
2023-03-06T09:39:22.231Z,7.20
2023-03-06T09:41:49.570Z,7.10
2023-03-06T09:44:18.548Z,7.10
2023-03-06T09:46:54.336Z,7.00
2023-03-06T09:49:33.229Z,6.90
2023-03-06T09:52:15.277Z,6.70
2023-03-06T09:54:53.174Z,6.60
2023-03-06T09:57:22.843Z,6.50
2023-03-06T09:59:51.634Z,6.50
2023-03-06T10:02:22.057Z,6.50
2023-03-06T10:04:53.420Z,6.50
2023-03-06T10:07:32.276Z,6.40
2023-03-06T10:10:01.069Z,6.50
2023-03-06T10:12:29.173Z,6.70
2023-03-06T10:14:59.660Z,6.80
2023-03-06T10:17:27.444Z,7.00
2023-03-06T10:19:54.369Z,7.10
2023-03-06T10:22:30.200Z,7.30
2023-03-06T10:25:00.566Z,7.40
2023-03-06T10:27:35.891Z,7.60
2023-03-06T10:30:34.890Z,7.80
2023-03-06T10:33:06.101Z,7.80
2023-03-06T10:35:33.019Z,7.90
2023-03-06T10:38:12.207Z,8.00
2023-03-06T10:40:57.581Z,8.20
2023-03-06T10:43:25.665Z,8.40
2023-03-06T10:45:52.934Z,8.60
2023-03-06T10:48:23.807Z,8.70
2023-03-06T10:50:50.633Z,8.70
2023-03-06T10:53:29.140Z,9.10
2023-03-06T10:55:59.783Z,9.10
2023-03-06T10:58:27.841Z,9.90
2023-03-06T11:01:03.892Z,10.60
2023-03-06T11:03:30.601Z,10.40
2023-03-06T11:06:02.455Z,10.60
2023-03-06T11:08:29.651Z,11.50
2023-03-06T11:10:57.826Z,12.30
2023-03-06T11:13:25.438Z,12.60
2023-03-06T11:16:00.319Z,13.60
2023-03-06T11:18:35.002Z,14.10
2023-03-06T11:21:03.290Z,13.50
2023-03-06T11:23:36.658Z,14.00
2023-03-06T11:26:12.523Z,14.90
2023-03-06T11:28:43.952Z,15.30
2023-03-06T11:31:13.192Z,14.70
2023-03-06T11:33:42.511Z,13.50
2023-03-06T11:36:24.283Z,13.20
2023-03-06T11:38:51.932Z,13.70
2023-03-06T11:41:24.867Z,13.90
2023-03-06T11:44:05.145Z,13.40
2023-03-06T11:46:38.425Z,12.60
2023-03-06T11:49:13.605Z,12.30
2023-03-06T11:51:42.250Z,12.50
2023-03-06T11:54:10.378Z,14.20
2023-03-06T11:56:44.273Z,15.30
2023-03-06T11:59:10.862Z,15.10
2023-03-06T12:01:52.690Z,13.70
2023-03-06T12:04:28.254Z,12.60
2023-03-06T12:07:12.954Z,11.90
2023-03-06T12:09:44.783Z,11.30
2023-03-06T12:12:20.277Z,10.40
2023-03-06T12:15:06.753Z,10.80
2023-03-06T12:17:33.400Z,12.50
2023-03-06T12:20:26.441Z,14.50
2023-03-06T12:22:57.672Z,15.60
2023-03-06T12:25:36.945Z,14.60
2023-03-06T12:28:23.069Z,13.60
2023-03-06T12:31:04.824Z,13.30
2023-03-06T12:33:49.741Z,14.20
2023-03-06T12:36:39.746Z,14.60
2023-03-06T12:39:32.998Z,14.80
2023-03-06T12:41:59.572Z,15.70
2023-03-06T12:44:49.235Z,16.30
2023-03-06T12:47:17.700Z,17.40
2023-03-06T12:49:47.420Z,17.40
2023-03-06T12:52:30.399Z,18.20
2023-03-06T12:55:14.609Z,18.80
2023-03-06T12:57:41.857Z,19.20
2023-03-06T13:00:11.518Z,18.50
2023-03-06T13:02:45.985Z,18.20
2023-03-06T13:05:22.206Z,18.30
2023-03-06T13:08:00.729Z,17.20
2023-03-06T13:10:28.554Z,15.90
2023-03-06T13:13:00.992Z,16.00
2023-03-06T13:15:32.180Z,16.40
2023-03-06T13:17:58.860Z,16.30
2023-03-06T13:20:34.656Z,15.70
2023-03-06T13:23:20.672Z,14.10
2023-03-06T13:25:48.649Z,13.50
2023-03-06T13:28:26.206Z,12.50
2023-03-06T13:30:53.390Z,11.80
2023-03-06T13:33:36.340Z,12.00
2023-03-06T13:36:12.281Z,11.80
2023-03-06T13:38:41.904Z,11.30
2023-03-06T13:41:20.809Z,11.90
2023-03-06T13:43:47.969Z,11.80
2023-03-06T13:46:26.236Z,10.80
2023-03-06T13:49:08.109Z,10.20
2023-03-06T13:51:36.208Z,9.70
2023-03-06T13:54:09.266Z,9.50
2023-03-06T13:56:54.278Z,9.10
2023-03-06T13:59:20.848Z,8.80
2023-03-06T14:02:03.212Z,8.50
2023-03-06T14:04:35.656Z,8.30
2023-03-06T14:07:03.929Z,8.20
2023-03-06T14:09:37.041Z,8.20
2023-03-06T14:12:13.005Z,8.30
2023-03-06T14:14:44.684Z,8.30
2023-03-06T14:17:18.219Z,8.50
2023-03-06T14:19:45.174Z,8.60
2023-03-06T14:22:15.744Z,8.60
2023-03-06T14:24:44.471Z,8.60
2023-03-06T14:27:18.620Z,8.70
2023-03-06T14:29:48.534Z,8.60
2023-03-06T14:32:21.378Z,8.50
2023-03-06T14:34:48.190Z,8.40
2023-03-06T14:37:22.589Z,8.30
2023-03-06T14:39:49.314Z,8.30
2023-03-06T14:42:17.791Z,8.30
2023-03-06T14:44:45.025Z,8.20
2023-03-06T14:47:21.751Z,8.10
2023-03-06T14:49:48.411Z,8.00
2023-03-06T14:52:18.624Z,7.90
2023-03-06T14:54:45.517Z,7.90
2023-03-06T14:57:14.276Z,7.90
2023-03-06T14:59:53.936Z,7.60
2023-03-06T15:02:22.856Z,7.80
2023-03-06T15:04:52.102Z,7.80
2023-03-06T15:07:21.445Z,7.60
2023-03-06T15:09:49.216Z,7.60
2023-03-06T15:12:19.830Z,7.60
2023-03-06T15:14:57.538Z,7.60
2023-03-06T15:17:26.086Z,7.60
2023-03-06T15:19:54.592Z,7.60
2023-03-06T15:22:57.054Z,7.40
2023-03-06T15:25:26.846Z,7.40
2023-03-06T15:27:54.941Z,7.40
2023-03-06T15:30:27.317Z,7.30
2023-03-06T15:33:12.665Z,7.20
2023-03-06T15:35:39.417Z,7.10
2023-03-06T15:38:22.506Z,7.10
2023-03-06T15:40:58.854Z,7.00
2023-03-06T15:43:25.632Z,7.00
2023-03-06T15:45:56.148Z,7.10
2023-03-06T15:48:22.856Z,7.10
2023-03-06T15:50:49.510Z,7.10
2023-03-06T15:53:16.278Z,7.20
2023-03-06T15:55:42.981Z,7.10
2023-03-06T15:58:11.877Z,7.10
2023-03-06T16:00:58.719Z,7.00
2023-03-06T16:07:35.996Z,6.90
2023-03-06T16:10:03.423Z,6.70
2023-03-06T16:12:56.368Z,6.50
2023-03-06T16:15:25.597Z,6.30
2023-03-06T16:17:52.214Z,6.30
2023-03-06T16:20:20.724Z,6.30
2023-03-06T16:25:42.896Z,6.10
2023-03-06T16:28:23.881Z,5.90
2023-03-06T16:30:56.049Z,5.90
2023-03-06T16:33:24.265Z,5.90
2023-03-06T16:35:50.931Z,5.80
2023-03-06T16:38:25.972Z,5.80
2023-03-06T16:40:52.726Z,5.80
2023-03-06T16:43:19.351Z,5.90
2023-03-06T16:45:46.216Z,5.90
2023-03-06T16:48:15.069Z,5.90
2023-03-06T16:50:42.025Z,5.90
2023-03-06T16:53:08.818Z,5.80
2023-03-06T16:55:35.514Z,5.70
2023-03-06T16:58:02.199Z,5.70
2023-03-06T17:00:31.876Z,5.70
2023-03-06T17:02:59.192Z,5.70
2023-03-06T17:05:26.117Z,5.70
2023-03-06T17:07:53.624Z,5.70
2023-03-06T17:10:22.695Z,5.60
2023-03-06T17:12:49.960Z,5.50
2023-03-06T17:15:16.620Z,5.50
2023-03-06T17:17:43.303Z,5.50
2023-03-06T17:20:11.534Z,5.50
2023-03-06T17:22:38.740Z,5.50
2023-03-06T17:25:06.754Z,5.50
2023-03-06T17:27:34.085Z,5.50
2023-03-06T17:30:00.931Z,5.40
2023-03-06T17:32:27.952Z,5.40
2023-03-06T17:34:55.373Z,5.30
2023-03-06T17:37:22.157Z,5.30
2023-03-06T17:39:49.768Z,5.20
2023-03-06T17:42:16.538Z,5.20
2023-03-06T17:44:43.211Z,5.10
2023-03-06T17:47:10.012Z,5.00
2023-03-06T17:49:36.659Z,5.00
2023-03-06T17:52:05.616Z,5.00
2023-03-06T17:54:33.239Z,4.90
2023-03-06T17:57:01.882Z,4.80
2023-03-06T17:59:28.790Z,4.80
2023-03-06T18:01:56.227Z,4.70
2023-03-06T18:04:22.938Z,4.70
2023-03-06T18:06:49.565Z,4.60
2023-03-06T18:09:16.367Z,4.60
2023-03-06T18:11:43.004Z,4.50
2023-03-06T18:14:09.726Z,4.40
2023-03-06T18:16:36.423Z,4.40
2023-03-06T18:19:03.179Z,4.40
2023-03-06T18:21:30.636Z,4.30
2023-03-06T18:23:57.937Z,4.30
2023-03-06T18:26:26.562Z,4.20
2023-03-06T18:28:54.552Z,4.20
2023-03-06T18:31:24.403Z,4.30
2023-03-06T18:34:01.667Z,4.20
2023-03-06T18:36:29.740Z,4.10
2023-03-06T18:38:56.441Z,4.20
2023-03-06T18:41:23.267Z,4.20
2023-03-06T18:43:53.817Z,4.20
2023-03-06T18:46:20.599Z,4.20
2023-03-06T18:48:47.516Z,4.10
2023-03-06T18:51:14.191Z,4.20
2023-03-06T18:53:41.144Z,4.20
2023-03-06T18:56:08.876Z,4.20
2023-03-06T18:58:35.577Z,4.10
2023-03-06T19:01:08.497Z,4.20
2023-03-06T19:03:35.573Z,4.20
2023-03-06T19:06:07.156Z,4.10
2023-03-06T19:08:34.379Z,4.10
2023-03-06T19:11:02.398Z,4.00
2023-03-06T19:13:29.309Z,3.90
2023-03-06T19:15:57.019Z,3.80
2023-03-06T19:18:24.611Z,3.90
2023-03-06T19:20:52.706Z,3.80
2023-03-06T19:23:19.537Z,3.90
2023-03-06T19:25:55.266Z,3.80
2023-03-06T19:28:21.918Z,3.70
2023-03-06T19:30:48.557Z,3.70
2023-03-06T19:33:15.547Z,3.70
2023-03-06T19:35:42.279Z,3.70
2023-03-06T19:38:10.102Z,3.60
2023-03-06T19:40:37.078Z,3.70
2023-03-06T19:43:04.119Z,3.70
2023-03-06T19:45:30.809Z,3.70
2023-03-06T19:48:00.930Z,3.70
2023-03-06T19:50:30.433Z,3.60
2023-03-06T19:52:57.556Z,3.50
2023-03-06T19:55:29.635Z,3.40
2023-03-06T19:57:56.275Z,3.40
2023-03-06T20:00:23.005Z,3.30
2023-03-06T20:02:49.983Z,3.20
2023-03-06T20:05:17.098Z,3.20
2023-03-06T20:07:43.704Z,3.10
2023-03-06T20:10:10.656Z,3.10
2023-03-06T20:12:37.295Z,3.00
2023-03-06T20:15:04.161Z,3.00
2023-03-06T20:17:32.532Z,2.90
2023-03-06T20:19:59.534Z,2.90
2023-03-06T20:22:26.288Z,2.90
2023-03-06T20:24:53.074Z,2.90
2023-03-06T20:27:19.781Z,2.80
2023-03-06T20:29:46.839Z,2.90
2023-03-06T20:32:13.672Z,2.90
2023-03-06T20:34:40.368Z,2.90
2023-03-06T20:37:07.566Z,2.80
2023-03-06T20:39:34.347Z,2.70
2023-03-06T20:42:01.079Z,2.80
2023-03-06T20:44:28.677Z,2.80
2023-03-06T20:46:55.312Z,2.80
2023-03-06T20:49:22.406Z,2.80
2023-03-06T20:51:49.889Z,2.80
2023-03-06T20:54:17.136Z,2.80
2023-03-06T20:56:46.568Z,2.80
2023-03-06T20:59:13.614Z,2.80
2023-03-06T21:01:41.704Z,2.70
2023-03-06T21:04:10.068Z,2.60
2023-03-06T21:06:37.453Z,2.60
2023-03-06T21:09:05.263Z,2.70
2023-03-06T21:11:32.328Z,2.60
2023-03-06T21:13:58.895Z,2.50
2023-03-06T21:16:25.929Z,2.50
2023-03-06T21:18:57.122Z,2.50
2023-03-06T21:21:25.413Z,2.40
2023-03-06T21:23:52.266Z,2.40
2023-03-06T21:26:20.222Z,2.50
2023-03-06T21:28:46.846Z,2.50
2023-03-06T21:31:14.340Z,2.50
2023-03-06T21:33:40.970Z,2.40
2023-03-06T21:36:07.956Z,2.40
2023-03-06T21:38:35.008Z,2.40
2023-03-06T21:41:18.197Z,2.40
2023-03-06T21:43:44.797Z,2.40
2023-03-06T21:46:11.803Z,2.40
2023-03-06T21:48:38.572Z,2.30
2023-03-06T21:51:05.412Z,2.40
2023-03-06T21:53:32.075Z,2.40
2023-03-06T21:55:59.282Z,2.40
2023-03-06T21:58:25.962Z,2.30
2023-03-06T22:00:52.693Z,2.40
2023-03-06T22:03:19.357Z,2.40
2023-03-06T22:05:46.167Z,2.40
2023-03-06T22:08:12.833Z,2.40
2023-03-06T22:10:39.964Z,2.40
2023-03-06T22:13:06.550Z,2.40
2023-03-06T22:15:33.174Z,2.40
2023-03-06T22:17:59.901Z,2.40
2023-03-06T22:20:26.519Z,2.30
2023-03-06T22:22:53.288Z,2.50
2023-03-06T22:25:19.967Z,2.50
2023-03-06T22:27:46.716Z,2.50
2023-03-06T22:30:13.650Z,2.60
2023-03-06T22:32:40.451Z,2.60
2023-03-06T22:35:07.289Z,2.60
2023-03-06T22:37:33.906Z,2.60
2023-03-06T22:40:00.651Z,2.70
2023-03-06T22:42:27.286Z,2.80
2023-03-06T22:44:53.910Z,2.80
2023-03-06T22:47:20.540Z,2.80
2023-03-06T22:49:47.643Z,2.80
2023-03-06T22:52:15.246Z,2.90
2023-03-06T22:54:41.999Z,2.90
2023-03-06T22:57:08.612Z,3.00
2023-03-06T22:59:35.271Z,3.00
2023-03-06T23:02:01.912Z,3.00
2023-03-06T23:04:28.619Z,3.10
2023-03-06T23:06:55.397Z,3.10
2023-03-06T23:09:22.595Z,3.10
2023-03-06T23:12:08.947Z,3.10
2023-03-06T23:14:54.511Z,3.10
2023-03-06T23:17:40.147Z,3.20
2023-03-06T23:20:25.493Z,3.20
2023-03-06T23:23:10.899Z,3.10
2023-03-06T23:25:43.790Z,3.10
2023-03-06T23:28:10.831Z,3.10
2023-03-06T23:30:38.209Z,3.20
2023-03-06T23:33:05.258Z,3.20
2023-03-06T23:35:32.724Z,3.20
2023-03-06T23:38:00.057Z,3.20
2023-03-06T23:40:28.213Z,3.30
2023-03-06T23:42:54.877Z,3.30
2023-03-06T23:45:21.877Z,3.40
2023-03-06T23:47:48.533Z,3.30
2023-03-06T23:50:15.341Z,3.40
2023-03-06T23:52:42.022Z,3.30
2023-03-06T23:55:09.028Z,3.40
2023-03-06T23:57:35.627Z,3.50
