createdAt,value
2019-03-21T00:00:45.735Z,10.30
2019-03-21T00:03:15.731Z,10.30
2019-03-21T00:05:45.850Z,10.30
2019-03-21T00:08:16.129Z,10.30
2019-03-21T00:11:22.086Z,10.30
2019-03-21T00:13:53.445Z,10.30
2019-03-21T00:16:23.682Z,10.40
2019-03-21T00:18:53.860Z,10.30
2019-03-21T00:21:23.898Z,10.30
2019-03-21T00:23:54.330Z,10.30
2019-03-21T00:26:24.708Z,10.30
2019-03-21T00:28:54.962Z,10.20
2019-03-21T00:31:25.025Z,10.30
2019-03-21T00:33:55.151Z,10.20
2019-03-21T00:36:25.360Z,10.20
2019-03-21T00:38:55.425Z,10.30
2019-03-21T00:41:25.380Z,10.30
2019-03-21T00:43:55.404Z,10.30
2019-03-21T00:46:25.491Z,10.30
2019-03-21T00:48:56.099Z,10.40
2019-03-21T00:51:26.372Z,10.30
2019-03-21T00:53:56.876Z,10.30
2019-03-21T00:56:26.931Z,10.30
2019-03-21T00:58:56.945Z,10.30
2019-03-21T01:01:27.252Z,10.30
2019-03-21T01:03:57.181Z,10.30
2019-03-21T01:06:29.544Z,10.30
2019-03-21T01:08:59.560Z,10.30
2019-03-21T01:11:29.717Z,10.30
2019-03-21T01:14:00.365Z,10.30
2019-03-21T01:16:30.366Z,10.30
2019-03-21T01:19:01.003Z,10.30
2019-03-21T01:21:31.140Z,10.30
2019-03-21T01:24:01.176Z,10.30
2019-03-21T01:26:31.198Z,10.30
2019-03-21T01:29:01.251Z,10.40
2019-03-21T01:31:31.823Z,10.40
2019-03-21T01:34:01.825Z,10.30
2019-03-21T01:36:31.849Z,10.30
2019-03-21T01:39:01.839Z,10.30
2019-03-21T01:41:32.189Z,10.30
2019-03-21T01:44:02.205Z,10.30
2019-03-21T01:46:32.412Z,10.30
2019-03-21T01:49:02.603Z,10.30
2019-03-21T01:51:32.621Z,10.30
2019-03-21T01:54:02.797Z,10.30
2019-03-21T01:56:34.015Z,10.30
2019-03-21T01:59:04.516Z,10.30
2019-03-21T02:01:34.566Z,10.30
2019-03-21T02:04:04.946Z,10.30
2019-03-21T02:06:35.049Z,10.30
2019-03-21T02:09:08.263Z,10.30
2019-03-21T02:11:39.370Z,10.30
2019-03-21T02:14:09.822Z,10.20
2019-03-21T02:16:40.010Z,10.20
2019-03-21T02:19:10.165Z,10.20
2019-03-21T02:21:40.461Z,10.20
2019-03-21T02:24:10.951Z,10.20
2019-03-21T02:26:41.555Z,10.20
2019-03-21T02:29:11.621Z,10.20
2019-03-21T02:31:41.519Z,10.20
2019-03-21T02:34:12.312Z,10.20
2019-03-21T02:36:42.891Z,10.20
2019-03-21T02:39:12.933Z,10.20
2019-03-21T02:41:43.030Z,10.10
2019-03-21T02:44:13.217Z,10.10
2019-03-21T02:46:43.288Z,10.10
2019-03-21T02:49:13.252Z,10.10
2019-03-21T02:51:43.287Z,10.00
2019-03-21T02:54:13.832Z,10.00
2019-03-21T02:56:44.316Z,10.00
2019-03-21T02:59:14.352Z,10.00
2019-03-21T03:04:23.450Z,10.00
2019-03-21T03:06:53.675Z,10.00
2019-03-21T03:09:23.778Z,10.00
2019-03-21T03:11:53.921Z,10.00
2019-03-21T03:14:23.853Z,10.00
2019-03-21T03:16:53.907Z,10.00
2019-03-21T03:19:24.006Z,10.00
2019-03-21T03:21:54.034Z,10.00
2019-03-21T03:24:34.561Z,10.00
2019-03-21T03:27:04.895Z,9.80
2019-03-21T03:29:34.933Z,9.90
2019-03-21T03:32:05.327Z,9.90
2019-03-21T03:34:36.005Z,9.90
2019-03-21T03:37:06.093Z,9.90
2019-03-21T03:39:37.116Z,9.90
2019-03-21T03:42:07.237Z,9.80
2019-03-21T03:44:37.274Z,9.90
2019-03-21T03:47:07.540Z,9.90
2019-03-21T03:49:37.682Z,9.80
2019-03-21T03:52:07.747Z,9.80
2019-03-21T03:54:38.017Z,9.80
2019-03-21T03:57:08.287Z,9.80
2019-03-21T03:59:38.654Z,9.80
2019-03-21T04:02:08.979Z,9.70
2019-03-21T04:04:39.214Z,9.80
2019-03-21T04:07:09.376Z,9.90
2019-03-21T04:09:39.468Z,9.80
2019-03-21T04:12:09.764Z,9.70
2019-03-21T04:14:39.909Z,9.70
2019-03-21T04:17:10.064Z,9.80
2019-03-21T04:19:40.149Z,9.80
2019-03-21T04:22:10.109Z,9.80
2019-03-21T04:24:40.144Z,9.70
2019-03-21T04:27:10.253Z,9.70
2019-03-21T04:29:40.564Z,9.70
2019-03-21T04:32:10.946Z,9.70
2019-03-21T04:34:41.281Z,9.60
2019-03-21T04:37:11.357Z,9.60
2019-03-21T04:39:41.373Z,9.60
2019-03-21T04:42:11.375Z,9.60
2019-03-21T04:44:44.331Z,9.50
2019-03-21T04:47:13.634Z,9.60
2019-03-21T04:49:43.616Z,9.30
2019-03-21T04:52:14.912Z,9.50
2019-03-21T04:54:44.924Z,9.50
2019-03-21T04:57:14.922Z,9.50
2019-03-21T04:59:45.313Z,9.40
2019-03-21T05:02:15.376Z,9.50
2019-03-21T05:04:45.527Z,9.50
2019-03-21T05:07:15.596Z,9.10
2019-03-21T05:09:50.208Z,9.30
2019-03-21T05:12:20.206Z,9.50
2019-03-21T05:14:50.264Z,9.50
2019-03-21T05:17:20.705Z,9.50
2019-03-21T05:19:50.771Z,9.50
2019-03-21T05:22:20.788Z,9.50
2019-03-21T05:24:51.316Z,9.50
2019-03-21T05:27:21.300Z,9.50
2019-03-21T05:29:51.520Z,9.50
2019-03-21T05:32:21.680Z,9.30
2019-03-21T05:34:52.887Z,9.30
2019-03-21T05:37:23.020Z,9.10
2019-03-21T05:39:55.127Z,9.30
2019-03-21T05:42:26.250Z,9.30
2019-03-21T05:44:56.535Z,9.30
2019-03-21T05:47:26.961Z,9.50
2019-03-21T05:49:56.944Z,9.30
2019-03-21T05:52:27.389Z,9.50
2019-03-21T05:54:57.564Z,9.40
2019-03-21T05:57:27.554Z,9.40
2019-03-21T05:59:57.660Z,9.50
2019-03-21T06:02:29.056Z,9.40
2019-03-21T06:04:59.304Z,9.50
2019-03-21T06:07:45.756Z,9.50
2019-03-21T06:10:16.812Z,9.40
2019-03-21T06:12:47.692Z,9.60
2019-03-21T06:15:21.514Z,9.70
2019-03-21T06:18:15.733Z,9.70
2019-03-21T06:21:06.804Z,9.60
2019-03-21T06:24:11.691Z,9.60
2019-03-21T06:26:52.286Z,9.60
2019-03-21T06:29:22.545Z,9.50
2019-03-21T06:31:52.690Z,9.50
2019-03-21T06:34:37.216Z,9.40
2019-03-21T06:37:07.434Z,9.60
2019-03-21T06:39:37.945Z,9.60
2019-03-21T06:42:08.032Z,9.60
2019-03-21T06:44:38.093Z,9.70
2019-03-21T06:47:08.154Z,9.70
2019-03-21T06:49:38.344Z,9.70
2019-03-21T06:52:08.258Z,9.60
2019-03-21T06:54:38.279Z,9.60
2019-03-21T06:57:08.273Z,9.70
2019-03-21T06:59:42.608Z,9.70
2019-03-21T07:02:12.777Z,9.70
2019-03-21T07:04:42.983Z,9.60
2019-03-21T07:07:13.634Z,9.60
2019-03-21T07:09:44.653Z,9.70
2019-03-21T07:12:33.823Z,9.70
2019-03-21T07:15:04.666Z,9.60
2019-03-21T07:17:35.437Z,9.60
2019-03-21T07:20:06.413Z,9.80
2019-03-21T07:22:38.427Z,9.90
2019-03-21T07:25:09.436Z,9.90
2019-03-21T07:27:40.003Z,9.90
2019-03-21T07:30:12.778Z,9.80
2019-03-21T07:32:43.347Z,9.90
2019-03-21T07:35:13.818Z,10.00
2019-03-21T07:37:44.688Z,9.90
2019-03-21T07:40:15.548Z,10.00
2019-03-21T07:42:46.087Z,10.00
2019-03-21T07:45:17.435Z,10.00
2019-03-21T07:48:06.934Z,9.90
2019-03-21T07:50:38.745Z,10.10
2019-03-21T07:53:10.725Z,10.00
2019-03-21T07:55:40.966Z,10.10
2019-03-21T07:58:11.122Z,10.00
2019-03-21T08:00:41.276Z,10.10
2019-03-21T08:03:11.841Z,10.00
2019-03-21T08:05:42.211Z,10.10
2019-03-21T08:08:12.711Z,10.20
2019-03-21T08:10:42.892Z,10.40
2019-03-21T08:13:13.269Z,10.40
2019-03-21T08:15:43.452Z,10.60
2019-03-21T08:18:13.825Z,10.60
2019-03-21T08:20:55.632Z,10.60
2019-03-21T08:23:21.348Z,10.70
2019-03-21T08:25:51.458Z,10.70
2019-03-21T08:28:21.961Z,10.70
2019-03-21T08:31:27.086Z,10.80
2019-03-21T08:33:57.361Z,10.80
2019-03-21T08:36:30.344Z,10.80
2019-03-21T08:39:00.730Z,11.00
2019-03-21T08:41:31.018Z,11.00
2019-03-21T08:44:01.461Z,11.00
2019-03-21T08:46:31.734Z,11.00
2019-03-21T08:49:01.873Z,11.10
2019-03-21T08:51:32.153Z,11.20
2019-03-21T08:54:02.558Z,11.30
2019-03-21T08:56:32.670Z,11.30
2019-03-21T08:59:02.746Z,11.40
2019-03-21T09:01:33.030Z,11.10
2019-03-21T09:04:03.227Z,11.20
2019-03-21T09:06:52.813Z,11.10
2019-03-21T09:09:23.116Z,11.40
2019-03-21T09:11:54.070Z,11.40
2019-03-21T09:14:24.597Z,11.60
2019-03-21T09:16:54.813Z,11.20
2019-03-21T09:19:25.358Z,11.50
2019-03-21T09:21:56.022Z,11.40
2019-03-21T09:24:26.132Z,11.30
2019-03-21T09:26:56.701Z,11.50
2019-03-21T09:29:27.716Z,11.50
2019-03-21T09:31:57.919Z,11.50
2019-03-21T09:34:28.216Z,11.70
2019-03-21T09:36:58.612Z,11.80
2019-03-21T09:39:28.771Z,11.80
2019-03-21T09:41:59.174Z,11.80
2019-03-21T09:44:29.709Z,11.60
2019-03-21T09:47:00.380Z,11.80
2019-03-21T09:49:30.549Z,11.80
2019-03-21T09:52:00.942Z,11.90
2019-03-21T09:54:32.088Z,11.70
2019-03-21T09:57:02.358Z,11.40
2019-03-21T09:59:33.525Z,11.50
2019-03-21T10:02:04.275Z,11.50
2019-03-21T10:04:34.357Z,11.60
2019-03-21T10:07:04.407Z,11.60
2019-03-21T10:09:34.460Z,11.80
2019-03-21T10:12:05.221Z,12.00
2019-03-21T10:14:38.243Z,11.40
2019-03-21T10:17:08.845Z,11.80
2019-03-21T10:19:39.095Z,12.00
2019-03-21T10:22:10.926Z,11.80
2019-03-21T10:24:40.964Z,11.80
2019-03-21T10:27:15.719Z,11.40
2019-03-21T10:29:45.804Z,11.60
2019-03-21T10:32:15.744Z,11.90
2019-03-21T10:34:45.758Z,12.10
2019-03-21T10:37:15.685Z,12.10
2019-03-21T10:39:45.735Z,12.30
2019-03-21T10:42:15.674Z,12.40
2019-03-21T10:44:45.739Z,12.30
2019-03-21T10:47:15.758Z,12.10
2019-03-21T10:49:45.848Z,12.20
2019-03-21T10:52:15.974Z,12.30
2019-03-21T10:54:46.272Z,12.40
2019-03-21T10:57:16.394Z,12.60
2019-03-21T10:59:46.456Z,12.80
2019-03-21T11:02:17.068Z,12.80
2019-03-21T11:04:47.450Z,12.80
2019-03-21T11:07:15.246Z,12.50
2019-03-21T11:09:45.269Z,12.90
2019-03-21T11:12:15.612Z,13.10
2019-03-21T11:14:45.655Z,13.00
2019-03-21T11:17:15.703Z,12.60
2019-03-21T11:19:46.186Z,12.40
2019-03-21T11:22:16.275Z,12.70
2019-03-21T11:24:47.517Z,12.40
2019-03-21T11:27:20.444Z,12.10
2019-03-21T11:29:50.832Z,12.60
2019-03-21T11:32:20.802Z,12.90
2019-03-21T11:34:51.259Z,13.10
2019-03-21T11:37:21.459Z,13.10
2019-03-21T11:39:51.658Z,13.20
2019-03-21T11:42:21.659Z,13.30
2019-03-21T11:44:51.700Z,13.10
2019-03-21T11:47:21.687Z,13.40
2019-03-21T11:49:52.949Z,13.10
2019-03-21T11:52:23.074Z,13.40
2019-03-21T11:54:53.200Z,13.60
2019-03-21T11:57:24.079Z,13.50
2019-03-21T11:59:54.335Z,13.00
2019-03-21T12:02:27.495Z,13.50
2019-03-21T12:04:56.181Z,13.70
2019-03-21T12:07:26.231Z,13.60
2019-03-21T12:09:56.280Z,13.70
2019-03-21T12:12:26.261Z,13.90
2019-03-21T12:14:56.472Z,14.10
2019-03-21T12:17:26.619Z,13.60
2019-03-21T12:19:56.656Z,14.10
2019-03-21T12:22:30.353Z,14.40
2019-03-21T12:24:58.791Z,14.10
2019-03-21T12:27:28.912Z,13.90
2019-03-21T12:29:59.352Z,14.30
2019-03-21T12:32:29.853Z,14.70
2019-03-21T12:35:00.410Z,14.20
2019-03-21T12:37:30.894Z,14.50
2019-03-21T12:40:01.165Z,14.60
2019-03-21T12:42:31.419Z,14.70
2019-03-21T12:45:01.724Z,14.80
2019-03-21T12:47:32.068Z,15.10
2019-03-21T12:50:02.511Z,14.30
2019-03-21T12:55:04.898Z,14.40
2019-03-21T12:57:34.889Z,14.70
2019-03-21T13:00:06.487Z,15.40
2019-03-21T13:02:38.765Z,15.50
2019-03-21T13:05:14.723Z,15.70
2019-03-21T13:07:45.093Z,15.30
2019-03-21T13:10:16.274Z,15.70
2019-03-21T13:12:46.302Z,15.60
2019-03-21T13:15:16.902Z,15.80
2019-03-21T13:17:47.359Z,15.80
2019-03-21T13:20:18.955Z,14.40
2019-03-21T13:23:00.288Z,15.40
2019-03-21T13:25:31.183Z,15.20
2019-03-21T13:28:01.438Z,14.80
2019-03-21T13:30:32.873Z,15.00
2019-03-21T13:33:03.059Z,14.50
2019-03-21T13:35:33.380Z,14.90
2019-03-21T13:38:03.528Z,14.90
2019-03-21T13:40:33.796Z,15.60
2019-03-21T13:43:07.129Z,15.40
2019-03-21T13:45:37.351Z,15.60
2019-03-21T13:48:07.585Z,15.80
2019-03-21T13:50:37.787Z,16.10
2019-03-21T13:56:49.115Z,16.20
2019-03-21T13:59:19.025Z,16.30
2019-03-21T14:01:49.515Z,16.50
2019-03-21T14:04:19.914Z,14.80
2019-03-21T14:06:49.992Z,15.60
2019-03-21T14:09:22.872Z,16.20
2019-03-21T14:11:53.561Z,16.30
2019-03-21T14:14:23.974Z,16.10
2019-03-21T14:16:54.036Z,16.50
2019-03-21T14:19:24.659Z,16.70
2019-03-21T14:21:58.956Z,16.00
2019-03-21T14:24:36.186Z,16.60
2019-03-21T14:27:06.695Z,15.80
2019-03-21T14:29:36.873Z,15.80
2019-03-21T14:32:06.991Z,15.70
2019-03-21T14:34:37.136Z,16.50
2019-03-21T14:37:07.461Z,15.60
2019-03-21T14:39:37.577Z,15.20
2019-03-21T14:42:07.816Z,15.70
2019-03-21T14:44:37.966Z,16.50
2019-03-21T14:47:08.162Z,15.20
2019-03-21T14:49:38.309Z,16.30
2019-03-21T14:52:09.675Z,16.60
2019-03-21T14:54:39.760Z,16.50
2019-03-21T14:57:10.249Z,16.20
2019-03-21T14:59:40.382Z,16.50
2019-03-21T15:02:10.703Z,16.70
2019-03-21T15:04:40.840Z,16.70
2019-03-21T15:07:11.035Z,16.70
2019-03-21T15:09:41.273Z,16.00
2019-03-21T15:12:11.708Z,15.90
2019-03-21T15:14:41.889Z,16.40
2019-03-21T15:17:12.351Z,16.00
2019-03-21T15:19:43.038Z,16.30
2019-03-21T15:22:13.195Z,16.40
2019-03-21T15:24:43.429Z,16.00
2019-03-21T15:27:13.637Z,15.50
2019-03-21T15:29:43.820Z,15.60
2019-03-21T15:32:14.072Z,14.30
2019-03-21T15:34:44.309Z,15.10
2019-03-21T15:37:14.996Z,15.70
2019-03-21T15:39:45.141Z,15.10
2019-03-21T15:42:15.309Z,13.70
2019-03-21T15:44:45.637Z,14.00
2019-03-21T15:47:15.827Z,14.30
2019-03-21T15:49:46.051Z,14.00
2019-03-21T15:52:16.129Z,14.30
2019-03-21T15:54:46.630Z,13.60
2019-03-21T15:57:16.881Z,13.70
2019-03-21T15:59:47.306Z,14.40
2019-03-21T16:02:17.304Z,14.00
2019-03-21T16:04:47.320Z,13.80
2019-03-21T16:07:17.297Z,14.40
2019-03-21T16:09:47.667Z,14.00
2019-03-21T16:12:17.650Z,13.90
2019-03-21T16:14:49.344Z,13.90
2019-03-21T16:17:21.057Z,12.90
2019-03-21T16:19:51.113Z,13.30
2019-03-21T16:22:21.043Z,13.90
2019-03-21T16:24:51.559Z,14.10
2019-03-21T16:27:21.940Z,13.50
2019-03-21T16:29:51.968Z,13.60
2019-03-21T16:32:21.898Z,14.20
2019-03-21T16:34:52.326Z,13.60
2019-03-21T16:37:22.519Z,13.10
2019-03-21T16:39:52.597Z,13.30
2019-03-21T16:42:22.633Z,13.60
2019-03-21T16:44:52.638Z,14.10
2019-03-21T16:47:22.722Z,14.10
2019-03-21T16:49:53.111Z,12.90
2019-03-21T16:52:23.117Z,12.80
2019-03-21T16:54:53.407Z,13.50
2019-03-21T16:57:23.431Z,13.30
2019-03-21T17:00:02.325Z,13.10
2019-03-21T17:02:32.428Z,12.40
2019-03-21T17:05:02.600Z,12.70
2019-03-21T17:07:32.623Z,12.80
2019-03-21T17:10:02.666Z,13.50
2019-03-21T17:12:32.686Z,12.90
2019-03-21T17:15:03.132Z,13.00
2019-03-21T17:17:33.156Z,12.70
2019-03-21T17:20:03.863Z,12.60
2019-03-21T17:22:34.530Z,12.50
2019-03-21T17:25:04.928Z,12.30
2019-03-21T17:27:35.191Z,12.60
2019-03-21T17:30:06.819Z,12.20
2019-03-21T17:32:36.975Z,12.90
2019-03-21T17:35:07.625Z,12.60
2019-03-21T17:37:37.770Z,13.00
2019-03-21T17:40:11.015Z,12.90
2019-03-21T17:42:41.215Z,13.00
2019-03-21T17:45:13.669Z,12.30
2019-03-21T17:47:43.968Z,12.50
2019-03-21T17:50:14.600Z,12.70
2019-03-21T17:52:44.856Z,12.40
2019-03-21T17:55:15.431Z,12.00
2019-03-21T17:57:45.619Z,11.90
2019-03-21T18:00:17.340Z,11.80
2019-03-21T18:02:47.762Z,11.80
2019-03-21T18:05:21.447Z,11.90
2019-03-21T18:07:51.499Z,11.70
2019-03-21T18:10:26.509Z,11.90
2019-03-21T18:12:56.647Z,12.00
2019-03-21T18:15:27.170Z,12.50
2019-03-21T18:17:57.312Z,12.50
2019-03-21T18:20:31.447Z,12.00
2019-03-21T18:23:02.333Z,12.10
2019-03-21T18:25:40.381Z,11.90
2019-03-21T18:28:10.525Z,11.60
2019-03-21T18:30:41.250Z,12.00
2019-03-21T18:33:11.613Z,12.20
2019-03-21T18:35:42.817Z,11.60
2019-03-21T18:38:19.337Z,11.50
2019-03-21T18:40:49.329Z,11.20
2019-03-21T18:43:20.050Z,11.50
2019-03-21T18:45:50.565Z,11.40
2019-03-21T18:48:20.873Z,11.50
2019-03-21T18:50:51.515Z,11.20
2019-03-21T18:53:21.524Z,11.30
2019-03-21T18:55:51.643Z,11.70
2019-03-21T18:58:22.049Z,12.00
2019-03-21T19:00:53.598Z,11.30
2019-03-21T19:03:23.659Z,10.90
2019-03-21T19:05:54.047Z,11.30
2019-03-21T19:08:26.289Z,11.20
2019-03-21T19:10:59.878Z,11.80
2019-03-21T19:13:30.897Z,11.40
2019-03-21T19:16:01.113Z,11.20
2019-03-21T19:18:32.749Z,11.10
2019-03-21T19:21:03.308Z,11.10
2019-03-21T19:23:33.370Z,11.50
2019-03-21T19:26:03.953Z,10.80
2019-03-21T19:28:35.060Z,10.70
2019-03-21T19:31:08.458Z,11.10
2019-03-21T19:33:38.826Z,10.80
2019-03-21T19:36:09.140Z,11.00
2019-03-21T19:38:39.132Z,10.70
2019-03-21T19:41:09.546Z,11.40
2019-03-21T19:43:40.139Z,10.70
2019-03-21T19:46:10.346Z,10.60
2019-03-21T19:48:49.802Z,10.90
2019-03-21T19:51:13.564Z,10.90
2019-03-21T19:53:44.434Z,10.90
2019-03-21T19:56:14.647Z,10.70
2019-03-21T19:58:44.676Z,11.20
2019-03-21T20:01:15.248Z,10.60
2019-03-21T20:03:45.221Z,10.60
2019-03-21T20:06:15.333Z,10.50
2019-03-21T20:08:46.544Z,10.90
2019-03-21T20:11:17.167Z,10.90
2019-03-21T20:13:47.495Z,10.70
2019-03-21T20:16:17.594Z,10.90
2019-03-21T20:18:50.157Z,10.40
2019-03-21T20:21:21.052Z,10.50
2019-03-21T20:23:51.470Z,11.00
2019-03-21T20:26:27.761Z,10.80
2019-03-21T20:28:58.301Z,10.90
2019-03-21T20:31:28.809Z,10.90
2019-03-21T20:33:59.456Z,10.70
2019-03-21T20:36:30.118Z,10.60
2019-03-21T20:39:00.325Z,10.80
2019-03-21T20:41:33.197Z,10.90
2019-03-21T20:44:15.377Z,10.20
2019-03-21T20:46:43.325Z,10.00
2019-03-21T20:49:16.304Z,10.00
2019-03-21T20:52:02.045Z,9.90
2019-03-21T20:54:34.413Z,10.10
2019-03-21T20:57:05.825Z,10.50
2019-03-21T21:00:03.047Z,10.40
2019-03-21T21:02:43.414Z,9.70
2019-03-21T21:05:15.256Z,9.80
2019-03-21T21:07:46.665Z,10.30
2019-03-21T21:10:27.958Z,10.50
2019-03-21T21:12:58.450Z,10.50
2019-03-21T21:15:28.668Z,10.80
2019-03-21T21:17:59.425Z,11.00
2019-03-21T21:20:29.654Z,10.60
2019-03-21T21:23:11.050Z,10.80
2019-03-21T21:25:45.788Z,10.60
2019-03-21T21:28:17.504Z,10.20
2019-03-21T21:30:47.755Z,10.40
2019-03-21T21:33:18.046Z,10.50
2019-03-21T21:35:54.727Z,10.00
2019-03-21T21:38:25.168Z,10.30
2019-03-21T21:40:55.369Z,10.60
2019-03-21T21:43:25.629Z,10.70
2019-03-21T21:45:55.798Z,10.70
2019-03-21T21:48:25.990Z,10.70
2019-03-21T21:50:56.560Z,10.70
2019-03-21T21:53:26.554Z,10.60
2019-03-21T21:55:57.970Z,10.60
2019-03-21T21:58:28.137Z,10.60
2019-03-21T22:00:58.146Z,10.60
2019-03-21T22:03:28.445Z,10.40
2019-03-21T22:05:58.543Z,10.30
2019-03-21T22:08:29.172Z,10.30
2019-03-21T22:10:59.711Z,10.30
2019-03-21T22:13:33.328Z,10.20
2019-03-21T22:16:03.389Z,10.20
2019-03-21T22:18:33.652Z,10.10
2019-03-21T22:21:03.670Z,10.10
2019-03-21T22:23:34.085Z,10.00
2019-03-21T22:26:04.098Z,10.00
2019-03-21T22:28:34.225Z,10.10
2019-03-21T22:31:04.272Z,10.00
2019-03-21T22:33:34.497Z,10.00
2019-03-21T22:36:18.947Z,9.90
2019-03-21T22:38:49.273Z,9.90
2019-03-21T22:41:19.689Z,9.90
2019-03-21T22:43:49.992Z,9.90
2019-03-21T22:46:20.469Z,9.90
2019-03-21T22:48:50.777Z,10.00
2019-03-21T22:51:21.032Z,10.00
2019-03-21T22:53:51.801Z,10.00
2019-03-21T22:56:21.906Z,9.90
2019-03-21T22:58:52.366Z,10.00
2019-03-21T23:01:22.861Z,10.00
2019-03-21T23:03:53.215Z,10.00
2019-03-21T23:06:23.620Z,10.00
2019-03-21T23:08:54.942Z,9.90
2019-03-21T23:11:25.142Z,9.90
2019-03-21T23:13:55.731Z,10.00
2019-03-21T23:16:26.124Z,9.90
2019-03-21T23:18:56.483Z,10.00
2019-03-21T23:21:26.696Z,10.00
2019-03-21T23:23:56.911Z,10.00
2019-03-21T23:26:31.723Z,10.00
2019-03-21T23:29:01.490Z,10.00
2019-03-21T23:31:31.734Z,10.00
2019-03-21T23:34:02.020Z,10.00
2019-03-21T23:36:32.352Z,10.00
2019-03-21T23:39:02.689Z,10.00
2019-03-21T23:41:33.171Z,10.00
2019-03-21T23:44:03.545Z,10.00
2019-03-21T23:46:36.221Z,9.90
2019-03-21T23:49:05.557Z,9.90
2019-03-21T23:51:35.612Z,10.00
2019-03-21T23:54:05.795Z,10.00
2019-03-21T23:56:35.816Z,10.00
2019-03-21T23:59:05.806Z,10.00
