createdAt,value
2019-04-04T00:01:07.821Z,9.90
2019-04-04T00:03:58.521Z,9.90
2019-04-04T00:06:49.721Z,9.90
2019-04-04T00:09:39.742Z,9.90
2019-04-04T00:12:29.420Z,9.90
2019-04-04T00:15:20.143Z,9.90
2019-04-04T00:18:11.366Z,9.80
2019-04-04T00:21:02.790Z,9.80
2019-04-04T00:23:53.701Z,9.80
2019-04-04T00:26:43.761Z,9.80
2019-04-04T00:29:34.162Z,9.70
2019-04-04T00:32:24.765Z,9.70
2019-04-04T00:35:15.361Z,9.60
2019-04-04T00:38:07.141Z,9.60
2019-04-04T00:40:58.047Z,9.60
2019-04-04T00:43:49.913Z,9.60
2019-04-04T00:46:42.021Z,9.60
2019-04-04T00:49:35.397Z,9.60
2019-04-04T00:52:24.787Z,9.60
2019-04-04T00:55:16.482Z,9.70
2019-04-04T00:58:07.441Z,9.80
2019-04-04T01:00:57.682Z,9.70
2019-04-04T01:03:48.225Z,9.80
2019-04-04T01:06:38.589Z,9.70
2019-04-04T01:09:28.110Z,9.70
2019-04-04T01:12:21.439Z,9.60
2019-04-04T01:15:11.741Z,9.60
2019-04-04T01:18:03.982Z,9.60
2019-04-04T01:20:54.313Z,9.60
2019-04-04T01:23:44.722Z,9.60
2019-04-04T01:26:35.832Z,9.60
2019-04-04T01:29:27.445Z,9.50
2019-04-04T01:32:17.661Z,9.50
2019-04-04T01:35:08.541Z,9.50
2019-04-04T01:38:01.882Z,9.50
2019-04-04T01:40:54.911Z,9.40
2019-04-04T01:43:43.565Z,9.50
2019-04-04T01:46:34.692Z,9.50
2019-04-04T01:49:25.207Z,9.60
2019-04-04T01:52:16.061Z,9.60
2019-04-04T01:55:06.324Z,9.60
2019-04-04T01:57:57.502Z,9.60
2019-04-04T02:01:52.905Z,9.60
2019-04-04T02:04:43.330Z,9.60
2019-04-04T02:07:33.921Z,9.60
2019-04-04T02:10:24.306Z,9.60
2019-04-04T02:13:16.265Z,9.60
2019-04-04T02:16:06.485Z,9.60
2019-04-04T02:18:57.027Z,9.50
2019-04-04T02:21:47.963Z,9.40
2019-04-04T02:24:38.213Z,9.40
2019-04-04T02:27:28.906Z,9.40
2019-04-04T02:30:18.947Z,9.40
2019-04-04T02:33:09.507Z,9.40
2019-04-04T02:36:00.486Z,9.40
2019-04-04T02:39:13.371Z,9.40
2019-04-04T02:42:04.820Z,9.40
2019-04-04T02:44:55.432Z,9.40
2019-04-04T02:47:50.302Z,9.40
2019-04-04T02:50:38.166Z,9.30
2019-04-04T02:53:28.356Z,9.30
2019-04-04T02:56:19.285Z,9.30
2019-04-04T02:59:09.848Z,9.30
2019-04-04T03:02:04.693Z,9.20
2019-04-04T03:04:53.307Z,9.20
2019-04-04T03:07:44.462Z,9.20
2019-04-04T03:10:35.071Z,9.30
2019-04-04T03:13:31.005Z,9.20
2019-04-04T03:16:21.361Z,9.20
2019-04-04T03:19:11.313Z,9.10
2019-04-04T03:22:01.485Z,9.10
2019-04-04T03:24:52.245Z,9.00
2019-04-04T03:27:43.171Z,9.00
2019-04-04T03:30:33.803Z,8.90
2019-04-04T03:33:29.322Z,8.90
2019-04-04T03:36:15.549Z,8.80
2019-04-04T03:39:07.489Z,8.70
2019-04-04T03:41:58.467Z,8.70
2019-04-04T03:44:52.927Z,8.70
2019-04-04T03:47:44.479Z,8.60
2019-04-04T03:50:33.987Z,8.50
2019-04-04T03:53:24.930Z,8.50
2019-04-04T03:56:15.767Z,8.40
2019-04-04T03:59:06.071Z,8.40
2019-04-04T04:01:57.766Z,8.30
2019-04-04T04:04:48.467Z,8.30
2019-04-04T04:07:38.313Z,8.30
2019-04-04T04:10:32.164Z,8.20
2019-04-04T04:13:21.173Z,8.10
2019-04-04T04:16:11.607Z,8.00
2019-04-04T04:19:02.231Z,8.00
2019-04-04T04:21:52.451Z,7.90
2019-04-04T04:24:42.950Z,7.90
2019-04-04T04:27:33.307Z,7.80
2019-04-04T04:30:23.571Z,7.80
2019-04-04T04:33:14.626Z,7.80
2019-04-04T04:36:05.207Z,7.80
2019-04-04T04:38:59.245Z,7.80
2019-04-04T04:41:47.608Z,7.80
2019-04-04T04:44:39.039Z,7.90
2019-04-04T04:47:29.731Z,7.90
2019-04-04T04:50:20.387Z,7.90
2019-04-04T04:53:11.187Z,8.00
2019-04-04T04:56:02.167Z,8.00
2019-04-04T04:58:55.355Z,8.00
2019-04-04T05:01:45.989Z,8.10
2019-04-04T05:04:36.930Z,8.10
2019-04-04T05:07:28.085Z,8.10
2019-04-04T05:10:18.967Z,8.20
2019-04-04T05:13:09.847Z,8.20
2019-04-04T05:16:02.108Z,8.30
2019-04-04T05:18:52.246Z,8.40
2019-04-04T05:21:43.446Z,8.50
2019-04-04T05:24:34.234Z,8.60
2019-04-04T05:27:25.532Z,8.70
2019-04-04T05:30:16.650Z,8.80
2019-04-04T05:33:08.126Z,8.90
2019-04-04T05:35:59.132Z,9.00
2019-04-04T05:38:50.447Z,9.10
2019-04-04T05:41:40.063Z,9.30
2019-04-04T05:44:30.978Z,9.40
2019-04-04T05:47:23.009Z,9.60
2019-04-04T05:50:16.287Z,9.70
2019-04-04T05:53:05.777Z,9.80
2019-04-04T05:55:56.246Z,9.90
2019-04-04T05:58:46.166Z,10.00
2019-04-04T06:01:37.060Z,10.10
2019-04-04T06:04:26.505Z,10.20
2019-04-04T06:07:19.452Z,10.30
2019-04-04T06:10:11.998Z,10.40
2019-04-04T06:13:01.908Z,10.50
2019-04-04T06:15:52.174Z,10.60
2019-04-04T06:18:44.246Z,10.70
2019-04-04T06:21:34.710Z,10.80
2019-04-04T06:24:27.249Z,10.90
2019-04-04T06:27:16.384Z,11.10
2019-04-04T06:30:08.106Z,11.20
2019-04-04T06:32:58.206Z,11.30
2019-04-04T06:35:49.072Z,11.50
2019-04-04T06:38:40.227Z,11.60
2019-04-04T06:41:32.287Z,11.70
2019-04-04T06:44:22.707Z,11.90
2019-04-04T06:47:16.305Z,12.00
2019-04-04T06:50:07.978Z,12.20
2019-04-04T06:52:57.647Z,12.40
2019-04-04T06:55:48.486Z,12.60
2019-04-04T06:58:40.220Z,12.80
2019-04-04T07:01:31.006Z,13.00
2019-04-04T07:04:22.202Z,13.20
2019-04-04T07:07:13.203Z,13.40
2019-04-04T07:10:04.246Z,13.60
2019-04-04T07:13:06.312Z,13.90
2019-04-04T07:16:03.489Z,14.10
2019-04-04T07:18:38.426Z,14.30
2019-04-04T07:21:30.143Z,14.60
2019-04-04T07:24:22.167Z,14.70
2019-04-04T07:27:15.965Z,14.80
2019-04-04T07:30:05.259Z,14.80
2019-04-04T07:32:56.406Z,14.80
2019-04-04T07:35:48.783Z,14.80
2019-04-04T07:38:39.449Z,14.90
2019-04-04T07:41:29.685Z,14.90
2019-04-04T07:44:22.992Z,14.90
2019-04-04T07:47:15.830Z,14.90
2019-04-04T07:50:06.148Z,14.90
2019-04-04T07:52:56.148Z,14.90
2019-04-04T07:55:46.305Z,14.80
2019-04-04T07:58:37.506Z,14.70
2019-04-04T08:01:28.410Z,14.80
2019-04-04T08:04:18.648Z,15.00
2019-04-04T08:07:09.335Z,15.20
2019-04-04T08:10:00.066Z,15.50
2019-04-04T08:12:50.361Z,15.80
2019-04-04T08:15:42.170Z,16.10
2019-04-04T08:18:33.047Z,16.30
2019-04-04T08:21:23.606Z,16.50
2019-04-04T08:24:14.166Z,16.90
2019-04-04T08:27:04.812Z,17.10
2019-04-04T08:29:54.647Z,17.40
2019-04-04T08:32:44.889Z,17.70
2019-04-04T08:35:35.130Z,18.00
2019-04-04T08:38:26.972Z,18.10
2019-04-04T08:41:16.945Z,18.50
2019-04-04T08:44:08.136Z,19.20
2019-04-04T08:46:58.629Z,19.50
2019-04-04T08:49:49.526Z,19.80
2019-04-04T08:52:40.059Z,20.20
2019-04-04T08:55:30.648Z,20.80
2019-04-04T08:58:21.890Z,21.20
2019-04-04T09:01:12.397Z,21.80
2019-04-04T09:04:03.066Z,22.40
2019-04-04T09:06:54.165Z,23.00
2019-04-04T09:09:45.182Z,23.30
2019-04-04T09:12:35.286Z,23.40
2019-04-04T09:15:27.163Z,23.20
2019-04-04T09:18:17.689Z,23.40
2019-04-04T09:21:08.626Z,23.70
2019-04-04T09:24:00.802Z,24.20
2019-04-04T09:26:51.330Z,24.20
2019-04-04T09:29:42.487Z,24.20
2019-04-04T09:32:33.228Z,24.40
2019-04-04T09:35:23.606Z,25.20
2019-04-04T09:38:14.486Z,25.30
2019-04-04T09:41:05.386Z,25.20
2019-04-04T09:43:56.689Z,24.90
2019-04-04T09:46:46.850Z,23.60
2019-04-04T09:49:37.687Z,22.50
2019-04-04T09:52:28.888Z,21.40
2019-04-04T09:55:19.768Z,20.50
2019-04-04T09:58:10.646Z,19.90
2019-04-04T10:01:03.151Z,19.50
2019-04-04T10:03:54.053Z,19.20
2019-04-04T10:06:43.952Z,19.10
2019-04-04T10:09:34.166Z,19.10
2019-04-04T10:12:24.406Z,19.00
2019-04-04T10:15:15.925Z,19.00
2019-04-04T10:18:07.171Z,19.00
2019-04-04T10:21:10.665Z,19.00
2019-04-04T10:23:49.388Z,18.90
2019-04-04T10:26:40.346Z,18.90
2019-04-04T10:29:30.967Z,18.90
2019-04-04T10:32:22.110Z,18.90
2019-04-04T10:35:13.090Z,18.90
2019-04-04T10:38:04.251Z,18.90
2019-04-04T10:40:55.509Z,19.00
2019-04-04T10:43:46.007Z,19.10
2019-04-04T10:46:36.610Z,19.20
2019-04-04T10:49:27.105Z,19.40
2019-04-04T10:52:17.366Z,19.70
2019-04-04T10:55:08.612Z,20.20
2019-04-04T10:57:59.169Z,20.80
2019-04-04T11:00:49.369Z,21.60
2019-04-04T11:03:39.607Z,22.40
2019-04-04T11:06:29.847Z,22.60
2019-04-04T11:09:21.346Z,22.60
2019-04-04T11:12:11.978Z,22.60
2019-04-04T11:15:03.147Z,22.60
2019-04-04T11:17:53.986Z,22.40
2019-04-04T11:20:44.866Z,22.20
2019-04-04T11:23:35.463Z,22.20
2019-04-04T11:26:25.730Z,21.80
2019-04-04T11:29:16.247Z,21.10
2019-04-04T11:32:06.487Z,20.50
2019-04-04T11:34:57.049Z,19.80
2019-04-04T11:37:46.595Z,19.30
2019-04-04T11:40:37.210Z,18.90
2019-04-04T11:43:28.086Z,18.60
2019-04-04T11:46:18.327Z,18.40
2019-04-04T11:49:07.919Z,18.30
2019-04-04T11:51:58.487Z,18.20
2019-04-04T11:54:59.652Z,18.10
2019-04-04T11:57:51.446Z,18.10
2019-04-04T12:00:43.526Z,18.50
2019-04-04T12:03:34.213Z,19.20
2019-04-04T12:06:24.667Z,19.60
2019-04-04T12:09:15.331Z,19.70
2019-04-04T12:12:05.615Z,19.70
2019-04-04T12:14:56.726Z,19.60
2019-04-04T12:17:47.606Z,19.60
2019-04-04T12:20:37.846Z,19.50
2019-04-04T12:23:28.086Z,19.40
2019-04-04T12:26:19.326Z,19.40
2019-04-04T12:29:10.507Z,19.50
2019-04-04T12:32:00.386Z,19.50
2019-04-04T12:34:50.326Z,19.40
2019-04-04T12:37:42.167Z,19.60
2019-04-04T12:40:32.727Z,19.70
2019-04-04T12:43:23.611Z,19.80
2019-04-04T12:46:13.018Z,19.70
2019-04-04T12:49:03.446Z,19.70
2019-04-04T12:51:54.286Z,19.70
2019-04-04T12:54:44.886Z,19.90
2019-04-04T12:57:34.406Z,20.30
2019-04-04T13:00:25.048Z,20.60
2019-04-04T13:03:15.712Z,20.80
2019-04-04T13:06:05.709Z,20.80
2019-04-04T13:08:56.427Z,20.60
2019-04-04T13:11:46.645Z,20.50
2019-04-04T13:14:38.547Z,20.10
2019-04-04T13:17:28.407Z,19.80
2019-04-04T13:20:19.306Z,20.10
2019-04-04T13:23:10.167Z,20.40
2019-04-04T13:26:00.406Z,21.60
2019-04-04T13:28:52.290Z,22.50
2019-04-04T13:31:42.183Z,22.50
2019-04-04T13:34:32.706Z,22.00
2019-04-04T13:37:23.542Z,21.40
2019-04-04T13:40:14.538Z,20.90
2019-04-04T13:43:05.046Z,20.50
2019-04-04T13:45:55.649Z,20.30
2019-04-04T13:48:46.549Z,20.20
2019-04-04T13:51:36.407Z,20.00
2019-04-04T13:54:26.986Z,19.80
2019-04-04T13:57:17.351Z,19.70
2019-04-04T14:00:10.055Z,19.50
2019-04-04T14:03:00.568Z,19.40
2019-04-04T14:05:52.086Z,19.20
2019-04-04T14:08:45.633Z,19.00
2019-04-04T14:11:35.306Z,18.90
2019-04-04T14:14:26.646Z,18.80
2019-04-04T14:17:17.527Z,18.60
2019-04-04T14:20:09.410Z,18.60
2019-04-04T14:23:01.207Z,18.50
2019-04-04T14:25:52.707Z,18.50
2019-04-04T14:28:42.848Z,18.50
2019-04-04T14:31:32.927Z,18.50
2019-04-04T14:34:23.668Z,18.50
2019-04-04T14:37:14.627Z,18.50
2019-04-04T14:40:05.531Z,18.50
2019-04-04T14:42:55.154Z,18.50
2019-04-04T14:45:46.006Z,18.50
2019-04-04T14:48:36.875Z,18.40
2019-04-04T14:51:27.466Z,18.30
2019-04-04T14:54:17.853Z,18.30
2019-04-04T14:57:08.648Z,18.30
2019-04-04T14:59:59.107Z,18.30
2019-04-04T15:02:50.382Z,18.20
2019-04-04T15:05:39.890Z,18.20
2019-04-04T15:08:30.807Z,18.10
2019-04-04T15:11:24.491Z,17.90
2019-04-04T15:14:12.768Z,17.80
2019-04-04T15:17:03.765Z,17.70
2019-04-04T15:19:55.266Z,17.60
2019-04-04T15:22:45.977Z,17.50
2019-04-04T15:25:36.451Z,17.50
2019-04-04T15:28:26.987Z,17.50
2019-04-04T15:31:17.847Z,17.50
2019-04-04T15:34:09.027Z,17.50
2019-04-04T15:37:00.051Z,17.50
2019-04-04T15:39:51.146Z,17.40
2019-04-04T15:42:42.010Z,17.40
2019-04-04T15:45:32.310Z,17.40
2019-04-04T15:48:23.387Z,17.30
2019-04-04T15:51:14.007Z,17.20
2019-04-04T15:54:04.042Z,17.10
2019-04-04T15:56:53.726Z,17.10
2019-04-04T15:59:44.147Z,17.20
2019-04-04T16:02:34.964Z,17.30
2019-04-04T16:05:25.570Z,17.50
2019-04-04T16:08:16.127Z,17.60
2019-04-04T16:11:07.927Z,17.60
2019-04-04T16:14:00.170Z,17.70
2019-04-04T16:16:51.306Z,17.60
2019-04-04T16:19:43.606Z,17.60
2019-04-04T16:22:34.066Z,17.60
2019-04-04T16:25:25.213Z,17.50
2019-04-04T16:28:15.626Z,17.40
2019-04-04T16:31:06.629Z,17.30
2019-04-04T16:33:58.647Z,17.20
2019-04-04T16:36:49.666Z,17.10
2019-04-04T16:39:41.228Z,17.00
2019-04-04T16:42:31.767Z,17.00
2019-04-04T16:45:22.346Z,16.90
2019-04-04T16:48:14.060Z,16.90
2019-04-04T16:51:05.266Z,16.80
2019-04-04T16:53:56.246Z,16.70
2019-04-04T16:56:46.468Z,16.60
2019-04-04T16:59:38.646Z,16.50
2019-04-04T17:02:29.579Z,16.30
2019-04-04T17:05:20.414Z,16.10
2019-04-04T17:08:11.847Z,16.00
2019-04-04T17:11:02.850Z,15.80
2019-04-04T17:13:53.686Z,15.60
2019-04-04T17:16:44.248Z,15.50
2019-04-04T17:19:34.866Z,15.40
2019-04-04T17:22:25.373Z,15.20
2019-04-04T17:25:16.270Z,15.10
2019-04-04T17:28:07.126Z,15.00
2019-04-04T17:30:58.066Z,14.90
2019-04-04T17:33:48.626Z,14.80
2019-04-04T17:36:39.517Z,14.60
2019-04-04T17:39:30.667Z,14.60
2019-04-04T17:42:29.015Z,14.40
2019-04-04T17:45:13.820Z,14.30
2019-04-04T17:48:05.088Z,14.20
2019-04-04T17:50:58.548Z,14.10
2019-04-04T17:53:52.181Z,14.10
2019-04-04T17:56:41.430Z,13.90
2019-04-04T17:59:32.289Z,13.80
2019-04-04T18:02:25.117Z,13.70
2019-04-04T18:05:16.446Z,13.60
2019-04-04T18:08:07.770Z,13.50
2019-04-04T18:10:58.007Z,13.40
2019-04-04T18:13:51.361Z,13.40
2019-04-04T18:16:42.047Z,13.40
2019-04-04T18:19:32.716Z,13.40
2019-04-04T18:22:24.450Z,13.40
2019-04-04T18:25:15.170Z,13.40
2019-04-04T18:28:06.507Z,13.40
2019-04-04T18:30:59.795Z,13.40
2019-04-04T18:33:50.828Z,13.40
2019-04-04T18:36:42.968Z,13.40
2019-04-04T18:39:33.470Z,13.30
2019-04-04T18:42:25.133Z,13.30
2019-04-04T18:45:16.508Z,13.20
2019-04-04T18:48:08.882Z,13.20
2019-04-04T18:51:03.234Z,13.20
2019-04-04T18:54:10.999Z,13.20
2019-04-04T18:57:03.466Z,13.20
2019-04-04T18:59:53.967Z,13.30
2019-04-04T19:02:57.926Z,13.30
2019-04-04T19:05:54.105Z,13.30
2019-04-04T19:08:46.086Z,13.30
2019-04-04T19:11:36.747Z,13.30
2019-04-04T19:14:37.906Z,13.40
2019-04-04T19:17:29.922Z,13.40
2019-04-04T19:20:21.486Z,13.50
2019-04-04T19:23:11.506Z,13.60
2019-04-04T19:26:02.751Z,13.60
2019-04-04T19:28:53.066Z,13.60
2019-04-04T19:31:44.893Z,13.60
2019-04-04T19:34:36.007Z,13.50
2019-04-04T19:37:30.311Z,13.50
2019-04-04T19:40:21.846Z,13.50
2019-04-04T19:43:17.971Z,13.50
2019-04-04T19:46:05.587Z,13.50
2019-04-04T19:48:56.130Z,13.50
2019-04-04T19:51:47.286Z,13.50
2019-04-04T19:54:38.530Z,13.50
2019-04-04T19:57:29.887Z,13.40
2019-04-04T20:00:22.869Z,13.30
2019-04-04T20:03:13.505Z,13.30
2019-04-04T20:06:04.247Z,13.20
2019-04-04T20:08:55.767Z,13.10
2019-04-04T20:11:46.371Z,13.00
2019-04-04T20:14:37.547Z,12.90
2019-04-04T20:17:28.726Z,12.80
2019-04-04T20:20:20.106Z,12.70
2019-04-04T20:23:11.142Z,12.60
2019-04-04T20:26:03.146Z,12.40
2019-04-04T20:28:54.467Z,12.20
2019-04-04T20:31:45.735Z,12.10
2019-04-04T20:34:36.886Z,11.90
2019-04-04T20:37:27.449Z,11.70
2019-04-04T20:40:18.228Z,11.60
2019-04-04T20:43:09.533Z,11.40
2019-04-04T20:46:00.728Z,11.30
2019-04-04T20:48:51.010Z,11.20
2019-04-04T20:51:41.087Z,11.10
2019-04-04T20:54:31.131Z,11.10
2019-04-04T20:57:21.307Z,11.10
2019-04-04T21:00:11.606Z,11.10
2019-04-04T21:03:03.076Z,11.10
2019-04-04T21:05:53.731Z,11.10
2019-04-04T21:08:44.166Z,11.20
2019-04-04T21:11:35.468Z,11.20
2019-04-04T21:14:26.025Z,11.20
2019-04-04T21:17:16.064Z,11.30
2019-04-04T21:20:07.492Z,11.30
2019-04-04T21:22:58.365Z,11.20
2019-04-04T21:25:48.469Z,11.20
2019-04-04T21:28:39.490Z,11.10
2019-04-04T21:31:30.362Z,11.00
2019-04-04T21:34:20.602Z,11.00
2019-04-04T21:37:09.968Z,10.90
2019-04-04T21:40:00.727Z,10.90
2019-04-04T21:42:51.981Z,11.00
2019-04-04T21:45:42.786Z,11.00
2019-04-04T21:48:32.616Z,11.10
2019-04-04T21:51:23.317Z,11.10
2019-04-04T21:54:13.923Z,11.20
2019-04-04T21:57:04.847Z,11.20
2019-04-04T21:59:55.626Z,11.20
2019-04-04T22:02:46.251Z,11.30
2019-04-04T22:05:37.967Z,11.30
2019-04-04T22:08:28.935Z,11.20
2019-04-04T22:11:19.510Z,11.20
2019-04-04T22:14:21.019Z,11.20
2019-04-04T22:17:02.229Z,11.10
2019-04-04T22:19:53.046Z,11.10
2019-04-04T22:22:43.286Z,11.00
2019-04-04T22:25:34.786Z,10.90
2019-04-04T22:28:25.826Z,10.80
2019-04-04T22:31:15.929Z,10.80
2019-04-04T22:34:06.845Z,10.70
2019-04-04T22:36:57.041Z,10.60
2019-04-04T22:39:47.927Z,10.60
2019-04-04T22:42:38.531Z,10.50
2019-04-04T22:45:28.114Z,10.50
2019-04-04T22:48:18.574Z,10.50
2019-04-04T22:51:09.527Z,10.60
2019-04-04T22:54:11.291Z,10.50
2019-04-04T22:57:02.168Z,10.40
2019-04-04T22:59:53.347Z,10.40
2019-04-04T23:02:43.546Z,10.30
2019-04-04T23:05:34.538Z,10.30
2019-04-04T23:08:24.850Z,10.30
2019-04-04T23:11:15.287Z,10.30
2019-04-04T23:14:05.399Z,10.30
2019-04-04T23:16:56.406Z,10.20
2019-04-04T23:19:46.316Z,10.20
2019-04-04T23:22:36.666Z,10.10
2019-04-04T23:25:26.850Z,10.00
2019-04-04T23:28:17.355Z,9.90
2019-04-04T23:31:07.970Z,9.80
2019-04-04T23:33:58.487Z,9.70
2019-04-04T23:36:50.006Z,9.60
2019-04-04T23:39:40.100Z,9.60
2019-04-04T23:42:29.800Z,9.50
2019-04-04T23:45:20.693Z,9.40
2019-04-04T23:48:11.286Z,9.30
2019-04-04T23:51:02.790Z,9.20
2019-04-04T23:53:54.006Z,9.20
2019-04-04T23:56:45.606Z,9.10
2019-04-04T23:59:36.770Z,9.10
