createdAt,value
2022-07-29T00:00:01.377Z,10.23
2022-07-29T00:02:29.140Z,6.13
2022-07-29T00:04:56.293Z,5.80
2022-07-29T00:07:23.373Z,6.25
2022-07-29T00:09:51.556Z,5.97
2022-07-29T00:12:26.298Z,5.93
2022-07-29T00:14:57.879Z,5.60
2022-07-29T00:17:25.831Z,6.25
2022-07-29T00:19:52.993Z,6.65
2022-07-29T00:22:21.432Z,6.97
2022-07-29T00:24:50.256Z,6.55
2022-07-29T00:27:18.496Z,6.93
2022-07-29T00:29:45.788Z,6.80
2022-07-29T00:32:13.162Z,7.10
2022-07-29T00:34:59.225Z,7.70
2022-07-29T00:37:26.327Z,6.95
2022-07-29T00:39:53.312Z,7.10
2022-07-29T00:42:20.348Z,7.65
2022-07-29T00:44:47.336Z,6.90
2022-07-29T00:47:14.358Z,7.07
2022-07-29T00:49:42.833Z,6.55
2022-07-29T00:52:11.153Z,6.72
2022-07-29T00:54:44.830Z,8.18
2022-07-29T00:57:13.237Z,6.70
2022-07-29T00:59:40.671Z,7.90
2022-07-29T01:02:07.820Z,7.78
2022-07-29T01:04:35.084Z,8.93
2022-07-29T01:07:03.716Z,7.07
2022-07-29T01:09:42.992Z,7.33
2022-07-29T01:12:20.220Z,7.60
2022-07-29T01:14:49.795Z,7.43
2022-07-29T01:17:28.236Z,7.95
2022-07-29T01:20:01.316Z,10.02
2022-07-29T01:23:09.614Z,7.68
2022-07-29T01:25:56.024Z,7.07
2022-07-29T01:28:41.023Z,7.00
2022-07-29T01:31:13.428Z,6.57
2022-07-29T01:33:58.929Z,6.65
2022-07-29T01:36:33.495Z,7.63
2022-07-29T01:39:24.643Z,6.38
2022-07-29T01:42:11.068Z,7.05
2022-07-29T01:44:55.462Z,6.60
2022-07-29T01:47:27.848Z,6.00
2022-07-29T01:49:57.887Z,6.70
2022-07-29T01:52:35.014Z,6.63
2022-07-29T01:55:08.894Z,7.00
2022-07-29T01:57:37.178Z,6.38
2022-07-29T02:00:06.312Z,6.82
2022-07-29T02:02:42.309Z,8.10
2022-07-29T02:05:12.087Z,7.50
2022-07-29T02:07:42.116Z,7.75
2022-07-29T02:10:11.117Z,6.30
2022-07-29T02:12:40.159Z,7.80
2022-07-29T02:15:08.801Z,7.63
2022-07-29T02:17:52.853Z,7.50
2022-07-29T02:20:20.478Z,8.23
2022-07-29T02:22:49.502Z,9.00
2022-07-29T02:25:17.737Z,8.05
2022-07-29T02:27:46.799Z,7.88
2022-07-29T02:30:14.323Z,7.20
2022-07-29T02:32:44.638Z,8.82
2022-07-29T02:35:16.153Z,7.88
2022-07-29T02:37:45.743Z,7.50
2022-07-29T02:42:43.556Z,8.10
2022-07-29T02:47:42.875Z,7.80
2022-07-29T02:50:10.407Z,7.88
2022-07-29T02:52:53.595Z,8.20
2022-07-29T02:55:35.923Z,7.45
2022-07-29T02:58:35.374Z,7.65
2022-07-29T03:01:04.436Z,7.43
2022-07-29T03:03:39.472Z,7.18
2022-07-29T03:06:09.002Z,7.32
2022-07-29T03:08:56.499Z,7.60
2022-07-29T03:11:40.078Z,7.95
2022-07-29T03:14:12.405Z,7.93
2022-07-29T03:16:41.381Z,8.23
2022-07-29T03:19:08.991Z,13.15
2022-07-29T03:21:35.972Z,9.25
2022-07-29T03:24:08.188Z,8.63
2022-07-29T03:26:37.272Z,7.95
2022-07-29T03:29:04.315Z,8.57
2022-07-29T03:31:31.403Z,8.10
2022-07-29T03:33:58.709Z,8.18
2022-07-29T03:36:25.978Z,7.95
2022-07-29T03:38:53.467Z,7.97
2022-07-29T03:41:23.872Z,8.57
2022-07-29T03:43:52.833Z,9.52
2022-07-29T03:46:24.299Z,8.40
2022-07-29T03:48:57.618Z,9.52
2022-07-29T03:51:34.066Z,8.65
2022-07-29T03:54:09.951Z,7.68
2022-07-29T03:56:41.327Z,7.53
2022-07-29T03:59:09.525Z,11.02
2022-07-29T04:01:38.241Z,8.77
2022-07-29T04:04:06.242Z,7.20
2022-07-29T04:06:44.172Z,7.45
2022-07-29T04:09:12.477Z,6.18
2022-07-29T04:11:57.061Z,6.20
2022-07-29T04:14:27.935Z,6.63
2022-07-29T04:16:54.972Z,6.75
2022-07-29T04:19:22.020Z,7.75
2022-07-29T04:21:49.091Z,6.38
2022-07-29T04:24:16.454Z,5.40
2022-07-29T04:26:43.837Z,5.50
2022-07-29T04:29:10.903Z,5.95
2022-07-29T04:31:38.079Z,5.65
2022-07-29T04:34:05.114Z,7.47
2022-07-29T04:36:32.084Z,7.15
2022-07-29T04:38:59.587Z,6.00
2022-07-29T04:41:32.987Z,5.97
2022-07-29T04:44:06.792Z,5.53
2022-07-29T04:46:40.071Z,6.05
2022-07-29T04:49:07.288Z,5.65
2022-07-29T04:51:34.491Z,5.43
2022-07-29T04:54:02.088Z,5.90
2022-07-29T04:56:29.136Z,6.15
2022-07-29T04:58:56.186Z,6.07
2022-07-29T05:01:23.234Z,6.60
2022-07-29T05:03:50.207Z,7.03
2022-07-29T05:06:17.216Z,6.38
2022-07-29T05:08:44.205Z,9.50
2022-07-29T05:11:13.520Z,7.53
2022-07-29T05:13:45.348Z,8.27
2022-07-29T05:16:14.344Z,8.55
2022-07-29T05:18:41.808Z,9.40
2022-07-29T05:21:09.142Z,10.07
2022-07-29T05:23:36.245Z,10.18
2022-07-29T05:26:03.353Z,10.05
2022-07-29T05:28:30.432Z,11.18
2022-07-29T05:30:57.518Z,10.60
2022-07-29T05:33:36.228Z,12.45
2022-07-29T05:36:08.351Z,11.45
2022-07-29T05:38:37.271Z,10.98
2022-07-29T05:41:05.612Z,11.25
2022-07-29T05:43:32.958Z,9.18
2022-07-29T05:46:00.276Z,7.95
2022-07-29T05:48:27.859Z,8.10
2022-07-29T05:50:55.791Z,8.20
2022-07-29T05:53:23.452Z,9.27
2022-07-29T05:55:51.581Z,11.00
2022-07-29T05:58:18.771Z,9.52
2022-07-29T06:00:46.281Z,10.05
2022-07-29T06:03:13.645Z,10.07
2022-07-29T06:05:41.085Z,8.68
2022-07-29T06:08:08.491Z,10.07
2022-07-29T06:10:36.414Z,10.07
2022-07-29T06:13:03.713Z,10.47
2022-07-29T06:15:30.762Z,9.98
2022-07-29T06:17:59.099Z,10.73
2022-07-29T06:20:30.925Z,10.85
2022-07-29T06:22:58.430Z,9.70
2022-07-29T06:25:25.460Z,7.72
2022-07-29T06:27:53.344Z,8.95
2022-07-29T06:30:20.425Z,7.50
2022-07-29T06:32:48.342Z,9.15
2022-07-29T06:35:40.989Z,7.07
2022-07-29T06:38:03.843Z,7.43
2022-07-29T06:41:03.962Z,6.70
2022-07-29T06:43:52.125Z,6.43
2022-07-29T06:46:23.302Z,6.65
2022-07-29T06:48:51.916Z,5.68
2022-07-29T06:51:22.867Z,6.80
2022-07-29T06:53:58.159Z,5.57
2022-07-29T06:56:28.924Z,6.38
2022-07-29T06:58:56.178Z,6.38
2022-07-29T07:01:23.278Z,7.00
2022-07-29T07:03:50.283Z,6.88
2022-07-29T07:06:17.794Z,6.53
2022-07-29T07:08:44.836Z,6.55
2022-07-29T07:11:12.441Z,6.32
2022-07-29T07:13:39.569Z,7.28
2022-07-29T07:16:07.017Z,6.22
2022-07-29T07:18:34.249Z,5.80
2022-07-29T07:21:01.442Z,5.80
2022-07-29T07:23:28.497Z,6.05
2022-07-29T07:25:55.508Z,6.35
2022-07-29T07:28:24.935Z,6.40
2022-07-29T07:30:53.005Z,5.80
2022-07-29T07:33:20.314Z,5.95
2022-07-29T07:35:47.818Z,6.63
2022-07-29T07:38:14.987Z,5.88
2022-07-29T07:40:42.678Z,5.63
2022-07-29T07:43:09.711Z,5.72
2022-07-29T07:45:38.572Z,5.93
2022-07-29T07:48:06.484Z,6.43
2022-07-29T07:50:33.628Z,6.20
2022-07-29T07:53:03.146Z,7.50
2022-07-29T07:55:53.447Z,5.53
2022-07-29T07:58:17.270Z,7.28
2022-07-29T08:00:44.527Z,5.70
2022-07-29T08:03:16.762Z,5.75
2022-07-29T08:05:44.745Z,6.30
2022-07-29T08:08:11.759Z,6.15
2022-07-29T08:10:53.816Z,6.47
2022-07-29T08:13:22.410Z,6.28
2022-07-29T08:15:58.724Z,7.18
2022-07-29T08:18:27.527Z,7.72
2022-07-29T08:20:55.081Z,6.15
2022-07-29T08:23:23.884Z,8.00
2022-07-29T08:25:52.439Z,7.05
2022-07-29T08:28:22.168Z,5.85
2022-07-29T08:30:53.617Z,7.53
2022-07-29T08:33:20.552Z,6.53
2022-07-29T08:35:47.657Z,6.25
2022-07-29T08:38:14.936Z,6.18
2022-07-29T08:40:42.022Z,6.22
2022-07-29T08:43:10.013Z,5.70
2022-07-29T08:45:48.962Z,7.15
2022-07-29T08:48:21.342Z,6.47
2022-07-29T08:50:51.211Z,6.50
2022-07-29T08:53:19.118Z,5.32
2022-07-29T08:55:51.013Z,6.13
2022-07-29T08:58:18.297Z,6.20
2022-07-29T09:00:56.023Z,6.70
2022-07-29T09:03:30.810Z,6.22
2022-07-29T09:05:59.226Z,6.72
2022-07-29T09:08:26.335Z,6.75
2022-07-29T09:10:54.538Z,6.55
2022-07-29T09:13:21.596Z,6.23
2022-07-29T09:15:48.584Z,6.47
2022-07-29T09:18:35.134Z,6.38
2022-07-29T09:21:21.586Z,6.43
2022-07-29T09:24:08.946Z,6.20
2022-07-29T09:26:39.826Z,6.20
2022-07-29T09:29:36.087Z,8.13
2022-07-29T09:32:07.782Z,6.28
2022-07-29T09:34:34.991Z,6.85
2022-07-29T09:37:02.134Z,7.03
2022-07-29T09:39:46.821Z,7.47
2022-07-29T09:42:16.733Z,7.13
2022-07-29T09:44:49.361Z,7.63
2022-07-29T09:47:18.075Z,7.20
2022-07-29T09:49:59.026Z,7.55
2022-07-29T09:52:27.876Z,6.75
2022-07-29T09:55:05.119Z,7.75
2022-07-29T09:57:32.125Z,7.45
2022-07-29T10:00:09.230Z,9.73
2022-07-29T10:02:41.714Z,8.13
2022-07-29T10:05:36.051Z,7.68
2022-07-29T10:08:04.429Z,8.30
2022-07-29T10:10:36.794Z,7.68
2022-07-29T10:13:08.885Z,8.07
2022-07-29T10:15:42.092Z,7.82
2022-07-29T10:18:10.445Z,8.23
2022-07-29T10:20:39.026Z,7.15
2022-07-29T10:23:06.567Z,6.63
2022-07-29T10:25:33.543Z,7.13
2022-07-29T10:28:00.667Z,10.35
2022-07-29T10:30:28.591Z,7.47
2022-07-29T10:33:31.149Z,11.38
2022-07-29T10:36:19.651Z,7.30
2022-07-29T10:39:16.441Z,7.25
2022-07-29T10:41:55.289Z,7.18
2022-07-29T10:44:24.773Z,6.93
2022-07-29T10:46:53.556Z,6.78
2022-07-29T10:49:25.689Z,10.00
2022-07-29T10:51:54.481Z,7.38
2022-07-29T10:54:36.659Z,7.15
2022-07-29T11:00:16.949Z,7.38
2022-07-29T11:02:47.051Z,8.82
2022-07-29T11:05:22.300Z,6.97
2022-07-29T11:08:20.157Z,7.15
2022-07-29T11:11:15.886Z,7.57
2022-07-29T11:13:44.433Z,7.88
2022-07-29T11:16:11.481Z,7.68
2022-07-29T11:19:14.317Z,8.32
2022-07-29T11:21:53.931Z,8.57
2022-07-29T11:24:35.956Z,8.25
2022-07-29T11:27:10.397Z,7.82
2022-07-29T11:29:43.085Z,8.07
2022-07-29T11:32:15.869Z,7.75
2022-07-29T11:34:45.729Z,7.85
2022-07-29T11:37:15.458Z,7.47
2022-07-29T11:39:47.611Z,7.50
2022-07-29T11:42:17.601Z,7.55
2022-07-29T11:44:59.712Z,7.88
2022-07-29T11:47:41.488Z,8.48
2022-07-29T11:50:15.981Z,8.85
2022-07-29T11:52:49.502Z,8.70
2022-07-29T11:55:32.581Z,8.45
2022-07-29T11:58:04.138Z,8.32
2022-07-29T12:00:36.149Z,8.75
2022-07-29T12:03:05.895Z,9.02
2022-07-29T12:08:42.022Z,8.90
2022-07-29T12:11:17.813Z,8.38
2022-07-29T12:13:49.371Z,8.70
2022-07-29T12:16:25.403Z,7.82
2022-07-29T12:19:02.221Z,8.50
2022-07-29T12:21:31.081Z,7.78
2022-07-29T12:24:03.391Z,9.00
2022-07-29T12:26:34.248Z,8.20
2022-07-29T12:29:03.855Z,8.80
2022-07-29T12:31:43.406Z,8.23
2022-07-29T12:34:14.346Z,8.50
2022-07-29T12:39:10.388Z,9.05
2022-07-29T12:41:37.554Z,9.23
2022-07-29T12:44:05.113Z,9.10
2022-07-29T12:46:32.597Z,8.55
2022-07-29T12:48:59.859Z,8.52
2022-07-29T12:51:38.712Z,9.35
2022-07-29T12:54:08.828Z,8.02
2022-07-29T12:56:44.457Z,8.60
2022-07-29T12:59:18.793Z,9.18
2022-07-29T13:01:49.034Z,8.05
2022-07-29T13:04:28.141Z,7.95
2022-07-29T13:07:09.132Z,7.63
2022-07-29T13:09:49.664Z,8.00
2022-07-29T13:12:16.912Z,8.30
2022-07-29T13:14:47.048Z,7.97
2022-07-29T13:17:24.013Z,8.68
2022-07-29T13:19:52.330Z,8.23
2022-07-29T13:22:24.128Z,8.68
2022-07-29T13:25:04.770Z,8.15
2022-07-29T13:27:33.878Z,7.75
2022-07-29T13:30:03.282Z,8.80
2022-07-29T13:32:31.977Z,8.88
2022-07-29T13:35:01.740Z,9.20
2022-07-29T13:37:35.968Z,8.40
2022-07-29T13:40:04.575Z,10.38
2022-07-29T13:42:33.298Z,9.25
2022-07-29T13:45:01.384Z,10.68
2022-07-29T13:47:32.284Z,10.27
2022-07-29T13:50:06.441Z,10.43
2022-07-29T13:52:34.605Z,10.15
2022-07-29T13:55:01.855Z,9.98
2022-07-29T13:57:29.996Z,10.60
2022-07-29T13:59:57.778Z,11.43
2022-07-29T14:02:25.908Z,11.98
2022-07-29T14:04:54.748Z,11.68
2022-07-29T14:09:49.378Z,11.52
2022-07-29T14:12:16.785Z,13.18
2022-07-29T14:14:43.892Z,11.90
2022-07-29T14:17:10.967Z,12.07
2022-07-29T14:19:39.305Z,11.40
2022-07-29T14:22:08.573Z,12.18
2022-07-29T14:24:37.707Z,11.68
2022-07-29T14:27:06.295Z,10.88
2022-07-29T14:29:38.284Z,10.80
2022-07-29T14:32:08.400Z,12.05
2022-07-29T14:34:36.776Z,10.02
2022-07-29T14:37:06.925Z,11.30
2022-07-29T14:39:38.161Z,10.10
2022-07-29T14:42:10.193Z,10.20
2022-07-29T14:44:42.497Z,10.55
2022-07-29T14:47:09.948Z,10.90
2022-07-29T14:49:37.028Z,10.43
2022-07-29T14:52:04.573Z,10.85
2022-07-29T14:54:31.651Z,10.60
2022-07-29T14:56:58.943Z,10.80
2022-07-29T14:59:27.404Z,11.90
2022-07-29T15:01:54.891Z,12.07
2022-07-29T15:04:21.988Z,10.60
2022-07-29T15:06:49.182Z,11.55
2022-07-29T15:09:16.189Z,10.70
2022-07-29T15:11:43.220Z,10.50
2022-07-29T15:14:10.577Z,9.65
2022-07-29T15:16:39.081Z,10.05
2022-07-29T15:19:12.140Z,10.52
2022-07-29T15:21:41.624Z,10.50
2022-07-29T15:24:20.052Z,11.38
2022-07-29T15:26:48.215Z,11.07
2022-07-29T15:29:15.437Z,10.43
2022-07-29T15:31:42.693Z,9.45
2022-07-29T15:34:10.140Z,9.52
2022-07-29T15:36:53.638Z,10.40
2022-07-29T15:39:22.029Z,12.82
2022-07-29T15:41:49.304Z,18.55
2022-07-29T15:44:16.355Z,17.17
2022-07-29T15:47:02.523Z,16.13
2022-07-29T15:49:48.148Z,13.23
2022-07-29T15:52:24.805Z,12.07
2022-07-29T15:54:52.727Z,11.27
2022-07-29T15:57:19.834Z,11.10
2022-07-29T15:59:46.922Z,10.02
2022-07-29T16:02:13.911Z,9.82
2022-07-29T16:04:41.296Z,10.55
2022-07-29T16:07:08.370Z,11.00
2022-07-29T16:09:35.404Z,9.82
2022-07-29T16:12:02.500Z,10.05
2022-07-29T16:14:42.748Z,10.60
2022-07-29T16:17:14.218Z,12.52
2022-07-29T16:19:43.561Z,11.35
2022-07-29T16:22:11.619Z,10.43
2022-07-29T16:24:39.160Z,10.65
2022-07-29T16:27:06.525Z,10.73
2022-07-29T16:29:33.673Z,10.38
2022-07-29T16:32:01.473Z,10.07
2022-07-29T16:34:28.820Z,10.02
2022-07-29T16:36:56.240Z,10.45
2022-07-29T16:39:23.293Z,10.32
2022-07-29T16:41:50.312Z,10.05
2022-07-29T16:44:17.340Z,10.43
2022-07-29T16:46:45.687Z,11.13
2022-07-29T16:49:15.050Z,11.17
2022-07-29T16:51:48.057Z,14.27
2022-07-29T16:54:15.262Z,18.00
2022-07-29T16:56:42.286Z,18.85
2022-07-29T16:59:09.392Z,21.10
2022-07-29T17:01:36.608Z,23.52
2022-07-29T17:04:06.581Z,26.17
2022-07-29T17:06:35.301Z,26.15
2022-07-29T17:09:06.379Z,24.67
2022-07-29T17:11:53.898Z,25.35
2022-07-29T17:14:29.513Z,25.00
2022-07-29T17:17:00.877Z,23.02
2022-07-29T17:19:35.323Z,20.38
2022-07-29T17:22:11.610Z,19.50
2022-07-29T17:24:43.358Z,19.05
2022-07-29T17:27:10.520Z,19.75
2022-07-29T17:29:39.249Z,19.33
2022-07-29T17:32:07.683Z,20.27
2022-07-29T17:34:39.993Z,20.33
2022-07-29T17:37:09.475Z,19.20
2022-07-29T17:39:40.769Z,16.60
2022-07-29T17:42:13.575Z,14.48
2022-07-29T17:44:41.215Z,12.25
2022-07-29T17:47:16.040Z,12.45
2022-07-29T17:49:44.645Z,10.23
2022-07-29T17:52:11.850Z,10.73
2022-07-29T17:54:38.927Z,9.95
2022-07-29T17:57:05.947Z,8.77
2022-07-29T17:59:32.989Z,9.65
2022-07-29T18:02:00.132Z,9.00
2022-07-29T18:04:28.767Z,8.55
2022-07-29T18:06:56.151Z,9.05
2022-07-29T18:09:23.395Z,8.05
2022-07-29T18:11:51.869Z,8.00
2022-07-29T18:14:19.342Z,7.70
2022-07-29T18:16:46.375Z,7.07
2022-07-29T18:19:13.550Z,7.47
2022-07-29T18:21:50.972Z,7.72
2022-07-29T18:24:19.125Z,7.72
2022-07-29T18:26:46.088Z,7.63
2022-07-29T18:29:13.185Z,7.30
2022-07-29T18:31:41.401Z,7.53
2022-07-29T18:34:08.544Z,8.35
2022-07-29T18:36:35.520Z,8.07
2022-07-29T18:39:02.573Z,8.55
2022-07-29T18:41:29.533Z,7.85
2022-07-29T18:43:56.564Z,7.45
2022-07-29T18:46:23.609Z,10.75
2022-07-29T18:51:19.733Z,9.40
2022-07-29T18:53:46.983Z,7.72
2022-07-29T18:56:14.134Z,7.80
2022-07-29T18:58:41.241Z,7.85
2022-07-29T19:01:08.313Z,7.15
2022-07-29T19:03:35.329Z,8.63
2022-07-29T19:06:02.337Z,7.72
2022-07-29T19:08:29.380Z,8.15
2022-07-29T19:10:56.527Z,7.50
2022-07-29T19:13:23.648Z,7.57
2022-07-29T19:15:50.696Z,7.35
2022-07-29T19:18:17.797Z,7.28
2022-07-29T19:20:44.918Z,7.82
2022-07-29T19:23:11.980Z,6.72
2022-07-29T19:25:53.833Z,7.07
2022-07-29T19:28:22.123Z,6.45
2022-07-29T19:30:49.547Z,6.35
2022-07-29T19:33:19.001Z,6.20
2022-07-29T19:35:49.300Z,6.75
2022-07-29T19:38:18.648Z,6.70
2022-07-29T19:40:45.627Z,7.15
2022-07-29T19:43:49.679Z,6.85
2022-07-29T19:46:00.304Z,6.82
2022-07-29T19:48:27.379Z,7.10
2022-07-29T19:50:54.433Z,6.97
2022-07-29T19:53:21.587Z,6.88
2022-07-29T19:55:48.806Z,6.78
2022-07-29T19:58:15.807Z,7.30
2022-07-29T20:00:42.873Z,8.32
2022-07-29T20:03:10.940Z,7.70
2022-07-29T20:05:38.177Z,7.07
2022-07-29T20:08:06.346Z,7.38
2022-07-29T20:10:34.231Z,7.03
2022-07-29T20:13:01.195Z,6.78
2022-07-29T20:15:28.464Z,7.88
2022-07-29T20:17:57.471Z,6.82
2022-07-29T20:22:52.615Z,7.90
2022-07-29T20:25:19.887Z,8.13
2022-07-29T20:27:46.832Z,7.05
2022-07-29T20:30:14.496Z,6.78
2022-07-29T20:32:41.778Z,6.95
2022-07-29T20:35:10.130Z,8.18
2022-07-29T20:37:52.319Z,7.07
2022-07-29T20:40:24.949Z,12.75
2022-07-29T20:42:52.260Z,8.82
2022-07-29T20:45:20.245Z,7.40
2022-07-29T20:47:47.316Z,8.35
2022-07-29T20:50:14.471Z,7.18
2022-07-29T20:52:43.447Z,7.63
2022-07-29T20:55:11.006Z,7.68
2022-07-29T20:57:39.332Z,7.43
2022-07-29T21:00:08.815Z,7.70
2022-07-29T21:02:36.912Z,7.57
2022-07-29T21:05:04.621Z,7.40
2022-07-29T21:07:31.686Z,6.88
2022-07-29T21:09:58.718Z,8.30
2022-07-29T21:12:25.867Z,7.60
2022-07-29T21:14:53.011Z,7.65
2022-07-29T21:17:22.647Z,8.63
2022-07-29T21:19:55.444Z,8.80
2022-07-29T21:22:22.620Z,7.22
2022-07-29T21:24:50.120Z,7.13
2022-07-29T21:27:53.216Z,10.05
2022-07-29T21:30:20.292Z,6.55
2022-07-29T21:32:47.748Z,7.80
2022-07-29T21:35:30.269Z,7.47
2022-07-29T21:38:02.051Z,7.65
2022-07-29T21:40:30.161Z,8.07
2022-07-29T21:42:57.192Z,7.75
2022-07-29T21:45:24.179Z,8.43
2022-07-29T21:47:51.267Z,8.93
2022-07-29T21:50:18.462Z,8.55
2022-07-29T21:52:53.110Z,8.35
2022-07-29T21:55:32.521Z,8.15
2022-07-29T21:57:59.636Z,7.72
2022-07-29T22:00:28.089Z,7.15
2022-07-29T22:02:55.348Z,11.02
2022-07-29T22:05:22.354Z,7.93
2022-07-29T22:07:56.746Z,7.22
2022-07-29T22:10:28.138Z,6.53
2022-07-29T22:12:57.231Z,6.90
2022-07-29T22:15:25.712Z,7.13
2022-07-29T22:17:53.498Z,8.10
2022-07-29T22:20:20.623Z,7.70
2022-07-29T22:22:48.298Z,8.35
2022-07-29T22:25:15.788Z,7.40
2022-07-29T22:27:42.902Z,6.38
2022-07-29T22:30:10.442Z,6.57
2022-07-29T22:32:37.545Z,6.88
2022-07-29T22:35:05.127Z,6.32
2022-07-29T22:37:32.196Z,6.35
2022-07-29T22:39:59.402Z,8.93
2022-07-29T22:42:26.575Z,6.60
2022-07-29T22:44:53.542Z,6.75
2022-07-29T22:47:46.382Z,6.38
2022-07-29T22:50:08.191Z,6.05
2022-07-29T22:52:35.172Z,6.00
2022-07-29T22:55:02.771Z,6.15
2022-07-29T22:57:29.711Z,7.70
2022-07-29T22:59:56.737Z,6.25
2022-07-29T23:02:23.712Z,6.78
2022-07-29T23:04:50.736Z,6.97
2022-07-29T23:07:17.879Z,6.70
2022-07-29T23:09:44.952Z,7.28
2022-07-29T23:12:11.981Z,7.40
2022-07-29T23:14:39.073Z,6.85
2022-07-29T23:17:06.156Z,7.43
2022-07-29T23:19:33.306Z,7.68
2022-07-29T23:22:00.377Z,8.02
2022-07-29T23:24:27.348Z,10.35
2022-07-29T23:26:54.345Z,8.25
2022-07-29T23:29:21.494Z,10.02
2022-07-29T23:31:48.545Z,9.88
2022-07-29T23:34:15.664Z,8.63
2022-07-29T23:36:42.714Z,13.35
2022-07-29T23:39:11.458Z,9.05
2022-07-29T23:41:38.674Z,9.00
2022-07-29T23:44:05.784Z,8.43
2022-07-29T23:46:32.792Z,11.45
2022-07-29T23:48:59.958Z,9.43
2022-07-29T23:51:29.340Z,8.32
2022-07-29T23:56:24.016Z,9.18
2022-07-29T23:58:51.000Z,9.93
