createdAt,value
2018-04-11T00:00:58.577Z,0.00
2018-04-11T00:01:58.560Z,0.00
2018-04-11T00:02:58.543Z,0.00
2018-04-11T00:03:58.529Z,0.00
2018-04-11T00:04:58.530Z,0.00
2018-04-11T00:05:58.504Z,0.00
2018-04-11T00:06:58.484Z,0.00
2018-04-11T00:07:58.472Z,0.00
2018-04-11T00:08:58.457Z,0.00
2018-04-11T00:09:58.472Z,0.00
2018-04-11T00:10:58.431Z,0.00
2018-04-11T00:11:58.415Z,0.00
2018-04-11T00:12:58.399Z,0.00
2018-04-11T00:13:58.388Z,0.00
2018-04-11T00:14:58.379Z,0.00
2018-04-11T00:15:58.372Z,0.00
2018-04-11T00:16:58.343Z,0.00
2018-04-11T00:17:58.330Z,0.00
2018-04-11T00:18:58.340Z,0.00
2018-04-11T00:19:58.304Z,0.00
2018-04-11T00:20:58.287Z,0.00
2018-04-11T00:21:58.274Z,0.00
2018-04-11T00:22:58.258Z,0.00
2018-04-11T00:23:58.246Z,0.00
2018-04-11T00:24:58.248Z,0.00
2018-04-11T00:25:58.219Z,0.00
2018-04-11T00:26:58.199Z,0.00
2018-04-11T00:27:58.194Z,0.00
2018-04-11T00:28:58.186Z,0.00
2018-04-11T00:29:58.160Z,0.00
2018-04-11T00:30:58.141Z,0.00
2018-04-11T00:31:58.139Z,0.00
2018-04-11T00:32:58.110Z,0.00
2018-04-11T00:33:58.096Z,0.00
2018-04-11T00:34:58.082Z,0.00
2018-04-11T00:35:58.078Z,0.00
2018-04-11T00:36:58.052Z,0.00
2018-04-11T00:37:58.048Z,0.00
2018-04-11T00:38:58.023Z,0.00
2018-04-11T00:39:58.007Z,0.00
2018-04-11T00:40:58.010Z,0.00
2018-04-11T00:41:57.979Z,0.00
2018-04-11T00:42:57.968Z,0.00
2018-04-11T00:43:57.953Z,0.00
2018-04-11T00:44:57.936Z,0.00
2018-04-11T00:45:57.932Z,0.00
2018-04-11T00:46:57.907Z,0.00
2018-04-11T00:47:57.895Z,0.00
2018-04-11T00:48:58.472Z,0.00
2018-04-11T00:49:57.865Z,0.00
2018-04-11T00:50:57.972Z,0.00
2018-04-11T00:51:57.837Z,0.00
2018-04-11T00:52:57.820Z,0.00
2018-04-11T00:53:57.806Z,0.00
2018-04-11T00:54:57.789Z,0.00
2018-04-11T00:55:57.773Z,0.00
2018-04-11T00:56:57.775Z,0.00
2018-04-11T00:57:57.765Z,0.00
2018-04-11T00:58:57.733Z,0.00
2018-04-11T00:59:57.717Z,0.00
2018-04-11T01:00:57.704Z,0.00
2018-04-11T01:01:57.704Z,0.00
2018-04-11T01:02:57.690Z,0.00
2018-04-11T01:03:57.660Z,0.00
2018-04-11T01:04:57.643Z,0.00
2018-04-11T01:05:57.629Z,0.00
2018-04-11T01:06:57.613Z,0.00
2018-04-11T01:07:57.601Z,0.00
2018-04-11T01:08:57.604Z,0.00
2018-04-11T01:09:57.572Z,0.00
2018-04-11T01:10:57.554Z,0.00
2018-04-11T01:11:57.540Z,0.00
2018-04-11T01:12:57.577Z,0.00
2018-04-11T01:13:57.528Z,0.00
2018-04-11T01:14:57.498Z,0.00
2018-04-11T01:15:57.485Z,0.00
2018-04-11T01:16:57.466Z,0.00
2018-04-11T01:17:57.452Z,0.00
2018-04-11T01:18:57.447Z,0.00
2018-04-11T01:19:57.438Z,0.00
2018-04-11T01:20:57.408Z,0.00
2018-04-11T01:21:57.388Z,0.00
2018-04-11T01:22:57.374Z,0.00
2018-04-11T01:23:57.363Z,0.00
2018-04-11T01:24:57.377Z,0.00
2018-04-11T01:25:57.330Z,0.00
2018-04-11T01:26:57.328Z,0.00
2018-04-11T01:27:57.317Z,0.00
2018-04-11T01:28:57.310Z,0.00
2018-04-11T01:29:57.272Z,0.00
2018-04-11T01:30:57.285Z,0.00
2018-04-11T01:31:57.263Z,0.00
2018-04-11T01:32:57.228Z,0.00
2018-04-11T01:33:57.239Z,0.00
2018-04-11T01:34:57.195Z,0.00
2018-04-11T01:35:57.201Z,0.00
2018-04-11T01:36:57.184Z,0.00
2018-04-11T01:37:57.159Z,0.00
2018-04-11T01:38:57.136Z,0.00
2018-04-11T01:39:57.121Z,0.00
2018-04-11T01:40:57.106Z,0.00
2018-04-11T01:41:57.102Z,0.00
2018-04-11T01:42:57.084Z,0.00
2018-04-11T01:43:57.070Z,0.00
2018-04-11T01:44:57.047Z,0.00
2018-04-11T01:45:57.032Z,0.00
2018-04-11T01:46:57.030Z,0.00
2018-04-11T01:47:56.999Z,0.00
2018-04-11T01:48:56.981Z,0.00
2018-04-11T01:49:56.969Z,0.00
2018-04-11T01:50:56.952Z,0.00
2018-04-11T01:51:56.943Z,0.00
2018-04-11T01:52:56.957Z,0.00
2018-04-11T01:53:56.912Z,0.00
2018-04-11T01:54:56.899Z,0.00
2018-04-11T01:55:56.880Z,0.00
2018-04-11T01:56:56.866Z,0.00
2018-04-11T01:57:56.850Z,0.00
2018-04-11T01:58:56.849Z,0.00
2018-04-11T01:59:56.818Z,0.00
2018-04-11T02:00:56.803Z,0.00
2018-04-11T02:01:56.790Z,0.00
2018-04-11T02:02:56.774Z,0.00
2018-04-11T02:03:56.759Z,0.00
2018-04-11T02:05:17.756Z,0.00
2018-04-11T02:05:56.728Z,0.00
2018-04-11T02:06:56.759Z,0.00
2018-04-11T02:07:56.699Z,0.00
2018-04-11T02:08:56.682Z,0.00
2018-04-11T02:09:56.668Z,0.00
2018-04-11T02:10:56.669Z,0.00
2018-04-11T02:11:56.643Z,0.00
2018-04-11T02:12:56.624Z,0.00
2018-04-11T02:13:56.609Z,0.00
2018-04-11T02:14:56.588Z,0.00
2018-04-11T02:15:56.592Z,0.00
2018-04-11T02:16:56.562Z,0.00
2018-04-11T02:17:56.547Z,0.00
2018-04-11T02:18:56.532Z,0.00
2018-04-11T02:19:56.520Z,0.00
2018-04-11T02:20:56.518Z,0.00
2018-04-11T02:21:56.482Z,0.00
2018-04-11T02:22:56.473Z,0.00
2018-04-11T02:23:56.463Z,0.00
2018-04-11T02:24:56.445Z,0.00
2018-04-11T02:25:56.440Z,0.00
2018-04-11T02:26:56.413Z,0.00
2018-04-11T02:27:56.395Z,0.00
2018-04-11T02:28:56.384Z,0.00
2018-04-11T02:29:56.362Z,0.00
2018-04-11T02:30:56.374Z,0.00
2018-04-11T02:31:56.387Z,0.00
2018-04-11T02:32:56.321Z,0.00
2018-04-11T02:33:56.324Z,0.00
2018-04-11T02:34:56.291Z,0.00
2018-04-11T02:35:56.274Z,0.00
2018-04-11T02:36:56.267Z,0.00
2018-04-11T02:37:56.261Z,0.00
2018-04-11T02:38:56.247Z,0.00
2018-04-11T02:39:56.219Z,0.00
2018-04-11T02:40:56.203Z,0.00
2018-04-11T02:41:56.187Z,0.00
2018-04-11T02:42:56.172Z,0.00
2018-04-11T02:43:56.157Z,0.00
2018-04-11T02:44:56.158Z,0.00
2018-04-11T02:45:56.126Z,0.00
2018-04-11T02:46:56.113Z,0.00
2018-04-11T02:47:56.097Z,0.00
2018-04-11T02:48:56.098Z,0.00
2018-04-11T02:49:56.061Z,0.00
2018-04-11T02:50:56.052Z,0.00
2018-04-11T02:51:56.038Z,0.00
2018-04-11T02:52:56.022Z,0.00
2018-04-11T02:53:56.024Z,0.00
2018-04-11T02:54:55.994Z,0.00
2018-04-11T02:55:55.976Z,0.00
2018-04-11T02:56:55.961Z,0.00
2018-04-11T02:57:55.947Z,0.00
2018-04-11T02:58:55.931Z,0.00
2018-04-11T02:59:55.932Z,0.00
2018-04-11T03:00:55.904Z,0.00
2018-04-11T03:01:55.887Z,0.00
2018-04-11T03:02:55.869Z,0.00
2018-04-11T03:03:55.857Z,0.00
2018-04-11T03:04:55.840Z,0.00
2018-04-11T03:05:55.839Z,0.00
2018-04-11T03:06:55.812Z,0.00
2018-04-11T03:07:55.795Z,0.00
2018-04-11T03:09:16.797Z,0.00
2018-04-11T03:09:55.766Z,0.00
2018-04-11T03:10:55.748Z,0.00
2018-04-11T03:11:55.753Z,0.00
2018-04-11T03:12:55.732Z,0.00
2018-04-11T03:13:55.708Z,0.00
2018-04-11T03:14:55.723Z,0.00
2018-04-11T03:15:55.678Z,0.00
2018-04-11T03:16:55.661Z,0.00
2018-04-11T03:17:55.643Z,0.00
2018-04-11T03:18:55.631Z,0.00
2018-04-11T03:19:55.616Z,0.00
2018-04-11T03:20:55.616Z,0.00
2018-04-11T03:21:55.588Z,0.00
2018-04-11T03:22:55.583Z,0.00
2018-04-11T03:23:55.555Z,0.00
2018-04-11T03:24:55.540Z,0.00
2018-04-11T03:25:55.523Z,0.00
2018-04-11T03:26:55.508Z,0.00
2018-04-11T03:27:55.507Z,0.00
2018-04-11T03:28:55.478Z,0.00
2018-04-11T03:29:55.461Z,0.00
2018-04-11T03:30:55.453Z,0.00
2018-04-11T03:31:55.528Z,0.00
2018-04-11T03:32:55.419Z,0.00
2018-04-11T03:33:55.403Z,0.00
2018-04-11T03:34:55.403Z,0.00
2018-04-11T03:35:55.371Z,0.00
2018-04-11T03:36:55.356Z,0.00
2018-04-11T03:37:55.355Z,0.00
2018-04-11T03:38:55.327Z,0.00
2018-04-11T03:39:55.333Z,0.00
2018-04-11T03:40:55.296Z,0.00
2018-04-11T03:41:55.280Z,0.00
2018-04-11T03:42:55.269Z,0.00
2018-04-11T03:43:55.257Z,0.00
2018-04-11T03:44:55.236Z,0.00
2018-04-11T03:45:55.238Z,0.00
2018-04-11T03:46:55.206Z,0.00
2018-04-11T03:47:55.190Z,0.00
2018-04-11T03:48:55.193Z,0.00
2018-04-11T03:49:55.162Z,0.00
2018-04-11T03:50:55.155Z,0.00
2018-04-11T03:51:55.134Z,0.00
2018-04-11T03:52:55.115Z,0.00
2018-04-11T03:53:55.100Z,0.00
2018-04-11T03:54:55.082Z,0.00
2018-04-11T03:55:55.083Z,0.00
2018-04-11T03:56:55.050Z,0.00
2018-04-11T03:57:55.040Z,0.00
2018-04-11T03:58:55.022Z,0.00
2018-04-11T03:59:55.007Z,0.00
2018-04-11T04:00:55.011Z,0.00
2018-04-11T04:01:54.977Z,0.00
2018-04-11T04:02:54.962Z,0.00
2018-04-11T04:03:54.946Z,0.00
2018-04-11T04:04:54.932Z,0.00
2018-04-11T04:05:54.916Z,0.00
2018-04-11T04:06:54.915Z,0.00
2018-04-11T04:07:54.908Z,0.00
2018-04-11T04:08:54.870Z,0.00
2018-04-11T04:09:54.880Z,0.00
2018-04-11T04:10:54.842Z,0.00
2018-04-11T04:11:54.889Z,0.00
2018-04-11T04:12:54.823Z,0.00
2018-04-11T04:13:54.866Z,0.00
2018-04-11T04:14:54.780Z,0.00
2018-04-11T04:15:54.774Z,0.00
2018-04-11T04:16:54.749Z,0.00
2018-04-11T04:17:54.733Z,0.00
2018-04-11T04:18:54.714Z,0.00
2018-04-11T04:19:54.703Z,0.00
2018-04-11T04:20:54.689Z,0.00
2018-04-11T04:21:54.687Z,0.00
2018-04-11T04:22:54.653Z,0.00
2018-04-11T04:23:54.641Z,0.00
2018-04-11T04:24:54.628Z,0.00
2018-04-11T04:25:54.608Z,0.00
2018-04-11T04:26:54.614Z,0.00
2018-04-11T04:27:54.597Z,0.00
2018-04-11T04:28:54.577Z,0.00
2018-04-11T04:29:54.543Z,0.00
2018-04-11T04:30:54.535Z,0.00
2018-04-11T04:31:54.522Z,0.00
2018-04-11T04:32:54.504Z,0.00
2018-04-11T04:33:54.509Z,0.00
2018-04-11T04:34:54.471Z,0.00
2018-04-11T04:35:54.463Z,0.00
2018-04-11T04:36:54.443Z,0.00
2018-04-11T04:37:54.433Z,0.00
2018-04-11T04:38:54.413Z,0.00
2018-04-11T04:39:54.413Z,0.00
2018-04-11T04:40:54.383Z,0.00
2018-04-11T04:41:54.367Z,0.00
2018-04-11T04:42:54.352Z,0.00
2018-04-11T04:43:54.355Z,0.00
2018-04-11T04:44:54.323Z,0.00
2018-04-11T04:45:54.306Z,0.00
2018-04-11T04:46:54.293Z,0.00
2018-04-11T04:47:54.277Z,0.00
2018-04-11T04:48:54.263Z,0.00
2018-04-11T04:49:54.259Z,0.00
2018-04-11T04:50:54.231Z,0.00
2018-04-11T04:51:54.228Z,0.00
2018-04-11T04:52:54.206Z,0.00
2018-04-11T04:53:54.180Z,0.00
2018-04-11T04:54:54.185Z,0.00
2018-04-11T04:55:54.155Z,0.00
2018-04-11T04:56:54.155Z,0.00
2018-04-11T04:57:54.124Z,0.00
2018-04-11T04:58:54.108Z,0.00
2018-04-11T04:59:54.092Z,0.00
2018-04-11T05:01:15.091Z,0.00
2018-04-11T05:01:54.063Z,0.00
2018-04-11T05:02:54.047Z,0.00
2018-04-11T05:03:54.042Z,0.00
2018-04-11T05:04:54.022Z,0.00
2018-04-11T05:05:54.005Z,0.00
2018-04-11T05:06:54.001Z,0.00
2018-04-11T05:07:53.989Z,0.00
2018-04-11T05:08:53.971Z,0.00
2018-04-11T05:09:53.939Z,0.00
2018-04-11T05:10:53.926Z,0.00
2018-04-11T05:11:53.911Z,0.00
2018-04-11T05:12:53.908Z,0.00
2018-04-11T05:13:53.883Z,0.00
2018-04-11T05:14:53.883Z,0.00
2018-04-11T05:15:53.853Z,0.00
2018-04-11T05:16:53.834Z,0.00
2018-04-11T05:17:53.819Z,0.00
2018-04-11T05:18:53.830Z,0.00
2018-04-11T05:19:53.817Z,0.00
2018-04-11T05:20:53.776Z,0.00
2018-04-11T05:21:53.755Z,5.63
2018-04-11T05:22:53.766Z,0.00
2018-04-11T05:23:53.744Z,0.00
2018-04-11T05:24:53.721Z,0.00
2018-04-11T05:25:53.705Z,0.00
2018-04-11T05:26:53.683Z,0.00
2018-04-11T05:27:53.687Z,0.00
2018-04-11T05:28:53.671Z,0.00
2018-04-11T05:29:53.641Z,0.00
2018-04-11T05:30:53.627Z,0.00
2018-04-11T05:31:53.611Z,0.00
2018-04-11T05:32:53.593Z,0.00
2018-04-11T05:33:53.579Z,0.00
2018-04-11T05:34:53.579Z,0.00
2018-04-11T05:35:53.570Z,0.00
2018-04-11T05:36:53.537Z,0.00
2018-04-11T05:37:53.518Z,0.00
2018-04-11T05:38:53.505Z,0.00
2018-04-11T05:39:53.489Z,5.63
2018-04-11T05:40:53.489Z,5.63
2018-04-11T05:41:53.469Z,5.63
2018-04-11T05:42:53.445Z,5.63
2018-04-11T05:43:53.433Z,5.63
2018-04-11T05:44:53.437Z,5.63
2018-04-11T05:45:53.397Z,5.63
2018-04-11T05:46:53.385Z,5.63
2018-04-11T05:47:53.401Z,5.63
2018-04-11T05:48:53.360Z,11.25
2018-04-11T05:49:53.348Z,11.25
2018-04-11T05:50:53.351Z,11.25
2018-04-11T05:51:53.312Z,11.25
2018-04-11T05:52:53.297Z,16.88
2018-04-11T05:53:53.282Z,16.88
2018-04-11T05:54:53.275Z,16.88
2018-04-11T05:55:53.252Z,11.25
2018-04-11T05:56:53.262Z,11.25
2018-04-11T05:57:53.219Z,11.25
2018-04-11T05:58:53.248Z,5.63
2018-04-11T05:59:53.187Z,5.63
2018-04-11T06:00:53.224Z,5.63
2018-04-11T06:02:14.171Z,5.63
2018-04-11T06:02:53.139Z,5.63
2018-04-11T06:03:53.129Z,5.63
2018-04-11T06:04:53.129Z,5.63
2018-04-11T06:05:53.124Z,5.63
2018-04-11T06:06:53.082Z,5.63
2018-04-11T06:07:53.083Z,5.63
2018-04-11T06:08:53.057Z,5.63
2018-04-11T06:09:53.041Z,5.63
2018-04-11T06:10:53.026Z,5.63
2018-04-11T06:11:53.025Z,5.63
2018-04-11T06:12:52.996Z,5.63
2018-04-11T06:13:52.980Z,5.63
2018-04-11T06:14:52.965Z,5.63
2018-04-11T06:15:52.968Z,5.63
2018-04-11T06:16:52.937Z,5.63
2018-04-11T06:17:52.921Z,5.63
2018-04-11T06:18:52.918Z,5.63
2018-04-11T06:19:52.900Z,5.63
2018-04-11T06:20:52.879Z,5.63
2018-04-11T06:21:52.854Z,5.63
2018-04-11T06:22:52.932Z,11.25
2018-04-11T06:23:52.847Z,11.25
2018-04-11T06:24:52.818Z,11.25
2018-04-11T06:25:52.817Z,11.25
2018-04-11T06:26:52.784Z,11.25
2018-04-11T06:27:52.783Z,5.63
2018-04-11T06:28:52.767Z,5.63
2018-04-11T06:29:52.745Z,11.25
2018-04-11T06:30:52.729Z,11.25
2018-04-11T06:31:52.741Z,11.25
2018-04-11T06:32:52.699Z,11.25
2018-04-11T06:33:52.683Z,11.25
2018-04-11T06:34:52.671Z,11.25
2018-04-11T06:35:52.654Z,11.25
2018-04-11T06:36:52.641Z,11.25
2018-04-11T06:37:52.639Z,16.88
2018-04-11T06:38:52.633Z,22.50
2018-04-11T06:41:24.635Z,22.50
2018-04-11T06:42:24.612Z,22.50
2018-04-11T06:43:24.588Z,22.50
2018-04-11T06:44:24.578Z,22.50
2018-04-11T06:45:26.235Z,22.50
2018-04-11T06:46:24.557Z,22.50
2018-04-11T06:47:24.548Z,22.50
2018-04-11T06:48:24.537Z,22.50
2018-04-11T06:49:24.504Z,22.50
2018-04-11T06:50:24.491Z,16.88
2018-04-11T06:51:24.491Z,16.88
2018-04-11T06:52:24.477Z,22.50
2018-04-11T06:53:24.444Z,22.50
2018-04-11T06:54:24.445Z,28.13
2018-04-11T06:55:24.426Z,28.13
2018-04-11T06:56:24.406Z,28.13
2018-04-11T06:57:24.400Z,33.75
2018-04-11T06:58:24.373Z,33.75
2018-04-11T06:59:24.360Z,39.38
2018-04-11T07:00:24.374Z,33.75
2018-04-11T07:01:24.322Z,33.75
2018-04-11T07:02:24.308Z,33.75
2018-04-11T07:03:24.293Z,33.75
2018-04-11T07:04:24.283Z,39.38
2018-04-11T07:05:24.273Z,39.38
2018-04-11T07:06:24.266Z,45.00
2018-04-11T07:07:24.240Z,45.00
2018-04-11T07:08:24.223Z,45.00
2018-04-11T07:09:24.208Z,50.63
2018-04-11T07:10:24.193Z,56.25
2018-04-11T07:11:24.198Z,56.25
2018-04-11T07:12:24.167Z,50.63
2018-04-11T07:13:24.739Z,45.00
2018-04-11T07:14:24.138Z,45.00
2018-04-11T07:15:24.122Z,39.38
2018-04-11T07:16:24.102Z,33.75
2018-04-11T07:17:24.092Z,28.13
2018-04-11T07:18:24.079Z,22.50
2018-04-11T07:19:24.073Z,22.50
2018-04-11T07:20:24.090Z,22.50
2018-04-11T07:21:24.029Z,22.50
2018-04-11T07:22:24.017Z,22.50
2018-04-11T07:23:24.022Z,22.50
2018-04-11T07:24:24.006Z,22.50
2018-04-11T07:25:23.972Z,28.13
2018-04-11T07:26:23.966Z,28.13
2018-04-11T07:27:23.942Z,33.75
2018-04-11T07:28:23.929Z,33.75
2018-04-11T07:29:23.926Z,33.75
2018-04-11T07:30:23.899Z,33.75
2018-04-11T07:31:23.887Z,33.75
2018-04-11T07:32:23.869Z,33.75
2018-04-11T07:33:23.849Z,33.75
2018-04-11T07:34:23.850Z,28.13
2018-04-11T07:35:23.863Z,28.13
2018-04-11T07:36:23.817Z,22.50
2018-04-11T07:37:23.792Z,22.50
2018-04-11T07:38:23.780Z,22.50
2018-04-11T07:39:23.765Z,22.50
2018-04-11T07:40:23.760Z,22.50
2018-04-11T07:41:23.752Z,28.13
2018-04-11T07:42:23.721Z,33.75
2018-04-11T07:43:23.705Z,33.75
2018-04-11T07:44:24.245Z,33.75
2018-04-11T07:45:23.675Z,33.75
2018-04-11T07:46:23.672Z,28.13
2018-04-11T07:47:23.648Z,28.13
2018-04-11T07:48:23.654Z,33.75
2018-04-11T07:49:23.611Z,39.38
2018-04-11T07:50:23.604Z,45.00
2018-04-11T07:51:44.598Z,50.63
2018-04-11T07:52:23.585Z,45.00
2018-04-11T07:53:23.559Z,45.00
2018-04-11T07:54:23.541Z,39.38
2018-04-11T07:55:23.531Z,33.75
2018-04-11T07:56:23.538Z,33.75
2018-04-11T07:57:23.493Z,28.13
2018-04-11T07:58:23.480Z,33.75
2018-04-11T07:59:23.464Z,33.75
2018-04-11T08:00:23.452Z,33.75
2018-04-11T08:01:23.430Z,33.75
2018-04-11T08:02:23.431Z,33.75
2018-04-11T08:03:23.487Z,28.13
2018-04-11T08:04:23.390Z,28.13
2018-04-11T08:05:23.376Z,28.13
2018-04-11T08:06:23.361Z,28.13
2018-04-11T08:07:44.356Z,28.13
2018-04-11T08:08:23.334Z,33.75
2018-04-11T08:09:23.351Z,33.75
2018-04-11T08:10:23.303Z,33.75
2018-04-11T08:11:23.286Z,22.50
2018-04-11T08:12:23.275Z,22.50
2018-04-11T08:13:23.812Z,16.88
2018-04-11T08:14:23.244Z,11.25
2018-04-11T08:15:23.314Z,11.25
2018-04-11T08:16:23.213Z,11.25
2018-04-11T08:17:23.198Z,11.25
2018-04-11T08:18:23.183Z,11.25
2018-04-11T08:19:23.167Z,11.25
2018-04-11T08:20:23.168Z,16.88
2018-04-11T08:21:23.141Z,22.50
2018-04-11T08:22:23.132Z,22.50
2018-04-11T08:23:23.112Z,28.13
2018-04-11T08:24:24.750Z,33.75
2018-04-11T08:25:23.102Z,33.75
2018-04-11T08:26:23.066Z,33.75
2018-04-11T08:27:23.046Z,33.75
2018-04-11T08:28:23.039Z,39.38
2018-04-11T08:29:23.028Z,39.38
2018-04-11T08:30:23.033Z,39.38
2018-04-11T08:31:22.997Z,33.75
2018-04-11T08:32:22.978Z,33.75
2018-04-11T08:33:22.961Z,33.75
2018-04-11T08:34:22.949Z,39.38
2018-04-11T08:35:22.933Z,45.00
2018-04-11T08:36:22.935Z,45.00
2018-04-11T08:37:22.901Z,39.38
2018-04-11T08:38:22.889Z,33.75
2018-04-11T08:39:22.875Z,28.13
2018-04-11T08:40:22.865Z,28.13
2018-04-11T08:41:22.854Z,28.13
2018-04-11T08:42:22.830Z,28.13
2018-04-11T08:43:22.828Z,28.13
2018-04-11T08:44:22.801Z,28.13
2018-04-11T08:45:22.781Z,28.13
2018-04-11T08:46:22.773Z,28.13
2018-04-11T08:47:22.800Z,28.13
2018-04-11T08:48:22.739Z,28.13
2018-04-11T08:49:22.725Z,28.13
2018-04-11T08:50:22.709Z,33.75
2018-04-11T08:51:23.258Z,33.75
2018-04-11T08:52:22.679Z,39.38
2018-04-11T08:53:22.680Z,39.38
2018-04-11T08:54:22.651Z,45.00
2018-04-11T08:55:22.636Z,50.63
2018-04-11T08:56:22.621Z,61.88
2018-04-11T08:57:22.607Z,67.50
2018-04-11T08:58:22.612Z,73.13
2018-04-11T08:59:22.573Z,67.50
2018-04-11T09:00:22.562Z,67.50
2018-04-11T09:01:22.545Z,61.88
2018-04-11T09:02:22.530Z,56.25
2018-04-11T09:03:22.518Z,56.25
2018-04-11T09:04:22.527Z,50.63
2018-04-11T09:05:22.505Z,45.00
2018-04-11T09:06:22.476Z,39.38
2018-04-11T09:07:22.461Z,39.38
2018-04-11T09:08:22.450Z,33.75
2018-04-11T09:09:22.444Z,33.75
2018-04-11T09:10:22.439Z,33.75
2018-04-11T09:11:22.399Z,39.38
2018-04-11T09:12:22.385Z,50.63
2018-04-11T09:13:22.369Z,50.63
2018-04-11T09:14:22.355Z,50.63
2018-04-11T09:15:22.342Z,50.63
2018-04-11T09:16:22.341Z,56.25
2018-04-11T09:17:22.311Z,56.25
2018-04-11T09:18:22.299Z,61.88
2018-04-11T09:19:22.291Z,67.50
2018-04-11T09:20:22.268Z,67.50
2018-04-11T09:21:22.268Z,56.25
2018-04-11T09:22:22.236Z,50.63
2018-04-11T09:23:22.223Z,39.38
2018-04-11T09:24:22.207Z,33.75
2018-04-11T09:25:22.194Z,33.75
2018-04-11T09:26:22.215Z,33.75
2018-04-11T09:27:22.162Z,39.38
2018-04-11T09:28:22.149Z,45.00
2018-04-11T09:29:22.132Z,45.00
2018-04-11T09:30:22.117Z,50.63
2018-04-11T09:31:22.105Z,56.25
2018-04-11T09:32:22.115Z,56.25
2018-04-11T09:33:22.074Z,56.25
2018-04-11T09:34:22.058Z,56.25
2018-04-11T09:35:22.045Z,50.63
2018-04-11T09:36:22.767Z,45.00
2018-04-11T09:37:22.014Z,39.38
2018-04-11T09:38:22.017Z,33.75
2018-04-11T09:39:21.986Z,33.75
2018-04-11T09:40:21.978Z,39.38
2018-04-11T09:41:21.947Z,45.00
2018-04-11T09:42:21.939Z,45.00
2018-04-11T09:43:21.925Z,45.00
2018-04-11T09:44:21.922Z,45.00
2018-04-11T09:45:21.893Z,45.00
2018-04-11T09:46:21.883Z,39.38
2018-04-11T09:47:21.864Z,39.38
2018-04-11T09:48:21.849Z,39.38
2018-04-11T09:49:21.848Z,39.38
2018-04-11T09:50:21.820Z,39.38
2018-04-11T09:51:21.814Z,39.38
2018-04-11T09:52:21.790Z,39.38
2018-04-11T09:53:21.829Z,39.38
2018-04-11T09:54:21.760Z,39.38
2018-04-11T09:55:21.756Z,39.38
2018-04-11T09:56:21.749Z,39.38
2018-04-11T09:57:21.708Z,45.00
2018-04-11T09:58:21.715Z,39.38
2018-04-11T09:59:21.695Z,39.38
2018-04-11T10:00:21.739Z,39.38
2018-04-11T10:01:21.651Z,39.38
2018-04-11T10:02:21.633Z,33.75
2018-04-11T10:03:21.624Z,33.75
2018-04-11T10:04:21.610Z,28.13
2018-04-11T10:05:21.605Z,28.13
2018-04-11T10:06:21.587Z,28.13
2018-04-11T10:07:21.572Z,28.13
2018-04-11T10:08:21.545Z,28.13
2018-04-11T10:09:21.526Z,28.13
2018-04-11T10:10:21.516Z,28.13
2018-04-11T10:11:21.519Z,33.75
2018-04-11T10:12:21.506Z,33.75
2018-04-11T10:13:21.470Z,39.38
2018-04-11T10:14:21.455Z,45.00
2018-04-11T10:15:21.439Z,45.00
2018-04-11T10:16:21.428Z,50.63
2018-04-11T10:17:21.426Z,56.25
2018-04-11T10:18:21.394Z,50.63
2018-04-11T10:19:21.380Z,45.00
2018-04-11T10:20:21.365Z,45.00
2018-04-11T10:21:21.351Z,45.00
2018-04-11T10:22:21.352Z,45.00
2018-04-11T10:23:23.274Z,45.00
2018-04-11T10:24:21.303Z,50.63
2018-04-11T10:25:21.282Z,50.63
2018-04-11T10:26:21.275Z,45.00
2018-04-11T10:27:21.258Z,45.00
2018-04-11T10:28:21.244Z,45.00
2018-04-11T10:29:21.239Z,45.00
2018-04-11T10:30:21.219Z,45.00
2018-04-11T10:31:21.195Z,50.63
2018-04-11T10:32:21.181Z,56.25
2018-04-11T10:33:21.181Z,61.88
2018-04-11T10:34:21.165Z,67.50
2018-04-11T10:35:21.153Z,67.50
2018-04-11T10:36:21.129Z,67.50
2018-04-11T10:37:21.125Z,61.88
2018-04-11T10:38:21.088Z,61.88
2018-04-11T10:39:21.075Z,61.88
2018-04-11T10:40:21.076Z,61.88
2018-04-11T10:41:21.044Z,61.88
2018-04-11T10:42:21.031Z,56.25
2018-04-11T10:43:21.010Z,45.00
2018-04-11T10:44:20.994Z,45.00
2018-04-11T10:45:20.982Z,45.00
2018-04-11T10:46:20.980Z,45.00
2018-04-11T10:47:20.953Z,50.63
2018-04-11T10:48:20.941Z,50.63
2018-04-11T10:49:20.923Z,56.25
2018-04-11T10:50:20.907Z,56.25
2018-04-11T10:51:20.911Z,50.63
2018-04-11T10:52:20.914Z,50.63
2018-04-11T10:53:20.862Z,45.00
2018-04-11T10:54:20.848Z,45.00
2018-04-11T10:55:20.832Z,45.00
2018-04-11T10:56:20.821Z,45.00
2018-04-11T10:57:20.817Z,45.00
2018-04-11T10:58:20.784Z,50.63
2018-04-11T10:59:20.772Z,50.63
2018-04-11T11:00:20.755Z,56.25
2018-04-11T11:01:20.743Z,61.88
2018-04-11T11:02:20.761Z,67.50
2018-04-11T11:03:20.713Z,73.13
2018-04-11T11:04:20.696Z,73.13
2018-04-11T11:05:20.682Z,73.13
2018-04-11T11:06:20.667Z,78.75
2018-04-11T11:07:20.650Z,84.38
2018-04-11T11:08:20.655Z,84.38
2018-04-11T11:09:20.635Z,84.38
2018-04-11T11:10:20.607Z,78.75
2018-04-11T11:11:20.591Z,73.13
2018-04-11T11:12:20.580Z,73.13
2018-04-11T11:13:20.564Z,73.13
2018-04-11T11:14:20.562Z,84.38
2018-04-11T11:15:20.530Z,90.00
2018-04-11T11:16:20.527Z,95.63
2018-04-11T11:17:20.501Z,95.63
2018-04-11T11:18:20.485Z,90.00
2018-04-11T11:19:20.504Z,90.00
2018-04-11T11:20:20.460Z,90.00
2018-04-11T11:21:20.444Z,84.38
2018-04-11T11:22:20.428Z,84.38
2018-04-11T11:23:20.412Z,73.13
2018-04-11T11:24:20.397Z,67.50
2018-04-11T11:25:20.406Z,73.13
2018-04-11T11:26:20.369Z,84.38
2018-04-11T11:27:20.352Z,90.00
2018-04-11T11:28:20.337Z,95.63
2018-04-11T11:29:20.344Z,90.00
2018-04-11T11:30:20.305Z,90.00
2018-04-11T11:31:20.292Z,84.38
2018-04-11T11:32:20.278Z,84.38
2018-04-11T11:33:20.259Z,78.75
2018-04-11T11:34:20.263Z,73.13
2018-04-11T11:35:20.230Z,84.38
2018-04-11T11:36:20.224Z,84.38
2018-04-11T11:37:20.200Z,84.38
2018-04-11T11:38:20.185Z,78.75
2018-04-11T11:39:20.172Z,84.38
2018-04-11T11:40:20.171Z,84.38
2018-04-11T11:41:20.139Z,84.38
2018-04-11T11:42:20.127Z,90.00
2018-04-11T11:43:20.109Z,101.25
2018-04-11T11:44:20.097Z,112.50
2018-04-11T11:45:20.101Z,118.13
2018-04-11T11:46:20.068Z,106.88
2018-04-11T11:47:20.051Z,101.25
2018-04-11T11:48:20.047Z,90.00
2018-04-11T11:49:20.023Z,84.38
2018-04-11T11:50:20.010Z,78.75
2018-04-11T11:51:20.019Z,73.13
2018-04-11T11:52:19.973Z,67.50
2018-04-11T11:53:19.961Z,67.50
2018-04-11T11:54:19.948Z,61.88
2018-04-11T11:55:19.932Z,61.88
2018-04-11T11:56:19.917Z,61.88
2018-04-11T11:57:19.982Z,61.88
2018-04-11T11:58:19.891Z,67.50
2018-04-11T11:59:19.880Z,67.50
2018-04-11T12:00:19.862Z,67.50
2018-04-11T12:01:19.860Z,61.88
2018-04-11T12:02:19.843Z,56.25
2018-04-11T12:03:19.814Z,56.25
2018-04-11T12:04:19.796Z,56.25
2018-04-11T12:05:19.786Z,56.25
2018-04-11T12:06:20.361Z,56.25
2018-04-11T12:07:19.755Z,56.25
2018-04-11T12:08:19.738Z,56.25
2018-04-11T12:09:19.723Z,50.63
2018-04-11T12:10:19.713Z,56.25
2018-04-11T12:11:19.708Z,61.88
2018-04-11T12:12:19.696Z,67.50
2018-04-11T12:13:19.667Z,73.13
2018-04-11T12:14:19.645Z,84.38
2018-04-11T12:15:19.645Z,90.00
2018-04-11T12:16:19.631Z,90.00
2018-04-11T12:17:19.622Z,95.63
2018-04-11T12:18:19.592Z,101.25
2018-04-11T12:19:19.617Z,101.25
2018-04-11T12:20:19.564Z,112.50
2018-04-11T12:21:19.550Z,129.38
2018-04-11T12:22:19.552Z,146.25
2018-04-11T12:23:19.518Z,163.13
2018-04-11T12:24:19.502Z,168.75
2018-04-11T12:25:19.491Z,168.75
2018-04-11T12:26:19.479Z,168.75
2018-04-11T12:27:19.460Z,168.75
2018-04-11T12:28:19.462Z,146.25
2018-04-11T12:29:19.445Z,129.38
2018-04-11T12:30:19.417Z,129.38
2018-04-11T12:31:19.401Z,140.63
2018-04-11T12:32:19.382Z,151.88
2018-04-11T12:33:19.368Z,168.75
2018-04-11T12:34:19.374Z,180.00
2018-04-11T12:35:19.345Z,191.25
2018-04-11T12:36:21.299Z,208.13
2018-04-11T12:37:19.338Z,208.13
2018-04-11T12:38:19.305Z,208.13
2018-04-11T12:39:19.304Z,202.50
2018-04-11T12:40:19.275Z,196.88
2018-04-11T12:41:19.278Z,185.63
2018-04-11T12:42:19.241Z,180.00
2018-04-11T12:43:19.228Z,180.00
2018-04-11T12:44:19.232Z,185.63
2018-04-11T12:45:19.203Z,191.25
2018-04-11T12:46:19.208Z,191.25
2018-04-11T12:47:19.174Z,174.38
2018-04-11T12:48:19.160Z,163.13
2018-04-11T12:49:19.150Z,157.50
2018-04-11T12:50:19.130Z,157.50
2018-04-11T12:51:19.117Z,163.13
2018-04-11T12:52:19.122Z,163.13
2018-04-11T12:53:19.096Z,157.50
2018-04-11T12:54:19.077Z,151.88
2018-04-11T12:55:19.066Z,151.88
2018-04-11T12:56:19.049Z,157.50
2018-04-11T12:57:19.055Z,157.50
2018-04-11T12:58:19.027Z,151.88
2018-04-11T12:59:19.011Z,151.88
2018-04-11T13:00:18.997Z,140.63
2018-04-11T13:01:18.984Z,140.63
2018-04-11T13:02:18.982Z,129.38
2018-04-11T13:03:18.958Z,123.75
2018-04-11T13:04:18.964Z,112.50
2018-04-11T13:05:18.922Z,95.63