createdAt,value
2023-03-25T00:01:00.043Z,100197.16
2023-03-25T00:03:31.108Z,100198.97
2023-03-25T00:06:00.002Z,100208.13
2023-03-25T00:08:27.870Z,100203.66
2023-03-25T00:10:57.648Z,100210.13
2023-03-25T00:13:26.108Z,100198.63
2023-03-25T00:15:58.220Z,100191.19
2023-03-25T00:18:33.533Z,100204.78
2023-03-25T00:21:04.631Z,100215.44
2023-03-25T00:23:32.793Z,100216.59
2023-03-25T00:26:03.575Z,100229.22
2023-03-25T00:28:32.389Z,100242.81
2023-03-25T00:31:00.765Z,100234.38
2023-03-25T00:33:30.258Z,100237.03
2023-03-25T00:35:59.452Z,100215.75
2023-03-25T00:38:33.389Z,100241.34
2023-03-25T00:41:12.938Z,100259.28
2023-03-25T00:43:40.976Z,100259.78
2023-03-25T00:46:09.160Z,100256.25
2023-03-25T00:48:38.936Z,100285.00
2023-03-25T00:51:10.190Z,100248.69
2023-03-25T00:53:39.360Z,100260.94
2023-03-25T00:56:08.726Z,100243.47
2023-03-25T00:58:36.985Z,100242.00
2023-03-25T01:01:13.330Z,100241.50
2023-03-25T01:03:44.185Z,100275.56
2023-03-25T01:06:13.225Z,100236.38
2023-03-25T01:08:42.410Z,100249.00
2023-03-25T01:11:18.884Z,100209.81
2023-03-25T01:13:47.509Z,100252.81
2023-03-25T01:16:15.466Z,100263.28
2023-03-25T01:18:44.950Z,100272.25
2023-03-25T01:21:12.975Z,100244.50
2023-03-25T01:23:42.024Z,100271.56
2023-03-25T01:26:10.438Z,100287.38
2023-03-25T01:28:40.672Z,100271.72
2023-03-25T01:31:09.337Z,100279.53
2023-03-25T01:33:37.683Z,100265.63
2023-03-25T01:36:09.739Z,100273.59
2023-03-25T01:38:38.139Z,100278.56
2023-03-25T01:41:06.685Z,100273.88
2023-03-25T01:43:34.928Z,100292.53
2023-03-25T01:46:02.886Z,100288.31
2023-03-25T01:48:35.776Z,100283.22
2023-03-25T01:51:05.744Z,100282.69
2023-03-25T01:53:35.128Z,100287.16
2023-03-25T01:56:05.517Z,100278.88
2023-03-25T01:58:33.634Z,100312.78
2023-03-25T02:01:02.363Z,100302.63
2023-03-25T02:03:31.289Z,100306.28
2023-03-25T02:06:02.705Z,100315.25
2023-03-25T02:08:32.582Z,100304.50
2023-03-25T02:11:01.935Z,100301.50
2023-03-25T02:13:32.828Z,100325.94
2023-03-25T02:16:26.570Z,100326.56
2023-03-25T02:19:05.041Z,100321.41
2023-03-25T02:21:53.104Z,100310.81
2023-03-25T02:24:35.246Z,100327.38
2023-03-25T02:27:15.478Z,100328.06
2023-03-25T02:29:58.990Z,100321.75
2023-03-25T02:32:38.581Z,100336.72
2023-03-25T02:35:17.219Z,100347.34
2023-03-25T02:38:29.582Z,100341.03
2023-03-25T02:40:58.952Z,100353.66
2023-03-25T02:43:30.266Z,100333.38
2023-03-25T02:46:01.755Z,100340.69
2023-03-25T02:48:33.675Z,100341.69
2023-03-25T02:51:08.289Z,100359.13
2023-03-25T02:53:37.902Z,100356.31
2023-03-25T02:56:09.507Z,100342.03
2023-03-25T02:58:38.437Z,100351.66
2023-03-25T03:01:10.324Z,100361.97
2023-03-25T03:03:38.777Z,100366.44
2023-03-25T03:06:07.725Z,100384.22
2023-03-25T03:08:48.178Z,100360.63
2023-03-25T03:11:20.261Z,100369.78
2023-03-25T03:14:06.262Z,100378.06
2023-03-25T03:16:40.927Z,100389.72
2023-03-25T03:19:24.105Z,100392.16
2023-03-25T03:21:56.062Z,100387.97
2023-03-25T03:24:31.031Z,100385.88
2023-03-25T03:27:02.831Z,100390.88
2023-03-25T03:29:33.260Z,100397.47
2023-03-25T03:32:05.821Z,100395.78
2023-03-25T03:34:41.158Z,100388.81
2023-03-25T03:37:09.197Z,100393.41
2023-03-25T03:39:38.455Z,100389.78
2023-03-25T03:42:09.174Z,100383.44
2023-03-25T03:44:39.312Z,100396.25
2023-03-25T03:47:08.697Z,100395.25
2023-03-25T03:49:41.510Z,100402.38
2023-03-25T03:52:11.790Z,100402.38
2023-03-25T03:54:43.808Z,100391.44
2023-03-25T03:57:15.329Z,100397.06
2023-03-25T03:59:47.793Z,100402.06
2023-03-25T04:02:19.013Z,100401.09
2023-03-25T04:04:47.080Z,100406.53
2023-03-25T04:07:16.468Z,100402.06
2023-03-25T04:09:55.107Z,100409.75
2023-03-25T04:12:26.527Z,100411.06
2023-03-25T04:14:55.790Z,100413.06
2023-03-25T04:17:24.110Z,100416.41
2023-03-25T04:19:53.732Z,100395.28
2023-03-25T04:22:22.396Z,100437.19
2023-03-25T04:24:52.027Z,100406.09
2023-03-25T04:27:23.266Z,100409.63
2023-03-25T04:29:54.293Z,100409.41
2023-03-25T04:32:22.435Z,100377.53
2023-03-25T04:34:57.684Z,100406.50
2023-03-25T04:37:25.623Z,100422.75
2023-03-25T04:40:00.938Z,100419.78
2023-03-25T04:42:33.244Z,100410.63
2023-03-25T04:45:01.658Z,100435.75
2023-03-25T04:47:30.276Z,100436.88
2023-03-25T04:49:58.316Z,100445.38
2023-03-25T04:52:27.210Z,100451.50
2023-03-25T04:54:57.383Z,100451.00
2023-03-25T04:57:26.419Z,100441.72
2023-03-25T04:59:54.392Z,100441.72
2023-03-25T05:02:24.131Z,100446.19
2023-03-25T05:04:54.047Z,100461.50
2023-03-25T05:07:22.146Z,100420.59
2023-03-25T05:09:50.147Z,100468.63
2023-03-25T05:12:19.438Z,100452.16
2023-03-25T05:14:47.710Z,100470.47
2023-03-25T05:17:15.705Z,100481.25
2023-03-25T05:19:43.884Z,100471.47
2023-03-25T05:22:13.398Z,100463.31
2023-03-25T05:24:46.256Z,100460.66
2023-03-25T05:27:20.122Z,100483.00
2023-03-25T05:29:49.403Z,100489.38
2023-03-25T05:32:18.390Z,100502.81
2023-03-25T05:34:47.318Z,100504.41
2023-03-25T05:37:17.886Z,100511.81
2023-03-25T05:39:46.147Z,100503.50
2023-03-25T05:42:16.545Z,100533.06
2023-03-25T05:44:51.569Z,100524.41
2023-03-25T05:47:23.596Z,100542.06
2023-03-25T05:49:52.895Z,100541.38
2023-03-25T05:52:24.436Z,100542.03
2023-03-25T05:54:53.226Z,100542.88
2023-03-25T05:57:21.157Z,100552.19
2023-03-25T05:59:49.160Z,100536.22
2023-03-25T06:02:17.821Z,100533.75
2023-03-25T06:04:51.127Z,100550.25
2023-03-25T06:07:20.849Z,100565.69
2023-03-25T06:09:49.486Z,100573.59
2023-03-25T06:12:19.944Z,100579.34
2023-03-25T06:14:54.478Z,100588.69
2023-03-25T06:17:24.587Z,100577.28
2023-03-25T06:19:53.988Z,100580.78
2023-03-25T06:22:22.764Z,100587.97
2023-03-25T06:24:52.578Z,100596.00
2023-03-25T06:27:21.803Z,100580.19
2023-03-25T06:29:50.338Z,100608.31
2023-03-25T06:32:18.314Z,100616.31
2023-03-25T06:34:46.326Z,100603.09
2023-03-25T06:37:15.689Z,100605.41
2023-03-25T06:39:49.906Z,100614.97
2023-03-25T06:42:23.656Z,100630.25
2023-03-25T06:45:12.889Z,100636.97
2023-03-25T06:47:58.714Z,100629.56
2023-03-25T06:50:26.772Z,100643.53
2023-03-25T06:52:56.034Z,100645.84
2023-03-25T06:55:23.988Z,100629.25
2023-03-25T06:57:53.001Z,100654.88
2023-03-25T07:00:23.524Z,100633.00
2023-03-25T07:02:51.873Z,100654.19
2023-03-25T07:05:21.498Z,100639.66
2023-03-25T07:07:49.570Z,100647.72
2023-03-25T07:10:18.928Z,100650.03
2023-03-25T07:12:46.840Z,100641.97
2023-03-25T07:15:14.990Z,100649.22
2023-03-25T07:17:49.135Z,100659.34
2023-03-25T07:20:17.507Z,100679.00
2023-03-25T07:22:45.762Z,100658.03
2023-03-25T07:25:13.949Z,100656.38
2023-03-25T07:27:44.292Z,100671.16
2023-03-25T07:30:16.892Z,100650.53
2023-03-25T07:32:45.619Z,100673.38
2023-03-25T07:35:13.561Z,100673.69
2023-03-25T07:37:41.637Z,100687.84
2023-03-25T07:40:12.436Z,100685.66
2023-03-25T07:42:40.507Z,100686.81
2023-03-25T07:45:23.860Z,100675.53
2023-03-25T07:47:53.884Z,100692.00
2023-03-25T07:50:25.183Z,100696.97
2023-03-25T07:52:54.657Z,100702.28
2023-03-25T07:55:23.143Z,100708.91
2023-03-25T07:57:51.155Z,100710.59
2023-03-25T08:00:19.408Z,100715.94
2023-03-25T08:02:49.170Z,100712.91
2023-03-25T08:05:21.390Z,100714.31
2023-03-25T08:07:49.621Z,100696.03
2023-03-25T08:10:17.809Z,100721.31
2023-03-25T08:12:45.753Z,100726.41
2023-03-25T08:15:14.225Z,100720.53
2023-03-25T08:17:42.243Z,100729.34
2023-03-25T08:20:13.254Z,100726.47
2023-03-25T08:22:41.385Z,100739.69
2023-03-25T08:25:10.151Z,100742.19
2023-03-25T08:27:38.229Z,100749.88
2023-03-25T08:30:08.480Z,100740.38
2023-03-25T08:32:36.515Z,100759.25
2023-03-25T08:35:05.850Z,100758.59
2023-03-25T08:37:35.532Z,100779.28
2023-03-25T08:40:07.233Z,100770.81
2023-03-25T08:42:35.650Z,100774.16
2023-03-25T08:45:05.747Z,100785.81
2023-03-25T08:47:33.981Z,100777.81
2023-03-25T08:50:06.458Z,100770.88
2023-03-25T08:52:46.341Z,100775.81
2023-03-25T08:55:16.929Z,100788.84
2023-03-25T08:57:47.907Z,100772.38
2023-03-25T09:00:16.951Z,100782.91
2023-03-25T09:02:47.441Z,100794.16
2023-03-25T09:05:18.326Z,100785.56
2023-03-25T09:07:47.820Z,100798.50
2023-03-25T09:10:15.939Z,100797.97
2023-03-25T09:12:44.930Z,100808.56
2023-03-25T09:15:13.264Z,100814.97
2023-03-25T09:17:42.879Z,100811.44
2023-03-25T09:20:12.433Z,100820.41
2023-03-25T09:22:43.679Z,100811.56
2023-03-25T09:25:14.032Z,100821.97
2023-03-25T09:27:49.459Z,100829.94
2023-03-25T09:30:19.333Z,100818.91
2023-03-25T09:32:47.434Z,100832.22
2023-03-25T09:35:16.638Z,100827.50
2023-03-25T09:37:44.822Z,100829.00
2023-03-25T09:40:18.730Z,100834.28
2023-03-25T09:42:54.178Z,100824.34
2023-03-25T09:45:30.177Z,100824.19
2023-03-25T09:48:01.279Z,100834.34
2023-03-25T09:50:30.430Z,100817.38
2023-03-25T09:53:00.020Z,100832.03
2023-03-25T09:55:31.668Z,100845.06
2023-03-25T09:58:03.903Z,100833.06
2023-03-25T10:00:33.707Z,100836.09
2023-03-25T10:03:10.775Z,100851.06
2023-03-25T10:06:20.848Z,100852.44
2023-03-25T10:08:55.887Z,100836.25
2023-03-25T10:11:51.383Z,100854.75
2023-03-25T10:14:21.802Z,100849.66
2023-03-25T10:17:05.957Z,100882.38
2023-03-25T10:19:44.313Z,100873.31
2023-03-25T10:22:18.737Z,100867.00
2023-03-25T10:24:47.759Z,100875.97
2023-03-25T10:27:21.963Z,100880.44
2023-03-25T10:29:51.774Z,100877.97
2023-03-25T10:32:26.654Z,100882.88
2023-03-25T10:34:56.251Z,100885.91
2023-03-25T10:37:28.795Z,100891.75
2023-03-25T10:39:58.357Z,100890.25
2023-03-25T10:42:34.977Z,100886.56
2023-03-25T10:45:03.006Z,100884.69
2023-03-25T10:47:33.279Z,100891.00
2023-03-25T10:50:01.565Z,100907.31
2023-03-25T10:52:32.255Z,100890.13
2023-03-25T10:55:00.426Z,100893.50
2023-03-25T10:57:31.163Z,100896.53
2023-03-25T11:00:06.402Z,100906.63
2023-03-25T11:02:34.505Z,100904.88
2023-03-25T11:05:05.026Z,100908.06
2023-03-25T11:07:34.578Z,100898.88
2023-03-25T11:10:20.450Z,100901.41
2023-03-25T11:12:53.668Z,100893.06
2023-03-25T11:15:22.964Z,100878.09
2023-03-25T11:17:58.402Z,100901.09
2023-03-25T11:20:29.303Z,100889.31
2023-03-25T11:23:03.010Z,100897.81
2023-03-25T11:25:32.167Z,100889.28
2023-03-25T11:28:06.023Z,100888.97
2023-03-25T11:30:35.758Z,100899.44
2023-03-25T11:33:04.952Z,100901.91
2023-03-25T11:35:34.750Z,100913.19
2023-03-25T11:38:04.127Z,100908.00
2023-03-25T11:40:34.522Z,100899.91
2023-03-25T11:43:04.429Z,100904.84
2023-03-25T11:45:35.725Z,100904.00
2023-03-25T11:48:11.629Z,100926.38
2023-03-25T11:50:39.667Z,100908.13
2023-03-25T11:53:07.646Z,100906.50
2023-03-25T11:55:41.343Z,100910.19
2023-03-25T11:58:15.632Z,100918.84
2023-03-25T12:00:47.576Z,100909.88
2023-03-25T12:03:20.780Z,100915.31
2023-03-25T12:05:58.437Z,100918.50
2023-03-25T12:08:29.014Z,100915.34
2023-03-25T12:11:01.725Z,100924.38
2023-03-25T12:13:36.609Z,100908.16
2023-03-25T12:16:13.670Z,100880.84
2023-03-25T12:18:49.482Z,100896.88
2023-03-25T12:21:25.060Z,100887.50
2023-03-25T12:24:01.022Z,100904.25
2023-03-25T12:26:31.343Z,100893.84
2023-03-25T12:29:17.928Z,100855.00
2023-03-25T12:31:54.697Z,100881.19
2023-03-25T12:34:27.397Z,100860.38
2023-03-25T12:36:59.992Z,100871.06
2023-03-25T12:39:45.341Z,100847.78
2023-03-25T12:42:25.658Z,100853.00
2023-03-25T12:45:05.210Z,100851.81
2023-03-25T12:47:36.167Z,100846.47
2023-03-25T12:50:32.618Z,100853.00
2023-03-25T12:53:19.725Z,100849.16
2023-03-25T12:55:58.454Z,100847.44
2023-03-25T12:58:38.880Z,100845.66
2023-03-25T13:01:13.207Z,100851.03
2023-03-25T13:03:48.910Z,100834.75
2023-03-25T13:06:23.616Z,100845.94
2023-03-25T13:08:54.152Z,100840.19
2023-03-25T13:11:23.746Z,100830.84
2023-03-25T13:13:52.820Z,100836.13
2023-03-25T13:16:24.816Z,100843.31
2023-03-25T13:18:56.249Z,100850.44
2023-03-25T13:21:25.635Z,100836.78
2023-03-25T13:23:55.986Z,100845.44
2023-03-25T13:26:24.947Z,100842.78
2023-03-25T13:28:56.422Z,100833.75
2023-03-25T13:31:28.377Z,100845.22
2023-03-25T13:33:59.323Z,100847.59
2023-03-25T13:36:28.514Z,100853.28
2023-03-25T13:38:58.064Z,100858.06
2023-03-25T13:41:27.802Z,100852.91
2023-03-25T13:44:01.634Z,100847.19
2023-03-25T13:46:38.620Z,100844.56
2023-03-25T13:49:08.038Z,100837.16
2023-03-25T13:51:36.468Z,100840.09
2023-03-25T13:54:07.071Z,100834.44
2023-03-25T13:57:12.152Z,100828.75
2023-03-25T14:00:15.513Z,100829.94
2023-03-25T14:02:52.701Z,100822.44
2023-03-25T14:05:56.357Z,100809.75
2023-03-25T14:09:01.015Z,100821.44
2023-03-25T14:11:29.163Z,100815.94
2023-03-25T14:14:01.189Z,100812.78
2023-03-25T14:16:31.562Z,100796.72
2023-03-25T14:19:04.150Z,100797.56
2023-03-25T14:21:41.139Z,100800.88
2023-03-25T14:24:12.799Z,100797.63
2023-03-25T14:26:44.915Z,100787.25
2023-03-25T14:29:20.597Z,100785.56
2023-03-25T14:32:04.080Z,100785.19
2023-03-25T14:34:33.442Z,100795.84
2023-03-25T14:37:27.676Z,100792.16
2023-03-25T14:39:59.277Z,100784.38
2023-03-25T14:42:30.013Z,100781.19
2023-03-25T14:45:38.327Z,100778.88
2023-03-25T14:48:22.974Z,100787.06
2023-03-25T14:51:09.852Z,100782.66
2023-03-25T14:53:39.162Z,100781.13
2023-03-25T14:56:08.046Z,100772.09
2023-03-25T14:58:38.414Z,100777.31
2023-03-25T15:01:10.197Z,100767.78
2023-03-25T15:03:39.967Z,100766.38
2023-03-25T15:06:11.442Z,100762.59
2023-03-25T15:08:42.860Z,100765.69
2023-03-25T15:11:15.958Z,100756.53
2023-03-25T15:13:46.656Z,100746.06
2023-03-25T15:16:21.523Z,100745.81
2023-03-25T15:19:01.004Z,100743.44
2023-03-25T15:21:51.134Z,100752.97
2023-03-25T15:24:20.627Z,100755.13
2023-03-25T15:26:49.662Z,100755.13
2023-03-25T15:29:52.418Z,100754.28
2023-03-25T15:32:27.445Z,100752.50
2023-03-25T15:35:16.686Z,100743.56
2023-03-25T15:38:04.912Z,100743.44
2023-03-25T15:40:36.219Z,100731.59
2023-03-25T15:43:31.195Z,100739.94
2023-03-25T15:46:36.552Z,100730.34
2023-03-25T15:49:28.833Z,100732.69
2023-03-25T15:52:04.732Z,100725.06
2023-03-25T15:54:36.506Z,100729.94
2023-03-25T15:57:09.224Z,100727.72
2023-03-25T15:59:42.022Z,100715.09
2023-03-25T16:02:16.617Z,100711.06
2023-03-25T16:04:46.155Z,100703.41
2023-03-25T16:07:15.351Z,100698.06
2023-03-25T16:09:47.792Z,100700.38
2023-03-25T16:12:22.378Z,100696.72
2023-03-25T16:14:50.516Z,100695.41
2023-03-25T16:17:18.664Z,100696.41
2023-03-25T16:19:49.552Z,100686.78
2023-03-25T16:22:29.609Z,100673.94
2023-03-25T16:24:59.820Z,100665.47
2023-03-25T16:27:31.443Z,100673.63
2023-03-25T16:29:59.837Z,100666.09
2023-03-25T16:32:32.309Z,100663.38
2023-03-25T16:35:00.990Z,100658.41
2023-03-25T16:37:28.948Z,100652.41
2023-03-25T16:39:58.710Z,100646.09
2023-03-25T16:42:27.897Z,100644.25
2023-03-25T16:44:56.136Z,100638.59
2023-03-25T16:47:24.300Z,100641.41
2023-03-25T16:49:55.493Z,100632.59
2023-03-25T16:52:26.931Z,100616.13
2023-03-25T16:55:15.259Z,100623.63
2023-03-25T16:57:43.251Z,100607.16
2023-03-25T17:00:19.955Z,100610.34
2023-03-25T17:02:50.170Z,100612.84
2023-03-25T17:05:19.841Z,100602.84
2023-03-25T17:07:48.583Z,100598.16
2023-03-25T17:10:22.606Z,100598.09
2023-03-25T17:12:55.397Z,100590.72
2023-03-25T17:15:23.822Z,100588.53
2023-03-25T17:17:53.856Z,100590.38
2023-03-25T17:20:23.286Z,100588.03
2023-03-25T17:23:03.196Z,100578.34
2023-03-25T17:25:34.981Z,100583.38
2023-03-25T17:28:08.478Z,100578.03
2023-03-25T17:30:43.585Z,100577.66
2023-03-25T17:33:13.174Z,100586.88
2023-03-25T17:35:41.570Z,100584.91
2023-03-25T17:38:14.959Z,100576.81
2023-03-25T17:40:44.310Z,100584.66
2023-03-25T17:43:20.871Z,100564.72
2023-03-25T17:45:48.794Z,100567.88
2023-03-25T17:48:17.579Z,100564.53
2023-03-25T17:50:53.122Z,100568.22
2023-03-25T17:53:21.249Z,100570.22
2023-03-25T17:55:50.637Z,100545.25
2023-03-25T17:58:19.031Z,100546.91
2023-03-25T18:00:47.677Z,100549.22
2023-03-25T18:03:17.708Z,100554.91
2023-03-25T18:05:50.909Z,100544.94
2023-03-25T18:08:23.520Z,100536.25
2023-03-25T18:10:55.175Z,100527.25
2023-03-25T18:13:25.045Z,100528.94
2023-03-25T18:15:52.951Z,100532.25
2023-03-25T18:18:24.227Z,100502.63
2023-03-25T18:20:52.657Z,100504.66
2023-03-25T18:23:21.207Z,100497.13
2023-03-25T18:25:49.212Z,100500.63
2023-03-25T18:28:18.791Z,100497.00
2023-03-25T18:30:49.230Z,100499.69
2023-03-25T18:33:18.594Z,100499.97
2023-03-25T18:35:46.780Z,100495.00
2023-03-25T18:38:19.119Z,100496.97
2023-03-25T18:40:48.496Z,100498.34
2023-03-25T18:43:18.165Z,100501.16
2023-03-25T18:45:46.178Z,100496.81
2023-03-25T18:48:14.363Z,100483.69
2023-03-25T18:50:46.245Z,100486.84
2023-03-25T18:53:16.186Z,100477.34
2023-03-25T18:55:45.983Z,100468.69
2023-03-25T18:58:19.677Z,100462.06
2023-03-25T19:00:48.287Z,100451.41
2023-03-25T19:03:16.774Z,100452.75
2023-03-25T19:05:45.173Z,100447.59
2023-03-25T19:08:16.590Z,100451.41
2023-03-25T19:10:44.746Z,100438.09
2023-03-25T19:13:12.720Z,100434.78
2023-03-25T19:15:42.904Z,100421.97
2023-03-25T19:18:12.361Z,100422.81
2023-03-25T19:20:42.758Z,100424.47
2023-03-25T19:23:11.972Z,100419.16
2023-03-25T19:25:41.529Z,100422.81
2023-03-25T19:28:09.997Z,100415.81
2023-03-25T19:30:38.164Z,100400.69
2023-03-25T19:33:07.749Z,100406.84
2023-03-25T19:35:35.736Z,100407.53
2023-03-25T19:38:04.830Z,100390.56
2023-03-25T19:40:34.019Z,100395.88
2023-03-25T19:43:02.532Z,100392.19
2023-03-25T19:45:31.246Z,100388.53
2023-03-25T19:47:59.568Z,100386.88
2023-03-25T19:50:30.502Z,100387.72
2023-03-25T19:52:58.822Z,100386.56
2023-03-25T19:55:27.184Z,100381.91
2023-03-25T19:57:55.687Z,100375.59
2023-03-25T20:00:26.092Z,100376.38
2023-03-25T20:02:54.922Z,100368.59
2023-03-25T20:05:25.013Z,100355.28
2023-03-25T20:07:54.876Z,100354.28
2023-03-25T20:10:23.981Z,100352.28
2023-03-25T20:12:52.026Z,100340.31
2023-03-25T20:15:20.189Z,100327.00
2023-03-25T20:17:49.490Z,100329.66
2023-03-25T20:20:17.460Z,100323.66
2023-03-25T20:22:46.584Z,100319.19
2023-03-25T20:25:17.581Z,100318.34
2023-03-25T20:27:45.447Z,100309.69
2023-03-25T20:30:15.098Z,100302.53
2023-03-25T20:32:44.345Z,100298.03
2023-03-25T20:35:15.611Z,100298.72
2023-03-25T20:37:43.725Z,100286.41
2023-03-25T20:40:15.437Z,100281.91
2023-03-25T20:42:45.695Z,100279.41
2023-03-25T20:45:14.736Z,100281.75
2023-03-25T20:47:42.664Z,100276.25
2023-03-25T20:50:11.205Z,100277.06
2023-03-25T20:52:39.381Z,100286.06
2023-03-25T20:55:09.876Z,100272.78
2023-03-25T20:57:38.237Z,100276.59
2023-03-25T21:00:09.121Z,100271.28
2023-03-25T21:02:37.303Z,100268.09
2023-03-25T21:05:05.708Z,100267.78
2023-03-25T21:07:35.227Z,100263.63
2023-03-25T21:10:03.536Z,100255.19
2023-03-25T21:12:42.594Z,100254.50
2023-03-25T21:15:14.712Z,100249.22
2023-03-25T21:17:43.328Z,100246.09
2023-03-25T21:20:12.645Z,100240.25
2023-03-25T21:22:42.931Z,100231.28
2023-03-25T21:25:11.639Z,100236.59
2023-03-25T21:27:40.191Z,100236.28
2023-03-25T21:30:09.460Z,100237.94
2023-03-25T21:32:39.159Z,100227.94
2023-03-25T21:35:08.018Z,100224.81
2023-03-25T21:37:38.481Z,100212.66
2023-03-25T21:40:10.320Z,100208.34
2023-03-25T21:42:39.269Z,100204.69
2023-03-25T21:45:08.767Z,100199.34
2023-03-25T21:47:36.832Z,100207.19
2023-03-25T21:50:09.690Z,100207.19
2023-03-25T21:52:38.312Z,100199.03
2023-03-25T21:55:07.303Z,100191.72
2023-03-25T21:57:39.974Z,100190.88
2023-03-25T22:00:10.421Z,100189.69
2023-03-25T22:02:43.405Z,100188.03
2023-03-25T22:05:13.214Z,100183.06
2023-03-25T22:07:41.476Z,100177.09
2023-03-25T22:10:10.732Z,100171.94
2023-03-25T22:12:38.792Z,100156.34
2023-03-25T22:15:08.046Z,100166.13
2023-03-25T22:17:36.323Z,100155.84
2023-03-25T22:20:06.109Z,100153.34
2023-03-25T22:22:35.529Z,100158.19
2023-03-25T22:25:04.140Z,100146.72
2023-03-25T22:27:32.154Z,100144.22
2023-03-25T22:30:01.350Z,100144.91
2023-03-25T22:32:29.504Z,100138.97
2023-03-25T22:34:57.454Z,100145.31
2023-03-25T22:37:25.450Z,100144.66
2023-03-25T22:39:54.707Z,100144.66
2023-03-25T22:42:22.654Z,100141.69
2023-03-25T22:44:50.522Z,100123.44
2023-03-25T22:47:18.430Z,100133.41
2023-03-25T22:49:46.411Z,100133.75
2023-03-25T22:52:14.377Z,100136.38
2023-03-25T22:54:42.242Z,100134.38
2023-03-25T22:57:11.561Z,100141.84
2023-03-25T22:59:39.460Z,100126.19
2023-03-25T23:02:08.494Z,100132.63
2023-03-25T23:04:36.390Z,100127.97
2023-03-25T23:07:08.262Z,100120.31
2023-03-25T23:09:42.364Z,100125.78
2023-03-25T23:12:12.386Z,100119.97
2023-03-25T23:14:40.550Z,100122.63
2023-03-25T23:17:08.481Z,100114.34
2023-03-25T23:19:36.504Z,100112.06
2023-03-25T23:22:04.935Z,100119.00
2023-03-25T23:24:35.955Z,100113.03
2023-03-25T23:27:04.134Z,100101.44
2023-03-25T23:29:35.664Z,100100.28
2023-03-25T23:32:03.730Z,100097.16
2023-03-25T23:34:31.749Z,100089.19
2023-03-25T23:37:00.255Z,100083.28
2023-03-25T23:39:28.209Z,100079.97
2023-03-25T23:41:56.331Z,100082.94
2023-03-25T23:44:24.212Z,100072.66
2023-03-25T23:46:53.687Z,100063.25
2023-03-25T23:49:21.669Z,100060.75
2023-03-25T23:51:51.027Z,100057.59
2023-03-25T23:54:19.038Z,100049.78
2023-03-25T23:56:47.028Z,100046.16
2023-03-25T23:59:14.923Z,100042.50
