createdAt,value
2023-03-07T00:01:28.212Z,4.15
2023-03-07T00:11:35.136Z,3.78
2023-03-07T00:16:39.933Z,4.05
2023-03-07T00:21:43.320Z,4.80
2023-03-07T00:26:46.808Z,3.33
2023-03-07T00:31:52.009Z,4.50
2023-03-07T00:36:55.520Z,3.58
2023-03-07T00:41:59.177Z,4.05
2023-03-07T00:47:04.049Z,4.13
2023-03-07T00:52:08.189Z,3.60
2023-03-07T00:57:11.693Z,3.15
2023-03-07T01:02:16.664Z,3.47
2023-03-07T01:07:20.104Z,2.83
2023-03-07T01:12:23.854Z,3.70
2023-03-07T01:17:28.958Z,5.68
2023-03-07T01:22:32.869Z,3.78
2023-03-07T01:27:37.027Z,3.88
2023-03-07T01:32:42.097Z,3.90
2023-03-07T01:37:46.051Z,4.03
2023-03-07T01:42:49.910Z,3.00
2023-03-07T01:47:54.860Z,3.85
2023-03-07T01:53:01.884Z,4.65
2023-03-07T01:58:12.492Z,3.85
2023-03-07T02:03:30.077Z,3.40
2023-03-07T02:08:35.540Z,4.27
2023-03-07T02:13:39.966Z,5.20
2023-03-07T02:18:48.973Z,4.05
2023-03-07T02:24:02.393Z,4.13
2023-03-07T02:29:07.480Z,3.80
2023-03-07T02:34:26.840Z,3.40
2023-03-07T02:39:44.001Z,3.55
2023-03-07T02:44:58.640Z,2.90
2023-03-07T02:50:05.147Z,3.28
2023-03-07T02:55:12.766Z,3.38
2023-03-07T03:00:24.528Z,3.85
2023-03-07T03:05:28.393Z,3.00
2023-03-07T03:10:32.031Z,3.90
2023-03-07T03:15:38.595Z,2.95
2023-03-07T03:20:42.472Z,3.72
2023-03-07T03:25:46.326Z,4.05
2023-03-07T03:31:01.135Z,3.50
2023-03-07T03:36:11.267Z,3.53
2023-03-07T03:41:16.953Z,3.67
2023-03-07T03:46:23.022Z,3.22
2023-03-07T03:51:28.560Z,3.53
2023-03-07T03:56:32.874Z,3.22
2023-03-07T04:01:40.670Z,4.00
2023-03-07T04:06:44.448Z,3.25
2023-03-07T04:11:47.978Z,3.22
2023-03-07T04:16:53.092Z,3.28
2023-03-07T04:21:56.658Z,3.90
2023-03-07T04:27:00.146Z,4.10
2023-03-07T04:32:06.721Z,3.05
2023-03-07T04:37:10.366Z,3.63
2023-03-07T04:42:14.038Z,3.70
2023-03-07T04:47:18.946Z,3.15
2023-03-07T04:52:22.419Z,3.90
2023-03-07T04:57:26.606Z,2.95
2023-03-07T05:02:32.146Z,3.50
2023-03-07T05:07:38.378Z,4.20
2023-03-07T05:12:41.991Z,3.25
2023-03-07T05:17:48.940Z,2.55
2023-03-07T05:22:52.685Z,3.95
2023-03-07T05:27:56.436Z,3.38
2023-03-07T05:33:01.300Z,3.38
2023-03-07T05:38:05.015Z,3.35
2023-03-07T05:43:08.947Z,3.42
2023-03-07T05:48:13.865Z,2.83
2023-03-07T05:53:17.947Z,3.63
2023-03-07T05:58:22.461Z,3.08
2023-03-07T06:03:27.981Z,3.47
2023-03-07T06:08:33.152Z,3.20
2023-03-07T06:13:36.891Z,3.25
2023-03-07T06:18:41.961Z,4.05
2023-03-07T06:23:46.544Z,4.28
2023-03-07T06:28:54.098Z,3.20
2023-03-07T06:34:00.670Z,3.70
2023-03-07T06:39:04.803Z,4.13
2023-03-07T06:44:08.258Z,3.17
2023-03-07T06:49:13.960Z,3.47
2023-03-07T06:54:18.462Z,3.13
2023-03-07T06:59:22.607Z,2.95
2023-03-07T07:04:28.480Z,3.58
2023-03-07T07:09:32.065Z,3.88
2023-03-07T07:14:37.027Z,3.63
2023-03-07T07:19:41.883Z,3.60
2023-03-07T07:24:45.508Z,3.50
2023-03-07T07:29:49.117Z,4.05
2023-03-07T07:34:53.864Z,3.78
2023-03-07T07:39:57.578Z,4.10
2023-03-07T07:45:01.410Z,3.47
2023-03-07T07:50:07.747Z,3.55
2023-03-07T07:55:13.652Z,4.53
2023-03-07T08:00:21.265Z,3.92
2023-03-07T08:05:26.086Z,3.23
2023-03-07T08:10:29.515Z,4.22
2023-03-07T08:15:33.146Z,3.97
2023-03-07T08:20:38.255Z,3.67
2023-03-07T08:25:42.050Z,4.43
2023-03-07T08:30:45.473Z,4.53
2023-03-07T08:35:50.311Z,3.70
2023-03-07T08:40:53.810Z,3.95
2023-03-07T08:45:57.349Z,3.72
2023-03-07T08:51:08.598Z,3.47
2023-03-07T08:56:15.542Z,3.63
2023-03-07T09:01:19.686Z,3.90
2023-03-07T09:06:31.081Z,4.03
2023-03-07T09:11:34.539Z,2.75
2023-03-07T09:16:38.020Z,3.47
2023-03-07T09:21:42.957Z,3.67
2023-03-07T09:26:46.439Z,3.78
2023-03-07T09:31:50.906Z,2.90
2023-03-07T09:36:55.697Z,3.38
2023-03-07T09:42:20.722Z,4.05
2023-03-07T09:48:12.577Z,3.65
2023-03-07T09:53:25.951Z,3.42
2023-03-07T09:58:29.612Z,3.65
2023-03-07T10:03:42.450Z,4.22
2023-03-07T10:08:47.375Z,3.53
2023-03-07T10:14:16.941Z,3.22
2023-03-07T10:19:41.217Z,3.80
2023-03-07T10:25:13.239Z,3.70
2023-03-07T10:30:20.764Z,4.47
2023-03-07T10:35:29.855Z,4.10
2023-03-07T10:40:45.023Z,3.72
2023-03-07T10:45:48.458Z,4.35
2023-03-07T10:51:03.267Z,4.00
2023-03-07T10:56:15.431Z,4.03
2023-03-07T11:01:21.848Z,5.22
2023-03-07T11:06:54.191Z,3.80
2023-03-07T11:12:01.481Z,3.72
2023-03-07T11:17:15.987Z,4.23
2023-03-07T11:22:28.784Z,3.38
2023-03-07T11:27:41.392Z,4.57
2023-03-07T11:32:56.000Z,3.55
2023-03-07T11:38:09.067Z,4.07
2023-03-07T11:43:22.954Z,3.47
2023-03-07T11:48:45.374Z,3.20
2023-03-07T11:54:15.558Z,3.65
2023-03-07T12:00:01.129Z,5.32
2023-03-07T12:05:34.363Z,3.60
2023-03-07T12:10:53.761Z,4.18
2023-03-07T12:16:12.496Z,3.70
2023-03-07T12:21:43.136Z,4.50
2023-03-07T12:26:58.732Z,3.58
2023-03-07T12:32:10.096Z,3.80
2023-03-07T12:37:19.738Z,4.18
2023-03-07T12:42:37.094Z,3.67
2023-03-07T12:47:59.810Z,3.20
2023-03-07T12:53:14.120Z,3.65
2023-03-07T12:58:31.808Z,3.15
2023-03-07T13:03:50.849Z,3.67
2023-03-07T13:08:59.209Z,3.13
2023-03-07T13:14:03.554Z,4.20
2023-03-07T13:19:54.176Z,3.63
2023-03-07T13:24:58.640Z,3.50
2023-03-07T13:30:21.643Z,3.97
2023-03-07T13:36:01.434Z,4.28
2023-03-07T13:41:09.085Z,2.60
2023-03-07T13:46:52.464Z,2.83
2023-03-07T13:52:35.218Z,2.78
2023-03-07T13:57:41.882Z,3.70
2023-03-07T14:02:45.958Z,2.60
2023-03-07T14:07:53.064Z,2.80
2023-03-07T14:13:34.626Z,3.05
2023-03-07T14:19:10.190Z,2.67
2023-03-07T14:24:47.152Z,3.58
2023-03-07T14:29:54.641Z,2.70
2023-03-07T14:34:59.187Z,3.23
2023-03-07T14:40:32.008Z,2.88
2023-03-07T14:45:43.879Z,2.35
2023-03-07T14:50:47.530Z,2.85
2023-03-07T14:55:56.156Z,2.55
2023-03-07T15:01:02.445Z,2.05
2023-03-07T15:06:14.664Z,1.85
2023-03-07T15:11:32.911Z,1.80
2023-03-07T15:16:41.438Z,2.67
2023-03-07T15:21:49.124Z,2.13
2023-03-07T15:26:55.799Z,1.80
2023-03-07T15:32:02.807Z,1.65
2023-03-07T15:37:23.950Z,3.35
2023-03-07T15:42:29.987Z,1.92
2023-03-07T15:47:34.131Z,1.70
2023-03-07T15:52:39.754Z,3.00
2023-03-07T15:57:52.910Z,1.83
2023-03-07T16:03:24.753Z,1.85
2023-03-07T16:08:28.647Z,2.42
2023-03-07T16:13:40.816Z,2.53
2023-03-07T16:18:47.553Z,2.65
2023-03-07T16:23:51.737Z,1.45
2023-03-07T16:28:56.572Z,2.20
2023-03-07T16:34:00.568Z,2.00
2023-03-07T16:39:04.191Z,1.70
2023-03-07T16:44:16.660Z,2.58
2023-03-07T16:49:20.621Z,1.80
2023-03-07T16:54:24.031Z,2.35
2023-03-07T16:59:35.442Z,1.73
2023-03-07T17:04:38.878Z,2.05
2023-03-07T17:09:42.374Z,1.60
2023-03-07T17:14:47.415Z,1.40
2023-03-07T17:19:50.902Z,1.85
2023-03-07T17:24:54.367Z,1.50
2023-03-07T17:29:59.321Z,1.52
2023-03-07T17:35:02.759Z,2.13
2023-03-07T17:40:10.072Z,1.48
2023-03-07T17:45:15.276Z,2.03
2023-03-07T17:50:23.691Z,1.80
2023-03-07T17:55:27.209Z,1.77
2023-03-07T18:00:31.958Z,2.33
2023-03-07T18:05:35.474Z,1.40
2023-03-07T18:10:38.876Z,1.65
2023-03-07T18:15:47.196Z,1.77
2023-03-07T18:20:58.857Z,1.60
2023-03-07T18:26:05.033Z,1.17
2023-03-07T18:31:14.393Z,1.42
2023-03-07T18:36:19.815Z,1.25
2023-03-07T18:41:25.743Z,1.13
2023-03-07T18:46:32.252Z,1.88
2023-03-07T18:51:35.719Z,1.88
2023-03-07T18:56:39.290Z,1.95
2023-03-07T19:01:44.864Z,1.60
2023-03-07T19:06:48.624Z,1.40
2023-03-07T19:11:52.033Z,1.33
2023-03-07T19:16:56.799Z,1.95
2023-03-07T19:22:00.420Z,1.00
2023-03-07T19:27:03.881Z,1.33
2023-03-07T19:32:08.830Z,1.67
2023-03-07T19:37:12.321Z,1.33
2023-03-07T19:42:15.725Z,1.02
2023-03-07T19:47:23.172Z,1.60
2023-03-07T19:52:26.680Z,1.80
2023-03-07T19:57:30.227Z,1.20
2023-03-07T20:02:35.248Z,0.70
2023-03-07T20:07:38.660Z,1.38
2023-03-07T20:12:42.042Z,1.83
2023-03-07T20:17:46.861Z,1.05
2023-03-07T20:22:56.149Z,1.08
2023-03-07T20:27:59.630Z,1.35
2023-03-07T20:33:06.622Z,1.65
2023-03-07T20:38:10.177Z,1.63
2023-03-07T20:43:13.770Z,1.23
2023-03-07T20:48:18.515Z,1.70
2023-03-07T20:53:21.936Z,0.65
2023-03-07T20:58:29.636Z,3.00
2023-03-07T21:03:34.593Z,1.70
2023-03-07T21:08:39.244Z,2.10
2023-03-07T21:13:46.554Z,1.55
2023-03-07T21:18:51.340Z,1.43
2023-03-07T21:23:56.644Z,1.58
2023-03-07T21:29:02.292Z,1.38
2023-03-07T21:34:11.707Z,2.15
2023-03-07T21:39:15.232Z,1.65
2023-03-07T21:44:18.947Z,2.13
2023-03-07T21:49:23.932Z,1.80
2023-03-07T21:54:27.447Z,2.67
2023-03-07T21:59:33.444Z,2.10
2023-03-07T22:04:38.405Z,2.05
2023-03-07T22:09:41.921Z,2.88
2023-03-07T22:14:45.573Z,2.35
2023-03-07T22:19:50.423Z,2.13
2023-03-07T22:24:54.070Z,1.95
2023-03-07T22:29:57.456Z,2.35
2023-03-07T22:35:02.260Z,3.05
2023-03-07T22:40:08.103Z,2.92
2023-03-07T22:45:12.966Z,2.67
2023-03-07T22:50:18.572Z,2.28
2023-03-07T22:55:22.017Z,4.03
2023-03-07T23:00:25.882Z,2.45
2023-03-07T23:05:33.382Z,3.15
2023-03-07T23:10:36.805Z,3.23
2023-03-07T23:15:41.807Z,2.92
2023-03-07T23:20:46.702Z,3.67
2023-03-07T23:25:50.100Z,3.42
2023-03-07T23:30:53.914Z,3.33
2023-03-07T23:36:01.883Z,3.53
2023-03-07T23:41:05.640Z,4.20
2023-03-07T23:46:09.143Z,4.25
2023-03-07T23:51:14.027Z,3.40
2023-03-07T23:56:18.117Z,3.70
