createdAt,value
2022-12-31T00:01:30.390Z,0.24
2022-12-31T00:03:57.541Z,0.20
2022-12-31T00:06:25.483Z,0.25
2022-12-31T00:08:53.707Z,0.19
2022-12-31T00:11:21.967Z,0.15
2022-12-31T00:13:48.976Z,0.10
2022-12-31T00:16:19.681Z,0.10
2022-12-31T00:18:47.927Z,0.14
2022-12-31T00:21:15.245Z,0.10
2022-12-31T00:23:42.435Z,0.03
2022-12-31T00:26:13.675Z,-0.05
2022-12-31T00:28:41.474Z,0.02
2022-12-31T00:31:11.745Z,0.11
2022-12-31T00:33:39.369Z,0.15
2022-12-31T00:36:16.927Z,0.19
2022-12-31T00:38:45.489Z,0.10
2022-12-31T00:41:13.059Z,0.12
2022-12-31T00:43:39.648Z,0.17
2022-12-31T00:46:07.237Z,0.14
2022-12-31T00:48:35.232Z,0.12
2022-12-31T00:51:03.571Z,0.17
2022-12-31T00:53:30.906Z,0.13
2022-12-31T00:56:01.968Z,0.13
2022-12-31T00:58:29.019Z,0.11
2022-12-31T01:00:56.305Z,0.24
2022-12-31T01:03:23.748Z,0.18
2022-12-31T01:05:50.621Z,0.14
2022-12-31T01:08:18.446Z,0.36
2022-12-31T01:11:09.591Z,0.33
2022-12-31T01:13:36.232Z,0.26
2022-12-31T01:16:11.014Z,0.30
2022-12-31T01:18:38.016Z,0.33
2022-12-31T01:21:07.923Z,0.34
2022-12-31T01:23:34.535Z,0.38
2022-12-31T01:26:02.552Z,0.42
2022-12-31T01:28:29.644Z,0.42
2022-12-31T01:30:56.409Z,0.34
2022-12-31T01:33:23.688Z,0.48
2022-12-31T01:35:51.857Z,0.49
2022-12-31T01:38:18.468Z,0.54
2022-12-31T01:40:45.027Z,0.48
2022-12-31T01:43:21.356Z,0.46
2022-12-31T01:45:54.261Z,0.49
2022-12-31T01:48:26.787Z,0.49
2022-12-31T01:50:54.891Z,0.50
2022-12-31T01:53:22.087Z,0.50
2022-12-31T01:55:56.054Z,0.53
2022-12-31T01:58:39.327Z,0.60
2022-12-31T02:01:09.415Z,0.54
2022-12-31T02:03:37.153Z,0.51
2022-12-31T02:06:23.247Z,0.49
2022-12-31T02:08:51.430Z,0.46
2022-12-31T02:11:22.476Z,0.52
2022-12-31T02:13:55.010Z,0.47
2022-12-31T02:16:34.651Z,0.37
2022-12-31T02:19:29.021Z,0.38
2022-12-31T02:22:40.264Z,0.41
2022-12-31T02:25:44.371Z,0.35
2022-12-31T02:28:35.659Z,0.31
2022-12-31T02:31:17.439Z,0.30
2022-12-31T02:33:54.735Z,0.34
2022-12-31T02:36:26.526Z,0.37
2022-12-31T02:38:54.749Z,0.38
2022-12-31T02:41:40.074Z,0.43
2022-12-31T02:44:34.872Z,0.41
2022-12-31T02:47:13.549Z,0.39
2022-12-31T02:50:17.839Z,0.28
2022-12-31T02:53:12.000Z,0.37
2022-12-31T02:56:12.263Z,0.34
2022-12-31T02:59:07.696Z,0.31
2022-12-31T03:01:58.415Z,0.35
2022-12-31T03:04:32.434Z,0.23
2022-12-31T03:07:07.844Z,0.20
2022-12-31T03:09:35.742Z,0.16
2022-12-31T03:12:23.002Z,0.24
2022-12-31T03:14:49.929Z,0.19
2022-12-31T03:17:16.601Z,0.16
2022-12-31T03:20:02.209Z,0.16
2022-12-31T03:22:29.283Z,0.15
2022-12-31T03:25:20.388Z,0.24
2022-12-31T03:27:47.678Z,0.18
2022-12-31T03:30:16.347Z,0.20
2022-12-31T03:32:44.450Z,0.14
2022-12-31T03:35:13.737Z,0.09
2022-12-31T03:37:41.487Z,0.11
2022-12-31T03:40:10.653Z,0.06
2022-12-31T03:42:37.483Z,0.05
2022-12-31T03:45:05.637Z,0.03
2022-12-31T03:47:32.310Z,0.01
2022-12-31T03:49:58.955Z,0.03
2022-12-31T03:52:25.528Z,0.15
2022-12-31T03:54:52.114Z,0.19
2022-12-31T03:57:18.697Z,0.27
2022-12-31T03:59:45.292Z,0.20
2022-12-31T04:02:12.203Z,0.18
2022-12-31T04:04:38.960Z,0.24
2022-12-31T04:07:05.730Z,0.29
2022-12-31T04:09:32.343Z,0.33
2022-12-31T04:11:59.011Z,0.30
2022-12-31T04:14:25.625Z,0.38
2022-12-31T04:16:52.209Z,0.28
2022-12-31T04:19:18.917Z,0.18
2022-12-31T04:21:45.556Z,0.14
2022-12-31T04:24:12.575Z,0.09
2022-12-31T04:26:39.834Z,0.10
2022-12-31T04:29:06.827Z,0.14
2022-12-31T04:31:33.479Z,0.14
2022-12-31T04:34:00.132Z,0.10
2022-12-31T04:36:27.061Z,0.14
2022-12-31T04:38:53.634Z,0.14
2022-12-31T04:41:20.999Z,0.13
2022-12-31T04:43:52.775Z,0.11
2022-12-31T04:46:22.797Z,0.13
2022-12-31T04:48:49.454Z,0.13
2022-12-31T04:51:16.140Z,0.15
2022-12-31T04:53:43.540Z,0.08
2022-12-31T04:56:10.719Z,0.09
2022-12-31T04:58:38.716Z,0.08
2022-12-31T05:01:06.400Z,0.11
2022-12-31T05:03:33.887Z,0.15
2022-12-31T05:06:03.382Z,0.15
2022-12-31T05:08:30.350Z,0.18
2022-12-31T05:10:57.009Z,0.17
2022-12-31T05:13:29.400Z,0.18
2022-12-31T05:15:59.567Z,0.22
2022-12-31T05:18:26.156Z,0.22
2022-12-31T05:20:52.762Z,0.24
2022-12-31T05:23:19.473Z,0.25
2022-12-31T05:25:47.389Z,0.29
2022-12-31T05:28:15.149Z,0.35
2022-12-31T05:30:42.616Z,0.30
2022-12-31T05:33:09.455Z,0.30
2022-12-31T05:35:36.569Z,0.32
2022-12-31T05:38:03.205Z,0.32
2022-12-31T05:40:30.986Z,0.35
2022-12-31T05:42:57.691Z,0.35
2022-12-31T05:45:30.387Z,0.38
2022-12-31T05:47:57.680Z,0.41
2022-12-31T05:50:24.433Z,0.42
2022-12-31T05:52:55.688Z,0.56
2022-12-31T05:55:22.408Z,0.41
2022-12-31T05:57:48.980Z,0.38
2022-12-31T06:00:15.968Z,0.38
2022-12-31T06:02:42.674Z,0.38
2022-12-31T06:05:09.709Z,0.45
2022-12-31T06:07:36.384Z,0.51
2022-12-31T06:10:04.686Z,0.57
2022-12-31T06:12:31.435Z,0.65
2022-12-31T06:14:58.092Z,0.69
2022-12-31T06:17:24.949Z,0.71
2022-12-31T06:19:51.609Z,0.74
2022-12-31T06:22:18.252Z,0.74
2022-12-31T06:24:44.884Z,0.77
2022-12-31T06:27:11.498Z,0.78
2022-12-31T06:29:38.153Z,0.73
2022-12-31T06:32:05.151Z,0.72
2022-12-31T06:34:31.792Z,0.76
2022-12-31T06:36:59.193Z,0.80
2022-12-31T06:39:26.243Z,0.81
2022-12-31T06:41:52.883Z,0.71
2022-12-31T06:44:22.290Z,0.73
2022-12-31T06:46:50.129Z,0.75
2022-12-31T06:49:16.918Z,0.80
2022-12-31T06:51:46.018Z,0.79
2022-12-31T06:54:13.597Z,0.91
2022-12-31T06:56:41.304Z,0.88
2022-12-31T06:59:25.110Z,0.85
2022-12-31T07:02:13.516Z,0.90
2022-12-31T07:05:07.919Z,0.96
2022-12-31T07:07:53.451Z,1.19
2022-12-31T07:10:44.881Z,1.17
2022-12-31T07:13:28.297Z,1.14
2022-12-31T07:16:29.183Z,1.17
2022-12-31T07:19:21.891Z,1.17
2022-12-31T07:21:51.518Z,1.12
2022-12-31T07:24:18.362Z,1.13
2022-12-31T07:26:45.203Z,1.21
2022-12-31T07:29:43.100Z,1.32
2022-12-31T07:32:38.703Z,1.40
2022-12-31T07:35:22.044Z,1.47
2022-12-31T07:37:48.529Z,1.65
2022-12-31T07:40:28.854Z,1.83
2022-12-31T07:43:21.648Z,1.96
2022-12-31T07:45:56.528Z,2.05
2022-12-31T07:48:26.339Z,2.16
2022-12-31T07:50:55.283Z,2.23
2022-12-31T07:53:24.630Z,2.34
2022-12-31T07:55:56.965Z,2.45
2022-12-31T07:58:57.751Z,2.50
2022-12-31T08:01:55.766Z,2.51
2022-12-31T08:04:43.885Z,2.58
2022-12-31T08:07:25.229Z,2.63
2022-12-31T08:10:18.192Z,2.65
2022-12-31T08:12:47.172Z,2.58
2022-12-31T08:15:15.965Z,2.72
2022-12-31T08:17:42.994Z,2.74
2022-12-31T08:20:17.424Z,2.81
2022-12-31T08:23:02.709Z,2.83
2022-12-31T08:26:06.011Z,2.87
2022-12-31T08:29:03.732Z,2.91
2022-12-31T08:31:54.902Z,2.93
2022-12-31T08:34:46.021Z,2.93
2022-12-31T08:37:36.670Z,3.08
2022-12-31T08:40:23.851Z,3.16
2022-12-31T08:43:11.977Z,3.24
2022-12-31T08:45:47.080Z,3.38
2022-12-31T08:48:23.827Z,3.40
2022-12-31T08:50:50.719Z,3.32
2022-12-31T08:53:17.516Z,3.42
2022-12-31T08:55:45.600Z,3.44
2022-12-31T08:58:46.100Z,3.48
2022-12-31T09:01:15.001Z,3.48
2022-12-31T09:04:26.209Z,3.51
2022-12-31T09:07:02.763Z,3.52
2022-12-31T09:09:52.772Z,3.58
2022-12-31T09:12:33.270Z,3.57
2022-12-31T09:15:04.164Z,3.51
2022-12-31T09:17:39.834Z,3.63
2022-12-31T09:20:14.311Z,3.61
2022-12-31T09:22:41.446Z,3.55
2022-12-31T09:25:13.727Z,3.75
2022-12-31T09:27:49.271Z,3.63
2022-12-31T09:30:17.641Z,3.59
2022-12-31T09:33:02.200Z,3.72
2022-12-31T09:35:58.359Z,3.72
2022-12-31T09:38:41.115Z,3.84
2022-12-31T09:41:14.483Z,3.89
2022-12-31T09:44:19.828Z,3.97
2022-12-31T09:47:04.051Z,4.04
2022-12-31T09:49:49.452Z,4.00
2022-12-31T09:52:21.975Z,4.22
2022-12-31T09:54:57.753Z,4.27
2022-12-31T09:57:38.100Z,4.25
2022-12-31T10:00:29.604Z,4.35
2022-12-31T10:03:18.867Z,4.35
2022-12-31T10:06:09.845Z,4.44
2022-12-31T10:09:05.951Z,4.55
2022-12-31T10:11:41.334Z,4.72
2022-12-31T10:14:48.600Z,4.76
2022-12-31T10:17:30.518Z,4.87
2022-12-31T10:19:57.107Z,4.93
2022-12-31T10:22:57.474Z,5.03
2022-12-31T10:25:48.817Z,5.11
2022-12-31T10:28:29.824Z,5.28
2022-12-31T10:31:07.165Z,5.38
2022-12-31T10:33:43.408Z,5.52
2022-12-31T10:36:19.892Z,5.64
2022-12-31T10:39:10.466Z,5.90
2022-12-31T10:41:58.764Z,6.41
2022-12-31T10:44:49.495Z,6.80
2022-12-31T10:47:27.862Z,7.06
2022-12-31T10:50:31.596Z,7.16
2022-12-31T10:52:58.057Z,7.27
2022-12-31T10:55:58.816Z,7.74
2022-12-31T10:58:53.254Z,8.24
2022-12-31T11:01:40.520Z,8.36
2022-12-31T11:04:25.901Z,8.46
2022-12-31T11:07:22.163Z,8.75
2022-12-31T11:10:09.619Z,9.15
2022-12-31T11:13:02.979Z,9.18
2022-12-31T11:15:50.034Z,9.61
2022-12-31T11:18:55.218Z,9.53
2022-12-31T11:21:35.214Z,9.88
2022-12-31T11:24:13.509Z,9.86
2022-12-31T11:27:01.143Z,10.03
2022-12-31T11:29:46.239Z,10.30
2022-12-31T11:32:21.940Z,10.08
2022-12-31T11:34:48.474Z,10.48
2022-12-31T11:37:39.800Z,10.64
2022-12-31T11:40:39.114Z,10.44
2022-12-31T11:43:11.946Z,10.59
2022-12-31T11:45:50.268Z,10.68
2022-12-31T11:48:30.556Z,10.55
2022-12-31T11:51:19.524Z,10.47
2022-12-31T11:54:01.303Z,10.69
2022-12-31T11:56:40.192Z,10.87
2022-12-31T11:59:18.686Z,11.88
2022-12-31T12:02:00.639Z,11.77
2022-12-31T12:04:27.947Z,12.51
2022-12-31T12:06:54.532Z,12.66
2022-12-31T12:09:28.357Z,12.99
2022-12-31T12:12:01.468Z,12.42
2022-12-31T12:14:42.672Z,13.11
2022-12-31T12:17:35.624Z,12.85
2022-12-31T12:20:13.363Z,12.38
2022-12-31T12:22:49.742Z,11.54
2022-12-31T12:25:22.193Z,10.95
2022-12-31T12:27:49.082Z,10.82
2022-12-31T12:30:20.287Z,10.78
2022-12-31T12:33:00.140Z,10.08
2022-12-31T12:35:33.206Z,10.00
2022-12-31T12:38:08.403Z,10.10
2022-12-31T12:40:35.751Z,10.06
2022-12-31T12:43:03.419Z,10.01
2022-12-31T12:45:45.206Z,9.87
2022-12-31T12:48:32.717Z,9.80
2022-12-31T12:51:00.405Z,9.89
2022-12-31T12:53:55.315Z,9.82
2022-12-31T12:56:45.571Z,9.71
2022-12-31T12:59:35.559Z,10.60
2022-12-31T13:02:28.309Z,11.95
2022-12-31T13:05:16.720Z,11.64
2022-12-31T13:07:52.440Z,15.96
2022-12-31T13:10:33.071Z,18.10
2022-12-31T13:13:43.657Z,18.98
2022-12-31T13:16:28.385Z,19.86
2022-12-31T13:19:10.115Z,20.20
2022-12-31T13:21:50.394Z,20.25
2022-12-31T13:24:34.551Z,20.20
2022-12-31T13:27:12.856Z,19.70
2022-12-31T13:29:42.062Z,19.89
2022-12-31T13:32:15.574Z,20.05
2022-12-31T13:34:46.218Z,19.74
2022-12-31T13:37:26.787Z,20.42
2022-12-31T13:40:03.333Z,21.16
2022-12-31T13:42:40.451Z,21.57
2022-12-31T13:45:20.811Z,21.75
2022-12-31T13:47:54.177Z,21.67
2022-12-31T13:50:37.475Z,21.43
2022-12-31T13:53:14.035Z,20.18
2022-12-31T13:55:45.021Z,19.48
2022-12-31T13:58:38.521Z,17.62
2022-12-31T14:01:32.111Z,15.67
2022-12-31T14:04:07.973Z,14.20
2022-12-31T14:06:49.645Z,13.05
2022-12-31T14:09:25.027Z,12.11
2022-12-31T14:11:51.619Z,11.46
2022-12-31T14:14:45.983Z,10.88
2022-12-31T14:17:31.033Z,10.32
2022-12-31T14:20:18.379Z,9.86
2022-12-31T14:23:24.997Z,9.52
2022-12-31T14:25:58.071Z,9.36
2022-12-31T14:28:35.656Z,9.36
2022-12-31T14:31:17.094Z,9.40
2022-12-31T14:33:46.769Z,9.42
2022-12-31T14:36:40.688Z,9.23
2022-12-31T14:39:13.316Z,8.83
2022-12-31T14:41:53.197Z,8.63
2022-12-31T14:44:42.025Z,8.38
2022-12-31T14:47:23.804Z,8.20
2022-12-31T14:50:03.824Z,8.03
2022-12-31T14:52:36.189Z,7.81
2022-12-31T14:55:22.906Z,7.68
2022-12-31T15:00:38.989Z,7.41
2022-12-31T15:03:06.999Z,7.31
2022-12-31T15:05:36.592Z,7.26
2022-12-31T15:08:19.413Z,7.14
2022-12-31T15:11:07.616Z,7.05
2022-12-31T15:13:34.155Z,6.92
2022-12-31T15:16:19.474Z,6.80
2022-12-31T15:18:57.952Z,6.52
2022-12-31T15:21:33.415Z,6.40
2022-12-31T15:24:00.717Z,6.33
2022-12-31T15:26:33.636Z,6.18
2022-12-31T15:29:02.944Z,6.05
2022-12-31T15:31:32.009Z,5.90
2022-12-31T15:34:06.313Z,5.76
2022-12-31T15:36:36.008Z,5.64
2022-12-31T15:39:11.851Z,5.53
2022-12-31T15:41:46.013Z,5.40
2022-12-31T15:44:51.886Z,5.32
2022-12-31T15:47:36.881Z,5.31
2022-12-31T15:50:06.544Z,5.33
2022-12-31T15:52:43.776Z,5.28
2022-12-31T15:55:26.225Z,5.22
2022-12-31T15:57:58.267Z,5.18
2022-12-31T16:00:24.919Z,5.13
2022-12-31T16:02:55.273Z,5.13
2022-12-31T16:05:27.326Z,5.06
2022-12-31T16:07:58.521Z,5.02
2022-12-31T16:10:29.361Z,4.98
2022-12-31T16:12:58.109Z,4.96
2022-12-31T16:15:31.434Z,4.89
2022-12-31T16:18:04.564Z,4.76
2022-12-31T16:20:32.250Z,4.67
2022-12-31T16:23:01.716Z,4.63
2022-12-31T16:25:32.024Z,4.56
2022-12-31T16:28:01.169Z,4.44
2022-12-31T16:30:30.567Z,4.31
2022-12-31T16:33:03.401Z,4.24
2022-12-31T16:35:32.788Z,4.19
2022-12-31T16:38:18.966Z,4.14
2022-12-31T16:41:28.039Z,4.01
2022-12-31T16:43:55.069Z,4.01
2022-12-31T16:46:21.753Z,4.01
2022-12-31T16:49:00.578Z,3.97
2022-12-31T16:51:32.412Z,3.90
2022-12-31T16:54:01.817Z,3.87
2022-12-31T16:56:39.476Z,3.80
2022-12-31T16:59:16.426Z,3.74
2022-12-31T17:01:43.931Z,3.67
2022-12-31T17:04:14.083Z,3.63
2022-12-31T17:06:42.677Z,3.59
2022-12-31T17:09:13.870Z,3.52
2022-12-31T17:11:55.188Z,3.51
2022-12-31T17:14:25.163Z,3.50
2022-12-31T17:17:03.701Z,3.51
2022-12-31T17:19:45.887Z,3.54
2022-12-31T17:22:35.908Z,3.48
2022-12-31T17:25:09.003Z,3.51
2022-12-31T17:27:36.763Z,3.53
2022-12-31T17:30:27.621Z,3.45
2022-12-31T17:33:02.158Z,3.38
2022-12-31T17:35:37.318Z,3.34
2022-12-31T17:38:32.161Z,3.30
2022-12-31T17:41:05.360Z,3.25
2022-12-31T17:43:35.441Z,3.24
2022-12-31T17:46:03.705Z,3.22
2022-12-31T17:48:31.322Z,3.22
2022-12-31T17:51:00.728Z,3.16
2022-12-31T17:53:27.629Z,3.05
2022-12-31T17:56:04.761Z,2.99
2022-12-31T17:58:50.064Z,2.91
2022-12-31T18:01:20.231Z,2.91
2022-12-31T18:03:50.223Z,2.91
2022-12-31T18:06:19.314Z,2.84
2022-12-31T18:08:46.065Z,2.77
2022-12-31T18:11:18.408Z,2.81
2022-12-31T18:13:45.388Z,2.74
2022-12-31T18:16:12.082Z,2.72
2022-12-31T18:18:40.136Z,2.76
2022-12-31T18:21:13.232Z,2.70
2022-12-31T18:23:47.840Z,2.64
2022-12-31T18:26:17.659Z,2.62
2022-12-31T18:28:44.737Z,2.62
2022-12-31T18:31:20.265Z,2.64
2022-12-31T18:33:47.353Z,2.63
2022-12-31T18:36:15.716Z,2.61
2022-12-31T18:38:42.798Z,2.64
2022-12-31T18:41:17.890Z,2.65
2022-12-31T18:43:44.940Z,2.64
2022-12-31T18:46:16.769Z,2.59
2022-12-31T18:48:44.256Z,2.53
2022-12-31T18:51:14.686Z,2.53
2022-12-31T18:53:41.321Z,2.52
2022-12-31T18:56:20.335Z,2.50
2022-12-31T18:58:47.766Z,2.46
2022-12-31T19:01:41.117Z,2.44
2022-12-31T19:04:13.871Z,2.39
2022-12-31T19:06:40.735Z,2.32
2022-12-31T19:09:23.680Z,2.24
2022-12-31T19:11:53.910Z,2.24
2022-12-31T19:14:24.197Z,2.25
2022-12-31T19:16:53.185Z,2.19
2022-12-31T19:19:20.431Z,2.16
2022-12-31T19:21:47.418Z,2.16
2022-12-31T19:24:26.640Z,2.11
2022-12-31T19:26:54.474Z,2.08
2022-12-31T19:29:26.663Z,2.03
2022-12-31T19:31:53.528Z,2.01
2022-12-31T19:34:20.166Z,2.01
2022-12-31T19:36:47.064Z,2.04
2022-12-31T19:39:17.023Z,2.00
2022-12-31T19:41:44.233Z,1.95
2022-12-31T19:44:16.030Z,1.98
2022-12-31T19:46:42.672Z,1.90
2022-12-31T19:49:13.895Z,1.89
2022-12-31T19:51:41.223Z,1.88
2022-12-31T19:54:08.420Z,1.80
2022-12-31T19:56:35.240Z,1.73
2022-12-31T19:59:09.407Z,1.71
2022-12-31T20:01:36.472Z,1.63
2022-12-31T20:04:03.326Z,1.68
2022-12-31T20:06:30.061Z,1.63
2022-12-31T20:08:56.608Z,1.53
2022-12-31T20:11:24.566Z,1.48
2022-12-31T20:13:53.576Z,1.45
2022-12-31T20:16:23.442Z,1.44
2022-12-31T20:18:50.665Z,1.46
2022-12-31T20:21:20.275Z,1.42
2022-12-31T20:23:48.942Z,1.37
2022-12-31T20:26:16.151Z,1.38
2022-12-31T20:28:42.831Z,1.34
2022-12-31T20:31:13.353Z,1.33
2022-12-31T20:33:40.604Z,1.34
2022-12-31T20:36:10.671Z,1.30
2022-12-31T20:38:37.517Z,1.31
2022-12-31T20:41:09.693Z,1.29
2022-12-31T20:43:37.696Z,1.23
2022-12-31T20:46:14.799Z,1.22
2022-12-31T20:48:42.625Z,1.14
2022-12-31T20:51:09.193Z,1.12
2022-12-31T20:53:35.991Z,1.11
2022-12-31T20:56:07.440Z,1.08
2022-12-31T20:58:34.605Z,1.03
2022-12-31T21:01:01.426Z,0.95
2022-12-31T21:04:03.635Z,0.95
2022-12-31T21:06:16.031Z,1.02
2022-12-31T21:08:43.498Z,1.13
2022-12-31T21:11:28.828Z,1.03
2022-12-31T21:13:56.982Z,0.94
2022-12-31T21:16:24.225Z,0.94
2022-12-31T21:18:50.855Z,0.91
2022-12-31T21:21:17.517Z,0.81
2022-12-31T21:23:44.241Z,0.89
2022-12-31T21:26:10.922Z,0.84
2022-12-31T21:28:37.510Z,0.85
2022-12-31T21:31:06.616Z,0.83
2022-12-31T21:33:34.091Z,0.81
2022-12-31T21:36:04.519Z,0.85
2022-12-31T21:38:31.742Z,0.88
2022-12-31T21:41:03.116Z,0.89
2022-12-31T21:43:29.756Z,0.83
2022-12-31T21:46:07.281Z,0.79
2022-12-31T21:48:34.358Z,0.88
2022-12-31T21:51:09.263Z,0.80
2022-12-31T21:53:37.392Z,0.77
2022-12-31T21:56:16.116Z,0.81
2022-12-31T21:58:44.609Z,0.77
2022-12-31T22:01:38.909Z,0.80
2022-12-31T22:04:07.894Z,0.75
2022-12-31T22:06:39.620Z,0.75
2022-12-31T22:09:06.196Z,0.72
2022-12-31T22:11:32.779Z,0.68
2022-12-31T22:13:59.403Z,0.64
2022-12-31T22:16:26.044Z,0.60
2022-12-31T22:18:55.674Z,0.59
2022-12-31T22:21:24.529Z,0.53
2022-12-31T22:23:53.723Z,0.49
2022-12-31T22:26:23.826Z,0.55
2022-12-31T22:28:51.154Z,0.52
2022-12-31T22:31:30.212Z,0.45
2022-12-31T22:33:58.052Z,0.34
2022-12-31T22:36:24.928Z,0.34
2022-12-31T22:38:57.208Z,0.33
2022-12-31T22:41:25.180Z,0.30
2022-12-31T22:44:02.229Z,0.30
2022-12-31T22:46:30.081Z,0.30
2022-12-31T22:48:58.733Z,0.29
2022-12-31T22:51:54.525Z,0.30
2022-12-31T22:54:13.539Z,0.28
2022-12-31T22:56:40.180Z,0.25
2022-12-31T22:59:06.770Z,0.26
2022-12-31T23:01:34.542Z,0.23
2022-12-31T23:04:01.264Z,0.24
2022-12-31T23:06:28.993Z,0.11
2022-12-31T23:09:15.703Z,0.03
2022-12-31T23:11:45.624Z,0.03
2022-12-31T23:14:35.755Z,0.14
2022-12-31T23:17:29.414Z,0.13
2022-12-31T23:20:17.541Z,0.10
2022-12-31T23:23:02.456Z,0.16
2022-12-31T23:25:51.028Z,0.14
2022-12-31T23:28:21.247Z,0.22
2022-12-31T23:30:48.280Z,0.13
2022-12-31T23:33:20.595Z,0.10
2022-12-31T23:35:47.459Z,0.03
2022-12-31T23:38:16.811Z,-0.08
2022-12-31T23:40:43.893Z,-0.11
2022-12-31T23:43:20.009Z,-0.13
2022-12-31T23:45:46.618Z,-0.13
2022-12-31T23:48:13.233Z,-0.16
2022-12-31T23:50:40.720Z,-0.14
2022-12-31T23:53:07.306Z,-0.22
2022-12-31T23:55:33.919Z,-0.22
2022-12-31T23:58:00.499Z,-0.19
