createdAt,value
2022-09-21T00:00:47.916Z,11.9
2022-09-21T00:01:47.908Z,11.93
2022-09-21T00:02:47.901Z,12.02
2022-09-21T00:03:47.924Z,12.09
2022-09-21T00:04:47.872Z,12.06
2022-09-21T00:05:47.864Z,12.11
2022-09-21T00:06:47.854Z,12.08
2022-09-21T00:07:47.842Z,12.02
2022-09-21T00:08:47.829Z,12.24
2022-09-21T00:09:47.823Z,12.2
2022-09-21T00:10:47.814Z,12.21
2022-09-21T00:11:47.815Z,12.11
2022-09-21T00:12:47.788Z,12.21
2022-09-21T00:13:47.779Z,12.21
2022-09-21T00:14:47.773Z,12.23
2022-09-21T00:15:47.751Z,12.19
2022-09-21T00:16:47.771Z,12.21
2022-09-21T00:17:47.740Z,12.13
2022-09-21T00:18:47.741Z,11.94
2022-09-21T00:19:47.714Z,12.06
2022-09-21T00:20:47.705Z,12.02
2022-09-21T00:21:47.700Z,12.05
2022-09-21T00:22:47.678Z,12.05
2022-09-21T00:23:47.671Z,11.93
2022-09-21T00:24:47.664Z,11.93
2022-09-21T00:25:47.661Z,11.94
2022-09-21T00:26:47.646Z,12.04
2022-09-21T00:27:47.625Z,11.94
2022-09-21T00:28:47.615Z,12.06
2022-09-21T00:29:47.613Z,11.87
2022-09-21T00:30:47.596Z,11.86
2022-09-21T00:31:47.585Z,11.89
2022-09-21T00:32:47.576Z,12.04
2022-09-21T00:33:47.565Z,12.04
2022-09-21T00:34:47.553Z,12.09
2022-09-21T00:35:47.547Z,12.15
2022-09-21T00:36:47.536Z,12.09
2022-09-21T00:37:47.525Z,12.09
2022-09-21T00:38:47.514Z,12.26
2022-09-21T00:39:47.500Z,12.19
2022-09-21T00:40:47.494Z,12.16
2022-09-21T00:41:47.479Z,12.2
2022-09-21T00:42:47.474Z,12.23
2022-09-21T00:43:47.463Z,12.23
2022-09-21T00:44:47.457Z,12.26
2022-09-21T00:45:47.444Z,12.29
2022-09-21T00:46:47.435Z,12.2
2022-09-21T00:47:47.419Z,12.23
2022-09-21T00:48:47.408Z,12.16
2022-09-21T00:49:47.405Z,12.21
2022-09-21T00:50:47.388Z,12.19
2022-09-21T00:51:47.379Z,12.21
2022-09-21T00:52:47.371Z,12.16
2022-09-21T00:53:47.360Z,12.16
2022-09-21T00:54:47.345Z,12.2
2022-09-21T00:55:47.336Z,12.16
2022-09-21T00:56:47.324Z,12.23
2022-09-21T00:57:47.319Z,12.02
2022-09-21T00:58:47.304Z,12.06
2022-09-21T00:59:47.296Z,12.08
2022-09-21T01:00:47.285Z,12.06
2022-09-21T01:01:47.273Z,11.87
2022-09-21T01:02:47.262Z,11.89
2022-09-21T01:03:47.248Z,11.93
2022-09-21T01:04:47.247Z,11.96
2022-09-21T01:05:47.228Z,11.93
2022-09-21T01:06:47.221Z,11.97
2022-09-21T01:07:47.212Z,11.9
2022-09-21T01:08:47.210Z,11.93
2022-09-21T01:09:47.183Z,11.96
2022-09-21T01:10:47.172Z,12.06
2022-09-21T01:11:47.166Z,12.09
2022-09-21T01:12:47.170Z,12.09
2022-09-21T01:13:47.147Z,12.12
2022-09-21T01:14:47.137Z,12.13
2022-09-21T01:15:47.132Z,11.89
2022-09-21T01:16:47.120Z,11.96
2022-09-21T01:17:47.131Z,11.99
2022-09-21T01:18:47.094Z,11.78
2022-09-21T01:19:47.111Z,11.68
2022-09-21T01:20:47.080Z,11.57
2022-09-21T01:21:47.059Z,11.65
2022-09-21T01:22:47.049Z,11.64
2022-09-21T01:23:47.045Z,11.61
2022-09-21T01:24:47.024Z,11.57
2022-09-21T01:25:47.023Z,11.62
2022-09-21T01:26:47.018Z,11.64
2022-09-21T01:27:46.993Z,11.68
2022-09-21T01:28:47.002Z,11.57
2022-09-21T01:29:46.974Z,11.71
2022-09-21T01:30:46.961Z,11.62
2022-09-21T01:31:46.959Z,11.62
2022-09-21T01:32:46.948Z,11.56
2022-09-21T01:33:46.931Z,11.52
2022-09-21T01:34:46.925Z,11.61
2022-09-21T01:35:46.908Z,11.71
2022-09-21T01:36:46.912Z,11.64
2022-09-21T01:37:46.901Z,11.85
2022-09-21T01:38:46.906Z,11.93
2022-09-21T01:39:46.867Z,11.83
2022-09-21T01:40:46.878Z,11.71
2022-09-21T01:41:46.868Z,11.89
2022-09-21T01:42:46.834Z,12.06
2022-09-21T01:43:46.829Z,12.06
2022-09-21T01:44:46.816Z,12.02
2022-09-21T01:45:46.806Z,12.06
2022-09-21T01:46:46.795Z,11.9
2022-09-21T01:47:46.797Z,11.9
2022-09-21T01:48:46.771Z,11.9
2022-09-21T01:49:46.764Z,12.02
2022-09-21T01:50:46.770Z,12.05
2022-09-21T01:51:46.740Z,12.06
2022-09-21T01:52:46.735Z,12.04
2022-09-21T01:53:46.719Z,12.05
2022-09-21T01:54:46.708Z,11.97
2022-09-21T01:55:46.701Z,11.89
2022-09-21T01:56:46.691Z,11.87
2022-09-21T01:57:46.686Z,11.94
2022-09-21T01:58:46.669Z,11.71
2022-09-21T01:59:46.657Z,11.71
2022-09-21T02:00:46.647Z,11.74
2022-09-21T02:01:46.642Z,11.83
2022-09-21T02:02:46.659Z,11.83
2022-09-21T02:03:46.615Z,11.5
2022-09-21T02:04:46.605Z,11.64
2022-09-21T02:05:46.596Z,11.68
2022-09-21T02:06:46.582Z,11.71
2022-09-21T02:07:46.581Z,11.64
2022-09-21T02:08:46.560Z,11.65
2022-09-21T02:09:46.549Z,11.7
2022-09-21T02:10:46.539Z,11.59
2022-09-21T02:11:46.532Z,11.64
2022-09-21T02:12:46.524Z,11.52
2022-09-21T02:13:46.525Z,11.27
2022-09-21T02:14:46.497Z,11.24
2022-09-21T02:15:46.491Z,11.24
2022-09-21T02:16:46.491Z,11.03
2022-09-21T02:17:46.468Z,10.96
2022-09-21T02:18:46.455Z,11.11
2022-09-21T02:19:46.445Z,11.11
2022-09-21T02:20:46.438Z,11.2
2022-09-21T02:21:46.422Z,11.35
2022-09-21T02:22:46.413Z,11.31
2022-09-21T02:23:46.401Z,11.34
2022-09-21T02:24:46.402Z,11.38
2022-09-21T02:25:46.395Z,11.34
2022-09-21T02:26:46.372Z,11.19
2022-09-21T02:27:46.367Z,10.92
2022-09-21T02:28:46.354Z,11.01
2022-09-21T02:29:46.342Z,11.1
2022-09-21T02:30:46.341Z,11.03
2022-09-21T02:31:46.320Z,11.14
2022-09-21T02:32:46.308Z,11.13
2022-09-21T02:33:46.315Z,11.01
2022-09-21T02:34:46.287Z,11.07
2022-09-21T02:35:46.279Z,10.86
2022-09-21T02:36:46.270Z,10.98
2022-09-21T02:37:46.252Z,10.63
2022-09-21T02:38:46.246Z,10.44
2022-09-21T02:39:46.240Z,10.26
2022-09-21T02:40:46.219Z,10.33
2022-09-21T02:41:46.213Z,10.42
2022-09-21T02:42:46.201Z,10.47
2022-09-21T02:43:46.186Z,10.4
2022-09-21T02:44:46.184Z,10.55
2022-09-21T02:45:46.171Z,10.81
2022-09-21T02:46:46.160Z,10.8
2022-09-21T02:47:46.147Z,10.91
2022-09-21T02:48:46.153Z,10.84
2022-09-21T02:49:46.124Z,11.01
2022-09-21T02:50:46.127Z,11.16
2022-09-21T02:51:46.120Z,11.14
2022-09-21T02:52:46.097Z,11.07
2022-09-21T02:53:46.080Z,11.01
2022-09-21T02:54:46.073Z,10.7
2022-09-21T02:55:46.062Z,10.81
2022-09-21T02:56:46.052Z,10.7
2022-09-21T02:57:46.043Z,10.88
2022-09-21T02:58:46.030Z,10.83
2022-09-21T02:59:46.032Z,11.01
2022-09-21T03:00:46.010Z,10.66
2022-09-21T03:01:45.998Z,10.71
2022-09-21T03:02:45.996Z,10.86
2022-09-21T03:03:45.970Z,11.02
2022-09-21T03:04:45.969Z,11.2
2022-09-21T03:05:45.953Z,11.24
2022-09-21T03:06:45.978Z,11.16
2022-09-21T03:07:45.935Z,11.16
2022-09-21T03:08:45.923Z,11.06
2022-09-21T03:09:45.911Z,11.07
2022-09-21T03:10:45.915Z,11.17
2022-09-21T03:11:45.890Z,11.17
2022-09-21T03:12:45.881Z,11.21
2022-09-21T03:13:45.869Z,11.27
2022-09-21T03:14:45.858Z,11.2
2022-09-21T03:15:45.843Z,11.13
2022-09-21T03:16:45.835Z,11.14
2022-09-21T03:17:45.823Z,11.07
2022-09-21T03:18:45.810Z,11.17
2022-09-21T03:19:45.803Z,11.25
2022-09-21T03:20:45.799Z,11.2
2022-09-21T03:21:45.778Z,11.16
2022-09-21T03:22:45.773Z,11.14
2022-09-21T03:23:45.764Z,11.17
2022-09-21T03:24:45.748Z,11.21
2022-09-21T03:25:45.740Z,11.1
2022-09-21T03:26:45.723Z,10.81
2022-09-21T03:27:45.715Z,10.73
2022-09-21T03:28:45.714Z,10.59
2022-09-21T03:29:45.691Z,10.42
2022-09-21T03:30:45.686Z,10.39
2022-09-21T03:31:45.678Z,10.47
2022-09-21T03:32:45.663Z,10.55
2022-09-21T03:33:45.645Z,10.62
2022-09-21T03:34:45.639Z,10.83
2022-09-21T03:35:45.635Z,10.8
2022-09-21T03:36:45.617Z,10.8
2022-09-21T03:37:45.609Z,10.81
2022-09-21T03:38:45.594Z,10.89
2022-09-21T03:39:45.586Z,10.94
2022-09-21T03:40:45.578Z,10.99
2022-09-21T03:41:45.589Z,11.02
2022-09-21T03:42:45.556Z,11.09
2022-09-21T03:43:45.538Z,11.11
2022-09-21T03:44:45.532Z,10.95
2022-09-21T03:45:45.517Z,10.83
2022-09-21T03:46:45.507Z,10.56
2022-09-21T03:47:45.508Z,10.43
2022-09-21T03:48:45.491Z,10.4
2022-09-21T03:49:45.474Z,10.4
2022-09-21T03:50:45.462Z,10.4
2022-09-21T03:51:45.456Z,10.42
2022-09-21T03:52:45.441Z,10.39
2022-09-21T03:53:45.433Z,10.59
2022-09-21T03:54:45.425Z,10.65
2022-09-21T03:55:45.408Z,10.55
2022-09-21T03:56:45.399Z,10.3
2022-09-21T03:57:45.391Z,10.37
2022-09-21T03:58:45.387Z,10.36
2022-09-21T03:59:45.367Z,10.26
2022-09-21T04:00:45.361Z,10.46
2022-09-21T04:01:45.352Z,10.52
2022-09-21T04:02:45.346Z,10.65
2022-09-21T04:03:45.329Z,10.76
2022-09-21T04:04:45.320Z,10.65
2022-09-21T04:05:45.303Z,10.34
2022-09-21T04:06:45.293Z,10.34
2022-09-21T04:07:45.280Z,10.28
2022-09-21T04:08:45.272Z,10.4
2022-09-21T04:09:45.263Z,10.28
2022-09-21T04:10:45.252Z,10.25
2022-09-21T04:11:45.237Z,10.25
2022-09-21T04:12:45.230Z,10.44
2022-09-21T04:13:45.218Z,10.39
2022-09-21T04:14:55.065Z,10.44
2022-09-21T04:15:45.203Z,10.4
2022-09-21T04:16:45.216Z,10.42
2022-09-21T04:17:45.178Z,10.34
2022-09-21T04:18:45.164Z,10.3
2022-09-21T04:19:45.161Z,10.3
2022-09-21T04:20:45.146Z,10.3
2022-09-21T04:21:45.142Z,10.28
2022-09-21T04:22:45.127Z,10.09
2022-09-21T04:23:45.113Z,9.99
2022-09-21T04:24:45.115Z,10
2022-09-21T04:25:45.091Z,9.93
2022-09-21T04:26:45.092Z,9.88
2022-09-21T04:27:45.078Z,10.1
2022-09-21T04:28:45.059Z,10.14
2022-09-21T04:29:45.059Z,10.19
2022-09-21T04:30:45.038Z,10.01
2022-09-21T04:31:45.026Z,9.91
2022-09-21T04:32:45.018Z,10.26
2022-09-21T04:33:45.019Z,10.18
2022-09-21T04:34:44.994Z,10.39
2022-09-21T04:35:45.226Z,10.43
2022-09-21T04:36:44.975Z,10.4
2022-09-21T04:37:44.999Z,10.36
2022-09-21T04:38:44.952Z,10.28
2022-09-21T04:39:44.938Z,10.09
2022-09-21T04:40:44.927Z,10.15
2022-09-21T04:41:44.921Z,10.17
2022-09-21T04:42:44.918Z,10.3
2022-09-21T04:43:44.897Z,10.47
2022-09-21T04:44:44.891Z,10.51
2022-09-21T04:45:44.882Z,10.47
2022-09-21T04:46:44.865Z,10.52
2022-09-21T04:47:44.857Z,10.42
2022-09-21T04:48:44.851Z,10.51
2022-09-21T04:49:44.831Z,10.55
2022-09-21T04:50:44.819Z,10.66
2022-09-21T04:51:44.812Z,10.63
2022-09-21T04:52:44.802Z,10.39
2022-09-21T04:53:44.796Z,10.37
2022-09-21T04:54:44.780Z,10.25
2022-09-21T04:55:44.780Z,10.36
2022-09-21T04:56:44.758Z,10.44
2022-09-21T04:57:44.747Z,10.66
2022-09-21T04:58:44.743Z,10.68
2022-09-21T04:59:44.726Z,10.58
2022-09-21T05:00:44.738Z,10.52
2022-09-21T05:01:44.726Z,10.62
2022-09-21T05:02:44.724Z,10.63
2022-09-21T05:03:44.729Z,10.62
2022-09-21T05:04:44.678Z,10.63
2022-09-21T05:05:44.681Z,10.46
2022-09-21T05:06:44.666Z,10.4
2022-09-21T05:07:44.673Z,10.53
2022-09-21T05:08:44.626Z,10.52
2022-09-21T05:09:44.616Z,10.6
2022-09-21T05:10:44.627Z,10.55
2022-09-21T05:11:44.604Z,10.47
2022-09-21T05:12:44.591Z,10.37
2022-09-21T05:13:44.574Z,10.19
2022-09-21T05:14:44.562Z,10.21
2022-09-21T05:15:44.555Z,10.42
2022-09-21T05:16:44.552Z,10.3
2022-09-21T05:17:44.532Z,10.36
2022-09-21T05:18:44.524Z,10.1
2022-09-21T05:19:44.583Z,10.39
2022-09-21T05:20:44.498Z,10.34
2022-09-21T05:21:44.511Z,10.33
2022-09-21T05:22:44.483Z,10.37
2022-09-21T05:23:44.474Z,10.19
2022-09-21T05:24:44.466Z,10.07
2022-09-21T05:25:44.471Z,10.18
2022-09-21T05:26:44.480Z,10.32
2022-09-21T05:27:44.429Z,10.32
2022-09-21T05:28:44.430Z,10.44
2022-09-21T05:29:44.411Z,10.46
2022-09-21T05:30:44.408Z,10.43
2022-09-21T05:31:44.381Z,10.43
2022-09-21T05:32:44.381Z,10.15
2022-09-21T05:33:44.362Z,10.26
2022-09-21T05:34:44.393Z,10.33
2022-09-21T05:35:44.344Z,10.3
2022-09-21T05:36:44.344Z,10.32
2022-09-21T05:37:44.317Z,10.3
2022-09-21T05:38:44.317Z,10.04
2022-09-21T05:39:44.432Z,9.88
2022-09-21T05:40:44.288Z,9.85
2022-09-21T05:41:44.289Z,9.81
2022-09-21T05:42:44.265Z,10.01
2022-09-21T05:43:44.251Z,10.21
2022-09-21T05:44:44.251Z,10.19
2022-09-21T05:45:44.248Z,10.36
2022-09-21T05:46:44.243Z,10.12
2022-09-21T05:47:44.217Z,10.07
2022-09-21T05:48:44.204Z,10.22
2022-09-21T05:49:44.187Z,10.43
2022-09-21T05:50:44.185Z,10.42
2022-09-21T05:51:44.165Z,10.63
2022-09-21T05:52:44.175Z,10.58
2022-09-21T05:53:44.160Z,10.46
2022-09-21T05:54:44.144Z,10.37
2022-09-21T05:55:44.124Z,10.25
2022-09-21T05:56:44.137Z,10.46
2022-09-21T05:57:44.102Z,10.44
2022-09-21T05:58:44.091Z,10.36
2022-09-21T05:59:44.115Z,10.25
2022-09-21T06:00:44.079Z,10.15
2022-09-21T06:01:44.066Z,10.24
2022-09-21T06:02:44.053Z,10.43
2022-09-21T06:03:44.057Z,10.47
2022-09-21T06:04:44.024Z,10.59
2022-09-21T06:05:44.030Z,10.4
2022-09-21T06:06:44.004Z,10.43
2022-09-21T06:07:43.997Z,10.34
2022-09-21T06:08:43.979Z,10.44
2022-09-21T06:09:43.975Z,10.6
2022-09-21T06:10:43.962Z,10.63
2022-09-21T06:11:43.978Z,10.66
2022-09-21T06:12:44.079Z,10.63
2022-09-21T06:13:44.013Z,10.59
2022-09-21T06:14:43.916Z,10.6
2022-09-21T06:15:43.905Z,10.65
2022-09-21T06:16:43.900Z,10.63
2022-09-21T06:17:43.934Z,10.51
2022-09-21T06:18:43.877Z,10.65
2022-09-21T06:19:43.874Z,10.83
2022-09-21T06:20:43.849Z,10.65
2022-09-21T06:21:43.856Z,10.63
2022-09-21T06:22:43.837Z,10.71
2022-09-21T06:23:43.832Z,10.98
2022-09-21T06:24:43.814Z,10.63
2022-09-21T06:25:43.799Z,10.73
2022-09-21T06:26:43.794Z,10.77
2022-09-21T06:27:44.084Z,10.91
2022-09-21T06:28:43.768Z,11.14
2022-09-21T06:29:43.759Z,11.28
2022-09-21T06:30:43.741Z,11.32
2022-09-21T06:31:43.734Z,11.06
2022-09-21T06:32:43.725Z,10.92
2022-09-21T06:33:43.710Z,10.76
2022-09-21T06:34:43.699Z,10.89
2022-09-21T06:35:43.699Z,11.06
2022-09-21T06:36:43.680Z,11.02
2022-09-21T06:37:43.669Z,11.28
2022-09-21T06:38:43.671Z,11.16
2022-09-21T06:39:43.689Z,11.09
2022-09-21T06:40:43.643Z,11.21
2022-09-21T06:41:43.638Z,11.24
2022-09-21T06:42:43.623Z,11.28
2022-09-21T06:43:43.603Z,11.44
2022-09-21T06:44:43.596Z,11.47
2022-09-21T06:45:43.587Z,11.52
2022-09-21T06:46:43.577Z,11.39
2022-09-21T06:47:43.603Z,11.13
2022-09-21T06:48:43.569Z,11.21
2022-09-21T06:49:43.537Z,11.25
2022-09-21T06:50:43.532Z,11.13
2022-09-21T06:51:43.516Z,11.19
2022-09-21T06:52:43.506Z,11.46
2022-09-21T06:53:43.496Z,11.34
2022-09-21T06:54:43.490Z,11.32
2022-09-21T06:55:43.492Z,11.24
2022-09-21T06:56:43.469Z,11.19
2022-09-21T06:57:43.456Z,11.39
2022-09-21T06:58:43.541Z,11.67
2022-09-21T06:59:43.433Z,11.87
2022-09-21T07:00:43.425Z,11.87
2022-09-21T07:01:43.413Z,11.89
2022-09-21T07:02:43.405Z,12.05
2022-09-21T07:03:43.398Z,11.99
2022-09-21T07:04:43.384Z,11.87
2022-09-21T07:05:43.374Z,11.56
2022-09-21T07:06:43.355Z,11.34
2022-09-21T07:07:43.353Z,11.29
2022-09-21T07:09:43.332Z,11.34
2022-09-21T07:10:43.315Z,11.49
2022-09-21T07:11:43.303Z,11.21
2022-09-21T07:12:43.299Z,10.95
2022-09-21T07:13:43.282Z,11.13
2022-09-21T07:14:43.330Z,11.31
2022-09-21T07:15:43.268Z,11.41
2022-09-21T07:16:43.251Z,11.49
2022-09-21T07:17:43.249Z,11.32
2022-09-21T07:18:43.229Z,11.54
2022-09-21T07:19:43.218Z,11.82
2022-09-21T07:20:43.215Z,12.13
2022-09-21T07:21:43.255Z,12.44
2022-09-21T07:22:43.190Z,12.62
2022-09-21T07:23:43.178Z,12.51
2022-09-21T07:24:43.176Z,12.52
2022-09-21T07:25:43.167Z,12.44
2022-09-21T07:26:43.148Z,12.7
2022-09-21T07:27:43.251Z,12.95
2022-09-21T07:28:44.122Z,12.81
2022-09-21T07:29:43.119Z,12.44
2022-09-21T07:30:43.107Z,12.59
2022-09-21T07:31:43.096Z,12.6
2022-09-21T07:32:43.135Z,12.81
2022-09-21T07:33:43.077Z,12.62
2022-09-21T07:34:43.063Z,12.78
2022-09-21T07:35:43.048Z,12.88
2022-09-21T07:36:43.050Z,12.78
2022-09-21T07:37:43.032Z,13.14
2022-09-21T07:38:43.022Z,13.25
2022-09-21T07:39:43.021Z,13.49
2022-09-21T07:40:42.998Z,13.77
2022-09-21T07:41:42.987Z,13.84
2022-09-21T07:42:43.005Z,13.95
2022-09-21T07:43:42.972Z,14.09
2022-09-21T07:44:42.971Z,13.81
2022-09-21T07:45:42.960Z,14.06
2022-09-21T07:46:42.945Z,13.33
2022-09-21T07:47:42.930Z,13.18
2022-09-21T07:48:42.919Z,13.4
2022-09-21T07:49:43.002Z,13.74
2022-09-21T07:50:42.903Z,13.84
2022-09-21T07:51:42.934Z,13.92
2022-09-21T07:52:42.871Z,13.92
2022-09-21T07:53:42.909Z,13.87
2022-09-21T07:54:42.941Z,13.81
2022-09-21T07:55:44.710Z,13.55
2022-09-21T07:56:42.826Z,13.52
2022-09-21T07:57:42.813Z,13.69
2022-09-21T07:58:42.802Z,13.62
2022-09-21T07:59:42.821Z,13.67
2022-09-21T08:00:42.798Z,13.94
2022-09-21T08:01:42.809Z,14.34
2022-09-21T08:02:42.769Z,14.5
2022-09-21T08:03:42.766Z,14.53
2022-09-21T08:04:42.740Z,14.5
2022-09-21T08:05:42.731Z,14.43
2022-09-21T08:06:42.726Z,14.49
2022-09-21T08:07:42.726Z,14.56
2022-09-21T08:08:42.707Z,14.78
2022-09-21T08:09:42.685Z,14.9
2022-09-21T08:10:42.679Z,15.11
2022-09-21T08:11:42.665Z,15.43
2022-09-21T08:12:42.657Z,15.57
2022-09-21T08:13:42.648Z,15.7
2022-09-21T08:14:42.634Z,16.01
2022-09-21T08:15:42.620Z,15.89
2022-09-21T08:16:42.614Z,16.06
2022-09-21T08:17:42.621Z,16.27
2022-09-21T08:18:42.589Z,16.68
2022-09-21T08:19:42.598Z,17.23
2022-09-21T08:20:42.584Z,17.92
2022-09-21T08:21:42.561Z,18.27
2022-09-21T08:22:42.556Z,18.52
2022-09-21T08:23:42.564Z,18.59
2022-09-21T08:24:42.528Z,18.79
2022-09-21T08:25:42.516Z,18.72
2022-09-21T08:26:42.517Z,19.21
2022-09-21T08:27:42.494Z,19.5
2022-09-21T08:28:42.485Z,19.33
2022-09-21T08:29:42.491Z,19.36
2022-09-21T08:30:42.461Z,19.57
2022-09-21T08:31:42.467Z,19.73
2022-09-21T08:32:42.441Z,20
2022-09-21T08:33:42.427Z,20.05
2022-09-21T08:34:42.423Z,20.33
2022-09-21T08:35:42.419Z,20.5
2022-09-21T08:36:42.401Z,20.8
2022-09-21T08:37:42.397Z,21.11
2022-09-21T08:38:42.380Z,21.3
2022-09-21T08:39:42.371Z,20.89
2022-09-21T08:40:42.356Z,20.24
2022-09-21T08:41:42.354Z,20.18
2022-09-21T08:42:42.570Z,19.95
2022-09-21T08:43:42.327Z,19.33
2022-09-21T08:44:42.318Z,18.27
2022-09-21T08:45:42.305Z,18.17
2022-09-21T08:46:42.291Z,18.12
2022-09-21T08:47:42.309Z,18.06
2022-09-21T08:48:42.276Z,18.02
2022-09-21T08:49:42.265Z,17.79
2022-09-21T08:50:42.252Z,17.79
2022-09-21T08:51:42.242Z,17.78
2022-09-21T08:52:42.231Z,17.54
2022-09-21T08:53:42.218Z,17.63
2022-09-21T08:54:42.207Z,17.74
2022-09-21T08:55:42.200Z,17.76
2022-09-21T08:56:42.197Z,17.82
2022-09-21T08:57:42.193Z,17.69
2022-09-21T08:59:59.789Z,17.64
2022-09-21T09:00:59.768Z,17.67
2022-09-21T09:01:59.746Z,17.63
2022-09-21T09:02:59.840Z,17.66
2022-09-21T09:03:59.777Z,17.38
2022-09-21T09:04:59.719Z,16.99
2022-09-21T09:05:59.714Z,16.68
2022-09-21T09:06:59.699Z,16.55
2022-09-21T09:07:59.691Z,16.9
2022-09-21T09:08:59.678Z,16.95
2022-09-21T09:09:59.662Z,17
2022-09-21T09:10:59.654Z,17.2
2022-09-21T09:11:59.647Z,17.22
2022-09-21T09:13:07.258Z,17.29
2022-09-21T09:13:59.619Z,17.41
2022-09-21T09:14:59.606Z,17.43
2022-09-21T09:15:59.599Z,17.06
2022-09-21T09:16:59.585Z,16.75
2022-09-21T09:17:59.575Z,16.62
2022-09-21T09:18:59.588Z,16.53
2022-09-21T09:19:59.549Z,16.59
2022-09-21T09:20:59.543Z,16.78
2022-09-21T09:21:59.544Z,17.03
2022-09-21T09:22:59.531Z,16.95
2022-09-21T09:23:59.543Z,16.78
2022-09-21T09:24:59.517Z,16.86
2022-09-21T09:25:59.487Z,16.9
2022-09-21T09:26:59.474Z,17.2
2022-09-21T09:27:59.463Z,17.51
2022-09-21T09:28:59.453Z,17.53
2022-09-21T09:29:59.459Z,17.63
2022-09-21T09:30:59.430Z,17.76
2022-09-21T09:31:59.435Z,17.66
2022-09-21T09:32:59.462Z,17.78
2022-09-21T09:33:59.405Z,17.91
2022-09-21T09:34:59.388Z,18.1
2022-09-21T09:35:59.383Z,18.21
2022-09-21T09:36:59.365Z,18.24
2022-09-21T09:37:59.426Z,18.24
2022-09-21T09:38:59.361Z,18.29
2022-09-21T09:39:59.353Z,18.25
2022-09-21T09:40:59.328Z,18.27
2022-09-21T09:41:59.345Z,17.92
2022-09-21T09:42:59.308Z,17.7
2022-09-21T09:43:59.355Z,18.02
2022-09-21T09:44:59.290Z,17.94
2022-09-21T09:45:59.297Z,17.88
2022-09-21T09:46:59.268Z,17.87
2022-09-21T09:47:59.255Z,18.1
2022-09-21T09:48:59.247Z,17.97
2022-09-21T09:49:59.255Z,18.15
2022-09-21T09:50:59.270Z,18.43
2022-09-21T09:51:59.240Z,18.62
2022-09-21T09:52:59.206Z,18.76
2022-09-21T09:53:59.217Z,18.87
2022-09-21T09:54:59.217Z,18.92
2022-09-21T09:55:59.250Z,18.82
2022-09-21T09:56:59.171Z,18.87
2022-09-21T09:57:59.145Z,18.79
2022-09-21T09:58:59.214Z,18.79
2022-09-21T09:59:59.132Z,19.01
2022-09-21T10:00:59.126Z,19.21
2022-09-21T10:01:59.112Z,19.18
2022-09-21T10:02:59.100Z,19.23
2022-09-21T10:03:59.090Z,19.36
2022-09-21T10:04:59.078Z,19.66
2022-09-21T10:05:59.062Z,19.79
2022-09-21T10:06:59.060Z,19.76
2022-09-21T10:07:59.050Z,19.73
2022-09-21T10:08:59.029Z,19.35
2022-09-21T10:09:59.020Z,19.6
2022-09-21T10:10:59.007Z,19.73
2022-09-21T10:11:58.995Z,19.84
2022-09-21T10:12:58.985Z,19.76
2022-09-21T10:13:59.001Z,19.83
2022-09-21T10:14:58.965Z,19.8
2022-09-21T10:15:58.952Z,19.33
2022-09-21T10:16:58.959Z,19.08
2022-09-21T10:17:58.930Z,19.17
2022-09-21T10:18:58.929Z,19.21
2022-09-21T10:19:58.907Z,19.15
2022-09-21T10:20:58.893Z,18.95
2022-09-21T10:21:58.891Z,18.99
2022-09-21T10:22:58.886Z,19.15
2022-09-21T10:23:58.862Z,19.38
2022-09-21T10:24:58.872Z,19.46
2022-09-21T10:25:58.853Z,19.66
2022-09-21T10:26:58.830Z,19.28
2022-09-21T10:27:58.836Z,19.05
2022-09-21T10:28:58.812Z,19.53
2022-09-21T10:29:58.830Z,19.79
2022-09-21T10:30:58.939Z,20
2022-09-21T10:31:58.772Z,20.41
2022-09-21T10:32:58.806Z,21.57
2022-09-21T10:33:58.773Z,23.05
2022-09-21T10:34:58.768Z,24.47
2022-09-21T10:35:58.763Z,25.93
2022-09-21T10:36:58.836Z,27.19
2022-09-21T10:37:58.706Z,28.51
2022-09-21T10:38:58.701Z,29.49
2022-09-21T10:39:58.701Z,30.29
2022-09-21T10:40:58.677Z,30.67
2022-09-21T10:41:58.670Z,31.23
2022-09-21T10:42:58.666Z,-40
2022-09-21T10:43:58.646Z,-40
2022-09-21T10:44:58.693Z,-40
2022-09-21T10:45:58.629Z,-40
2022-09-21T10:46:58.629Z,-40
2022-09-21T10:47:58.601Z,-40
2022-09-21T10:48:58.595Z,-40
2022-09-21T10:49:58.581Z,-40
2022-09-21T10:50:58.572Z,-40
2022-09-21T10:51:58.590Z,-40
2022-09-21T10:52:58.552Z,-40
2022-09-21T10:53:58.541Z,-40
2022-09-21T10:54:58.626Z,-40
2022-09-21T10:55:58.521Z,-40
2022-09-21T10:56:58.507Z,-40
2022-09-21T10:57:58.519Z,-40
2022-09-21T10:58:58.488Z,-40
2022-09-21T10:59:58.478Z,-40
2022-09-21T11:00:58.478Z,-40
2022-09-21T11:01:58.464Z,-40
2022-09-21T11:02:58.445Z,-40
2022-09-21T11:03:58.435Z,-40
2022-09-21T11:04:58.423Z,-40
2022-09-21T11:05:58.435Z,-40
2022-09-21T11:06:58.402Z,-40
2022-09-21T11:07:58.396Z,-40
2022-09-21T11:08:58.384Z,-40
2022-09-21T11:09:58.382Z,-40
2022-09-21T11:10:58.364Z,-40
2022-09-21T11:11:58.352Z,-40
2022-09-21T11:12:58.348Z,-40
2022-09-21T11:13:58.331Z,-40
2022-09-21T11:14:58.320Z,-40
2022-09-21T11:15:58.315Z,-40
2022-09-21T11:16:58.305Z,-40
2022-09-21T11:17:58.296Z,-40
2022-09-21T11:18:58.291Z,-40
2022-09-21T11:19:58.276Z,-40
2022-09-21T11:20:58.266Z,-40
2022-09-21T11:21:58.257Z,-40
2022-09-21T11:22:58.245Z,-40
2022-09-21T11:23:58.239Z,-40
2022-09-21T11:24:58.231Z,-40
2022-09-21T11:25:58.218Z,-40
2022-09-21T11:26:58.205Z,-40
2022-09-21T11:27:58.194Z,-40
2022-09-21T11:28:58.188Z,-40
2022-09-21T11:29:58.180Z,-40
2022-09-21T11:30:58.164Z,-40
2022-09-21T11:31:58.199Z,-40
2022-09-21T11:32:58.144Z,-40
2022-09-21T11:33:58.150Z,-40
2022-09-21T11:34:58.128Z,-40
2022-09-21T11:35:58.121Z,-40
2022-09-21T11:36:58.119Z,-40
2022-09-21T11:37:58.104Z,-40
2022-09-21T11:38:58.093Z,-40
2022-09-21T11:39:58.085Z,-40
2022-09-21T11:40:58.076Z,-40
2022-09-21T11:41:58.058Z,-40
2022-09-21T11:42:58.055Z,-40
2022-09-21T11:43:58.041Z,-40
2022-09-21T11:44:58.030Z,-40
2022-09-21T11:45:58.027Z,-40
2022-09-21T11:46:58.038Z,-40
2022-09-21T11:47:58.001Z,-40
2022-09-21T11:48:57.995Z,-40
2022-09-21T11:49:57.986Z,-40
2022-09-21T11:50:57.974Z,-40
2022-09-21T11:51:57.962Z,-40
2022-09-21T11:52:57.960Z,-40
2022-09-21T11:53:57.942Z,-40
2022-09-21T11:54:58.623Z,-40
2022-09-21T11:55:57.920Z,-40
2022-09-21T11:56:57.909Z,-40
2022-09-21T11:57:57.906Z,-40
2022-09-21T11:58:57.892Z,-40
2022-09-21T11:59:57.888Z,-40
2022-09-21T12:00:57.904Z,-40
2022-09-21T12:01:57.857Z,-40
2022-09-21T12:02:57.848Z,-40
2022-09-21T12:03:57.849Z,-40
2022-09-21T12:04:57.937Z,-40
2022-09-21T12:05:57.819Z,-40
2022-09-21T12:06:57.811Z,-40
2022-09-21T12:07:57.800Z,-40
2022-09-21T12:08:57.793Z,-40
2022-09-21T12:09:57.778Z,-40
2022-09-21T12:10:57.767Z,-40
2022-09-21T12:11:57.759Z,-40
2022-09-21T12:12:57.759Z,-40
2022-09-21T12:13:57.750Z,-40
2022-09-21T12:14:57.734Z,-40
2022-09-21T12:15:57.731Z,-40
2022-09-21T12:16:57.709Z,-40
2022-09-21T12:17:57.705Z,-40
2022-09-21T12:18:57.704Z,-40
2022-09-21T12:19:57.679Z,-40
2022-09-21T12:20:57.670Z,-40
2022-09-21T12:21:57.667Z,-40
2022-09-21T12:22:57.650Z,-40
2022-09-21T12:23:57.645Z,-40
2022-09-21T12:24:57.641Z,-40
2022-09-21T12:25:57.619Z,-40
2022-09-21T12:26:57.620Z,-40
2022-09-21T12:27:57.654Z,-40
2022-09-21T12:28:57.594Z,-40
2022-09-21T12:29:57.582Z,-40
2022-09-21T12:30:57.578Z,-40
2022-09-21T12:31:57.564Z,-40
2022-09-21T12:32:57.551Z,-40
2022-09-21T12:33:57.541Z,-40
2022-09-21T12:34:57.533Z,-40
2022-09-21T12:35:57.527Z,-40
2022-09-21T12:36:57.521Z,-40
2022-09-21T12:37:57.590Z,-40
2022-09-21T12:38:57.498Z,-40
2022-09-21T12:39:57.488Z,-40
2022-09-21T12:40:57.474Z,-40
2022-09-21T12:41:57.489Z,-40
2022-09-21T12:42:57.458Z,-40
2022-09-21T12:43:57.448Z,-40
2022-09-21T12:44:57.470Z,-40
2022-09-21T12:45:57.433Z,-40
2022-09-21T12:46:57.442Z,-40
2022-09-21T12:47:57.405Z,-40
2022-09-21T12:48:57.399Z,-40
2022-09-21T12:49:57.391Z,-40
2022-09-21T12:50:57.380Z,-40
2022-09-21T12:51:57.388Z,-40
2022-09-21T12:52:57.363Z,-40
2022-09-21T12:53:57.352Z,-40
2022-09-21T12:54:57.341Z,-40
2022-09-21T12:55:57.331Z,-40
2022-09-21T12:56:57.319Z,-40
2022-09-21T12:57:57.315Z,-40
2022-09-21T12:58:57.314Z,-40
2022-09-21T12:59:57.292Z,-40
2022-09-21T13:00:57.276Z,-40
2022-09-21T13:01:57.276Z,-40
2022-09-21T13:02:57.259Z,-40
2022-09-21T13:03:57.259Z,-40
2022-09-21T13:04:57.237Z,-40
2022-09-21T13:05:57.248Z,-40
2022-09-21T13:06:57.216Z,-40