createdAt,value
2022-08-09T00:04:00.998Z,17.33
2022-08-09T00:13:45.197Z,17.23
2022-08-09T00:23:54.317Z,17.1
2022-08-09T00:33:49.271Z,17.04
2022-08-09T00:44:09.287Z,16.99
2022-08-09T00:53:45.142Z,17.01
2022-08-09T01:03:45.725Z,17.07
2022-08-09T01:13:53.735Z,17.11
2022-08-09T01:24:01.643Z,16.93
2022-08-09T01:33:45.082Z,16.74
2022-08-09T01:43:51.359Z,16.55
2022-08-09T01:53:45.090Z,16.34
2022-08-09T02:03:45.050Z,16.22
2022-08-09T02:13:55.564Z,15.99
2022-08-09T02:23:45.032Z,15.81
2022-08-09T02:33:58.791Z,15.57
2022-08-09T02:43:54.402Z,15.2
2022-08-09T02:53:53.185Z,15.18
2022-08-09T03:04:13.723Z,15.02
2022-08-09T03:13:58.405Z,14.93
2022-08-09T03:23:45.016Z,14.74
2022-08-09T03:33:53.759Z,14.66
2022-08-09T03:43:52.061Z,14.64
2022-08-09T03:53:44.975Z,14.59
2022-08-09T04:03:46.007Z,14.5
2022-08-09T04:14:37.922Z,14.31
2022-08-09T04:23:54.021Z,14.23
2022-08-09T04:33:47.084Z,14.35
2022-08-09T04:43:46.694Z,14.41
2022-08-09T04:53:44.942Z,14.72
2022-08-09T05:03:44.974Z,15.76
2022-08-09T05:13:44.916Z,16.15
2022-08-09T05:23:51.485Z,16.13
2022-08-09T05:33:44.907Z,16.39
2022-08-09T05:43:45.089Z,16.59
2022-08-09T05:53:51.767Z,17.92
2022-08-09T06:03:54.652Z,19.51
2022-08-09T06:13:44.884Z,20.43
2022-08-09T06:23:55.876Z,21.81
2022-08-09T06:33:48.625Z,21.74
2022-08-09T06:43:44.816Z,21.48
2022-08-09T06:53:44.799Z,21.23
2022-08-09T07:03:52.239Z,21.71
2022-08-09T07:14:04.680Z,21.88
2022-08-09T07:23:46.847Z,22.07
2022-08-09T07:33:52.383Z,23.52
2022-08-09T07:43:50.221Z,23.1
2022-08-09T07:54:04.693Z,23.02
2022-08-09T08:03:44.731Z,23.04
2022-08-09T08:13:55.902Z,23.06
2022-08-09T08:23:44.716Z,23.02
2022-08-09T08:33:52.387Z,23.56
2022-08-09T08:43:44.694Z,24
2022-08-09T08:54:02.763Z,23.72
2022-08-09T09:03:44.722Z,23.62
2022-08-09T09:13:56.056Z,24.68
2022-08-09T09:23:48.992Z,25.02
2022-08-09T09:33:45.257Z,25.32
2022-08-09T09:44:11.293Z,25.54
2022-08-09T09:53:57.939Z,25.84
2022-08-09T10:03:56.504Z,25.84
2022-08-09T10:13:45.353Z,25.76
2022-08-09T10:23:44.593Z,26.46
2022-08-09T10:34:05.017Z,26.88
2022-08-09T10:43:46.835Z,26.67
2022-08-09T10:53:46.607Z,27.13
2022-08-09T11:03:47.267Z,27.32
2022-08-09T11:13:51.562Z,27.5
2022-08-09T11:23:47.545Z,27.68
2022-08-09T11:33:44.478Z,28.08
2022-08-09T11:43:44.478Z,27.87
2022-08-09T11:53:58.162Z,28.37
2022-08-09T12:03:56.347Z,28.26
2022-08-09T12:14:08.662Z,28.83
2022-08-09T12:23:47.778Z,28.94
2022-08-09T12:33:51.305Z,28.89
2022-08-09T12:44:04.743Z,28.98
2022-08-09T12:53:44.710Z,29.41
2022-08-09T13:03:52.964Z,29.08
2022-08-09T13:14:12.089Z,29.14
2022-08-09T13:24:15.573Z,28.94
2022-08-09T13:33:52.548Z,29.22
2022-08-09T13:43:44.335Z,29.48
2022-08-09T13:53:44.628Z,29.56
2022-08-09T14:04:02.045Z,29.9
2022-08-09T14:14:16.579Z,29.68
2022-08-09T14:23:54.371Z,29.07
2022-08-09T14:33:44.278Z,28.46
2022-08-09T14:43:47.176Z,28.18
2022-08-09T14:53:48.620Z,27.78
2022-08-09T15:03:44.222Z,27.44
2022-08-09T15:13:47.934Z,27.34
2022-08-09T15:23:56.434Z,27.32
2022-08-09T15:34:17.874Z,28.66
2022-08-09T15:43:44.220Z,28.53
2022-08-09T15:54:02.944Z,29.56
2022-08-09T16:03:44.185Z,29.01
2022-08-09T16:14:04.371Z,29.66
2022-08-09T16:23:48.146Z,29.48
2022-08-09T16:33:44.147Z,29.55
2022-08-09T16:43:44.135Z,29.94
2022-08-09T16:54:02.778Z,28.96
2022-08-09T17:03:44.092Z,28.7
2022-08-09T17:13:44.987Z,28.73
2022-08-09T17:24:21.509Z,27.9
2022-08-09T17:33:44.057Z,26.13
2022-08-09T17:43:48.396Z,25.21
2022-08-09T17:53:48.307Z,24.58
2022-08-09T18:03:44.038Z,23.93
2022-08-09T18:13:54.711Z,23.2
2022-08-09T18:24:09.374Z,22.51
2022-08-09T18:33:48.905Z,21.94
2022-08-09T18:43:45.358Z,21.34
2022-08-09T18:53:56.239Z,20.78
2022-08-09T19:03:54.460Z,20.72
2022-08-09T19:13:50.128Z,20.62
2022-08-09T19:24:31.398Z,20.52
2022-08-09T19:33:43.939Z,20.24
2022-08-09T19:43:58.621Z,19.56
2022-08-09T19:53:45.390Z,19.06
2022-08-09T20:04:07.969Z,18.77
2022-08-09T20:13:46.745Z,18.52
2022-08-09T20:23:43.914Z,18.35
2022-08-09T20:33:44.666Z,18.38
2022-08-09T20:43:44.790Z,18.44
2022-08-09T20:53:43.849Z,18.61
2022-08-09T21:04:08.689Z,18.34
2022-08-09T21:13:45.867Z,18.26
2022-08-09T21:23:47.394Z,17.91
2022-08-09T21:33:43.807Z,17.76
2022-08-09T21:43:46.781Z,17.74
2022-08-09T21:53:43.766Z,17.68
2022-08-09T22:03:48.600Z,17.54
2022-08-09T22:13:43.958Z,17.18
2022-08-09T22:23:59.807Z,16.72
2022-08-09T22:33:49.320Z,16.34
2022-08-09T22:44:01.021Z,16.17
2022-08-09T22:53:44.251Z,16.35
2022-08-09T23:04:03.056Z,16.19
2022-08-09T23:13:43.733Z,16.17
2022-08-09T23:23:43.704Z,16
2022-08-09T23:33:43.704Z,15.71
2022-08-09T23:43:43.717Z,15.44
2022-08-09T23:53:43.686Z,15.33
