createdAt,value
2018-06-11T00:00:22.098Z,7.00
2018-06-11T00:02:50.881Z,7.10
2018-06-11T00:05:19.663Z,6.47
2018-06-11T00:07:48.506Z,6.60
2018-06-11T00:10:17.224Z,6.63
2018-06-11T00:12:45.975Z,6.40
2018-06-11T00:15:14.723Z,6.40
2018-06-11T00:17:43.434Z,5.97
2018-06-11T00:20:12.479Z,7.70
2018-06-11T00:22:47.610Z,7.47
2018-06-11T00:25:16.343Z,8.07
2018-06-11T00:27:46.094Z,9.23
2018-06-11T00:30:14.860Z,9.13
2018-06-11T00:32:43.671Z,9.43
2018-06-11T00:35:12.398Z,9.60
2018-06-11T00:37:41.173Z,9.60
2018-06-11T00:40:09.911Z,9.50
2018-06-11T00:42:38.670Z,8.50
2018-06-11T00:45:07.436Z,8.20
2018-06-11T00:47:36.195Z,10.43
2018-06-11T00:50:04.990Z,8.10
2018-06-11T00:52:33.756Z,8.60
2018-06-11T00:55:02.532Z,9.10
2018-06-11T00:57:31.261Z,9.20
2018-06-11T01:00:00.030Z,9.90
2018-06-11T01:02:28.781Z,10.53
2018-06-11T01:04:57.548Z,10.43
2018-06-11T01:07:26.286Z,10.03
2018-06-11T01:09:55.004Z,8.90
2018-06-11T01:12:23.785Z,9.80
2018-06-11T01:14:52.603Z,10.70
2018-06-11T01:17:21.464Z,10.90
2018-06-11T01:19:50.234Z,9.90
2018-06-11T01:22:18.985Z,10.97
2018-06-11T01:24:47.712Z,13.60
2018-06-11T01:27:16.503Z,10.80
2018-06-11T01:29:45.995Z,11.20
2018-06-11T01:32:14.710Z,10.97
2018-06-11T01:34:43.576Z,11.33
2018-06-11T01:37:12.339Z,12.60
2018-06-11T01:39:41.198Z,12.13
2018-06-11T01:42:09.946Z,12.00
2018-06-11T01:44:38.670Z,12.47
2018-06-11T01:47:07.463Z,12.10
2018-06-11T01:49:36.247Z,11.80
2018-06-11T01:52:05.083Z,11.53
2018-06-11T01:54:33.996Z,11.80
2018-06-11T01:57:02.748Z,11.20
2018-06-11T01:59:31.523Z,10.77
2018-06-11T02:02:00.388Z,13.13
2018-06-11T02:04:29.175Z,12.77
2018-06-11T02:06:57.931Z,11.70
2018-06-11T02:09:26.724Z,11.67
2018-06-11T02:11:55.499Z,11.80
2018-06-11T02:14:24.294Z,11.77
2018-06-11T02:16:53.001Z,11.23
2018-06-11T02:19:21.780Z,11.03
2018-06-11T02:21:50.557Z,11.93
2018-06-11T02:24:19.543Z,11.83
2018-06-11T02:26:48.348Z,11.30
2018-06-11T02:29:17.152Z,10.97
2018-06-11T02:31:45.939Z,11.50
2018-06-11T02:34:14.740Z,11.93
2018-06-11T02:36:43.560Z,11.13
2018-06-11T02:39:12.319Z,11.73
2018-06-11T02:41:41.079Z,11.53
2018-06-11T02:44:09.817Z,11.10
2018-06-11T02:46:38.635Z,11.27
2018-06-11T02:49:07.494Z,12.07
2018-06-11T02:51:36.266Z,11.47
2018-06-11T02:54:05.124Z,11.57
2018-06-11T02:56:33.861Z,11.70
2018-06-11T02:59:02.663Z,11.83
2018-06-11T03:01:31.439Z,12.23
2018-06-11T03:04:00.390Z,11.57
2018-06-11T03:06:29.166Z,12.00
2018-06-11T03:08:58.028Z,11.27
2018-06-11T03:11:26.775Z,12.27
2018-06-11T03:13:56.198Z,11.53
2018-06-11T03:16:24.963Z,11.83
2018-06-11T03:18:53.674Z,12.07
2018-06-11T03:21:22.458Z,11.77
2018-06-11T03:23:51.238Z,12.13
2018-06-11T03:26:20.010Z,11.87
2018-06-11T03:28:48.783Z,12.40
2018-06-11T03:31:17.542Z,11.40
2018-06-11T03:33:46.311Z,11.93
2018-06-11T03:36:15.073Z,11.57
2018-06-11T03:38:43.827Z,11.40
2018-06-11T03:41:12.586Z,11.43
2018-06-11T03:43:41.371Z,11.47
2018-06-11T03:46:10.135Z,12.40
2018-06-11T03:48:38.907Z,12.43
2018-06-11T03:51:07.910Z,11.37
2018-06-11T03:53:36.666Z,11.23
2018-06-11T03:56:05.474Z,12.50
2018-06-11T03:58:34.223Z,12.83
2018-06-11T04:01:06.390Z,12.10
2018-06-11T04:03:35.159Z,11.97
2018-06-11T04:06:03.911Z,11.90
2018-06-11T04:08:32.683Z,11.87
2018-06-11T04:11:01.472Z,11.30
2018-06-11T04:13:30.420Z,11.90
2018-06-11T04:15:59.130Z,11.17
2018-06-11T04:18:27.895Z,13.20
2018-06-11T04:20:56.664Z,11.97
2018-06-11T04:23:25.470Z,12.40
2018-06-11T04:25:54.223Z,12.07
2018-06-11T04:28:23.005Z,11.90
2018-06-11T04:30:51.783Z,11.17
2018-06-11T04:33:20.577Z,12.60
2018-06-11T04:35:49.341Z,12.60
2018-06-11T04:38:18.100Z,13.63
2018-06-11T04:40:46.847Z,13.90
2018-06-11T04:43:15.596Z,14.93
2018-06-11T04:45:44.805Z,12.17
2018-06-11T04:48:13.560Z,12.60
2018-06-11T04:50:42.310Z,11.33
2018-06-11T04:53:11.051Z,11.33
2018-06-11T04:55:39.840Z,10.93
2018-06-11T04:58:09.668Z,10.40
2018-06-11T05:00:38.439Z,10.50
2018-06-11T05:03:07.213Z,9.60
2018-06-11T05:05:35.970Z,8.33
2018-06-11T05:08:04.779Z,6.67
2018-06-11T05:10:33.690Z,6.90
2018-06-11T05:13:02.483Z,6.97
2018-06-11T05:15:31.341Z,8.07
2018-06-11T05:18:00.145Z,9.43
2018-06-11T05:20:28.931Z,8.97
2018-06-11T05:22:58.004Z,9.63
2018-06-11T05:25:26.775Z,8.10
2018-06-11T05:27:55.543Z,8.23
2018-06-11T05:30:24.350Z,8.70
2018-06-11T05:32:53.106Z,7.90
2018-06-11T05:35:21.898Z,7.27
2018-06-11T05:37:51.264Z,7.57
2018-06-11T05:40:20.095Z,8.07
2018-06-11T05:42:49.049Z,8.50
2018-06-11T05:45:17.793Z,9.00
2018-06-11T05:47:46.580Z,8.20
2018-06-11T05:50:15.378Z,8.07
2018-06-11T05:52:44.470Z,8.10
2018-06-11T05:55:13.950Z,8.30
2018-06-11T05:57:42.980Z,8.77
2018-06-11T06:00:11.740Z,8.60
2018-06-11T06:02:41.063Z,7.97
2018-06-11T06:05:09.825Z,7.80
2018-06-11T06:07:38.609Z,8.47
2018-06-11T06:10:07.416Z,8.23
2018-06-11T06:12:36.191Z,7.90
2018-06-11T06:15:04.980Z,7.80
2018-06-11T06:17:33.729Z,8.93
2018-06-11T06:20:02.515Z,6.90
2018-06-11T06:22:34.135Z,8.73
2018-06-11T06:25:02.968Z,7.97
2018-06-11T06:27:31.703Z,8.10
2018-06-11T06:30:00.540Z,7.67
2018-06-11T06:32:29.323Z,8.63
2018-06-11T06:34:58.116Z,8.17
2018-06-11T06:37:26.927Z,8.53
2018-06-11T06:39:55.685Z,7.77
2018-06-11T06:42:24.480Z,8.00
2018-06-11T06:44:53.259Z,8.50
2018-06-11T06:47:22.362Z,7.90
2018-06-11T06:49:51.164Z,7.67
2018-06-11T06:52:19.890Z,8.13
2018-06-11T06:54:48.675Z,8.23
2018-06-11T06:57:17.437Z,7.70
2018-06-11T06:59:46.189Z,8.33
2018-06-11T07:02:14.960Z,8.67
2018-06-11T07:04:43.741Z,8.00
2018-06-11T07:07:13.239Z,8.20
2018-06-11T07:09:42.083Z,7.70
2018-06-11T07:12:11.035Z,16.87
2018-06-11T07:14:39.851Z,8.57
2018-06-11T07:17:08.660Z,8.67
2018-06-11T07:19:37.505Z,7.87
2018-06-11T07:22:06.281Z,7.97
2018-06-11T07:24:35.043Z,7.67
2018-06-11T07:27:04.237Z,6.70
2018-06-11T07:29:33.259Z,6.50
2018-06-11T07:32:02.074Z,5.77
2018-06-11T07:34:30.824Z,6.60
2018-06-11T07:36:59.628Z,5.60
2018-06-11T07:39:28.489Z,6.00
2018-06-11T07:41:57.292Z,5.77
2018-06-11T07:44:26.081Z,5.77
2018-06-11T07:46:54.863Z,6.20
2018-06-11T07:49:23.715Z,6.13
2018-06-11T07:51:52.440Z,6.03
2018-06-11T07:54:21.230Z,6.07
2018-06-11T07:56:50.026Z,8.90
2018-06-11T07:59:18.899Z,7.93
2018-06-11T08:01:47.751Z,11.10
2018-06-11T08:04:16.523Z,9.37
2018-06-11T08:06:45.325Z,5.47
2018-06-11T08:09:15.192Z,5.80
2018-06-11T08:11:44.023Z,5.33
2018-06-11T08:14:12.815Z,5.77
2018-06-11T08:16:41.594Z,6.00
2018-06-11T08:19:10.345Z,5.73
2018-06-11T08:21:39.135Z,6.07
2018-06-11T08:24:07.954Z,5.57
2018-06-11T08:26:36.814Z,5.60
2018-06-11T08:29:05.622Z,6.00
2018-06-11T08:31:34.409Z,6.00
2018-06-11T08:34:03.215Z,5.50
2018-06-11T08:36:32.005Z,5.80
2018-06-11T08:39:00.763Z,5.87
2018-06-11T08:41:29.589Z,5.90
2018-06-11T08:43:58.366Z,6.53
2018-06-11T08:46:27.153Z,5.93
2018-06-11T08:48:55.968Z,5.77
2018-06-11T08:51:24.778Z,6.47
2018-06-11T08:53:53.710Z,5.90
2018-06-11T08:56:22.671Z,6.63
2018-06-11T08:58:51.442Z,5.90
2018-06-11T09:01:20.318Z,6.00
2018-06-11T09:03:49.111Z,5.70
2018-06-11T09:06:17.826Z,6.07
2018-06-11T09:08:47.182Z,6.90
2018-06-11T09:11:15.895Z,5.67
2018-06-11T09:13:44.674Z,5.60
2018-06-11T09:16:13.476Z,7.40
2018-06-11T09:18:42.333Z,6.97
2018-06-11T09:21:11.728Z,7.27
2018-06-11T09:23:40.495Z,6.80
2018-06-11T09:26:09.294Z,6.43
2018-06-11T09:28:38.135Z,6.53
2018-06-11T09:31:06.983Z,6.33
2018-06-11T09:33:35.890Z,7.07
2018-06-11T09:36:04.751Z,6.20
2018-06-11T09:38:33.565Z,6.50
2018-06-11T09:41:02.351Z,7.07
2018-06-11T09:43:31.105Z,8.07
2018-06-11T09:46:00.885Z,6.17
2018-06-11T09:48:29.634Z,6.97
2018-06-11T09:50:58.570Z,6.53
2018-06-11T09:53:27.402Z,6.17
2018-06-11T09:55:56.723Z,7.40
2018-06-11T09:58:25.888Z,6.07
2018-06-11T10:00:54.684Z,6.20
2018-06-11T10:03:23.436Z,5.40
2018-06-11T10:05:52.240Z,6.13
2018-06-11T10:08:21.040Z,5.80
2018-06-11T10:10:49.770Z,7.07
2018-06-11T10:13:18.511Z,6.97
2018-06-11T10:15:47.286Z,6.00
2018-06-11T10:18:16.070Z,6.30
2018-06-11T10:20:44.825Z,5.57
2018-06-11T10:23:13.578Z,6.37
2018-06-11T10:25:42.340Z,7.77
2018-06-11T10:28:11.060Z,6.53
2018-06-11T10:30:40.231Z,6.70
2018-06-11T10:33:08.967Z,7.63
2018-06-11T10:35:37.710Z,6.37
2018-06-11T10:38:06.507Z,6.27
2018-06-11T10:40:35.288Z,5.40
2018-06-11T10:43:04.132Z,7.77
2018-06-11T10:45:32.957Z,8.37
2018-06-11T10:48:01.705Z,7.70
2018-06-11T10:50:30.487Z,7.50
2018-06-11T10:52:59.338Z,6.60
2018-06-11T10:55:28.134Z,6.47
2018-06-11T10:57:57.298Z,5.43
2018-06-11T11:00:26.491Z,5.87
2018-06-11T11:02:55.223Z,7.23
2018-06-11T11:05:24.010Z,5.67
2018-06-11T11:07:52.798Z,6.50
2018-06-11T11:10:21.519Z,6.50
2018-06-11T11:12:50.314Z,6.70
2018-06-11T11:15:19.101Z,6.47
2018-06-11T11:17:47.929Z,5.80
2018-06-11T11:20:16.678Z,6.17
2018-06-11T11:22:45.424Z,5.27
2018-06-11T11:25:14.210Z,6.53
2018-06-11T11:27:42.939Z,5.50
2018-06-11T11:30:11.698Z,5.20
2018-06-11T11:32:40.470Z,7.47
2018-06-11T11:35:09.299Z,5.57
2018-06-11T11:37:38.090Z,5.33
2018-06-11T11:40:06.855Z,8.20
2018-06-11T11:42:35.612Z,5.77
2018-06-11T11:45:04.406Z,6.40
2018-06-11T11:47:33.134Z,5.50
2018-06-11T11:50:02.498Z,5.60
2018-06-11T11:52:31.234Z,5.70
2018-06-11T11:54:59.990Z,8.47
2018-06-11T11:57:29.247Z,6.97
2018-06-11T11:59:58.770Z,6.40
2018-06-11T12:02:27.551Z,9.33
2018-06-11T12:04:56.342Z,7.30
2018-06-11T12:07:25.150Z,8.27
2018-06-11T12:09:53.940Z,11.30
2018-06-11T12:12:22.807Z,6.33
2018-06-11T12:14:52.627Z,5.73
2018-06-11T12:17:21.442Z,5.63
2018-06-11T12:19:50.239Z,5.30
2018-06-11T12:22:19.058Z,5.33
2018-06-11T12:24:47.856Z,5.20
2018-06-11T12:27:16.648Z,5.50
2018-06-11T12:29:45.463Z,6.13
2018-06-11T12:32:20.855Z,5.60
2018-06-11T12:34:49.687Z,5.50
2018-06-11T12:37:18.469Z,6.90
2018-06-11T12:39:47.349Z,5.50
2018-06-11T12:42:16.250Z,5.30
2018-06-11T12:44:45.045Z,5.40
2018-06-11T12:47:13.767Z,5.20
2018-06-11T12:49:42.599Z,5.00
2018-06-11T12:52:11.441Z,4.97
2018-06-11T12:54:40.254Z,5.60
2018-06-11T12:57:08.979Z,5.40
2018-06-11T12:59:37.756Z,6.40
2018-06-11T13:02:06.831Z,5.87
2018-06-11T13:04:35.667Z,5.63
2018-06-11T13:07:04.487Z,5.90
2018-06-11T13:09:33.276Z,5.73
2018-06-11T13:12:02.451Z,5.67
2018-06-11T13:14:31.199Z,5.90
2018-06-11T13:16:59.959Z,5.83
2018-06-11T13:19:28.784Z,6.53
2018-06-11T13:21:57.560Z,6.57
2018-06-11T13:24:26.323Z,7.03
2018-06-11T13:26:55.079Z,6.23
2018-06-11T13:29:23.875Z,5.87
2018-06-11T13:31:52.725Z,6.30
2018-06-11T13:34:21.484Z,6.40
2018-06-11T13:36:50.447Z,6.60
2018-06-11T13:39:19.228Z,7.40
2018-06-11T13:41:48.055Z,7.43
2018-06-11T13:44:16.850Z,8.63
2018-06-11T13:46:45.676Z,8.60
2018-06-11T13:49:14.468Z,6.43
2018-06-11T13:51:43.304Z,6.00
2018-06-11T13:54:12.320Z,8.10
2018-06-11T13:56:44.487Z,8.03
2018-06-11T13:59:13.342Z,7.37
2018-06-11T14:01:42.132Z,8.20
2018-06-11T14:04:11.139Z,7.53
2018-06-11T14:06:39.978Z,9.17
2018-06-11T14:09:09.136Z,6.40
2018-06-11T14:11:38.056Z,6.70
2018-06-11T14:14:06.906Z,6.60
2018-06-11T14:16:35.677Z,6.20
2018-06-11T14:19:04.547Z,6.23
2018-06-11T14:21:33.295Z,7.93
2018-06-11T14:24:02.085Z,5.93
2018-06-11T14:26:30.818Z,5.80
2018-06-11T14:29:00.018Z,6.40
2018-06-11T14:31:28.811Z,6.30
2018-06-11T14:33:57.575Z,7.27
2018-06-11T14:36:26.324Z,6.63
2018-06-11T14:38:55.168Z,7.47
2018-06-11T14:41:23.935Z,7.33
2018-06-11T14:43:52.733Z,7.57
2018-06-11T14:46:21.694Z,7.70
2018-06-11T14:48:50.499Z,7.10
2018-06-11T14:51:19.227Z,5.67
2018-06-11T14:53:48.031Z,6.40
2018-06-11T14:56:16.840Z,6.23
2018-06-11T14:58:45.656Z,7.30
2018-06-11T15:01:15.103Z,7.07
2018-06-11T15:03:43.896Z,7.60
2018-06-11T15:06:12.824Z,6.47
2018-06-11T15:08:41.583Z,6.43
2018-06-11T15:11:10.374Z,7.27
2018-06-11T15:13:39.925Z,6.57
2018-06-11T15:16:08.737Z,6.40
2018-06-11T15:18:37.471Z,5.80
2018-06-11T15:21:06.210Z,6.57
2018-06-11T15:23:35.056Z,6.93
2018-06-11T15:26:04.909Z,6.23
2018-06-11T15:28:33.717Z,5.17
2018-06-11T15:31:02.556Z,5.77
2018-06-11T15:33:31.360Z,5.70
2018-06-11T15:36:00.160Z,6.30
2018-06-11T15:38:28.949Z,7.40
2018-06-11T15:40:57.768Z,5.63
2018-06-11T15:43:26.575Z,6.83
2018-06-11T15:45:55.353Z,6.23
2018-06-11T15:48:24.160Z,6.90
2018-06-11T15:50:53.292Z,6.03
2018-06-11T15:53:22.097Z,6.53
2018-06-11T15:55:50.964Z,6.10
2018-06-11T15:58:19.721Z,5.80
2018-06-11T16:00:48.548Z,6.40
2018-06-11T16:03:17.304Z,5.70
2018-06-11T16:05:46.103Z,6.90
2018-06-11T16:08:14.907Z,6.80
2018-06-11T16:10:43.711Z,6.57
2018-06-11T16:13:12.525Z,6.17
2018-06-11T16:15:41.280Z,9.67
2018-06-11T16:18:10.122Z,7.13
2018-06-11T16:20:38.903Z,6.20
2018-06-11T16:23:07.664Z,5.73
2018-06-11T16:25:36.596Z,5.50
2018-06-11T16:28:05.412Z,6.43
2018-06-11T16:30:34.221Z,6.63
2018-06-11T16:33:03.055Z,5.80
2018-06-11T16:35:31.912Z,5.83
2018-06-11T16:38:00.975Z,5.50
2018-06-11T16:40:29.792Z,5.97
2018-06-11T16:42:58.569Z,5.33
2018-06-11T16:45:27.608Z,5.07
2018-06-11T16:47:56.422Z,5.40
2018-06-11T16:50:25.160Z,6.27
2018-06-11T16:52:53.943Z,5.37
2018-06-11T16:55:22.761Z,6.97
2018-06-11T16:57:51.584Z,6.80
2018-06-11T17:00:20.413Z,5.73
2018-06-11T17:02:49.209Z,6.97
2018-06-11T17:05:18.140Z,5.57
2018-06-11T17:07:46.989Z,5.80
2018-06-11T17:10:16.729Z,5.60
2018-06-11T17:12:45.503Z,7.00
2018-06-11T17:15:14.316Z,7.80
2018-06-11T17:17:43.060Z,6.10
2018-06-11T17:20:11.895Z,6.40
2018-06-11T17:22:40.823Z,7.17
2018-06-11T17:25:09.587Z,6.20
2018-06-11T17:27:38.360Z,6.37
2018-06-11T17:30:07.279Z,6.47
2018-06-11T17:32:36.112Z,6.77
2018-06-11T17:35:06.261Z,6.83
2018-06-11T17:37:35.048Z,6.77
2018-06-11T17:40:03.915Z,7.23
2018-06-11T17:42:32.712Z,7.37
2018-06-11T17:45:01.507Z,14.60
2018-06-11T17:47:30.277Z,6.83
2018-06-11T17:49:59.062Z,5.80
2018-06-11T17:52:27.870Z,5.67
2018-06-11T17:54:56.634Z,6.00
2018-06-11T17:57:25.475Z,6.60
2018-06-11T17:59:54.350Z,6.17
2018-06-11T18:02:23.186Z,5.70
2018-06-11T18:04:52.012Z,6.10
2018-06-11T18:07:20.818Z,6.27
2018-06-11T18:09:49.640Z,6.00
2018-06-11T18:12:18.476Z,6.93
2018-06-11T18:14:47.294Z,6.03
2018-06-11T18:17:16.100Z,5.30
2018-06-11T18:19:44.912Z,5.47
2018-06-11T18:22:13.701Z,5.40
2018-06-11T18:24:42.448Z,4.93
2018-06-11T18:27:11.218Z,6.10
2018-06-11T18:29:39.965Z,5.17
2018-06-11T18:32:08.718Z,5.10
2018-06-11T18:34:37.908Z,4.97
2018-06-11T18:37:06.702Z,5.97
2018-06-11T18:39:35.729Z,6.70
2018-06-11T18:42:04.677Z,7.00
2018-06-11T18:44:34.249Z,7.23
2018-06-11T18:47:03.086Z,6.67
2018-06-11T18:49:31.853Z,6.40
2018-06-11T18:52:06.837Z,7.40
2018-06-11T18:54:35.691Z,7.17
2018-06-11T18:57:04.891Z,7.07
2018-06-11T18:59:33.656Z,7.23
2018-06-11T19:02:02.615Z,6.73
2018-06-11T19:04:31.386Z,6.37
2018-06-11T19:07:00.193Z,5.77
2018-06-11T19:09:29.338Z,7.00
2018-06-11T19:11:58.134Z,6.70
2018-06-11T19:14:26.935Z,8.70
2018-06-11T19:16:55.712Z,7.40
2018-06-11T19:19:24.479Z,13.00
2018-06-11T19:21:53.268Z,10.57
2018-06-11T19:24:22.118Z,8.83
2018-06-11T19:26:50.885Z,7.50
2018-06-11T19:29:19.698Z,7.37
2018-06-11T19:31:48.496Z,7.57
2018-06-11T19:34:17.346Z,7.67
2018-06-11T19:36:46.227Z,12.50
2018-06-11T19:39:14.979Z,27.10
2018-06-11T19:41:43.789Z,20.33
2018-06-11T19:44:13.147Z,12.03
2018-06-11T19:46:41.934Z,9.27
2018-06-11T19:49:10.718Z,6.37
2018-06-11T19:51:39.481Z,6.57
2018-06-11T19:54:08.329Z,7.30
2018-06-11T19:56:37.183Z,7.10
2018-06-11T19:59:06.126Z,6.70
2018-06-11T20:01:34.858Z,6.83
2018-06-11T20:04:04.040Z,7.03
2018-06-11T20:06:32.822Z,6.80
2018-06-11T20:09:01.985Z,7.23
2018-06-11T20:11:30.766Z,6.97
2018-06-11T20:14:01.252Z,7.87
2018-06-11T20:16:30.062Z,7.07
2018-06-11T20:18:58.786Z,7.73
2018-06-11T20:21:27.671Z,6.67
2018-06-11T20:23:56.445Z,6.83
2018-06-11T20:26:25.214Z,6.63
2018-06-11T20:28:54.038Z,7.20
2018-06-11T20:31:23.174Z,7.10
2018-06-11T20:33:51.923Z,7.27
2018-06-11T20:36:20.644Z,6.40
2018-06-11T20:38:49.402Z,6.83
2018-06-11T20:41:18.182Z,7.13
2018-06-11T20:43:46.980Z,6.70
2018-06-11T20:46:15.950Z,6.80
2018-06-11T20:48:44.754Z,6.20
2018-06-11T20:51:13.665Z,6.80
2018-06-11T20:53:42.474Z,6.13
2018-06-11T20:56:11.222Z,7.40
2018-06-11T20:58:40.015Z,7.53
2018-06-11T21:01:08.834Z,7.50
2018-06-11T21:03:37.610Z,7.13
2018-06-11T21:06:06.447Z,7.70
2018-06-11T21:08:35.208Z,7.43
2018-06-11T21:11:04.083Z,9.23
2018-06-11T21:13:32.947Z,9.23
2018-06-11T21:16:01.862Z,10.20
2018-06-11T21:18:30.818Z,9.53
2018-06-11T21:20:59.547Z,8.10
2018-06-11T21:23:28.367Z,7.80
2018-06-11T21:25:57.184Z,7.57
2018-06-11T21:28:25.949Z,7.03
2018-06-11T21:30:54.751Z,7.60
2018-06-11T21:33:23.569Z,7.93
2018-06-11T21:35:52.357Z,10.50
2018-06-11T21:38:21.098Z,9.73
2018-06-11T21:40:49.834Z,8.97
2018-06-11T21:43:18.721Z,9.13
2018-06-11T21:45:47.600Z,8.70
2018-06-11T21:48:16.418Z,8.70
2018-06-11T21:50:45.188Z,8.77
2018-06-11T21:53:13.977Z,8.90
2018-06-11T21:55:42.732Z,8.23
2018-06-11T21:58:11.468Z,8.80
2018-06-11T22:00:40.808Z,8.97
2018-06-11T22:03:09.577Z,10.50
2018-06-11T22:05:38.576Z,11.13
2018-06-11T22:08:07.350Z,11.17
2018-06-11T22:10:36.123Z,11.17
2018-06-11T22:13:04.964Z,8.10
2018-06-11T22:15:34.264Z,8.80
2018-06-11T22:18:03.082Z,8.30
2018-06-11T22:20:31.839Z,7.90
2018-06-11T22:23:00.599Z,7.17
2018-06-11T22:25:29.372Z,7.80
2018-06-11T22:27:58.261Z,7.47
2018-06-11T22:30:27.096Z,7.10
2018-06-11T22:32:56.049Z,7.60
2018-06-11T22:35:24.839Z,7.03
2018-06-11T22:37:53.658Z,7.50
2018-06-11T22:40:22.862Z,7.77
2018-06-11T22:42:51.656Z,7.60
2018-06-11T22:45:20.431Z,7.67
2018-06-11T22:47:49.216Z,7.33
2018-06-11T22:50:18.992Z,7.70
2018-06-11T22:52:47.754Z,8.50
2018-06-11T22:55:16.518Z,7.60
2018-06-11T22:57:45.339Z,7.77
2018-06-11T23:00:16.719Z,7.87
2018-06-11T23:02:45.483Z,7.90
2018-06-11T23:05:14.260Z,7.97
2018-06-11T23:07:43.038Z,8.43
2018-06-11T23:10:11.815Z,8.07
2018-06-11T23:12:40.543Z,8.60
2018-06-11T23:15:09.316Z,8.83
2018-06-11T23:17:38.125Z,9.97
2018-06-11T23:20:06.936Z,8.93
2018-06-11T23:22:35.692Z,8.87
2018-06-11T23:25:04.543Z,9.87
2018-06-11T23:27:33.300Z,10.53
2018-06-11T23:30:02.110Z,10.00
2018-06-11T23:32:30.969Z,9.73
2018-06-11T23:34:59.781Z,11.33
2018-06-11T23:37:28.542Z,10.40
2018-06-11T23:39:57.332Z,10.40
2018-06-11T23:42:26.089Z,10.07
2018-06-11T23:44:55.074Z,10.03
2018-06-11T23:47:23.910Z,10.90
2018-06-11T23:49:52.650Z,10.43
2018-06-11T23:52:21.411Z,10.27
2018-06-11T23:54:50.162Z,10.17
2018-06-11T23:57:18.894Z,10.57
2018-06-11T23:59:47.664Z,9.93
