createdAt,value
2018-07-10T00:00:07.346Z,100127.36
2018-07-10T00:03:19.709Z,100122.47
2018-07-10T00:08:33.599Z,100113.27
2018-07-10T00:11:26.440Z,100112.56
2018-07-10T00:13:54.333Z,100103.25
2018-07-10T00:16:22.507Z,100101.41
2018-07-10T00:18:50.393Z,100097.33
2018-07-10T00:21:18.646Z,100105.42
2018-07-10T00:23:47.017Z,100096.98
2018-07-10T00:26:14.737Z,100095.36
2018-07-10T00:28:42.966Z,100100.23
2018-07-10T00:31:10.714Z,100095.83
2018-07-10T00:33:38.490Z,100096.75
2018-07-10T00:36:06.218Z,100104.91
2018-07-10T00:38:51.386Z,100098.28
2018-07-10T00:41:25.775Z,100099.98
2018-07-10T00:43:53.866Z,100099.88
2018-07-10T00:46:22.374Z,100091.02
2018-07-10T00:48:50.390Z,100095.99
2018-07-10T00:51:18.563Z,100092.95
2018-07-10T00:53:46.234Z,100096.23
2018-07-10T00:56:14.146Z,100099.41
2018-07-10T00:58:41.834Z,100093.72
2018-07-10T01:01:09.555Z,100091.81
2018-07-10T01:03:37.391Z,100087.92
2018-07-10T01:06:05.029Z,100082.06
2018-07-10T01:08:32.779Z,100086.47
2018-07-10T01:11:08.019Z,100078.66
2018-07-10T01:13:35.942Z,100087.63
2018-07-10T01:16:03.783Z,100086.91
2018-07-10T01:18:41.275Z,100083.09
2018-07-10T01:21:15.226Z,100081.09
2018-07-10T01:23:43.098Z,100084.13
2018-07-10T01:26:12.653Z,100089.52
2018-07-10T01:28:41.175Z,100090.53
2018-07-10T01:31:08.911Z,100086.71
2018-07-10T01:33:36.629Z,100089.66
2018-07-10T01:36:06.026Z,100090.41
2018-07-10T01:38:34.809Z,100090.48
2018-07-10T01:41:02.562Z,100086.55
2018-07-10T01:43:30.522Z,100084.41
2018-07-10T01:45:58.240Z,100079.62
2018-07-10T01:48:26.014Z,100088.56
2018-07-10T01:50:53.998Z,100086.20
2018-07-10T01:53:21.893Z,100091.34
2018-07-10T01:55:49.678Z,100091.64
2018-07-10T01:58:18.097Z,100090.16
2018-07-10T02:00:46.394Z,100085.52
2018-07-10T02:03:14.150Z,100080.80
2018-07-10T02:05:42.340Z,100082.35
2018-07-10T02:08:10.194Z,100082.77
2018-07-10T02:10:37.885Z,100072.62
2018-07-10T02:13:05.736Z,100076.72
2018-07-10T02:15:33.647Z,100074.39
2018-07-10T02:18:01.374Z,100072.45
2018-07-10T02:20:53.182Z,100068.63
2018-07-10T02:23:21.643Z,100064.01
2018-07-10T02:25:49.850Z,100058.34
2018-07-10T02:28:18.035Z,100055.76
2018-07-10T02:30:46.076Z,100061.13
2018-07-10T02:33:13.818Z,100065.05
2018-07-10T02:35:41.651Z,100068.63
2018-07-10T02:38:09.670Z,100066.59
2018-07-10T02:40:37.452Z,100065.40
2018-07-10T02:43:05.289Z,100073.65
2018-07-10T02:45:33.295Z,100067.59
2018-07-10T02:48:01.021Z,100067.87
2018-07-10T02:50:30.301Z,100078.71
2018-07-10T02:52:58.340Z,100075.08
2018-07-10T02:55:26.071Z,100071.45
2018-07-10T02:57:53.787Z,100072.17
2018-07-10T03:00:21.659Z,100070.84
2018-07-10T03:02:50.374Z,100077.03
2018-07-10T03:05:19.603Z,100078.51
2018-07-10T03:07:47.676Z,100079.73
2018-07-10T03:10:34.739Z,100083.12
2018-07-10T03:13:02.497Z,100079.95
2018-07-10T03:15:30.592Z,100071.70
2018-07-10T03:17:59.069Z,100068.77
2018-07-10T03:20:26.999Z,100069.80
2018-07-10T03:22:54.707Z,100067.85
2018-07-10T03:25:22.430Z,100065.94
2018-07-10T03:27:50.420Z,100062.59
2018-07-10T03:30:18.123Z,100064.59
2018-07-10T03:32:45.926Z,100066.25
2018-07-10T03:35:13.910Z,100066.66
2018-07-10T03:37:42.122Z,100067.22
2018-07-10T03:40:10.326Z,100067.78
2018-07-10T03:42:38.054Z,100070.94
2018-07-10T03:45:05.779Z,100072.34
2018-07-10T03:47:33.510Z,100082.50
2018-07-10T03:50:01.296Z,100079.52
2018-07-10T03:52:34.405Z,100077.28
2018-07-10T03:55:06.678Z,100073.41
2018-07-10T03:57:34.520Z,100074.95
2018-07-10T04:00:06.738Z,100068.73
2018-07-10T04:02:35.364Z,100074.63
2018-07-10T04:05:03.281Z,100072.78
2018-07-10T04:07:32.082Z,100076.20
2018-07-10T04:12:49.141Z,100071.17
2018-07-10T04:15:17.454Z,100076.32
2018-07-10T04:18:03.248Z,100072.05
2018-07-10T04:20:43.367Z,100066.80
2018-07-10T04:23:11.050Z,100061.68
2018-07-10T04:25:38.839Z,100061.16
2018-07-10T04:28:14.243Z,100056.89
2018-07-10T04:30:55.019Z,100062.70
2018-07-10T04:33:22.729Z,100061.94
2018-07-10T04:35:50.834Z,100060.65
2018-07-10T04:38:23.751Z,100062.59
2018-07-10T04:40:51.482Z,100064.84
2018-07-10T04:43:20.457Z,100065.42
2018-07-10T04:45:55.082Z,100059.42
2018-07-10T04:48:44.318Z,100066.05
2018-07-10T04:51:33.984Z,100063.19
2018-07-10T04:54:44.748Z,100063.34
2018-07-10T04:57:16.220Z,100066.05
2018-07-10T04:59:44.374Z,100058.86
2018-07-10T05:02:13.391Z,100054.92
2018-07-10T05:04:41.177Z,100053.61
2018-07-10T05:07:10.039Z,100048.25
2018-07-10T05:09:38.435Z,100047.73
2018-07-10T05:12:07.278Z,100052.98
2018-07-10T05:14:36.715Z,100057.58
2018-07-10T05:17:04.417Z,100057.86
2018-07-10T05:19:32.158Z,100049.77
2018-07-10T05:21:59.845Z,100050.05
2018-07-10T05:24:27.640Z,100048.38
2018-07-10T05:26:56.377Z,100046.48
2018-07-10T05:29:24.423Z,100038.98
2018-07-10T05:31:52.518Z,100040.08
2018-07-10T05:34:21.019Z,100044.91
2018-07-10T05:36:49.485Z,100044.11
2018-07-10T05:39:17.242Z,100046.47
2018-07-10T05:41:46.642Z,100047.92
2018-07-10T05:44:19.540Z,100042.91
2018-07-10T05:46:47.635Z,100045.05
2018-07-10T05:49:16.054Z,100046.31
2018-07-10T05:51:47.662Z,100050.09
2018-07-10T05:54:15.361Z,100050.52
2018-07-10T05:56:43.147Z,100052.28
2018-07-10T05:59:11.328Z,100054.20
2018-07-10T06:01:39.961Z,100053.02
2018-07-10T06:04:09.866Z,100064.06
2018-07-10T06:06:37.694Z,100062.00
2018-07-10T06:09:06.189Z,100059.95
2018-07-10T06:11:35.591Z,100060.67
2018-07-10T06:14:03.434Z,100067.68
2018-07-10T06:16:31.392Z,100064.89
2018-07-10T06:18:59.106Z,100068.11
2018-07-10T06:21:37.663Z,100072.13
2018-07-10T06:24:14.129Z,100077.75
2018-07-10T06:26:42.779Z,100079.98
2018-07-10T06:29:16.946Z,100082.92
2018-07-10T06:31:51.355Z,100077.67
2018-07-10T06:34:26.450Z,100085.35
2018-07-10T06:37:04.676Z,100078.47
2018-07-10T06:39:32.362Z,100078.61
2018-07-10T06:42:03.618Z,100080.95
2018-07-10T06:44:34.454Z,100067.37
2018-07-10T06:47:03.893Z,100066.94
2018-07-10T06:49:35.508Z,100061.48
2018-07-10T06:52:10.452Z,100056.59
2018-07-10T06:55:08.156Z,100066.75
2018-07-10T06:57:48.938Z,100064.09
2018-07-10T07:00:16.750Z,100049.28
2018-07-10T07:02:44.450Z,100050.07
2018-07-10T07:05:12.150Z,100048.55
2018-07-10T07:07:40.462Z,100047.10
2018-07-10T07:10:34.019Z,100045.21
2018-07-10T07:13:01.968Z,100037.20
2018-07-10T07:15:29.737Z,100047.17
2018-07-10T07:17:57.542Z,100040.67
2018-07-10T07:20:25.234Z,100042.93
2018-07-10T07:22:53.403Z,100034.84
2018-07-10T07:25:21.105Z,100036.94
2018-07-10T07:27:49.171Z,100037.33
2018-07-10T07:30:16.992Z,100040.81
2018-07-10T07:32:44.699Z,100038.22
2018-07-10T07:35:12.489Z,100043.58
2018-07-10T07:37:41.037Z,100038.50
2018-07-10T07:40:10.377Z,100040.28
2018-07-10T07:42:38.491Z,100045.31
2018-07-10T07:45:06.440Z,100034.70
2018-07-10T07:47:34.197Z,100033.42
2018-07-10T07:50:01.966Z,100033.45
2018-07-10T07:52:30.723Z,100026.67
2018-07-10T07:54:59.874Z,100026.03
2018-07-10T07:57:27.603Z,100025.58
2018-07-10T07:59:55.325Z,100018.98
2018-07-10T08:02:23.495Z,100026.03
2018-07-10T08:04:51.564Z,100026.91
2018-07-10T08:07:20.486Z,100034.30
2018-07-10T08:09:48.926Z,100036.20
2018-07-10T08:12:16.671Z,100029.39
2018-07-10T08:14:44.962Z,100028.57
2018-07-10T08:17:12.971Z,100030.27
2018-07-10T08:19:42.014Z,100026.22
2018-07-10T08:22:09.753Z,100023.70
2018-07-10T08:24:37.559Z,100019.47
2018-07-10T08:27:05.181Z,100020.67
2018-07-10T08:29:32.849Z,100026.47
2018-07-10T08:32:00.545Z,100013.25
2018-07-10T08:34:29.302Z,100011.36
2018-07-10T08:36:56.981Z,100007.97
2018-07-10T08:39:25.039Z,99999.66
2018-07-10T08:41:52.808Z,99999.15
2018-07-10T08:44:20.770Z,99998.88
2018-07-10T08:46:54.007Z,100006.94
2018-07-10T08:49:25.336Z,99998.62
2018-07-10T08:51:53.061Z,100005.59
2018-07-10T08:54:22.805Z,100003.95
2018-07-10T08:56:51.322Z,100000.41
2018-07-10T08:59:19.346Z,100000.66
2018-07-10T09:01:47.603Z,100003.83
2018-07-10T09:04:16.440Z,100000.05
2018-07-10T09:06:44.293Z,100006.64
2018-07-10T09:09:12.042Z,100002.20
2018-07-10T09:11:40.574Z,100010.84
2018-07-10T09:14:08.483Z,100006.91
2018-07-10T09:16:36.207Z,100002.27
2018-07-10T09:19:05.322Z,100002.55
2018-07-10T09:21:33.009Z,99996.98
2018-07-10T09:24:00.714Z,99990.27
2018-07-10T09:26:28.422Z,99990.52
2018-07-10T09:28:56.518Z,99994.48
2018-07-10T09:31:24.215Z,99993.16
2018-07-10T09:33:52.008Z,99986.13
2018-07-10T09:36:19.663Z,99981.29
2018-07-10T09:38:47.386Z,99977.97
2018-07-10T09:41:15.120Z,99976.44
2018-07-10T09:43:44.398Z,99978.10
2018-07-10T09:46:12.384Z,99979.64
2018-07-10T09:48:40.079Z,99978.03
2018-07-10T09:51:07.847Z,99975.27
2018-07-10T09:53:35.606Z,99976.24
2018-07-10T09:56:03.294Z,99979.34
2018-07-10T09:58:31.926Z,99973.05
2018-07-10T10:01:08.247Z,99966.98
2018-07-10T10:03:36.826Z,99950.97
2018-07-10T10:06:05.290Z,99953.02
2018-07-10T10:08:33.028Z,99954.78
2018-07-10T10:11:00.829Z,99956.63
2018-07-10T10:13:28.569Z,99952.86
2018-07-10T10:15:56.256Z,99949.41
2018-07-10T10:18:24.134Z,99947.33
2018-07-10T10:20:52.609Z,99943.47
2018-07-10T10:23:20.314Z,99937.43
2018-07-10T10:25:49.217Z,99940.65
2018-07-10T10:28:17.658Z,99938.42
2018-07-10T10:30:45.386Z,99945.09
2018-07-10T10:33:13.082Z,99942.70
2018-07-10T10:35:40.885Z,99939.55
2018-07-10T10:38:08.634Z,99948.14
2018-07-10T10:40:38.665Z,99944.02
2018-07-10T10:43:09.115Z,99935.33
2018-07-10T10:45:40.674Z,99942.89
2018-07-10T10:48:09.096Z,99941.30
2018-07-10T10:50:38.608Z,99938.99
2018-07-10T10:53:06.778Z,99938.73
2018-07-10T10:55:35.109Z,99935.44
2018-07-10T10:58:03.270Z,99936.52
2018-07-10T11:00:31.318Z,99931.15
2018-07-10T11:02:59.142Z,99935.26
2018-07-10T11:05:28.005Z,99937.10
2018-07-10T11:07:56.233Z,99939.52
2018-07-10T11:10:34.717Z,99938.44
2018-07-10T11:13:02.558Z,99931.21
2018-07-10T11:15:35.071Z,99927.80
2018-07-10T11:18:06.978Z,99938.02
2018-07-10T11:21:06.782Z,99935.05
2018-07-10T11:23:47.338Z,99942.25
2018-07-10T11:26:39.688Z,99941.25
2018-07-10T11:29:07.691Z,99939.26
2018-07-10T11:31:36.043Z,99944.92
2018-07-10T11:34:04.319Z,99950.56
2018-07-10T11:36:32.022Z,99945.20
2018-07-10T11:39:03.996Z,99954.06
2018-07-10T11:41:32.130Z,99950.83
2018-07-10T11:44:04.903Z,99950.86
2018-07-10T11:46:32.642Z,99943.34
2018-07-10T11:49:00.862Z,99955.42
2018-07-10T11:51:29.304Z,99947.63
2018-07-10T11:53:57.033Z,99944.66
2018-07-10T11:56:24.749Z,99956.75
2018-07-10T11:58:52.515Z,99953.52
2018-07-10T12:01:20.217Z,99955.38
2018-07-10T12:03:48.181Z,99955.66
2018-07-10T12:06:15.903Z,99949.75
2018-07-10T12:08:54.705Z,99954.00
2018-07-10T12:11:26.974Z,99951.09
2018-07-10T12:13:54.715Z,99948.13
2018-07-10T12:16:22.430Z,99950.84
2018-07-10T12:18:50.139Z,99953.22
2018-07-10T12:21:19.166Z,99952.45
2018-07-10T12:23:46.922Z,99947.08
2018-07-10T12:26:14.671Z,99937.11
2018-07-10T12:28:42.433Z,99935.47
2018-07-10T12:31:10.230Z,99938.97
2018-07-10T12:33:37.998Z,99930.13
2018-07-10T12:36:06.215Z,99930.39
2018-07-10T12:38:34.013Z,99932.84
2018-07-10T12:41:01.840Z,99930.14
2018-07-10T12:43:29.554Z,99927.60
2018-07-10T12:45:57.330Z,99921.91
2018-07-10T12:48:25.105Z,99915.45
2018-07-10T12:50:52.831Z,99923.26
2018-07-10T12:53:20.516Z,99924.06
2018-07-10T12:55:48.299Z,99914.42
2018-07-10T12:58:17.519Z,99913.91
2018-07-10T13:00:45.202Z,99912.76
2018-07-10T13:03:14.459Z,99907.89
2018-07-10T13:05:49.580Z,99909.09
2018-07-10T13:08:17.887Z,99908.98
2018-07-10T13:10:45.856Z,99907.16
2018-07-10T13:13:13.962Z,99909.04
2018-07-10T13:15:41.773Z,99901.28
2018-07-10T13:18:09.552Z,99906.41
2018-07-10T13:20:37.433Z,99900.13
2018-07-10T13:23:05.199Z,99903.23
2018-07-10T13:25:33.011Z,99907.22
2018-07-10T13:28:00.682Z,99907.87
2018-07-10T13:30:28.690Z,99900.40
2018-07-10T13:32:56.419Z,99897.92
2018-07-10T13:35:24.298Z,99897.95
2018-07-10T13:37:52.294Z,99899.28
2018-07-10T13:40:20.114Z,99903.32
2018-07-10T13:42:56.118Z,99897.05
2018-07-10T13:45:25.022Z,99892.70
2018-07-10T13:47:52.851Z,99888.36
2018-07-10T13:50:23.659Z,99888.68
2018-07-10T13:52:52.149Z,99889.98
2018-07-10T13:55:19.864Z,99893.22
2018-07-10T13:58:12.814Z,99890.76
2018-07-10T14:01:05.002Z,99893.45
2018-07-10T14:03:33.115Z,99894.67
2018-07-10T14:06:01.003Z,99895.92
2018-07-10T14:08:29.069Z,99896.22
2018-07-10T14:10:56.794Z,99903.25
2018-07-10T14:13:24.595Z,99897.36
2018-07-10T14:15:52.313Z,99891.42
2018-07-10T14:18:20.078Z,99889.22
2018-07-10T14:20:52.449Z,99896.37
2018-07-10T14:23:20.427Z,99898.80
2018-07-10T14:25:48.671Z,99893.16
2018-07-10T14:28:16.473Z,99888.02
2018-07-10T14:30:44.150Z,99895.13
2018-07-10T14:33:11.854Z,99894.67
2018-07-10T14:35:39.537Z,99897.23
2018-07-10T14:38:09.182Z,99888.55
2018-07-10T14:40:41.041Z,99896.91
2018-07-10T14:43:08.802Z,99897.83
2018-07-10T14:45:37.610Z,99899.43
2018-07-10T14:48:06.101Z,99895.70
2018-07-10T14:50:34.070Z,99895.78
2018-07-10T14:53:02.399Z,99904.42
2018-07-10T14:55:30.070Z,99906.29
2018-07-10T14:57:57.826Z,99901.20
2018-07-10T15:00:25.703Z,99907.67
2018-07-10T15:02:53.394Z,99897.98
2018-07-10T15:05:21.185Z,99894.78
2018-07-10T15:07:48.933Z,99900.25
2018-07-10T15:10:33.874Z,99898.66
2018-07-10T15:13:01.570Z,99892.55
2018-07-10T15:15:29.331Z,99902.78
2018-07-10T15:18:03.062Z,99897.02
2018-07-10T15:20:30.759Z,99899.79
2018-07-10T15:23:00.283Z,99891.36
2018-07-10T15:25:28.061Z,99888.91
2018-07-10T15:30:30.319Z,99890.36
2018-07-10T15:32:58.893Z,99882.27
2018-07-10T15:35:27.249Z,99878.66
2018-07-10T15:37:55.186Z,99883.86
2018-07-10T15:40:22.936Z,99885.20
2018-07-10T15:42:50.787Z,99883.41
2018-07-10T15:45:18.589Z,99886.69
2018-07-10T15:47:46.267Z,99892.84
2018-07-10T15:50:13.969Z,99884.75
2018-07-10T15:52:41.744Z,99889.33
2018-07-10T15:55:09.429Z,99887.42
2018-07-10T15:57:37.134Z,99889.83
2018-07-10T16:00:04.929Z,99884.51
2018-07-10T16:02:32.655Z,99876.27
2018-07-10T16:05:00.396Z,99883.48
2018-07-10T16:07:28.474Z,99879.14
2018-07-10T16:09:56.207Z,99888.56
2018-07-10T16:12:24.135Z,99892.64
2018-07-10T16:14:52.734Z,99889.95
2018-07-10T16:17:23.641Z,99887.80
2018-07-10T16:20:01.990Z,99891.05
2018-07-10T16:22:30.007Z,99879.23
2018-07-10T16:25:05.295Z,99871.98
2018-07-10T16:27:36.763Z,99875.72
2018-07-10T16:30:05.043Z,99873.59
2018-07-10T16:32:35.637Z,99883.25
2018-07-10T16:35:03.387Z,99882.69
2018-07-10T16:37:31.103Z,99889.39
2018-07-10T16:39:58.969Z,99884.84
2018-07-10T16:42:32.567Z,99891.01
2018-07-10T16:45:00.366Z,99895.02
2018-07-10T16:47:34.070Z,99886.45
2018-07-10T16:50:05.620Z,99891.55
2018-07-10T16:52:38.226Z,99887.51
2018-07-10T16:55:05.942Z,99885.64
2018-07-10T16:57:33.908Z,99888.58
2018-07-10T17:00:01.600Z,99892.86
2018-07-10T17:02:29.298Z,99891.50
2018-07-10T17:04:57.622Z,99886.14
2018-07-10T17:07:25.391Z,99898.73
2018-07-10T17:09:53.138Z,99895.56
2018-07-10T17:12:21.389Z,99895.52
2018-07-10T17:14:58.874Z,99898.69
2018-07-10T17:17:27.555Z,99891.98
2018-07-10T17:19:55.626Z,99897.04
2018-07-10T17:22:23.907Z,99900.48
2018-07-10T17:24:52.389Z,99901.27
2018-07-10T17:27:33.127Z,99905.41
2018-07-10T17:30:02.071Z,99904.20
2018-07-10T17:32:30.490Z,99899.15
2018-07-10T17:34:58.599Z,99902.86
2018-07-10T17:37:26.523Z,99903.17
2018-07-10T17:39:55.637Z,99906.88
2018-07-10T17:42:23.345Z,99912.50
2018-07-10T17:44:51.064Z,99917.54
2018-07-10T17:47:18.966Z,99919.91
2018-07-10T17:49:46.666Z,99913.70
2018-07-10T17:52:14.413Z,99911.42
2018-07-10T17:54:42.095Z,99924.89
2018-07-10T17:57:09.782Z,99916.76
2018-07-10T17:59:38.997Z,99915.65
2018-07-10T18:02:06.798Z,99921.35
2018-07-10T18:04:34.489Z,99922.63
2018-07-10T18:07:02.190Z,99921.88
2018-07-10T18:09:29.887Z,99920.72
2018-07-10T18:11:57.621Z,99920.17
2018-07-10T18:14:25.527Z,99922.18
2018-07-10T18:16:53.356Z,99923.72
2018-07-10T18:19:21.853Z,99925.39
2018-07-10T18:21:49.569Z,99927.68
2018-07-10T18:24:17.499Z,99921.98
2018-07-10T18:26:45.192Z,99924.39
2018-07-10T18:29:12.884Z,99928.92
2018-07-10T18:31:40.659Z,99924.39
2018-07-10T18:34:08.366Z,99925.50
2018-07-10T18:36:36.091Z,99933.68
2018-07-10T18:39:03.901Z,99937.25
2018-07-10T18:41:31.690Z,99939.09
2018-07-10T18:43:59.909Z,99942.30
2018-07-10T18:46:28.162Z,99942.94
2018-07-10T18:48:55.955Z,99947.03
2018-07-10T18:51:24.463Z,99950.84
2018-07-10T18:53:52.574Z,99947.84
2018-07-10T18:56:21.342Z,99944.27
2018-07-10T18:59:10.329Z,99946.58
2018-07-10T19:02:13.386Z,99954.47
2018-07-10T19:04:56.542Z,99953.03
2018-07-10T19:07:24.282Z,99948.77
2018-07-10T19:09:52.013Z,99955.91
2018-07-10T19:12:23.515Z,99963.31
2018-07-10T19:14:51.310Z,99955.70
2018-07-10T19:17:26.274Z,99962.77
2018-07-10T19:20:05.497Z,99960.47
2018-07-10T19:23:14.811Z,99967.59
2018-07-10T19:25:42.649Z,99966.90
2018-07-10T19:28:11.588Z,99972.03
2018-07-10T19:30:47.646Z,99972.77
2018-07-10T19:33:15.507Z,99970.14
2018-07-10T19:35:43.385Z,99984.23
2018-07-10T19:38:11.311Z,99982.72
2018-07-10T19:40:39.139Z,99981.33
2018-07-10T19:43:07.067Z,99978.23
2018-07-10T19:45:35.558Z,99987.97
2018-07-10T19:48:04.649Z,99993.72
2018-07-10T19:50:38.750Z,99993.39
2018-07-10T19:53:06.654Z,99991.42
2018-07-10T19:55:38.199Z,99995.51
2018-07-10T19:58:47.566Z,99995.63
2018-07-10T20:02:01.697Z,99997.13
2018-07-10T20:04:40.208Z,100002.38
2018-07-10T20:07:11.861Z,100008.22
2018-07-10T20:10:56.864Z,100012.81
2018-07-10T20:13:46.294Z,100014.58
2018-07-10T20:16:57.567Z,100014.48
2018-07-10T20:19:45.968Z,100012.14
2018-07-10T20:22:17.767Z,100014.70
2018-07-10T20:24:56.905Z,100016.19
2018-07-10T20:27:37.017Z,100015.25
2018-07-10T20:30:28.200Z,100019.34
2018-07-10T20:33:12.575Z,100018.87
2018-07-10T20:35:46.651Z,100016.36
2018-07-10T20:38:14.679Z,100018.16
2018-07-10T20:40:43.507Z,100021.34
2018-07-10T20:43:15.638Z,100015.00
2018-07-10T20:45:48.168Z,100023.44
2018-07-10T20:48:32.302Z,100023.49
2018-07-10T20:51:06.953Z,100025.52
2018-07-10T20:54:49.566Z,100036.06
2018-07-10T20:58:22.555Z,100029.65
2018-07-10T21:01:02.050Z,100028.98
2018-07-10T21:03:55.441Z,100026.70
2018-07-10T21:07:03.537Z,100020.53
2018-07-10T21:09:48.794Z,100021.66
2018-07-10T21:12:22.274Z,100023.79
2018-07-10T21:15:06.605Z,100027.02
2018-07-10T21:18:40.846Z,100029.84
2018-07-10T21:21:23.633Z,100023.64
2018-07-10T21:24:03.766Z,100025.06
2018-07-10T21:26:42.087Z,100024.24
2018-07-10T21:29:27.027Z,100026.84
2018-07-10T21:32:03.482Z,100026.03
2018-07-10T21:34:43.486Z,100031.94
2018-07-10T21:38:26.806Z,100030.61
2018-07-10T21:41:08.594Z,100035.48
2018-07-10T21:43:50.838Z,100028.17
2018-07-10T21:49:26.601Z,100034.14
2018-07-10T21:51:54.291Z,100030.33
2018-07-10T21:54:22.007Z,100029.45
2018-07-10T21:56:49.725Z,100031.02
2018-07-10T21:59:19.424Z,100023.70
2018-07-10T22:02:10.779Z,100021.05
2018-07-10T22:04:39.302Z,100016.09
2018-07-10T22:07:11.126Z,100018.23
2018-07-10T22:09:39.655Z,100020.75
2018-07-10T22:12:11.465Z,100018.00
2018-07-10T22:14:40.007Z,100021.02
2018-07-10T22:17:20.991Z,100019.75
2018-07-10T22:19:50.621Z,100020.77
2018-07-10T22:22:21.954Z,100025.48
2018-07-10T22:24:50.731Z,100023.32
2018-07-10T22:27:18.980Z,100018.52
2018-07-10T22:29:52.778Z,100030.97
2018-07-10T22:32:29.027Z,100030.43
2018-07-10T22:34:56.794Z,100030.43
2018-07-10T22:37:24.581Z,100031.53
2018-07-10T22:39:52.264Z,100032.69
2018-07-10T22:42:19.966Z,100030.37
2018-07-10T22:44:50.033Z,100030.13
2018-07-10T22:47:41.190Z,100024.76
2018-07-10T22:50:19.582Z,100030.17
2018-07-10T22:52:54.253Z,100030.11
2018-07-10T22:55:26.629Z,100030.33
2018-07-10T22:57:58.082Z,100031.98
2018-07-10T23:00:30.659Z,100031.00
2018-07-10T23:02:59.131Z,100026.44
2018-07-10T23:05:27.199Z,100023.72
2018-07-10T23:07:54.903Z,100019.41
2018-07-10T23:10:34.077Z,100022.60
2018-07-10T23:13:01.766Z,100017.55
2018-07-10T23:15:29.486Z,100015.02
2018-07-10T23:17:57.177Z,100012.39
2018-07-10T23:20:24.959Z,100010.58
2018-07-10T23:22:54.625Z,100013.66
2018-07-10T23:25:24.331Z,100006.66
2018-07-10T23:27:56.766Z,100006.28
2018-07-10T23:30:25.286Z,100007.78
2018-07-10T23:32:53.549Z,100006.80
2018-07-10T23:35:21.215Z,100000.20
2018-07-10T23:37:55.654Z,99993.19
2018-07-10T23:40:23.377Z,99995.33
2018-07-10T23:42:52.254Z,99996.05
2018-07-10T23:45:26.343Z,99989.74
2018-07-10T23:47:56.886Z,100001.05
2018-07-10T23:50:27.391Z,99995.76
2018-07-10T23:53:44.695Z,99995.13
2018-07-10T23:56:12.397Z,99995.34
2018-07-10T23:58:40.198Z,99992.48
