createdAt,value
2018-10-16T00:01:39.875Z,4.97
2018-10-16T00:04:08.212Z,5.60
2018-10-16T00:06:36.580Z,6.20
2018-10-16T00:09:07.138Z,5.50
2018-10-16T00:11:35.555Z,5.37
2018-10-16T00:14:03.915Z,5.80
2018-10-16T00:16:32.294Z,5.43
2018-10-16T00:19:00.634Z,5.60
2018-10-16T00:21:28.955Z,4.77
2018-10-16T00:23:57.342Z,5.70
2018-10-16T00:26:25.635Z,5.62
2018-10-16T00:28:53.906Z,4.60
2018-10-16T00:31:22.204Z,5.13
2018-10-16T00:33:50.754Z,5.57
2018-10-16T00:36:19.230Z,5.20
2018-10-16T00:38:47.569Z,5.77
2018-10-16T00:41:15.906Z,6.30
2018-10-16T00:43:44.247Z,5.43
2018-10-16T00:46:12.686Z,5.77
2018-10-16T00:48:40.983Z,5.43
2018-10-16T00:51:09.374Z,5.50
2018-10-16T00:53:37.687Z,6.23
2018-10-16T00:56:06.276Z,4.93
2018-10-16T00:58:34.552Z,5.60
2018-10-16T01:01:02.888Z,4.50
2018-10-16T01:03:31.205Z,5.30
2018-10-16T01:05:59.499Z,6.20
2018-10-16T01:08:28.108Z,4.70
2018-10-16T01:10:56.428Z,4.97
2018-10-16T01:13:24.784Z,4.77
2018-10-16T01:15:53.302Z,5.53
2018-10-16T01:18:21.662Z,5.40
2018-10-16T01:20:50.015Z,5.55
2018-10-16T01:23:18.400Z,5.57
2018-10-16T01:25:46.724Z,5.37
2018-10-16T01:28:15.058Z,5.77
2018-10-16T01:30:44.538Z,5.57
2018-10-16T01:33:13.019Z,8.43
2018-10-16T01:35:41.312Z,5.47
2018-10-16T01:38:09.671Z,5.27
2018-10-16T01:40:37.998Z,5.17
2018-10-16T01:43:06.356Z,6.40
2018-10-16T01:45:34.715Z,5.47
2018-10-16T01:48:03.108Z,5.40
2018-10-16T01:50:31.465Z,5.20
2018-10-16T01:52:59.840Z,5.50
2018-10-16T01:55:28.130Z,5.40
2018-10-16T01:57:56.458Z,5.63
2018-10-16T02:00:24.791Z,6.27
2018-10-16T02:02:53.167Z,5.53
2018-10-16T02:05:21.531Z,5.33
2018-10-16T02:07:49.865Z,5.33
2018-10-16T02:10:18.187Z,6.30
2018-10-16T02:12:46.998Z,6.53
2018-10-16T02:15:15.311Z,6.17
2018-10-16T02:17:43.634Z,7.43
2018-10-16T02:20:11.970Z,6.17
2018-10-16T02:22:40.492Z,6.63
2018-10-16T02:25:09.715Z,6.73
2018-10-16T02:27:38.112Z,7.70
2018-10-16T02:30:06.748Z,6.20
2018-10-16T02:32:35.119Z,5.55
2018-10-16T02:35:03.479Z,6.53
2018-10-16T02:37:31.875Z,6.20
2018-10-16T02:40:00.174Z,6.73
2018-10-16T02:42:28.510Z,6.10
2018-10-16T02:44:56.810Z,6.12
2018-10-16T02:47:25.255Z,7.60
2018-10-16T02:49:53.560Z,6.50
2018-10-16T02:52:21.870Z,5.40
2018-10-16T02:54:50.187Z,6.07
2018-10-16T02:57:18.501Z,5.27
2018-10-16T02:59:46.940Z,5.80
2018-10-16T03:02:15.263Z,5.00
2018-10-16T03:04:43.614Z,7.10
2018-10-16T03:07:11.944Z,5.80
2018-10-16T03:09:40.318Z,7.60
2018-10-16T03:12:08.675Z,7.73
2018-10-16T03:14:37.016Z,8.17
2018-10-16T03:17:05.653Z,9.80
2018-10-16T03:19:33.987Z,5.55
2018-10-16T03:22:02.319Z,5.93
2018-10-16T03:24:30.666Z,6.97
2018-10-16T03:26:59.019Z,6.03
2018-10-16T03:29:27.343Z,8.13
2018-10-16T03:31:55.644Z,6.80
2018-10-16T03:34:24.054Z,7.20
2018-10-16T03:36:52.882Z,6.27
2018-10-16T03:39:21.223Z,6.83
2018-10-16T03:41:49.585Z,6.50
2018-10-16T03:44:18.007Z,6.63
2018-10-16T03:46:46.324Z,8.00
2018-10-16T03:49:14.670Z,6.73
2018-10-16T03:51:43.038Z,5.93
2018-10-16T03:54:11.403Z,7.60
2018-10-16T03:56:39.778Z,7.33
2018-10-16T03:59:08.135Z,6.73
2018-10-16T04:01:36.442Z,6.83
2018-10-16T04:04:05.073Z,8.00
2018-10-16T04:06:33.448Z,6.37
2018-10-16T04:09:01.848Z,6.37
2018-10-16T04:11:30.146Z,6.30
2018-10-16T04:13:58.496Z,7.67
2018-10-16T04:16:27.006Z,6.60
2018-10-16T04:18:55.723Z,7.05
2018-10-16T04:21:28.098Z,6.73
2018-10-16T04:23:56.431Z,6.40
2018-10-16T04:26:24.783Z,6.87
2018-10-16T04:28:53.138Z,6.33
2018-10-16T04:31:21.438Z,4.70
2018-10-16T04:33:49.752Z,5.53
2018-10-16T04:36:18.055Z,6.30
2018-10-16T04:38:46.443Z,5.37
2018-10-16T04:41:14.782Z,6.17
2018-10-16T04:43:43.131Z,5.65
2018-10-16T04:46:11.448Z,5.97
2018-10-16T04:48:39.803Z,5.53
2018-10-16T04:51:08.126Z,5.73
2018-10-16T04:53:36.474Z,5.47
2018-10-16T04:56:04.826Z,5.90
2018-10-16T04:58:33.142Z,5.35
2018-10-16T05:01:01.545Z,5.43
2018-10-16T05:03:29.870Z,6.10
2018-10-16T05:05:59.097Z,5.83
2018-10-16T05:08:27.516Z,5.60
2018-10-16T05:10:55.845Z,6.07
2018-10-16T05:13:24.148Z,6.20
2018-10-16T05:15:52.544Z,6.07
2018-10-16T05:18:20.971Z,6.30
2018-10-16T05:20:49.262Z,6.73
2018-10-16T05:23:17.718Z,7.42
2018-10-16T05:25:46.055Z,6.37
2018-10-16T05:28:14.390Z,6.80
2018-10-16T05:30:42.799Z,6.47
2018-10-16T05:33:11.153Z,6.60
2018-10-16T05:35:39.566Z,7.20
2018-10-16T05:38:07.915Z,7.08
2018-10-16T05:40:36.255Z,6.53
2018-10-16T05:43:04.827Z,7.00
2018-10-16T05:45:34.958Z,6.93
2018-10-16T05:48:03.290Z,7.60
2018-10-16T05:50:32.259Z,8.73
2018-10-16T05:53:00.938Z,7.70
2018-10-16T05:55:29.315Z,7.47
2018-10-16T05:57:57.679Z,7.27
2018-10-16T06:00:36.292Z,7.20
2018-10-16T06:03:04.842Z,6.87
2018-10-16T06:05:33.473Z,8.17
2018-10-16T06:08:01.762Z,7.37
2018-10-16T06:10:30.099Z,6.60
2018-10-16T06:12:58.398Z,7.60
2018-10-16T06:15:26.903Z,7.37
2018-10-16T06:17:55.222Z,8.10
2018-10-16T06:20:23.592Z,7.77
2018-10-16T06:22:51.906Z,7.20
2018-10-16T06:25:20.238Z,7.00
2018-10-16T06:27:48.718Z,7.10
2018-10-16T06:30:17.063Z,6.53
2018-10-16T06:32:45.366Z,6.70
2018-10-16T06:35:13.718Z,6.47
2018-10-16T06:37:42.058Z,6.97
2018-10-16T06:40:11.047Z,7.10
2018-10-16T06:42:39.707Z,7.10
2018-10-16T06:45:09.306Z,6.90
2018-10-16T06:47:37.928Z,7.43
2018-10-16T06:50:09.219Z,6.00
2018-10-16T06:52:39.043Z,6.12
2018-10-16T06:55:07.767Z,7.63
2018-10-16T06:57:36.161Z,6.55
2018-10-16T07:00:05.160Z,8.20
2018-10-16T07:02:33.444Z,6.73
2018-10-16T07:05:01.768Z,8.17
2018-10-16T07:07:30.127Z,7.00
2018-10-16T07:09:58.452Z,7.70
2018-10-16T07:12:26.746Z,6.90
2018-10-16T07:14:55.142Z,7.35
2018-10-16T07:17:23.428Z,6.53
2018-10-16T07:19:51.732Z,7.13
2018-10-16T07:22:20.127Z,7.40
2018-10-16T07:24:48.463Z,6.90
2018-10-16T07:27:16.811Z,6.53
2018-10-16T07:29:45.143Z,6.57
2018-10-16T07:32:13.459Z,7.30
2018-10-16T07:34:41.946Z,6.30
2018-10-16T07:37:10.558Z,6.40
2018-10-16T07:39:38.883Z,6.43
2018-10-16T07:42:07.175Z,6.20
2018-10-16T07:44:35.530Z,6.40
2018-10-16T07:47:03.858Z,6.60
2018-10-16T07:49:32.165Z,7.27
2018-10-16T07:52:00.534Z,6.50
2018-10-16T07:54:28.870Z,6.83
2018-10-16T07:56:57.247Z,6.50
2018-10-16T07:59:25.631Z,6.05
2018-10-16T08:01:54.016Z,7.07
2018-10-16T08:04:22.362Z,6.27
2018-10-16T08:06:50.691Z,7.00
2018-10-16T08:09:19.030Z,6.00
2018-10-16T08:11:48.540Z,6.43
2018-10-16T08:14:18.154Z,6.43
2018-10-16T08:16:47.899Z,5.50
2018-10-16T08:19:16.440Z,5.40
2018-10-16T08:21:45.805Z,6.80
2018-10-16T08:24:14.211Z,6.10
2018-10-16T08:26:42.529Z,6.60
2018-10-16T08:29:10.871Z,6.53
2018-10-16T08:31:39.367Z,6.47
2018-10-16T08:34:07.717Z,6.93
2018-10-16T08:36:36.284Z,6.73
2018-10-16T08:39:25.318Z,6.60
2018-10-16T08:42:34.090Z,6.75
2018-10-16T08:45:15.338Z,5.53
2018-10-16T08:47:55.024Z,6.30
2018-10-16T08:50:35.710Z,5.83
2018-10-16T08:53:04.302Z,5.40
2018-10-16T08:55:32.886Z,5.43
2018-10-16T08:58:01.654Z,6.33
2018-10-16T09:00:31.730Z,6.42
2018-10-16T09:03:00.258Z,6.60
2018-10-16T09:05:28.863Z,6.00
2018-10-16T09:07:57.171Z,6.13
2018-10-16T09:10:25.983Z,5.72
2018-10-16T09:12:54.304Z,7.13
2018-10-16T09:15:23.364Z,6.77
2018-10-16T09:17:51.711Z,5.93
2018-10-16T09:20:20.170Z,5.40
2018-10-16T09:22:48.531Z,6.30
2018-10-16T09:25:17.766Z,6.13
2018-10-16T09:27:46.088Z,5.50
2018-10-16T09:30:14.922Z,6.37
2018-10-16T09:32:43.362Z,5.97
2018-10-16T09:35:12.695Z,7.03
2018-10-16T09:37:41.162Z,6.23
2018-10-16T09:40:11.523Z,5.80
2018-10-16T09:42:39.930Z,6.60
2018-10-16T09:45:09.531Z,6.30
2018-10-16T09:47:37.969Z,6.70
2018-10-16T09:50:06.798Z,6.27
2018-10-16T09:52:35.152Z,5.10
2018-10-16T09:55:03.486Z,5.47
2018-10-16T09:57:31.808Z,5.63
2018-10-16T10:00:00.398Z,6.20
2018-10-16T10:02:28.771Z,6.03
2018-10-16T10:04:57.074Z,6.63
2018-10-16T10:07:25.451Z,6.87
2018-10-16T10:09:53.751Z,6.80
2018-10-16T10:12:22.067Z,6.20
2018-10-16T10:14:50.758Z,6.63
2018-10-16T10:17:19.121Z,5.90
2018-10-16T10:19:47.491Z,5.30
2018-10-16T10:22:15.848Z,6.20
2018-10-16T10:24:44.241Z,6.67
2018-10-16T10:27:12.594Z,5.57
2018-10-16T10:29:40.948Z,6.33
2018-10-16T10:32:09.407Z,6.97
2018-10-16T10:34:37.731Z,7.50
2018-10-16T10:37:06.212Z,7.17
2018-10-16T10:39:34.703Z,7.50
2018-10-16T10:42:03.206Z,8.00
2018-10-16T10:44:31.586Z,8.00
2018-10-16T10:46:59.951Z,7.70
2018-10-16T10:49:28.319Z,8.93
2018-10-16T10:51:56.642Z,6.57
2018-10-16T10:54:25.111Z,7.03
2018-10-16T10:56:54.123Z,8.80
2018-10-16T10:59:22.494Z,7.87
2018-10-16T11:01:51.007Z,7.97
2018-10-16T11:04:19.348Z,11.00
2018-10-16T11:06:47.678Z,8.90
2018-10-16T11:09:16.191Z,6.80
2018-10-16T11:11:49.771Z,8.23
2018-10-16T11:14:18.079Z,8.40
2018-10-16T11:16:46.395Z,7.93
2018-10-16T11:19:14.748Z,7.63
2018-10-16T11:21:43.310Z,8.20
2018-10-16T11:24:11.654Z,9.23
2018-10-16T11:26:40.052Z,8.40
2018-10-16T11:29:08.519Z,8.20
2018-10-16T11:31:37.216Z,8.63
2018-10-16T11:34:05.923Z,9.53
2018-10-16T11:36:34.423Z,9.70
2018-10-16T11:39:03.435Z,9.13
2018-10-16T11:41:31.784Z,7.93
2018-10-16T11:44:00.160Z,7.37
2018-10-16T11:46:28.752Z,9.03
2018-10-16T11:48:57.876Z,8.20
2018-10-16T11:51:26.329Z,6.80
2018-10-16T11:53:54.779Z,7.20
2018-10-16T11:56:23.212Z,6.37
2018-10-16T11:58:51.583Z,7.67
2018-10-16T12:01:19.954Z,7.40
2018-10-16T12:03:48.444Z,8.00
2018-10-16T12:06:16.931Z,6.77
2018-10-16T12:08:45.695Z,9.30
2018-10-16T12:11:14.286Z,9.40
2018-10-16T12:13:42.659Z,8.33
2018-10-16T12:16:11.006Z,7.50
2018-10-16T12:19:01.193Z,7.00
2018-10-16T12:21:29.834Z,6.20
2018-10-16T12:23:58.331Z,8.00
2018-10-16T12:26:26.740Z,7.80
2018-10-16T12:28:55.207Z,6.93
2018-10-16T12:31:23.622Z,6.90
2018-10-16T12:33:52.062Z,6.80
2018-10-16T12:36:20.567Z,6.93
2018-10-16T12:38:49.005Z,7.53
2018-10-16T12:41:17.581Z,8.15
2018-10-16T12:43:46.069Z,7.80
2018-10-16T12:46:14.580Z,8.70
2018-10-16T12:48:42.995Z,6.97
2018-10-16T12:51:11.463Z,7.13
2018-10-16T12:53:39.783Z,9.10
2018-10-16T12:56:08.148Z,10.43
2018-10-16T12:58:36.531Z,9.50
2018-10-16T13:01:06.098Z,7.63
2018-10-16T13:03:34.538Z,8.20
2018-10-16T13:06:03.205Z,9.30
2018-10-16T13:08:31.661Z,7.00
2018-10-16T13:11:00.201Z,7.37
2018-10-16T13:13:28.707Z,8.60
2018-10-16T13:15:57.121Z,8.47
2018-10-16T13:18:25.419Z,7.07
2018-10-16T13:20:53.858Z,7.73
2018-10-16T13:23:22.292Z,7.33
2018-10-16T13:25:50.631Z,7.43
2018-10-16T13:28:19.042Z,7.30
2018-10-16T13:30:47.381Z,7.47
2018-10-16T13:33:15.704Z,9.20
2018-10-16T13:35:44.182Z,7.43
2018-10-16T13:38:12.597Z,8.20
2018-10-16T13:40:40.872Z,8.50
2018-10-16T13:43:09.384Z,12.20
2018-10-16T13:45:37.723Z,7.67
2018-10-16T13:48:06.713Z,8.13
2018-10-16T13:50:35.095Z,7.30
2018-10-16T13:53:03.492Z,7.20
2018-10-16T13:55:31.862Z,8.10
2018-10-16T13:58:00.298Z,7.87
2018-10-16T14:00:28.770Z,7.20
2018-10-16T14:02:57.071Z,7.20
2018-10-16T14:05:25.575Z,9.40
2018-10-16T14:07:53.983Z,6.57
2018-10-16T14:10:22.420Z,7.20
2018-10-16T14:12:50.855Z,10.23
2018-10-16T14:15:19.459Z,8.73
2018-10-16T14:17:47.862Z,8.73
2018-10-16T14:20:16.246Z,7.90
2018-10-16T14:22:44.664Z,7.77
2018-10-16T14:25:14.371Z,8.07
2018-10-16T14:27:43.040Z,6.90
2018-10-16T14:30:13.000Z,8.23
2018-10-16T14:32:41.944Z,7.33
2018-10-16T14:35:10.962Z,8.47
2018-10-16T14:37:39.705Z,8.07
2018-10-16T14:40:09.652Z,8.47
2018-10-16T14:42:38.013Z,7.90
2018-10-16T14:45:07.529Z,7.80
2018-10-16T14:47:35.882Z,7.67
2018-10-16T14:50:04.703Z,8.97
2018-10-16T14:52:33.032Z,7.07
2018-10-16T14:55:01.464Z,7.77
2018-10-16T14:57:29.811Z,8.30
2018-10-16T14:59:58.259Z,7.13
2018-10-16T15:02:26.695Z,8.70
2018-10-16T15:04:55.186Z,7.47
2018-10-16T15:07:23.914Z,6.70
2018-10-16T15:09:52.554Z,7.00
2018-10-16T15:12:25.265Z,8.30
2018-10-16T15:14:54.426Z,8.10
2018-10-16T15:17:23.032Z,11.20
2018-10-16T15:19:51.680Z,8.10
2018-10-16T15:22:20.203Z,7.33
2018-10-16T15:24:48.639Z,6.70
2018-10-16T15:27:17.182Z,7.00
2018-10-16T15:29:45.719Z,7.40
2018-10-16T15:32:14.718Z,11.40
2018-10-16T15:34:43.763Z,8.53
2018-10-16T15:37:12.674Z,6.60
2018-10-16T15:39:41.302Z,6.83
2018-10-16T15:42:09.854Z,7.17
2018-10-16T15:44:38.194Z,9.20
2018-10-16T15:47:06.559Z,8.17
2018-10-16T15:49:34.971Z,9.33
2018-10-16T15:52:03.311Z,6.30
2018-10-16T15:54:31.609Z,6.53
2018-10-16T15:57:00.023Z,6.27
2018-10-16T15:59:28.417Z,6.80
2018-10-16T16:01:56.744Z,6.60
2018-10-16T16:04:25.096Z,9.57
2018-10-16T16:06:53.589Z,8.23
2018-10-16T16:09:22.869Z,7.80
2018-10-16T16:11:51.295Z,7.43
2018-10-16T16:14:19.631Z,6.47
2018-10-16T16:16:47.998Z,7.03
2018-10-16T16:19:16.428Z,6.10
2018-10-16T16:21:45.614Z,6.55
2018-10-16T16:24:14.018Z,7.47
2018-10-16T16:26:42.427Z,6.27
2018-10-16T16:29:10.743Z,6.80
2018-10-16T16:31:39.169Z,7.70
2018-10-16T16:34:07.563Z,7.93
2018-10-16T16:36:35.986Z,9.40
2018-10-16T16:39:06.417Z,8.63
2018-10-16T16:41:34.782Z,8.70
2018-10-16T16:44:03.281Z,8.28
2018-10-16T16:46:31.595Z,7.47
2018-10-16T16:48:59.924Z,7.33
2018-10-16T16:51:28.282Z,8.30
2018-10-16T16:53:56.637Z,7.62
2018-10-16T16:56:25.039Z,9.18
2018-10-16T16:58:53.442Z,45.90
2018-10-16T17:01:21.776Z,92.67
2018-10-16T17:03:50.246Z,85.33
2018-10-16T17:06:18.570Z,56.10
2018-10-16T17:08:47.771Z,63.47
2018-10-16T17:11:16.291Z,49.20
2018-10-16T17:13:44.654Z,41.67
2018-10-16T17:16:13.120Z,40.33
2018-10-16T17:18:41.479Z,37.07
2018-10-16T17:21:11.644Z,27.17
2018-10-16T17:23:40.199Z,21.10
2018-10-16T17:26:08.934Z,19.80
2018-10-16T17:28:37.351Z,18.60
2018-10-16T17:31:06.110Z,18.75
2018-10-16T17:33:34.614Z,16.80
2018-10-16T17:36:03.180Z,15.80
2018-10-16T17:38:32.264Z,15.57
2018-10-16T17:41:00.731Z,15.50
2018-10-16T17:43:29.145Z,16.32
2018-10-16T17:45:58.244Z,14.23
2018-10-16T17:48:26.664Z,12.95
2018-10-16T17:50:55.081Z,11.70
2018-10-16T17:53:23.435Z,14.13
2018-10-16T17:55:51.807Z,12.83
2018-10-16T17:58:22.072Z,12.73
2018-10-16T18:00:52.359Z,13.30
2018-10-16T18:03:21.471Z,14.90
2018-10-16T18:05:49.807Z,11.10
2018-10-16T18:08:18.235Z,12.20
2018-10-16T18:10:46.602Z,11.37
2018-10-16T18:13:15.013Z,15.73
2018-10-16T18:15:43.459Z,10.97
2018-10-16T18:18:11.840Z,11.87
2018-10-16T18:20:40.907Z,12.37
2018-10-16T18:23:10.048Z,13.30
2018-10-16T18:25:38.375Z,12.67
2018-10-16T18:28:06.784Z,11.73
2018-10-16T18:30:35.183Z,12.47
2018-10-16T18:33:03.607Z,11.10
2018-10-16T18:35:31.962Z,11.20
2018-10-16T18:38:00.279Z,12.20
2018-10-16T18:40:28.599Z,10.53
2018-10-16T18:42:56.968Z,9.80
2018-10-16T18:45:25.310Z,11.47
2018-10-16T18:47:54.172Z,11.93
2018-10-16T18:50:22.466Z,8.53
2018-10-16T18:52:50.879Z,9.33
2018-10-16T18:55:19.235Z,9.50
2018-10-16T18:57:47.596Z,9.53
2018-10-16T19:00:18.243Z,10.80
2018-10-16T19:02:47.487Z,11.37
2018-10-16T19:05:15.980Z,11.60
2018-10-16T19:07:44.334Z,10.10
2018-10-16T19:10:12.693Z,11.68
2018-10-16T19:12:41.842Z,9.47
2018-10-16T19:15:11.761Z,9.30
2018-10-16T19:17:40.215Z,9.53
2018-10-16T19:20:10.617Z,8.20
2018-10-16T19:22:39.361Z,9.97
2018-10-16T19:25:08.739Z,8.60
2018-10-16T19:27:37.217Z,9.40
2018-10-16T19:30:06.790Z,8.20
2018-10-16T19:32:35.265Z,8.70
2018-10-16T19:35:03.775Z,7.80
2018-10-16T19:37:32.363Z,7.47
2018-10-16T19:40:00.748Z,7.33
2018-10-16T19:42:29.097Z,8.73
2018-10-16T19:44:57.453Z,7.10
2018-10-16T19:47:25.818Z,7.10
2018-10-16T19:49:54.150Z,8.07
2018-10-16T19:52:22.486Z,7.73
2018-10-16T19:54:50.879Z,8.00
2018-10-16T19:57:19.232Z,7.77
2018-10-16T19:59:47.822Z,7.30
2018-10-16T20:02:16.223Z,5.90
2018-10-16T20:04:44.607Z,7.60
2018-10-16T20:07:12.922Z,8.07
2018-10-16T20:09:41.432Z,7.00
2018-10-16T20:12:09.871Z,7.20
2018-10-16T20:14:38.279Z,6.73
2018-10-16T20:17:06.713Z,7.15
2018-10-16T20:19:35.157Z,7.55
2018-10-16T20:22:03.573Z,7.17
2018-10-16T20:24:32.003Z,6.60
2018-10-16T20:27:00.326Z,6.70
2018-10-16T20:29:28.663Z,6.80
2018-10-16T20:31:56.959Z,7.00
2018-10-16T20:34:25.381Z,6.90
2018-10-16T20:36:53.744Z,7.27
2018-10-16T20:39:22.152Z,6.13
2018-10-16T20:41:50.633Z,7.20
2018-10-16T20:44:18.926Z,7.00
2018-10-16T20:46:47.399Z,7.30
2018-10-16T20:49:15.884Z,7.30
2018-10-16T20:51:44.351Z,6.83
2018-10-16T20:54:12.806Z,6.23
2018-10-16T20:56:41.161Z,8.50
2018-10-16T20:59:09.557Z,7.00
2018-10-16T21:01:38.050Z,7.63
2018-10-16T21:04:06.455Z,7.87
2018-10-16T21:06:35.168Z,6.93
2018-10-16T21:09:03.494Z,6.60
2018-10-16T21:11:31.846Z,7.00
2018-10-16T21:14:00.174Z,6.30
2018-10-16T21:16:28.611Z,5.63
2018-10-16T21:18:56.968Z,7.37
2018-10-16T21:21:25.395Z,7.30
2018-10-16T21:23:53.779Z,7.33
2018-10-16T21:26:22.153Z,7.17
2018-10-16T21:28:50.549Z,7.30
2018-10-16T21:31:19.003Z,7.57
2018-10-16T21:33:47.356Z,8.25
2018-10-16T21:36:15.723Z,8.23
2018-10-16T21:38:44.074Z,6.73
2018-10-16T21:41:12.634Z,7.45
2018-10-16T21:43:41.174Z,7.00
2018-10-16T21:46:09.567Z,7.57
2018-10-16T21:48:38.395Z,6.07
2018-10-16T21:51:06.873Z,6.40
2018-10-16T21:53:35.458Z,6.43
2018-10-16T21:56:04.114Z,7.13
2018-10-16T21:58:32.712Z,7.83
2018-10-16T22:01:06.708Z,5.63
2018-10-16T22:03:35.033Z,7.63
2018-10-16T22:06:03.431Z,7.40
2018-10-16T22:08:31.870Z,7.40
2018-10-16T22:11:00.274Z,6.53
2018-10-16T22:13:28.674Z,8.60
2018-10-16T22:15:57.215Z,7.13
2018-10-16T22:18:25.645Z,7.03
2018-10-16T22:20:54.098Z,5.87
2018-10-16T22:23:22.565Z,8.60
2018-10-16T22:25:51.027Z,6.67
2018-10-16T22:28:19.594Z,7.20
2018-10-16T22:30:48.034Z,8.80
2018-10-16T22:33:16.490Z,10.23
2018-10-16T22:35:45.052Z,7.10
2018-10-16T22:38:13.536Z,7.37
2018-10-16T22:40:42.529Z,6.60
2018-10-16T22:43:10.875Z,9.07
2018-10-16T22:45:39.257Z,7.87
2018-10-16T22:48:07.558Z,6.60
2018-10-16T22:50:36.038Z,9.43
2018-10-16T22:53:04.417Z,7.33
2018-10-16T22:55:32.698Z,7.67
2018-10-16T22:58:01.022Z,7.47
2018-10-16T23:00:29.493Z,6.77
2018-10-16T23:02:58.939Z,7.77
2018-10-16T23:05:27.474Z,7.50
2018-10-16T23:07:56.109Z,7.97
2018-10-16T23:10:24.614Z,9.38
2018-10-16T23:12:58.365Z,7.13
2018-10-16T23:15:26.886Z,8.60
2018-10-16T23:17:55.415Z,8.18
2018-10-16T23:20:23.893Z,6.83
2018-10-16T23:22:52.257Z,8.30
2018-10-16T23:25:20.594Z,5.90
2018-10-16T23:27:48.898Z,6.20
2018-10-16T23:30:17.350Z,5.50
2018-10-16T23:32:46.615Z,5.85
2018-10-16T23:35:15.135Z,9.20
2018-10-16T23:37:43.382Z,7.77
2018-10-16T23:40:11.767Z,7.70
2018-10-16T23:42:40.209Z,7.27
2018-10-16T23:45:08.602Z,7.33
2018-10-16T23:47:37.001Z,7.13
2018-10-16T23:50:05.657Z,7.70
2018-10-16T23:52:34.052Z,6.90
2018-10-16T23:55:02.600Z,7.23
2018-10-16T23:57:31.124Z,6.20
2018-10-16T23:59:59.653Z,6.90
