createdAt,value
2023-05-03T00:00:56.449Z,11.50
2023-05-03T00:03:25.568Z,11.35
2023-05-03T00:05:53.645Z,11.22
2023-05-03T00:08:21.852Z,11.09
2023-05-03T00:10:50.198Z,11.05
2023-05-03T00:13:18.241Z,11.00
2023-05-03T00:15:46.289Z,10.97
2023-05-03T00:18:16.155Z,10.90
2023-05-03T00:20:44.214Z,10.79
2023-05-03T00:23:12.162Z,10.69
2023-05-03T00:25:40.514Z,10.63
2023-05-03T00:28:08.821Z,10.54
2023-05-03T00:30:37.050Z,10.54
2023-05-03T00:33:05.766Z,10.50
2023-05-03T00:35:35.131Z,10.46
2023-05-03T00:38:03.273Z,10.44
2023-05-03T00:40:31.725Z,10.45
2023-05-03T00:42:59.956Z,10.40
2023-05-03T00:45:28.509Z,10.38
2023-05-03T00:47:56.878Z,10.34
2023-05-03T00:50:24.924Z,10.34
2023-05-03T00:52:54.440Z,10.31
2023-05-03T00:55:23.757Z,10.27
2023-05-03T00:57:51.771Z,10.23
2023-05-03T01:00:20.583Z,10.19
2023-05-03T01:02:49.415Z,10.12
2023-05-03T01:05:18.271Z,10.11
2023-05-03T01:08:02.978Z,10.03
2023-05-03T01:10:42.913Z,9.96
2023-05-03T01:13:20.192Z,9.94
2023-05-03T01:16:01.048Z,9.81
2023-05-03T01:18:32.952Z,9.74
2023-05-03T01:21:03.673Z,9.71
2023-05-03T01:23:37.466Z,9.69
2023-05-03T01:26:23.386Z,9.65
2023-05-03T01:28:51.779Z,9.66
2023-05-03T01:31:27.547Z,9.59
2023-05-03T01:34:09.219Z,9.56
2023-05-03T01:36:38.063Z,9.54
2023-05-03T01:39:10.829Z,9.51
2023-05-03T01:41:42.811Z,9.49
2023-05-03T01:44:12.447Z,9.46
2023-05-03T01:46:45.041Z,9.46
2023-05-03T01:49:13.300Z,9.44
2023-05-03T01:51:41.603Z,9.43
2023-05-03T01:54:09.660Z,9.43
2023-05-03T01:56:39.818Z,9.43
2023-05-03T01:59:08.199Z,9.40
2023-05-03T02:01:36.366Z,9.38
2023-05-03T02:04:04.773Z,9.33
2023-05-03T02:06:33.255Z,9.30
2023-05-03T02:09:01.251Z,9.28
2023-05-03T02:11:29.573Z,9.26
2023-05-03T02:13:59.113Z,9.20
2023-05-03T02:16:30.532Z,9.15
2023-05-03T02:18:59.604Z,9.12
2023-05-03T02:21:28.138Z,9.07
2023-05-03T02:23:56.224Z,9.06
2023-05-03T02:26:24.281Z,9.05
2023-05-03T02:28:52.812Z,9.03
2023-05-03T02:31:22.315Z,9.02
2023-05-03T02:33:50.371Z,8.97
2023-05-03T02:36:18.674Z,8.92
2023-05-03T02:38:47.929Z,8.87
2023-05-03T02:41:15.971Z,8.85
2023-05-03T02:43:44.896Z,8.84
2023-05-03T02:46:14.088Z,8.80
2023-05-03T02:48:43.378Z,8.79
2023-05-03T02:51:12.524Z,8.79
2023-05-03T02:53:40.705Z,8.79
2023-05-03T02:56:09.820Z,8.78
2023-05-03T02:58:38.036Z,8.79
2023-05-03T03:01:06.609Z,8.76
2023-05-03T03:03:34.877Z,8.76
2023-05-03T03:06:04.813Z,8.74
2023-05-03T03:08:33.958Z,8.73
2023-05-03T03:11:02.449Z,8.70
2023-05-03T03:13:30.839Z,8.70
2023-05-03T03:16:00.756Z,8.69
2023-05-03T03:18:29.064Z,8.68
2023-05-03T03:20:57.300Z,8.69
2023-05-03T03:23:26.814Z,8.71
2023-05-03T03:25:55.132Z,8.72
2023-05-03T03:28:23.754Z,8.72
2023-05-03T03:30:52.081Z,8.74
2023-05-03T03:33:24.419Z,8.71
2023-05-03T03:35:54.187Z,8.68
2023-05-03T03:38:22.970Z,8.73
2023-05-03T03:40:54.298Z,8.75
2023-05-03T03:43:22.665Z,8.75
2023-05-03T03:45:50.794Z,8.81
2023-05-03T03:48:18.989Z,8.81
2023-05-03T03:50:48.873Z,8.84
2023-05-03T03:53:17.086Z,8.85
2023-05-03T03:55:45.552Z,8.89
2023-05-03T03:58:16.271Z,8.90
2023-05-03T04:00:44.876Z,8.89
2023-05-03T04:03:13.510Z,8.93
2023-05-03T04:05:41.979Z,8.96
2023-05-03T04:08:10.527Z,8.99
2023-05-03T04:10:39.240Z,9.03
2023-05-03T04:13:10.379Z,9.07
2023-05-03T04:15:40.068Z,9.11
2023-05-03T04:18:08.790Z,9.15
2023-05-03T04:20:37.769Z,9.19
2023-05-03T04:23:06.613Z,9.19
2023-05-03T04:25:37.087Z,9.28
2023-05-03T04:28:06.914Z,9.28
2023-05-03T04:30:36.676Z,9.34
2023-05-03T04:33:06.680Z,9.35
2023-05-03T04:35:36.159Z,9.43
2023-05-03T04:38:05.355Z,9.46
2023-05-03T04:40:34.708Z,9.48
2023-05-03T04:43:02.862Z,9.53
2023-05-03T04:45:31.746Z,9.58
2023-05-03T04:48:00.321Z,9.56
2023-05-03T04:50:29.936Z,9.61
2023-05-03T04:52:58.492Z,9.69
2023-05-03T04:55:29.609Z,9.77
2023-05-03T04:57:58.615Z,9.83
2023-05-03T05:00:26.796Z,9.89
2023-05-03T05:02:56.814Z,9.96
2023-05-03T05:05:25.581Z,9.99
2023-05-03T05:07:55.158Z,10.05
2023-05-03T05:10:23.347Z,10.08
2023-05-03T05:12:52.767Z,10.12
2023-05-03T05:15:21.089Z,10.18
2023-05-03T05:17:50.021Z,10.20
2023-05-03T05:20:19.679Z,10.30
2023-05-03T05:22:48.255Z,10.36
2023-05-03T05:25:17.781Z,10.43
2023-05-03T05:27:46.194Z,10.50
2023-05-03T05:30:15.025Z,10.62
2023-05-03T05:32:43.772Z,10.72
2023-05-03T05:35:12.413Z,10.85
2023-05-03T05:37:40.472Z,10.90
2023-05-03T05:40:10.132Z,10.99
2023-05-03T05:42:40.458Z,11.08
2023-05-03T05:45:09.459Z,11.02
2023-05-03T05:47:37.972Z,11.14
2023-05-03T05:50:19.154Z,11.25
2023-05-03T05:52:48.197Z,11.25
2023-05-03T05:55:18.529Z,11.40
2023-05-03T05:57:48.032Z,11.42
2023-05-03T06:00:17.540Z,11.52
2023-05-03T06:02:46.894Z,11.63
2023-05-03T06:05:15.983Z,11.83
2023-05-03T06:07:44.216Z,11.93
2023-05-03T06:10:12.984Z,12.06
2023-05-03T06:12:41.992Z,12.14
2023-05-03T06:15:13.570Z,12.19
2023-05-03T06:17:42.503Z,12.40
2023-05-03T06:20:12.834Z,12.50
2023-05-03T06:22:41.828Z,12.71
2023-05-03T06:25:15.485Z,12.83
2023-05-03T06:27:46.570Z,12.97
2023-05-03T06:30:16.847Z,13.05
2023-05-03T06:32:48.685Z,13.00
2023-05-03T06:35:19.234Z,13.20
2023-05-03T06:37:47.399Z,13.28
2023-05-03T06:40:16.138Z,13.30
2023-05-03T06:42:44.918Z,13.46
2023-05-03T06:45:14.193Z,13.41
2023-05-03T06:47:43.965Z,13.62
2023-05-03T06:50:12.492Z,13.93
2023-05-03T06:52:41.341Z,14.04
2023-05-03T06:55:10.147Z,14.17
2023-05-03T06:57:38.650Z,14.44
2023-05-03T07:00:07.834Z,14.60
2023-05-03T07:02:36.045Z,14.64
2023-05-03T07:05:07.169Z,14.78
2023-05-03T07:07:35.536Z,14.88
2023-05-03T07:10:04.561Z,14.95
2023-05-03T07:12:33.155Z,15.20
2023-05-03T07:15:01.931Z,15.37
2023-05-03T07:17:30.272Z,15.45
2023-05-03T07:19:58.866Z,15.75
2023-05-03T07:22:28.184Z,15.84
2023-05-03T07:24:58.934Z,16.02
2023-05-03T07:27:27.402Z,16.20
2023-05-03T07:29:55.756Z,16.45
2023-05-03T07:32:24.203Z,16.50
2023-05-03T07:34:52.718Z,16.56
2023-05-03T07:37:22.295Z,16.68
2023-05-03T07:39:52.596Z,16.77
2023-05-03T07:42:21.030Z,16.78
2023-05-03T07:44:49.180Z,16.60
2023-05-03T07:47:17.187Z,16.57
2023-05-03T07:49:45.690Z,16.88
2023-05-03T07:52:13.611Z,17.13
2023-05-03T07:54:43.062Z,17.31
2023-05-03T07:57:13.018Z,17.40
2023-05-03T07:59:41.170Z,17.42
2023-05-03T08:02:09.480Z,17.51
2023-05-03T08:04:38.068Z,17.47
2023-05-03T08:07:06.248Z,17.29
2023-05-03T08:09:34.962Z,17.27
2023-05-03T08:12:03.672Z,17.64
2023-05-03T08:14:33.804Z,17.79
2023-05-03T08:17:01.892Z,17.99
2023-05-03T08:19:30.236Z,18.04
2023-05-03T08:21:58.497Z,18.01
2023-05-03T08:24:26.968Z,18.12
2023-05-03T08:26:55.409Z,18.21
2023-05-03T08:29:24.059Z,18.38
2023-05-03T08:31:54.205Z,18.48
2023-05-03T08:34:22.541Z,18.88
2023-05-03T08:36:51.109Z,19.06
2023-05-03T08:39:19.280Z,19.40
2023-05-03T08:41:48.599Z,19.38
2023-05-03T08:44:22.273Z,18.88
2023-05-03T08:46:50.782Z,18.53
2023-05-03T08:49:21.475Z,18.71
2023-05-03T08:51:50.697Z,18.93
2023-05-03T08:54:20.758Z,19.11
2023-05-03T08:56:49.708Z,19.46
2023-05-03T08:59:17.820Z,19.50
2023-05-03T09:01:46.617Z,19.58
2023-05-03T09:04:15.258Z,19.02
2023-05-03T09:06:44.699Z,18.71
2023-05-03T09:09:14.195Z,18.61
2023-05-03T09:11:42.225Z,18.92
2023-05-03T09:14:12.057Z,19.35
2023-05-03T09:16:41.354Z,19.61
2023-05-03T09:19:12.018Z,19.89
2023-05-03T09:21:42.130Z,19.98
2023-05-03T09:24:19.227Z,20.03
2023-05-03T09:26:48.723Z,19.63
2023-05-03T09:29:30.328Z,19.53
2023-05-03T09:32:05.469Z,19.37
2023-05-03T09:34:34.408Z,19.57
2023-05-03T09:37:02.852Z,19.99
2023-05-03T09:39:32.404Z,20.10
2023-05-03T09:42:02.927Z,20.37
2023-05-03T09:44:42.854Z,20.19
2023-05-03T09:47:11.999Z,19.67
2023-05-03T09:49:40.713Z,19.81
2023-05-03T09:52:09.745Z,20.01
2023-05-03T09:54:39.965Z,20.16
2023-05-03T09:57:10.110Z,20.65
2023-05-03T09:59:39.652Z,21.02
2023-05-03T10:02:09.223Z,21.24
2023-05-03T10:04:43.435Z,21.13
2023-05-03T10:07:15.365Z,20.62
2023-05-03T10:09:46.360Z,20.72
2023-05-03T10:12:17.456Z,20.38
2023-05-03T10:14:48.288Z,20.88
2023-05-03T10:17:31.872Z,21.16
2023-05-03T10:20:17.141Z,20.90
2023-05-03T10:23:14.016Z,20.94
2023-05-03T10:26:14.436Z,20.89
2023-05-03T10:28:43.565Z,21.01
2023-05-03T10:31:47.081Z,20.70
2023-05-03T10:34:23.303Z,20.70
2023-05-03T10:36:54.132Z,20.69
2023-05-03T10:39:23.035Z,21.12
2023-05-03T10:42:04.869Z,21.51
2023-05-03T10:44:39.692Z,21.79
2023-05-03T10:47:13.684Z,21.51
2023-05-03T10:49:42.022Z,21.22
2023-05-03T10:52:47.076Z,21.01
2023-05-03T10:55:18.358Z,21.07
2023-05-03T10:57:50.434Z,21.33
2023-05-03T11:00:24.468Z,21.36
2023-05-03T11:03:23.763Z,21.20
2023-05-03T11:05:54.049Z,21.40
2023-05-03T11:08:25.997Z,21.77
2023-05-03T11:11:00.364Z,21.98
2023-05-03T11:13:30.514Z,22.30
2023-05-03T11:15:59.129Z,22.44
2023-05-03T11:18:28.022Z,22.39
2023-05-03T11:20:56.674Z,22.63
2023-05-03T11:23:27.524Z,22.41
2023-05-03T11:25:56.613Z,22.31
2023-05-03T11:28:25.047Z,22.03
2023-05-03T11:30:54.873Z,22.17
2023-05-03T11:33:23.004Z,22.26
2023-05-03T11:35:51.470Z,22.19
2023-05-03T11:38:19.471Z,22.12
2023-05-03T11:40:47.557Z,22.26
2023-05-03T11:43:16.025Z,22.49
2023-05-03T11:45:49.824Z,22.24
2023-05-03T11:48:19.880Z,22.05
2023-05-03T11:50:51.687Z,22.15
2023-05-03T11:53:20.693Z,22.28
2023-05-03T11:55:50.860Z,22.60
2023-05-03T11:58:20.966Z,22.85
2023-05-03T12:00:51.528Z,23.02
2023-05-03T12:03:25.718Z,23.17
2023-05-03T12:05:57.362Z,22.77
2023-05-03T12:08:31.305Z,22.75
2023-05-03T12:11:03.651Z,22.87
2023-05-03T12:13:37.714Z,22.82
2023-05-03T12:16:13.597Z,23.14
2023-05-03T12:18:50.282Z,23.40
2023-05-03T12:23:55.463Z,23.59
2023-05-03T12:26:25.715Z,23.32
2023-05-03T12:28:56.613Z,22.65
2023-05-03T12:31:28.937Z,22.93
2023-05-03T12:34:27.581Z,22.78
2023-05-03T12:36:49.120Z,22.90
2023-05-03T12:39:21.617Z,22.84
2023-05-03T12:42:06.831Z,22.70
2023-05-03T12:44:42.353Z,22.96
2023-05-03T12:47:12.160Z,22.99
2023-05-03T12:49:46.361Z,22.96
2023-05-03T12:54:48.907Z,23.12
2023-05-03T12:57:23.264Z,23.06
2023-05-03T13:00:01.631Z,23.12
2023-05-03T13:05:11.854Z,23.18
2023-05-03T13:07:55.698Z,23.01
2023-05-03T13:10:24.791Z,23.14
2023-05-03T13:12:53.960Z,23.36
2023-05-03T13:15:25.208Z,23.59
2023-05-03T13:17:54.866Z,23.85
2023-05-03T13:20:24.756Z,23.78
2023-05-03T13:22:52.805Z,23.65
2023-05-03T13:25:24.597Z,23.84
2023-05-03T13:27:56.175Z,23.95
2023-05-03T13:30:25.448Z,23.99
2023-05-03T13:32:54.285Z,23.95
2023-05-03T13:35:24.808Z,24.21
2023-05-03T13:37:55.374Z,24.43
2023-05-03T13:40:27.094Z,24.63
2023-05-03T13:42:55.417Z,24.85
2023-05-03T13:45:23.625Z,24.58
2023-05-03T13:50:24.340Z,24.46
2023-05-03T13:52:52.924Z,24.54
2023-05-03T13:55:21.910Z,24.69
2023-05-03T13:57:50.276Z,24.81
2023-05-03T14:00:20.734Z,25.01
2023-05-03T14:02:49.280Z,25.19
2023-05-03T14:05:19.707Z,24.94
2023-05-03T14:07:49.257Z,25.14
2023-05-03T14:10:18.010Z,25.02
2023-05-03T14:12:46.411Z,24.87
2023-05-03T14:15:15.233Z,24.95
2023-05-03T14:17:43.920Z,24.85
2023-05-03T14:20:13.089Z,24.97
2023-05-03T14:22:41.567Z,24.94
2023-05-03T14:25:11.643Z,24.61
2023-05-03T14:27:43.417Z,24.57
2023-05-03T14:30:12.774Z,24.74
2023-05-03T14:32:40.872Z,24.97
2023-05-03T14:35:09.952Z,25.17
2023-05-03T14:37:38.569Z,25.23
2023-05-03T14:40:08.374Z,25.34
2023-05-03T14:42:38.157Z,25.11
2023-05-03T14:45:10.143Z,25.05
2023-05-03T14:47:40.828Z,25.25
2023-05-03T14:50:10.308Z,25.47
2023-05-03T14:52:38.717Z,25.50
2023-05-03T14:55:08.084Z,25.17
2023-05-03T14:57:38.233Z,25.03
2023-05-03T15:00:14.026Z,24.98
2023-05-03T15:02:43.553Z,24.73
2023-05-03T15:05:12.830Z,24.73
2023-05-03T15:07:41.246Z,25.17
2023-05-03T15:10:10.262Z,26.10
2023-05-03T15:12:39.976Z,26.75
2023-05-03T15:15:09.675Z,27.41
2023-05-03T15:17:38.098Z,28.01
2023-05-03T15:20:10.434Z,28.74
2023-05-03T15:22:38.757Z,29.25
2023-05-03T15:25:07.953Z,29.72
2023-05-03T15:27:36.018Z,30.14
2023-05-03T15:30:07.262Z,30.13
2023-05-03T15:32:35.648Z,30.41
2023-05-03T15:35:03.705Z,30.49
2023-05-03T15:37:36.944Z,30.52
2023-05-03T15:40:06.357Z,30.75
2023-05-03T15:42:34.899Z,31.14
2023-05-03T15:45:03.135Z,31.43
2023-05-03T15:47:35.360Z,31.70
2023-05-03T15:50:04.089Z,31.61
2023-05-03T15:52:32.725Z,31.61
2023-05-03T15:55:00.796Z,31.48
2023-05-03T15:57:30.298Z,31.54
2023-05-03T15:59:59.169Z,31.44
2023-05-03T16:02:27.418Z,31.24
2023-05-03T16:04:57.316Z,31.01
2023-05-03T16:07:26.535Z,31.18
2023-05-03T16:09:54.762Z,31.26
2023-05-03T16:12:23.110Z,30.95
2023-05-03T16:14:51.393Z,30.88
2023-05-03T16:17:19.476Z,30.79
2023-05-03T16:19:47.908Z,30.40
2023-05-03T16:22:17.523Z,30.38
2023-05-03T16:24:46.918Z,30.09
2023-05-03T16:27:15.313Z,29.90
2023-05-03T16:29:43.612Z,29.57
2023-05-03T16:32:12.390Z,29.83
2023-05-03T16:34:40.803Z,29.96
2023-05-03T16:37:08.877Z,30.15
2023-05-03T16:39:38.890Z,30.07
2023-05-03T16:42:07.656Z,29.75
2023-05-03T16:44:36.080Z,29.47
2023-05-03T16:47:05.009Z,29.56
2023-05-03T16:49:36.121Z,29.59
2023-05-03T16:52:04.268Z,29.62
2023-05-03T16:54:32.449Z,29.47
2023-05-03T16:57:02.665Z,29.63
2023-05-03T16:59:31.257Z,29.89
2023-05-03T17:01:59.360Z,29.51
2023-05-03T17:04:29.366Z,29.13
2023-05-03T17:06:57.776Z,29.01
2023-05-03T17:09:25.976Z,29.23
2023-05-03T17:11:54.346Z,29.28
2023-05-03T17:14:23.827Z,29.15
2023-05-03T17:16:52.594Z,29.20
2023-05-03T17:19:21.384Z,29.48
2023-05-03T17:21:49.506Z,29.74
2023-05-03T17:24:17.910Z,29.93
2023-05-03T17:26:46.288Z,29.90
2023-05-03T17:29:15.046Z,29.90
2023-05-03T17:31:47.610Z,29.90
2023-05-03T17:34:20.681Z,29.80
2023-05-03T17:36:48.996Z,29.53
2023-05-03T17:39:17.377Z,29.20
2023-05-03T17:41:46.176Z,28.79
2023-05-03T17:44:14.403Z,28.26
2023-05-03T17:46:44.644Z,27.78
2023-05-03T17:49:12.866Z,27.19
2023-05-03T17:51:41.465Z,26.60
2023-05-03T17:54:12.014Z,26.08
2023-05-03T17:56:41.832Z,25.56
2023-05-03T17:59:37.191Z,25.05
2023-05-03T18:02:09.082Z,24.63
2023-05-03T18:04:37.619Z,24.24
2023-05-03T18:07:05.822Z,23.82
2023-05-03T18:09:34.124Z,23.48
2023-05-03T18:12:03.545Z,23.09
2023-05-03T18:14:31.954Z,22.69
2023-05-03T18:16:59.983Z,22.48
2023-05-03T18:19:29.815Z,22.20
2023-05-03T18:21:57.877Z,21.87
2023-05-03T18:24:26.002Z,21.51
2023-05-03T18:26:54.341Z,21.20
2023-05-03T18:29:22.374Z,20.94
2023-05-03T18:31:52.550Z,20.72
2023-05-03T18:34:20.952Z,20.52
2023-05-03T18:36:50.327Z,20.27
2023-05-03T18:39:18.818Z,20.05
2023-05-03T18:41:47.510Z,19.89
2023-05-03T18:44:15.837Z,19.67
2023-05-03T18:46:44.371Z,19.48
2023-05-03T18:49:12.772Z,19.31
2023-05-03T18:51:41.030Z,19.17
2023-05-03T18:54:10.495Z,19.02
2023-05-03T18:56:38.858Z,18.84
2023-05-03T18:59:07.010Z,18.71
2023-05-03T19:01:35.081Z,18.57
2023-05-03T19:04:04.532Z,18.45
2023-05-03T19:06:32.713Z,18.31
2023-05-03T19:09:00.773Z,18.15
2023-05-03T19:11:31.110Z,17.99
2023-05-03T19:13:59.165Z,17.84
2023-05-03T19:16:27.969Z,17.72
2023-05-03T19:18:56.436Z,17.59
2023-05-03T19:21:24.512Z,17.44
2023-05-03T19:23:52.513Z,17.32
2023-05-03T19:26:20.845Z,17.18
2023-05-03T19:28:50.185Z,17.09
2023-05-03T19:31:18.892Z,16.99
2023-05-03T19:33:47.295Z,16.92
2023-05-03T19:36:15.441Z,16.85
2023-05-03T19:38:43.534Z,16.77
2023-05-03T19:41:12.872Z,16.67
2023-05-03T19:43:41.430Z,16.59
2023-05-03T19:46:11.129Z,16.51
2023-05-03T19:48:39.620Z,16.42
2023-05-03T19:51:07.585Z,16.32
2023-05-03T19:53:37.731Z,16.20
2023-05-03T19:56:07.120Z,16.09
2023-05-03T19:58:35.086Z,16.01
2023-05-03T20:01:03.177Z,15.96
2023-05-03T20:03:34.253Z,15.84
2023-05-03T20:06:02.515Z,15.78
2023-05-03T20:08:31.481Z,15.72
2023-05-03T20:10:59.993Z,15.69
2023-05-03T20:13:30.211Z,15.61
2023-05-03T20:15:58.227Z,15.48
2023-05-03T20:18:26.726Z,15.38
2023-05-03T20:20:56.298Z,15.30
2023-05-03T20:23:24.420Z,15.21
2023-05-03T20:25:52.780Z,15.14
2023-05-03T20:28:20.944Z,15.08
2023-05-03T20:30:49.116Z,15.03
2023-05-03T20:33:17.431Z,14.98
2023-05-03T20:35:45.429Z,14.88
2023-05-03T20:38:15.154Z,14.81
2023-05-03T20:40:43.383Z,14.73
2023-05-03T20:43:11.456Z,14.65
2023-05-03T20:45:39.556Z,14.59
2023-05-03T20:48:09.005Z,14.51
2023-05-03T20:50:37.183Z,14.45
2023-05-03T20:53:05.678Z,14.39
2023-05-03T20:55:35.328Z,14.36
2023-05-03T20:58:03.816Z,14.30
2023-05-03T21:00:31.841Z,14.23
2023-05-03T21:03:00.327Z,14.20
2023-05-03T21:05:28.683Z,14.13
2023-05-03T21:07:56.834Z,14.05
2023-05-03T21:10:25.269Z,13.96
2023-05-03T21:12:54.677Z,13.92
2023-05-03T21:15:22.767Z,13.87
2023-05-03T21:17:51.211Z,13.81
2023-05-03T21:20:19.564Z,13.73
2023-05-03T21:22:47.650Z,13.70
2023-05-03T21:25:16.162Z,13.63
2023-05-03T21:27:44.184Z,13.57
2023-05-03T21:30:14.952Z,13.58
2023-05-03T21:32:46.234Z,13.51
2023-05-03T21:35:14.641Z,13.48
2023-05-03T21:37:42.835Z,13.45
2023-05-03T21:40:13.267Z,13.40
2023-05-03T21:42:41.286Z,13.34
2023-05-03T21:45:10.611Z,13.26
2023-05-03T21:47:40.361Z,13.20
2023-05-03T21:50:09.136Z,13.11
2023-05-03T21:52:38.028Z,13.02
2023-05-03T21:55:07.452Z,12.91
2023-05-03T21:57:35.638Z,12.83
2023-05-03T22:00:05.181Z,12.80
2023-05-03T22:02:36.523Z,12.74
2023-05-03T22:05:06.638Z,12.71
2023-05-03T22:07:34.937Z,12.59
2023-05-03T22:10:03.620Z,12.51
2023-05-03T22:12:32.082Z,12.44
2023-05-03T22:15:00.162Z,12.29
2023-05-03T22:17:28.408Z,12.14
2023-05-03T22:19:56.826Z,12.02
2023-05-03T22:22:26.217Z,11.98
2023-05-03T22:25:00.658Z,11.96
2023-05-03T22:27:29.087Z,11.94
2023-05-03T22:29:57.177Z,11.92
2023-05-03T22:32:25.407Z,11.89
2023-05-03T22:34:53.665Z,11.84
2023-05-03T22:37:22.065Z,11.82
2023-05-03T22:39:51.462Z,11.77
2023-05-03T22:42:19.773Z,11.73
2023-05-03T22:44:47.797Z,11.68
2023-05-03T22:47:15.845Z,11.62
2023-05-03T22:49:44.074Z,11.59
2023-05-03T22:52:12.153Z,11.55
2023-05-03T22:54:40.174Z,11.54
2023-05-03T22:57:10.160Z,11.56
2023-05-03T22:59:38.619Z,11.51
2023-05-03T23:02:06.617Z,11.49
2023-05-03T23:04:34.883Z,11.46
2023-05-03T23:07:03.169Z,11.41
2023-05-03T23:09:31.262Z,11.37
2023-05-03T23:12:00.575Z,11.35
2023-05-03T23:14:29.980Z,11.33
2023-05-03T23:16:58.381Z,11.28
2023-05-03T23:19:26.657Z,11.24
2023-05-03T23:21:54.819Z,11.16
2023-05-03T23:24:23.094Z,11.10
2023-05-03T23:26:51.277Z,11.02
2023-05-03T23:29:19.787Z,10.96
2023-05-03T23:31:52.766Z,10.88
2023-05-03T23:34:22.080Z,10.82
2023-05-03T23:36:50.427Z,10.80
2023-05-03T23:39:18.679Z,10.77
2023-05-03T23:41:47.006Z,10.75
2023-05-03T23:44:15.091Z,10.75
2023-05-03T23:46:43.198Z,10.72
2023-05-03T23:49:12.869Z,10.71
2023-05-03T23:51:40.970Z,10.69
2023-05-03T23:54:09.428Z,10.68
2023-05-03T23:56:37.726Z,10.69
2023-05-03T23:59:06.382Z,10.64
