createdAt,value
2022-09-28T00:00:51.678Z,6.28
2022-09-28T00:03:18.092Z,5.50
2022-09-28T00:05:44.523Z,5.40
2022-09-28T00:08:11.127Z,5.40
2022-09-28T00:10:38.186Z,5.55
2022-09-28T00:13:05.444Z,5.18
2022-09-28T00:15:31.830Z,4.72
2022-09-28T00:17:58.456Z,5.97
2022-09-28T00:20:24.884Z,5.88
2022-09-28T00:22:51.402Z,6.40
2022-09-28T00:25:18.005Z,5.97
2022-09-28T00:27:49.836Z,6.43
2022-09-28T00:30:16.385Z,7.38
2022-09-28T00:32:42.827Z,5.60
2022-09-28T00:35:09.573Z,6.38
2022-09-28T00:37:35.995Z,5.72
2022-09-28T00:40:02.378Z,6.00
2022-09-28T00:42:28.846Z,7.18
2022-09-28T00:44:56.147Z,5.88
2022-09-28T00:47:40.696Z,7.93
2022-09-28T00:50:16.390Z,8.95
2022-09-28T00:53:08.005Z,8.10
2022-09-28T00:55:42.871Z,6.72
2022-09-28T00:58:15.579Z,9.27
2022-09-28T01:00:42.126Z,5.82
2022-09-28T01:03:09.142Z,7.03
2022-09-28T01:05:37.310Z,7.90
2022-09-28T01:08:06.666Z,9.10
2022-09-28T01:10:33.482Z,6.40
2022-09-28T01:12:59.953Z,7.55
2022-09-28T01:15:29.193Z,9.05
2022-09-28T01:18:08.621Z,7.50
2022-09-28T01:21:05.456Z,8.13
2022-09-28T01:24:01.166Z,9.52
2022-09-28T01:26:52.076Z,8.25
2022-09-28T01:29:35.150Z,8.05
2022-09-28T01:32:14.075Z,7.85
2022-09-28T01:35:02.742Z,10.25
2022-09-28T01:37:42.431Z,8.45
2022-09-28T01:40:10.669Z,7.47
2022-09-28T01:42:39.787Z,8.95
2022-09-28T01:45:14.294Z,7.18
2022-09-28T01:47:41.383Z,8.13
2022-09-28T01:50:19.297Z,8.55
2022-09-28T01:52:51.736Z,7.97
2022-09-28T01:55:30.101Z,8.52
2022-09-28T01:58:09.518Z,7.07
2022-09-28T02:00:41.539Z,8.45
2022-09-28T02:03:16.784Z,7.68
2022-09-28T02:05:50.458Z,8.48
2022-09-28T02:08:28.820Z,7.05
2022-09-28T02:11:08.068Z,8.25
2022-09-28T02:13:50.788Z,8.20
2022-09-28T02:16:25.165Z,8.00
2022-09-28T02:18:51.963Z,6.95
2022-09-28T02:21:42.026Z,8.52
2022-09-28T02:24:20.636Z,8.07
2022-09-28T02:26:49.911Z,8.00
2022-09-28T02:29:16.907Z,7.15
2022-09-28T02:31:43.762Z,8.25
2022-09-28T02:34:10.418Z,6.90
2022-09-28T02:36:37.036Z,7.07
2022-09-28T02:39:03.473Z,7.35
2022-09-28T02:41:44.626Z,10.02
2022-09-28T02:44:31.654Z,8.60
2022-09-28T02:47:04.505Z,7.93
2022-09-28T02:49:49.782Z,10.57
2022-09-28T02:52:41.877Z,7.57
2022-09-28T02:55:29.472Z,7.78
2022-09-28T02:58:19.715Z,8.35
2022-09-28T03:00:57.338Z,7.22
2022-09-28T03:03:47.333Z,8.00
2022-09-28T03:06:31.972Z,7.03
2022-09-28T03:09:05.743Z,8.27
2022-09-28T03:11:38.764Z,10.70
2022-09-28T03:14:06.019Z,9.80
2022-09-28T03:16:32.471Z,9.15
2022-09-28T03:18:58.943Z,8.73
2022-09-28T03:21:25.431Z,8.55
2022-09-28T03:23:51.861Z,8.93
2022-09-28T03:26:20.060Z,7.65
2022-09-28T03:28:46.640Z,8.35
2022-09-28T03:31:13.104Z,14.38
2022-09-28T03:33:39.615Z,10.85
2022-09-28T03:36:06.129Z,11.05
2022-09-28T03:38:32.565Z,8.73
2022-09-28T03:41:00.148Z,10.00
2022-09-28T03:43:28.198Z,9.85
2022-09-28T03:45:59.791Z,11.13
2022-09-28T03:48:32.934Z,12.07
2022-09-28T03:51:07.887Z,8.75
2022-09-28T03:53:34.350Z,12.32
2022-09-28T03:56:09.065Z,8.77
2022-09-28T03:58:35.479Z,8.73
2022-09-28T04:01:04.425Z,10.73
2022-09-28T04:03:31.276Z,9.68
2022-09-28T04:05:58.462Z,10.57
2022-09-28T04:08:25.335Z,10.30
2022-09-28T04:10:52.032Z,9.52
2022-09-28T04:13:18.550Z,9.68
2022-09-28T04:15:52.769Z,10.05
2022-09-28T04:18:19.220Z,10.20
2022-09-28T04:20:47.950Z,9.95
2022-09-28T04:23:15.899Z,10.00
2022-09-28T04:25:42.482Z,13.48
2022-09-28T04:28:28.041Z,9.05
2022-09-28T04:30:54.499Z,9.02
2022-09-28T04:33:20.904Z,9.70
2022-09-28T04:35:47.331Z,11.02
2022-09-28T04:38:13.910Z,11.77
2022-09-28T04:40:40.519Z,11.57
2022-09-28T04:43:07.636Z,9.45
2022-09-28T04:45:34.137Z,13.27
2022-09-28T04:48:00.609Z,12.45
2022-09-28T04:50:27.238Z,12.07
2022-09-28T04:52:53.641Z,10.27
2022-09-28T04:55:20.922Z,12.45
2022-09-28T04:57:47.383Z,12.55
2022-09-28T05:00:14.596Z,14.77
2022-09-28T05:02:41.099Z,14.80
2022-09-28T05:05:08.082Z,10.98
2022-09-28T05:07:34.691Z,10.43
2022-09-28T05:10:01.575Z,11.75
2022-09-28T05:12:28.012Z,11.90
2022-09-28T05:14:54.476Z,13.77
2022-09-28T05:17:20.869Z,12.38
2022-09-28T05:19:47.317Z,15.32
2022-09-28T05:22:14.820Z,13.18
2022-09-28T05:24:41.674Z,11.82
2022-09-28T05:27:08.118Z,13.05
2022-09-28T05:29:34.569Z,12.18
2022-09-28T05:32:01.638Z,12.80
2022-09-28T05:34:28.320Z,12.65
2022-09-28T05:36:54.743Z,12.02
2022-09-28T05:39:21.208Z,12.00
2022-09-28T05:41:48.667Z,14.00
2022-09-28T05:44:15.199Z,11.88
2022-09-28T05:46:41.803Z,13.05
2022-09-28T05:49:08.244Z,12.52
2022-09-28T05:51:34.645Z,13.32
2022-09-28T05:54:05.697Z,13.60
2022-09-28T05:58:59.273Z,13.02
2022-09-28T06:01:25.844Z,10.98
2022-09-28T06:03:52.369Z,12.23
2022-09-28T06:06:18.982Z,13.00
2022-09-28T06:08:46.300Z,14.25
2022-09-28T06:11:12.921Z,12.52
2022-09-28T06:13:42.614Z,17.35
2022-09-28T06:16:14.062Z,13.02
2022-09-28T06:18:41.444Z,12.07
2022-09-28T06:21:10.744Z,12.88
2022-09-28T06:23:37.160Z,13.82
2022-09-28T06:26:03.604Z,12.32
2022-09-28T06:28:30.464Z,12.23
2022-09-28T06:30:59.590Z,11.90
2022-09-28T06:33:26.714Z,15.95
2022-09-28T06:35:53.132Z,11.60
2022-09-28T06:38:19.647Z,13.20
2022-09-28T06:40:46.297Z,11.70
2022-09-28T06:43:15.320Z,12.43
2022-09-28T06:45:42.954Z,10.18
2022-09-28T06:48:10.386Z,12.82
2022-09-28T06:50:40.033Z,10.82
2022-09-28T06:53:09.422Z,10.27
2022-09-28T06:55:39.142Z,11.77
2022-09-28T06:58:09.613Z,10.88
2022-09-28T07:00:37.608Z,11.43
2022-09-28T07:03:06.454Z,11.30
2022-09-28T07:05:36.863Z,10.50
2022-09-28T07:08:04.794Z,8.88
2022-09-28T07:10:32.036Z,9.35
2022-09-28T07:13:02.623Z,10.48
2022-09-28T07:15:29.581Z,7.72
2022-09-28T07:18:05.853Z,10.85
2022-09-28T07:20:46.686Z,9.07
2022-09-28T07:23:19.605Z,8.32
2022-09-28T07:25:47.811Z,7.65
2022-09-28T07:28:14.494Z,8.98
2022-09-28T07:30:41.093Z,9.40
2022-09-28T07:33:09.379Z,7.25
2022-09-28T07:35:35.858Z,8.15
2022-09-28T07:38:04.706Z,10.70
2022-09-28T07:40:51.019Z,8.20
2022-09-28T07:43:20.622Z,7.43
2022-09-28T07:45:48.750Z,8.75
2022-09-28T07:48:16.230Z,9.02
2022-09-28T07:50:47.137Z,8.15
2022-09-28T07:53:13.567Z,8.25
2022-09-28T07:55:39.985Z,9.30
2022-09-28T07:58:06.428Z,8.90
2022-09-28T08:00:34.242Z,8.05
2022-09-28T08:03:04.300Z,9.05
2022-09-28T08:05:31.941Z,9.70
2022-09-28T08:07:59.719Z,8.50
2022-09-28T08:10:26.723Z,8.30
2022-09-28T08:12:59.272Z,7.80
2022-09-28T08:15:29.511Z,11.77
2022-09-28T08:17:58.000Z,8.57
2022-09-28T08:20:50.736Z,10.98
2022-09-28T08:23:18.408Z,10.27
2022-09-28T08:25:52.476Z,10.50
2022-09-28T08:28:18.892Z,10.23
2022-09-28T08:30:46.742Z,9.68
2022-09-28T08:33:14.176Z,10.07
2022-09-28T08:35:41.791Z,11.98
2022-09-28T08:38:08.785Z,9.95
2022-09-28T08:40:47.794Z,9.23
2022-09-28T08:43:45.982Z,10.25
2022-09-28T08:46:14.852Z,11.13
2022-09-28T08:49:20.504Z,9.70
2022-09-28T08:52:02.618Z,11.20
2022-09-28T08:54:37.480Z,11.77
2022-09-28T08:57:11.230Z,11.00
2022-09-28T08:59:46.885Z,10.48
2022-09-28T09:02:25.475Z,10.02
2022-09-28T09:04:52.588Z,11.48
2022-09-28T09:07:41.493Z,11.02
2022-09-28T09:10:33.817Z,11.38
2022-09-28T09:13:27.953Z,11.60
2022-09-28T09:16:03.229Z,10.68
2022-09-28T09:18:50.556Z,10.85
2022-09-28T09:21:41.144Z,8.55
2022-09-28T09:24:19.006Z,11.40
2022-09-28T09:26:45.745Z,10.32
2022-09-28T09:29:50.156Z,9.35
2022-09-28T09:32:29.049Z,9.52
2022-09-28T09:35:07.635Z,8.90
2022-09-28T09:38:01.998Z,8.90
2022-09-28T09:40:41.832Z,9.02
2022-09-28T09:43:32.811Z,10.40
2022-09-28T09:46:18.080Z,9.90
2022-09-28T09:48:56.344Z,7.93
2022-09-28T09:51:36.520Z,7.80
2022-09-28T09:54:12.084Z,8.32
2022-09-28T09:57:02.038Z,6.50
2022-09-28T09:59:33.652Z,9.52
2022-09-28T10:02:26.060Z,7.88
2022-09-28T10:04:58.305Z,6.20
2022-09-28T10:07:32.166Z,8.07
2022-09-28T10:09:59.988Z,7.38
2022-09-28T10:12:26.399Z,5.75
2022-09-28T10:14:55.388Z,6.53
2022-09-28T10:17:27.174Z,5.32
2022-09-28T10:19:55.934Z,7.38
2022-09-28T10:22:25.740Z,6.45
2022-09-28T10:24:56.306Z,5.90
2022-09-28T10:27:30.538Z,5.97
2022-09-28T10:30:03.820Z,4.53
2022-09-28T10:32:43.721Z,5.35
2022-09-28T10:35:14.916Z,5.32
2022-09-28T10:38:00.100Z,5.53
2022-09-28T10:40:47.535Z,7.43
2022-09-28T10:43:29.205Z,5.03
2022-09-28T10:46:07.509Z,7.93
2022-09-28T10:48:48.507Z,4.35
2022-09-28T10:51:15.996Z,6.25
2022-09-28T10:53:42.492Z,4.32
2022-09-28T10:56:20.660Z,5.28
2022-09-28T10:58:47.265Z,5.13
2022-09-28T11:01:20.257Z,3.97
2022-09-28T11:04:01.906Z,4.70
2022-09-28T11:06:31.484Z,5.57
2022-09-28T11:09:02.022Z,5.68
2022-09-28T11:11:29.571Z,6.40
2022-09-28T11:14:01.100Z,4.90
2022-09-28T11:16:36.157Z,4.97
2022-09-28T11:19:22.565Z,6.18
2022-09-28T11:21:48.995Z,4.50
2022-09-28T11:24:18.941Z,3.25
2022-09-28T11:26:47.967Z,7.90
2022-09-28T11:29:36.953Z,4.45
2022-09-28T11:32:05.941Z,4.05
2022-09-28T11:34:58.645Z,3.42
2022-09-28T11:37:47.564Z,4.13
2022-09-28T11:40:55.994Z,2.80
2022-09-28T11:44:02.960Z,5.40
2022-09-28T11:46:49.241Z,2.15
2022-09-28T11:49:24.810Z,4.78
2022-09-28T11:51:54.511Z,3.50
2022-09-28T11:54:28.918Z,2.92
2022-09-28T11:56:59.014Z,3.88
2022-09-28T11:59:40.064Z,3.75
2022-09-28T12:02:20.664Z,4.18
2022-09-28T12:04:58.165Z,5.63
2022-09-28T12:07:32.619Z,4.72
2022-09-28T12:10:21.034Z,4.90
2022-09-28T12:12:56.670Z,6.53
2022-09-28T12:15:29.430Z,4.85
2022-09-28T12:18:07.738Z,3.60
2022-09-28T12:20:39.127Z,5.93
2022-09-28T12:23:12.926Z,3.85
2022-09-28T12:25:54.932Z,3.05
2022-09-28T12:28:21.293Z,4.32
2022-09-28T12:30:49.131Z,5.38
2022-09-28T12:33:15.762Z,5.22
2022-09-28T12:36:06.892Z,3.25
2022-09-28T12:39:14.620Z,3.30
2022-09-28T12:41:52.523Z,2.42
2022-09-28T12:44:41.722Z,2.30
2022-09-28T12:47:34.274Z,2.70
2022-09-28T12:53:41.419Z,4.18
2022-09-28T12:57:00.219Z,3.75
2022-09-28T12:59:35.283Z,2.30
2022-09-28T13:02:36.923Z,3.50
2022-09-28T13:05:28.331Z,4.50
2022-09-28T13:08:09.576Z,3.60
2022-09-28T13:11:11.379Z,3.50
2022-09-28T13:13:59.686Z,3.15
2022-09-28T13:16:49.756Z,2.25
2022-09-28T13:19:27.158Z,1.25
2022-09-28T13:22:04.574Z,2.00
2022-09-28T13:24:35.857Z,2.20
2022-09-28T13:27:19.312Z,2.42
2022-09-28T13:29:49.768Z,1.58
2022-09-28T13:32:18.336Z,2.83
2022-09-28T13:34:48.642Z,2.97
2022-09-28T13:37:16.778Z,3.20
2022-09-28T13:39:46.123Z,1.35
2022-09-28T13:42:47.600Z,2.17
2022-09-28T13:45:41.126Z,2.05
2022-09-28T13:48:14.544Z,4.03
2022-09-28T13:51:04.920Z,1.45
2022-09-28T13:53:43.406Z,2.95
2022-09-28T13:56:43.481Z,2.03
2022-09-28T13:59:20.564Z,1.95
2022-09-28T14:01:57.559Z,2.72
2022-09-28T14:04:57.813Z,2.55
2022-09-28T14:08:05.460Z,4.22
2022-09-28T14:10:51.800Z,2.20
2022-09-28T14:14:00.703Z,2.17
2022-09-28T14:16:32.638Z,2.95
2022-09-28T14:19:24.189Z,2.92
2022-09-28T14:22:36.979Z,2.60
2022-09-28T14:25:17.370Z,1.50
2022-09-28T14:28:12.666Z,1.98
2022-09-28T14:30:41.832Z,2.20
2022-09-28T14:33:26.477Z,2.47
2022-09-28T14:36:04.079Z,3.10
2022-09-28T14:38:55.264Z,1.92
2022-09-28T14:41:37.794Z,2.25
2022-09-28T14:44:08.090Z,5.82
2022-09-28T14:46:37.288Z,1.83
2022-09-28T14:49:28.770Z,2.13
2022-09-28T14:52:03.249Z,1.95
2022-09-28T14:54:39.856Z,2.08
2022-09-28T14:57:16.025Z,3.78
2022-09-28T14:59:44.025Z,3.25
2022-09-28T15:02:10.351Z,1.88
2022-09-28T15:04:43.216Z,2.67
2022-09-28T15:07:21.418Z,2.08
2022-09-28T15:09:52.402Z,1.95
2022-09-28T15:12:30.857Z,3.40
2022-09-28T15:15:02.392Z,2.47
2022-09-28T15:17:37.025Z,3.50
2022-09-28T15:20:24.747Z,3.67
2022-09-28T15:22:58.537Z,3.10
2022-09-28T15:25:30.136Z,3.72
2022-09-28T15:28:08.001Z,3.90
2022-09-28T15:30:36.311Z,3.97
2022-09-28T15:33:24.715Z,3.88
2022-09-28T15:36:05.979Z,4.50
2022-09-28T15:38:33.950Z,4.35
2022-09-28T15:41:04.697Z,3.83
2022-09-28T15:43:33.669Z,4.82
2022-09-28T15:46:20.495Z,6.07
2022-09-28T15:48:48.109Z,5.25
2022-09-28T15:51:14.580Z,4.82
2022-09-28T15:54:09.297Z,6.38
2022-09-28T15:56:54.917Z,8.65
2022-09-28T15:59:38.259Z,6.65
2022-09-28T16:02:24.790Z,6.07
2022-09-28T16:04:55.657Z,8.60
2022-09-28T16:07:30.056Z,5.65
2022-09-28T16:10:11.729Z,6.35
2022-09-28T16:12:38.097Z,7.32
2022-09-28T16:15:18.191Z,5.82
2022-09-28T16:17:50.352Z,4.70
2022-09-28T16:20:29.444Z,4.95
2022-09-28T16:22:59.456Z,5.05
2022-09-28T16:25:26.808Z,5.28
2022-09-28T16:27:55.227Z,6.20
2022-09-28T16:30:25.031Z,7.03
2022-09-28T16:33:08.671Z,5.18
2022-09-28T16:35:35.180Z,5.32
2022-09-28T16:38:10.415Z,5.78
2022-09-28T16:40:46.278Z,5.38
2022-09-28T16:43:30.957Z,5.97
2022-09-28T16:46:00.732Z,5.15
2022-09-28T16:48:29.512Z,6.00
2022-09-28T16:50:57.047Z,6.30
2022-09-28T16:53:41.906Z,6.38
2022-09-28T16:56:08.580Z,6.53
2022-09-28T16:58:36.023Z,7.07
2022-09-28T17:01:02.470Z,7.00
2022-09-28T17:03:29.256Z,9.05
2022-09-28T17:05:56.783Z,6.22
2022-09-28T17:08:24.781Z,6.85
2022-09-28T17:13:41.601Z,4.55
2022-09-28T17:16:20.997Z,4.68
2022-09-28T17:18:51.838Z,5.63
2022-09-28T17:21:20.568Z,4.97
2022-09-28T17:23:49.093Z,6.30
2022-09-28T17:26:27.174Z,4.97
2022-09-28T17:28:53.751Z,7.13
2022-09-28T17:31:20.439Z,9.90
2022-09-28T17:33:46.920Z,5.85
2022-09-28T17:36:15.620Z,5.93
2022-09-28T17:38:43.114Z,5.15
2022-09-28T17:41:20.066Z,5.70
2022-09-28T17:43:47.361Z,5.35
2022-09-28T17:46:30.807Z,5.47
2022-09-28T17:48:59.552Z,5.10
2022-09-28T17:51:28.041Z,5.53
2022-09-28T17:53:56.103Z,6.00
2022-09-28T17:56:25.614Z,5.05
2022-09-28T17:58:58.538Z,7.85
2022-09-28T18:01:24.987Z,4.60
2022-09-28T18:03:51.434Z,5.95
2022-09-28T18:06:22.985Z,5.75
2022-09-28T18:11:17.346Z,6.68
2022-09-28T18:13:45.917Z,5.75
2022-09-28T18:16:13.656Z,5.38
2022-09-28T18:18:40.544Z,4.88
2022-09-28T18:21:07.766Z,4.93
2022-09-28T18:23:38.525Z,5.15
2022-09-28T18:26:10.943Z,6.88
2022-09-28T18:28:37.366Z,4.72
2022-09-28T18:31:13.268Z,4.82
2022-09-28T18:33:52.834Z,4.55
2022-09-28T18:36:19.290Z,3.75
2022-09-28T18:38:45.753Z,7.32
2022-09-28T18:41:16.031Z,5.60
2022-09-28T18:43:48.689Z,6.55
2022-09-28T18:46:15.330Z,4.80
2022-09-28T18:48:42.588Z,5.78
2022-09-28T18:51:10.432Z,4.65
2022-09-28T18:53:37.904Z,5.63
2022-09-28T18:56:10.262Z,5.90
2022-09-28T18:58:38.110Z,6.72
2022-09-28T19:01:28.827Z,4.63
2022-09-28T19:03:56.411Z,5.93
2022-09-28T19:06:23.220Z,9.45
2022-09-28T19:08:54.292Z,7.82
2022-09-28T19:11:21.131Z,6.70
2022-09-28T19:13:47.710Z,5.10
2022-09-28T19:16:20.891Z,6.65
2022-09-28T19:18:48.228Z,7.40
2022-09-28T19:21:15.582Z,10.25
2022-09-28T19:23:49.050Z,5.63
2022-09-28T19:26:18.803Z,5.53
2022-09-28T19:28:45.428Z,6.43
2022-09-28T19:31:13.576Z,6.63
2022-09-28T19:33:40.755Z,6.75
2022-09-28T19:36:13.032Z,6.40
2022-09-28T19:38:40.315Z,6.53
2022-09-28T19:41:39.412Z,5.80
2022-09-28T19:44:15.652Z,5.85
2022-09-28T19:46:43.216Z,6.97
2022-09-28T19:49:12.834Z,5.18
2022-09-28T19:51:51.415Z,5.32
2022-09-28T19:54:33.093Z,6.03
2022-09-28T19:57:07.382Z,6.10
2022-09-28T19:59:34.590Z,6.13
2022-09-28T20:02:02.127Z,6.53
2022-09-28T20:04:29.195Z,7.82
2022-09-28T20:06:55.785Z,6.13
2022-09-28T20:09:22.529Z,7.53
2022-09-28T20:11:51.314Z,5.65
2022-09-28T20:14:18.642Z,8.13
2022-09-28T20:16:48.668Z,6.18
2022-09-28T20:19:15.426Z,9.18
2022-09-28T20:21:41.900Z,6.25
2022-09-28T20:24:11.489Z,7.57
2022-09-28T20:26:37.973Z,7.45
2022-09-28T20:29:05.547Z,6.88
2022-09-28T20:31:32.257Z,9.13
2022-09-28T20:33:58.910Z,8.88
2022-09-28T20:36:26.897Z,7.00
2022-09-28T20:38:54.565Z,11.00
2022-09-28T20:41:23.013Z,7.63
2022-09-28T20:43:54.524Z,7.68
2022-09-28T20:46:22.031Z,6.82
2022-09-28T20:48:50.208Z,6.40
2022-09-28T20:51:19.287Z,7.93
2022-09-28T20:53:51.324Z,10.65
2022-09-28T20:56:21.179Z,7.30
2022-09-28T20:58:50.238Z,9.85
2022-09-28T21:01:19.495Z,7.72
2022-09-28T21:03:55.783Z,8.82
2022-09-28T21:06:24.818Z,8.88
2022-09-28T21:08:51.813Z,11.13
2022-09-28T21:11:20.675Z,10.35
2022-09-28T21:13:47.558Z,9.13
2022-09-28T21:16:16.234Z,9.98
2022-09-28T21:18:42.793Z,10.85
2022-09-28T21:21:12.558Z,8.48
2022-09-28T21:23:39.587Z,9.95
2022-09-28T21:26:24.647Z,10.27
2022-09-28T21:29:02.044Z,9.30
2022-09-28T21:31:37.689Z,8.40
2022-09-28T21:34:04.733Z,9.88
2022-09-28T21:36:31.967Z,8.63
2022-09-28T21:38:58.384Z,11.00
2022-09-28T21:41:25.326Z,8.90
2022-09-28T21:43:52.553Z,8.65
2022-09-28T21:46:19.040Z,9.63
2022-09-28T21:48:45.531Z,9.55
2022-09-28T21:51:15.647Z,9.15
2022-09-28T21:53:42.760Z,10.73
2022-09-28T21:56:10.879Z,9.32
2022-09-28T21:58:37.966Z,9.52
2022-09-28T22:01:08.949Z,8.73
2022-09-28T22:03:36.624Z,9.90
2022-09-28T22:06:03.755Z,11.10
2022-09-28T22:08:30.387Z,8.60
2022-09-28T22:11:18.986Z,9.25
2022-09-28T22:13:48.180Z,11.00
2022-09-28T22:16:16.301Z,9.07
2022-09-28T22:18:43.217Z,9.18
2022-09-28T22:21:18.758Z,9.13
2022-09-28T22:23:45.410Z,10.52
2022-09-28T22:26:14.540Z,9.50
2022-09-28T22:28:46.123Z,10.55
2022-09-28T22:33:39.373Z,9.55
2022-09-28T22:36:06.610Z,9.38
2022-09-28T22:38:33.346Z,9.15
2022-09-28T22:41:00.527Z,12.32
2022-09-28T22:43:27.106Z,9.27
2022-09-28T22:46:03.956Z,9.88
2022-09-28T22:48:31.192Z,9.82
2022-09-28T22:50:57.858Z,10.10
2022-09-28T22:53:24.814Z,10.90
2022-09-28T22:55:51.933Z,12.82
2022-09-28T22:58:18.392Z,11.10
2022-09-28T23:00:44.811Z,10.75
2022-09-28T23:03:11.359Z,10.73
2022-09-28T23:05:37.826Z,10.57
2022-09-28T23:08:04.603Z,11.48
2022-09-28T23:10:31.903Z,10.68
2022-09-28T23:12:58.366Z,9.70
2022-09-28T23:15:25.402Z,9.88
2022-09-28T23:17:52.904Z,10.25
2022-09-28T23:20:23.615Z,10.65
2022-09-28T23:22:50.488Z,14.23
2022-09-28T23:25:18.751Z,10.65
2022-09-28T23:27:47.005Z,9.93
2022-09-28T23:30:15.936Z,9.77
2022-09-28T23:32:42.651Z,8.63
2022-09-28T23:35:09.971Z,9.40
2022-09-28T23:37:37.561Z,10.30
2022-09-28T23:40:05.485Z,8.73
2022-09-28T23:42:31.985Z,9.90
2022-09-28T23:44:58.389Z,9.93
2022-09-28T23:47:24.988Z,10.13
2022-09-28T23:49:51.564Z,9.55
2022-09-28T23:52:18.211Z,9.32
2022-09-28T23:54:44.631Z,10.40
2022-09-28T23:57:11.077Z,10.90
2022-09-28T23:59:37.525Z,12.35
