createdAt,value
2022-09-16T00:00:57.395Z,4.07
2022-09-16T00:03:34.755Z,3.67
2022-09-16T00:06:28.996Z,4.70
2022-09-16T00:09:04.153Z,4.17
2022-09-16T00:11:39.023Z,4.50
2022-09-16T00:14:14.025Z,4.40
2022-09-16T00:16:48.883Z,4.33
2022-09-16T00:19:23.844Z,4.50
2022-09-16T00:21:58.782Z,4.90
2022-09-16T00:24:33.710Z,4.77
2022-09-16T00:27:09.095Z,4.50
2022-09-16T00:29:43.955Z,4.17
2022-09-16T00:32:18.820Z,4.33
2022-09-16T00:34:53.842Z,4.07
2022-09-16T00:37:28.765Z,4.07
2022-09-16T00:40:04.193Z,3.73
2022-09-16T00:42:40.834Z,4.60
2022-09-16T00:45:20.342Z,4.87
2022-09-16T00:48:02.528Z,4.60
2022-09-16T00:50:55.568Z,4.60
2022-09-16T00:53:42.741Z,4.17
2022-09-16T00:56:23.556Z,4.63
2022-09-16T00:59:09.618Z,8.57
2022-09-16T01:01:45.363Z,4.20
2022-09-16T01:04:27.258Z,5.00
2022-09-16T01:07:02.662Z,4.10
2022-09-16T01:09:39.763Z,7.77
2022-09-16T01:12:14.669Z,9.30
2022-09-16T01:14:55.632Z,5.10
2022-09-16T01:18:15.235Z,3.60
2022-09-16T01:21:17.728Z,6.07
2022-09-16T01:24:24.478Z,5.20
2022-09-16T01:27:50.773Z,6.37
2022-09-16T01:30:43.301Z,5.10
2022-09-16T01:33:34.266Z,4.30
2022-09-16T01:36:32.115Z,4.80
2022-09-16T01:39:28.523Z,4.80
2022-09-16T01:42:29.928Z,4.57
2022-09-16T01:45:37.535Z,5.80
2022-09-16T01:48:35.848Z,4.23
2022-09-16T01:51:25.993Z,4.13
2022-09-16T01:54:17.657Z,4.73
2022-09-16T01:57:11.041Z,4.43
2022-09-16T02:00:11.166Z,4.37
2022-09-16T02:03:07.787Z,4.03
2022-09-16T02:05:56.074Z,5.40
2022-09-16T02:08:44.326Z,4.00
2022-09-16T02:11:20.443Z,4.17
2022-09-16T02:14:06.739Z,4.40
2022-09-16T02:16:52.129Z,3.17
2022-09-16T02:19:46.379Z,3.77
2022-09-16T02:22:47.694Z,3.23
2022-09-16T02:25:23.920Z,4.10
2022-09-16T02:28:03.296Z,4.17
2022-09-16T02:30:40.799Z,3.73
2022-09-16T02:33:17.847Z,3.33
2022-09-16T02:35:55.577Z,3.10
2022-09-16T02:38:41.553Z,3.27
2022-09-16T02:41:16.839Z,4.70
2022-09-16T02:43:51.943Z,3.63
2022-09-16T02:47:01.027Z,3.67
2022-09-16T02:49:50.064Z,2.40
2022-09-16T02:52:39.581Z,4.43
2022-09-16T02:55:30.207Z,2.80
2022-09-16T02:58:06.790Z,2.63
2022-09-16T03:00:47.330Z,3.43
2022-09-16T03:03:22.468Z,2.47
2022-09-16T03:06:06.460Z,3.30
2022-09-16T03:08:42.286Z,2.73
2022-09-16T03:12:12.189Z,3.23
2022-09-16T03:15:12.061Z,3.87
2022-09-16T03:18:17.597Z,3.53
2022-09-16T03:21:46.721Z,3.67
2022-09-16T03:24:56.318Z,4.00
2022-09-16T03:27:50.594Z,3.60
2022-09-16T03:30:25.688Z,3.23
2022-09-16T03:33:16.937Z,4.63
2022-09-16T03:35:56.436Z,2.87
2022-09-16T03:38:38.202Z,3.60
2022-09-16T03:41:14.405Z,4.20
2022-09-16T03:43:55.010Z,2.80
2022-09-16T03:46:30.421Z,2.73
2022-09-16T03:49:05.489Z,4.27
2022-09-16T03:51:40.358Z,2.80
2022-09-16T03:54:15.283Z,3.23
2022-09-16T03:56:50.523Z,2.77
2022-09-16T03:59:25.474Z,2.87
2022-09-16T04:02:00.626Z,2.67
2022-09-16T04:04:35.531Z,3.10
2022-09-16T04:07:10.599Z,2.40
2022-09-16T04:09:45.638Z,3.63
2022-09-16T04:12:20.542Z,2.90
2022-09-16T04:14:55.505Z,3.27
2022-09-16T04:17:33.453Z,3.13
2022-09-16T04:20:09.026Z,2.60
2022-09-16T04:22:43.973Z,2.57
2022-09-16T04:25:18.869Z,2.17
2022-09-16T04:27:54.836Z,2.80
2022-09-16T04:30:29.883Z,2.23
2022-09-16T04:33:04.829Z,2.20
2022-09-16T04:35:39.741Z,2.10
2022-09-16T04:38:14.711Z,2.93
2022-09-16T04:40:49.642Z,2.60
2022-09-16T04:43:24.578Z,3.17
2022-09-16T04:46:00.186Z,2.70
2022-09-16T04:48:35.617Z,2.20
2022-09-16T04:51:12.286Z,2.30
2022-09-16T04:53:47.651Z,5.43
2022-09-16T04:56:26.841Z,2.20
2022-09-16T04:59:05.240Z,2.70
2022-09-16T05:01:40.650Z,2.40
2022-09-16T05:04:15.652Z,3.17
2022-09-16T05:06:50.576Z,5.87
2022-09-16T05:09:25.847Z,3.10
2022-09-16T05:12:00.842Z,3.37
2022-09-16T05:14:35.766Z,5.20
2022-09-16T05:17:10.628Z,3.60
2022-09-16T05:19:45.587Z,3.47
2022-09-16T05:22:20.574Z,3.30
2022-09-16T05:24:55.485Z,3.33
2022-09-16T05:27:32.029Z,3.87
2022-09-16T05:30:07.816Z,3.43
2022-09-16T05:32:42.806Z,4.20
2022-09-16T05:35:18.047Z,3.07
2022-09-16T05:37:52.955Z,2.73
2022-09-16T05:40:29.069Z,5.23
2022-09-16T05:43:05.528Z,4.07
2022-09-16T05:45:40.504Z,4.10
2022-09-16T05:48:15.370Z,4.10
2022-09-16T05:50:55.605Z,3.33
2022-09-16T05:53:32.403Z,4.07
2022-09-16T05:56:12.247Z,3.57
2022-09-16T05:58:47.793Z,3.47
2022-09-16T06:01:35.491Z,5.20
2022-09-16T06:04:13.399Z,3.83
2022-09-16T06:06:48.495Z,3.17
2022-09-16T06:09:25.328Z,7.47
2022-09-16T06:12:02.126Z,3.70
2022-09-16T06:14:37.382Z,3.90
2022-09-16T06:17:12.324Z,4.23
2022-09-16T06:19:47.215Z,3.37
2022-09-16T06:22:22.079Z,3.20
2022-09-16T06:24:56.996Z,3.07
2022-09-16T06:27:32.738Z,3.53
2022-09-16T06:30:08.397Z,3.67
2022-09-16T06:32:43.303Z,4.30
2022-09-16T06:35:18.156Z,3.37
2022-09-16T06:37:54.174Z,5.37
2022-09-16T06:40:29.102Z,3.10
2022-09-16T06:43:04.125Z,4.00
2022-09-16T06:45:39.021Z,2.77
2022-09-16T06:48:14.149Z,2.70
2022-09-16T06:50:49.136Z,2.47
2022-09-16T06:53:24.226Z,3.20
2022-09-16T06:56:12.346Z,2.13
2022-09-16T06:58:56.495Z,3.50
2022-09-16T07:01:32.965Z,2.73
2022-09-16T07:04:11.006Z,3.13
2022-09-16T07:09:41.720Z,3.60
2022-09-16T07:12:19.652Z,2.87
2022-09-16T07:14:54.838Z,2.60
2022-09-16T07:17:30.083Z,2.97
2022-09-16T07:20:06.195Z,4.77
2022-09-16T07:22:41.107Z,4.90
2022-09-16T07:25:16.417Z,4.23
2022-09-16T07:27:51.271Z,2.70
2022-09-16T07:30:28.365Z,2.67
2022-09-16T07:33:03.372Z,6.70
2022-09-16T07:35:38.304Z,2.13
2022-09-16T07:38:13.191Z,2.90
2022-09-16T07:40:48.134Z,2.97
2022-09-16T07:43:23.281Z,3.23
2022-09-16T07:45:59.637Z,3.40
2022-09-16T07:48:36.161Z,3.23
2022-09-16T07:51:15.011Z,3.23
2022-09-16T07:53:55.104Z,7.17
2022-09-16T07:56:35.692Z,3.80
2022-09-16T07:59:19.042Z,3.00
2022-09-16T08:01:54.491Z,4.57
2022-09-16T08:04:29.534Z,2.93
2022-09-16T08:07:05.606Z,2.63
2022-09-16T08:09:46.196Z,3.47
2022-09-16T08:12:25.625Z,3.47
2022-09-16T08:15:00.935Z,2.90
2022-09-16T08:17:36.202Z,2.70
2022-09-16T08:20:11.289Z,2.87
2022-09-16T08:22:46.254Z,2.63
2022-09-16T08:25:21.199Z,4.10
2022-09-16T08:27:56.475Z,3.90
2022-09-16T08:30:31.650Z,3.77
2022-09-16T08:33:07.118Z,3.97
2022-09-16T08:35:42.413Z,3.70
2022-09-16T08:38:17.260Z,3.70
2022-09-16T08:41:03.412Z,3.87
2022-09-16T08:43:48.000Z,3.70
2022-09-16T08:46:54.559Z,5.33
2022-09-16T08:49:41.221Z,2.77
2022-09-16T08:52:29.747Z,3.33
2022-09-16T08:55:12.574Z,2.97
2022-09-16T08:58:26.017Z,3.83
2022-09-16T09:01:30.568Z,3.50
2022-09-16T09:04:05.925Z,3.73
2022-09-16T09:07:20.210Z,3.80
2022-09-16T09:10:08.461Z,2.80
2022-09-16T09:13:05.755Z,3.90
2022-09-16T09:15:54.405Z,4.80
2022-09-16T09:19:04.987Z,3.10
2022-09-16T09:22:20.309Z,2.50
2022-09-16T09:25:29.661Z,2.80
2022-09-16T09:28:28.524Z,2.10
2022-09-16T09:31:37.939Z,2.20
2022-09-16T09:34:42.663Z,3.03
2022-09-16T09:38:10.658Z,2.50
2022-09-16T09:40:54.550Z,2.70
2022-09-16T09:43:47.763Z,2.80
2022-09-16T09:46:27.641Z,2.97
2022-09-16T09:49:16.527Z,2.60
2022-09-16T09:52:02.744Z,2.10
2022-09-16T09:54:39.164Z,2.80
2022-09-16T09:57:37.508Z,2.73
2022-09-16T10:00:17.396Z,4.70
2022-09-16T10:02:52.821Z,3.00
2022-09-16T10:05:29.714Z,3.77
2022-09-16T10:08:16.614Z,3.07
2022-09-16T10:10:59.490Z,2.40
2022-09-16T10:13:34.403Z,5.30
2022-09-16T10:16:20.678Z,2.20
2022-09-16T10:19:03.059Z,4.10
2022-09-16T10:21:47.583Z,4.13
2022-09-16T10:24:38.977Z,2.83
2022-09-16T10:27:36.002Z,4.27
2022-09-16T10:30:19.328Z,3.87
2022-09-16T10:33:03.948Z,2.97
2022-09-16T10:35:41.801Z,3.93
2022-09-16T10:38:22.502Z,2.83
2022-09-16T10:41:06.716Z,3.00
2022-09-16T10:43:52.482Z,2.67
2022-09-16T10:46:29.437Z,2.50
2022-09-16T10:49:12.309Z,2.67
2022-09-16T10:51:47.231Z,2.47
2022-09-16T10:54:28.830Z,2.27
2022-09-16T10:57:03.893Z,4.57
2022-09-16T10:59:38.773Z,2.00
2022-09-16T11:02:36.899Z,2.80
2022-09-16T11:05:29.740Z,1.90
2022-09-16T11:08:40.701Z,2.50
2022-09-16T11:11:52.367Z,4.43
2022-09-16T11:14:40.877Z,2.43
2022-09-16T11:17:47.321Z,2.60
2022-09-16T11:20:45.269Z,2.20
2022-09-16T11:23:47.889Z,2.90
2022-09-16T11:26:55.338Z,6.27
2022-09-16T11:30:04.757Z,4.07
2022-09-16T11:33:24.569Z,4.93
2022-09-16T11:36:37.170Z,1.90
2022-09-16T11:39:41.378Z,2.40
2022-09-16T11:42:35.598Z,3.60
2022-09-16T11:45:36.778Z,3.13
2022-09-16T11:48:52.466Z,3.03
2022-09-16T11:52:00.913Z,2.40
2022-09-16T11:55:23.120Z,2.70
2022-09-16T11:58:04.415Z,3.77
2022-09-16T12:00:40.849Z,1.47
2022-09-16T12:03:31.279Z,2.70
2022-09-16T12:06:15.205Z,2.27
2022-09-16T12:09:03.811Z,1.40
2022-09-16T12:11:52.482Z,2.00
2022-09-16T12:14:42.763Z,3.30
2022-09-16T12:17:27.815Z,2.77
2022-09-16T12:20:18.467Z,1.10
2022-09-16T12:23:04.397Z,2.17
2022-09-16T12:26:10.617Z,1.97
2022-09-16T12:28:59.243Z,2.37
2022-09-16T12:31:43.532Z,3.17
2022-09-16T12:34:25.322Z,1.20
2022-09-16T12:37:33.701Z,2.30
2022-09-16T12:40:20.889Z,1.23
2022-09-16T12:43:21.475Z,1.77
2022-09-16T12:46:35.242Z,2.20
2022-09-16T12:49:40.539Z,1.83
2022-09-16T12:52:42.281Z,2.03
2022-09-16T12:55:46.718Z,1.07
2022-09-16T12:58:48.949Z,1.20
2022-09-16T13:01:35.883Z,2.60
2022-09-16T13:04:20.115Z,2.30
2022-09-16T13:06:59.732Z,0.97
2022-09-16T13:09:40.638Z,1.90
2022-09-16T13:12:44.707Z,1.30
2022-09-16T13:15:28.901Z,2.83
2022-09-16T13:18:26.852Z,1.43
2022-09-16T13:21:39.242Z,2.40
2022-09-16T13:24:40.797Z,1.30
2022-09-16T13:27:38.417Z,1.30
2022-09-16T13:30:26.288Z,3.40
2022-09-16T13:33:03.970Z,0.90
2022-09-16T13:35:44.967Z,2.50
2022-09-16T13:38:19.780Z,1.93
2022-09-16T13:41:02.147Z,1.43
2022-09-16T13:43:51.751Z,1.60
2022-09-16T13:46:36.218Z,3.13
2022-09-16T13:49:20.748Z,2.57
2022-09-16T13:51:55.685Z,2.70
2022-09-16T13:55:09.583Z,1.80
2022-09-16T13:57:51.042Z,1.37
2022-09-16T14:00:51.602Z,1.77
2022-09-16T14:03:47.373Z,1.80
2022-09-16T14:06:55.995Z,2.03
2022-09-16T14:09:47.153Z,2.10
2022-09-16T14:12:55.563Z,1.30
2022-09-16T14:15:37.958Z,1.50
2022-09-16T14:18:17.823Z,1.30
2022-09-16T14:21:18.740Z,1.30
2022-09-16T14:26:29.474Z,1.80
2022-09-16T14:29:05.521Z,1.27
2022-09-16T14:31:45.183Z,2.30
2022-09-16T14:34:36.918Z,2.10
2022-09-16T14:37:17.111Z,1.00
2022-09-16T14:39:55.304Z,1.10
2022-09-16T14:42:31.245Z,1.33
2022-09-16T14:45:08.260Z,1.50
2022-09-16T14:47:51.677Z,2.57
2022-09-16T14:50:39.966Z,1.43
2022-09-16T14:53:35.856Z,1.00
2022-09-16T14:56:19.901Z,3.10
2022-09-16T14:58:55.105Z,1.83
2022-09-16T15:01:30.137Z,1.83
2022-09-16T15:04:16.589Z,1.30
2022-09-16T15:07:12.619Z,1.90
2022-09-16T15:09:58.420Z,2.00
2022-09-16T15:12:46.969Z,2.50
2022-09-16T15:15:33.210Z,1.30
2022-09-16T15:18:27.049Z,1.73
2022-09-16T15:21:28.141Z,1.77
2022-09-16T15:24:06.278Z,1.83
2022-09-16T15:26:46.422Z,1.67
2022-09-16T15:29:25.205Z,1.20
2022-09-16T15:32:22.536Z,1.93
2022-09-16T15:35:19.137Z,2.23
2022-09-16T15:37:55.283Z,1.30
2022-09-16T15:40:33.665Z,2.93
2022-09-16T15:43:21.820Z,4.00
2022-09-16T15:46:03.900Z,2.50
2022-09-16T15:48:48.703Z,2.00
2022-09-16T15:51:44.684Z,1.50
2022-09-16T15:54:38.173Z,1.50
2022-09-16T15:57:31.457Z,2.60
2022-09-16T16:00:13.474Z,3.37
2022-09-16T16:02:57.437Z,3.67
2022-09-16T16:05:33.023Z,2.20
2022-09-16T16:08:10.116Z,2.43
2022-09-16T16:11:10.365Z,1.17
2022-09-16T16:13:46.307Z,1.87
2022-09-16T16:16:22.487Z,1.90
2022-09-16T16:18:59.521Z,2.43
2022-09-16T16:21:42.336Z,1.67
2022-09-16T16:24:17.842Z,1.80
2022-09-16T16:26:56.693Z,2.40
2022-09-16T16:29:32.289Z,1.10
2022-09-16T16:32:13.918Z,1.40
2022-09-16T16:34:50.689Z,1.70
2022-09-16T16:37:45.574Z,1.87
2022-09-16T16:40:21.623Z,2.10
2022-09-16T16:42:56.701Z,1.90
2022-09-16T16:45:31.844Z,1.20
2022-09-16T16:48:06.684Z,1.50
2022-09-16T16:50:41.854Z,1.97
2022-09-16T16:53:17.100Z,1.53
2022-09-16T16:55:52.205Z,1.80
2022-09-16T16:58:30.229Z,3.73
2022-09-16T17:01:23.429Z,3.53
2022-09-16T17:03:59.636Z,1.70
2022-09-16T17:06:35.368Z,3.47
2022-09-16T17:09:15.082Z,1.47
2022-09-16T17:11:57.555Z,2.37
2022-09-16T17:14:33.408Z,2.43
2022-09-16T17:17:08.369Z,1.30
2022-09-16T17:19:43.309Z,2.10
2022-09-16T17:22:18.292Z,1.00
2022-09-16T17:24:53.172Z,1.10
2022-09-16T17:27:29.598Z,3.07
2022-09-16T17:30:04.917Z,1.50
2022-09-16T17:32:39.836Z,2.50
2022-09-16T17:35:14.698Z,2.27
2022-09-16T17:37:49.613Z,1.60
2022-09-16T17:40:24.704Z,1.30
2022-09-16T17:42:59.703Z,1.20
2022-09-16T17:45:34.650Z,2.70
2022-09-16T17:48:09.477Z,2.00
2022-09-16T17:50:45.221Z,1.83
2022-09-16T17:53:20.459Z,2.00
2022-09-16T17:56:10.891Z,1.63
2022-09-16T17:58:47.998Z,1.40
2022-09-16T18:01:25.351Z,1.70
2022-09-16T18:04:01.622Z,1.40
2022-09-16T18:06:44.678Z,0.97
2022-09-16T18:09:19.606Z,1.20
2022-09-16T18:11:54.558Z,1.50
2022-09-16T18:14:29.444Z,2.07
2022-09-16T18:17:04.528Z,0.70
2022-09-16T18:19:40.480Z,1.57
2022-09-16T18:22:15.363Z,0.80
2022-09-16T18:24:51.311Z,0.80
2022-09-16T18:27:26.305Z,7.37
2022-09-16T18:30:02.208Z,3.40
2022-09-16T18:32:37.121Z,1.00
2022-09-16T18:35:12.586Z,2.20
2022-09-16T18:37:47.502Z,1.20
2022-09-16T18:40:22.534Z,1.67
2022-09-16T18:42:57.535Z,1.43
2022-09-16T18:45:32.657Z,1.00
2022-09-16T18:48:09.086Z,2.60
2022-09-16T18:50:43.982Z,1.03
2022-09-16T18:53:18.875Z,1.10
2022-09-16T18:55:55.070Z,1.40
2022-09-16T18:58:30.598Z,2.07
2022-09-16T19:01:28.543Z,1.70
2022-09-16T19:04:10.881Z,3.70
2022-09-16T19:06:49.019Z,0.90
2022-09-16T19:09:24.663Z,1.40
2022-09-16T19:12:00.971Z,1.57
2022-09-16T19:14:35.987Z,2.00
2022-09-16T19:17:11.483Z,1.33
2022-09-16T19:19:50.654Z,1.70
2022-09-16T19:22:25.622Z,1.40
2022-09-16T19:25:01.601Z,1.23
2022-09-16T19:27:39.066Z,0.80
2022-09-16T19:30:14.064Z,1.70
2022-09-16T19:32:50.886Z,4.10
2022-09-16T19:35:28.835Z,0.83
2022-09-16T19:38:04.910Z,2.30
2022-09-16T19:40:39.812Z,0.97
2022-09-16T19:43:14.850Z,1.00
2022-09-16T19:45:49.796Z,0.80
2022-09-16T19:48:24.920Z,1.83
2022-09-16T19:51:00.017Z,0.80
2022-09-16T19:53:37.633Z,0.73
2022-09-16T19:56:22.544Z,0.83
2022-09-16T19:58:57.734Z,0.80
2022-09-16T20:01:34.786Z,0.70
2022-09-16T20:04:09.885Z,0.60
2022-09-16T20:06:44.759Z,2.47
2022-09-16T20:09:19.868Z,1.30
2022-09-16T20:11:55.086Z,0.87
2022-09-16T20:14:33.987Z,0.97
2022-09-16T20:17:08.892Z,0.53
2022-09-16T20:19:43.853Z,0.90
2022-09-16T20:22:18.778Z,0.70
2022-09-16T20:25:12.103Z,0.57
2022-09-16T20:27:48.534Z,1.13
2022-09-16T20:30:23.396Z,0.70
2022-09-16T20:32:58.270Z,0.80
2022-09-16T20:35:34.149Z,1.40
2022-09-16T20:38:09.113Z,1.70
2022-09-16T20:40:44.855Z,2.57
2022-09-16T20:43:19.738Z,0.70
2022-09-16T20:45:54.663Z,0.60
2022-09-16T20:48:29.563Z,0.70
2022-09-16T20:51:07.284Z,1.30
2022-09-16T20:53:43.154Z,0.70
2022-09-16T20:56:18.182Z,0.60
2022-09-16T20:58:53.921Z,0.67
2022-09-16T21:01:32.036Z,0.70
2022-09-16T21:04:12.314Z,1.27
2022-09-16T21:06:47.658Z,0.70
2022-09-16T21:09:23.107Z,1.47
2022-09-16T21:11:58.131Z,2.90
2022-09-16T21:14:33.320Z,1.47
2022-09-16T21:17:08.169Z,1.13
2022-09-16T21:19:43.023Z,1.23
2022-09-16T21:22:18.024Z,0.60
2022-09-16T21:24:52.906Z,0.67
2022-09-16T21:27:32.222Z,0.70
2022-09-16T21:30:08.401Z,1.33
2022-09-16T21:32:43.555Z,0.60
2022-09-16T21:35:18.571Z,0.80
2022-09-16T21:37:54.271Z,0.70
2022-09-16T21:40:29.227Z,1.03
2022-09-16T21:43:06.286Z,0.70
2022-09-16T21:45:44.798Z,0.83
2022-09-16T21:48:20.275Z,0.93
2022-09-16T21:51:03.124Z,0.60
2022-09-16T21:53:44.239Z,1.13
2022-09-16T21:56:22.768Z,0.60
2022-09-16T21:58:58.432Z,0.53
2022-09-16T22:01:34.015Z,0.60
2022-09-16T22:04:19.346Z,1.00
2022-09-16T22:06:55.530Z,0.53
2022-09-16T22:09:31.619Z,0.50
2022-09-16T22:12:06.887Z,0.60
2022-09-16T22:14:41.838Z,0.50
2022-09-16T22:17:18.343Z,0.67
2022-09-16T22:19:53.313Z,1.37
2022-09-16T22:22:28.187Z,0.63
2022-09-16T22:25:03.438Z,1.27
2022-09-16T22:27:38.387Z,1.10
2022-09-16T22:30:13.499Z,0.60
2022-09-16T22:32:48.522Z,0.70
2022-09-16T22:35:23.396Z,1.60
2022-09-16T22:37:58.310Z,0.70
2022-09-16T22:40:34.281Z,0.57
2022-09-16T22:43:09.282Z,1.17
2022-09-16T22:45:44.147Z,0.90
2022-09-16T22:48:19.474Z,1.43
2022-09-16T22:50:56.687Z,0.80
2022-09-16T22:53:32.854Z,0.73
2022-09-16T22:56:11.934Z,0.60
2022-09-16T22:58:52.251Z,1.00
2022-09-16T23:01:32.044Z,1.03
2022-09-16T23:04:09.580Z,2.60
2022-09-16T23:06:44.706Z,0.73
2022-09-16T23:09:19.744Z,2.30
2022-09-16T23:11:54.680Z,0.93
2022-09-16T23:14:29.573Z,0.67
2022-09-16T23:17:04.445Z,0.60
2022-09-16T23:19:39.357Z,1.30
2022-09-16T23:22:14.266Z,2.47
2022-09-16T23:24:49.319Z,0.97
2022-09-16T23:27:24.295Z,1.53
2022-09-16T23:29:59.199Z,0.70
2022-09-16T23:32:34.122Z,0.60
2022-09-16T23:35:09.645Z,1.10
2022-09-16T23:37:44.522Z,0.83
2022-09-16T23:40:19.439Z,0.70
2022-09-16T23:42:56.173Z,1.00
2022-09-16T23:45:31.131Z,0.63
2022-09-16T23:48:06.002Z,1.20
2022-09-16T23:50:43.829Z,3.47
2022-09-16T23:53:18.758Z,0.70
2022-09-16T23:55:53.901Z,1.13
2022-09-16T23:58:28.785Z,1.57
