createdAt,value
2018-02-23T00:01:34.104Z,100775.87
2018-02-23T00:04:01.709Z,100778.80
2018-02-23T00:06:29.145Z,100769.37
2018-02-23T00:08:56.589Z,100775.41
2018-02-23T00:11:24.053Z,100773.97
2018-02-23T00:13:51.689Z,100772.20
2018-02-23T00:16:19.157Z,100775.23
2018-02-23T00:18:46.597Z,100767.36
2018-02-23T00:21:14.058Z,100778.80
2018-02-23T00:23:41.526Z,100778.75
2018-02-23T00:26:08.965Z,100766.59
2018-02-23T00:28:36.425Z,100763.55
2018-02-23T00:31:03.948Z,100769.55
2018-02-23T00:33:31.392Z,100771.35
2018-02-23T00:35:58.997Z,100771.02
2018-02-23T00:38:26.444Z,100779.91
2018-02-23T00:40:53.933Z,100768.53
2018-02-23T00:43:21.372Z,100767.62
2018-02-23T00:45:48.817Z,100769.37
2018-02-23T00:48:16.300Z,100766.78
2018-02-23T00:50:43.821Z,100761.47
2018-02-23T00:53:11.273Z,100762.20
2018-02-23T00:55:38.764Z,100770.89
2018-02-23T00:58:06.212Z,100760.17
2018-02-23T01:00:33.981Z,100766.67
2018-02-23T01:03:01.449Z,100760.37
2018-02-23T01:05:28.934Z,100759.23
2018-02-23T01:07:56.376Z,100749.05
2018-02-23T01:10:23.817Z,100753.47
2018-02-23T01:12:51.497Z,100749.76
2018-02-23T01:15:18.981Z,100757.47
2018-02-23T01:17:46.441Z,100749.95
2018-02-23T01:20:13.901Z,100754.03
2018-02-23T01:22:41.349Z,100747.64
2018-02-23T01:25:08.805Z,100747.70
2018-02-23T01:27:36.264Z,100747.06
2018-02-23T01:30:03.708Z,100746.25
2018-02-23T01:32:31.156Z,100748.50
2018-02-23T01:34:58.663Z,100741.16
2018-02-23T01:37:26.108Z,100744.55
2018-02-23T01:39:53.553Z,100735.08
2018-02-23T01:42:21.014Z,100732.19
2018-02-23T01:44:48.453Z,100738.57
2018-02-23T01:47:15.911Z,100741.67
2018-02-23T01:49:43.378Z,100737.25
2018-02-23T01:52:10.864Z,100731.73
2018-02-23T01:54:38.305Z,100738.64
2018-02-23T01:57:05.773Z,100733.39
2018-02-23T01:59:34.149Z,100732.30
2018-02-23T02:02:01.593Z,100731.78
2018-02-23T02:04:29.053Z,100736.48
2018-02-23T02:06:56.518Z,100732.16
2018-02-23T02:09:23.981Z,100733.07
2018-02-23T02:11:51.712Z,100727.64
2018-02-23T02:14:19.152Z,100730.20
2018-02-23T02:16:46.614Z,100735.50
2018-02-23T02:19:14.074Z,100729.17
2018-02-23T02:21:41.523Z,100720.73
2018-02-23T02:24:08.979Z,100722.59
2018-02-23T02:26:36.466Z,100708.84
2018-02-23T02:29:03.905Z,100705.48
2018-02-23T02:31:31.345Z,100715.58
2018-02-23T02:33:59.050Z,100706.62
2018-02-23T02:36:26.498Z,100712.79
2018-02-23T02:38:53.937Z,100707.85
2018-02-23T02:41:21.481Z,100704.64
2018-02-23T02:43:48.933Z,100710.30
2018-02-23T02:46:16.707Z,100710.95
2018-02-23T02:48:44.442Z,100716.52
2018-02-23T02:51:11.886Z,100717.27
2018-02-23T02:53:39.380Z,100709.75
2018-02-23T02:56:07.152Z,100708.59
2018-02-23T02:58:34.714Z,100710.95
2018-02-23T03:01:02.181Z,100706.99
2018-02-23T03:03:29.757Z,100702.91
2018-02-23T03:05:57.202Z,100699.92
2018-02-23T03:08:24.678Z,100688.80
2018-02-23T03:10:52.153Z,100703.03
2018-02-23T03:13:19.602Z,100680.48
2018-02-23T03:15:47.045Z,100680.09
2018-02-23T03:18:14.513Z,100679.75
2018-02-23T03:20:41.968Z,100678.27
2018-02-23T03:23:09.406Z,100671.48
2018-02-23T03:25:37.098Z,100675.12
2018-02-23T03:28:04.542Z,100679.08
2018-02-23T03:30:31.988Z,100681.16
2018-02-23T03:32:59.954Z,100684.11
2018-02-23T03:35:27.393Z,100698.02
2018-02-23T03:37:54.845Z,100704.09
2018-02-23T03:40:22.481Z,100706.03
2018-02-23T03:42:49.921Z,100698.23
2018-02-23T03:45:17.549Z,100698.48
2018-02-23T03:47:45.021Z,100702.89
2018-02-23T03:50:12.464Z,100701.73
2018-02-23T03:52:39.906Z,100703.97
2018-02-23T03:55:07.565Z,100705.00
2018-02-23T03:57:35.018Z,100710.61
2018-02-23T04:00:02.461Z,100707.38
2018-02-23T04:02:30.067Z,100706.27
2018-02-23T04:04:57.576Z,100706.33
2018-02-23T04:07:25.018Z,100706.82
2018-02-23T04:09:52.487Z,100717.38
2018-02-23T04:12:19.929Z,100715.71
2018-02-23T04:14:47.365Z,100706.80
2018-02-23T04:17:16.747Z,100716.50
2018-02-23T04:19:44.177Z,100729.44
2018-02-23T04:22:11.657Z,100723.64
2018-02-23T04:24:39.134Z,100724.39
2018-02-23T04:27:06.649Z,100720.59
2018-02-23T04:29:34.095Z,100729.13
2018-02-23T04:32:02.027Z,100724.27
2018-02-23T04:34:29.508Z,100729.63
2018-02-23T04:36:56.949Z,100721.59
2018-02-23T04:39:24.449Z,100724.92
2018-02-23T04:41:51.906Z,100728.89
2018-02-23T04:44:19.350Z,100738.45
2018-02-23T04:46:46.856Z,100734.50
2018-02-23T04:49:14.441Z,100743.41
2018-02-23T04:51:41.909Z,100740.27
2018-02-23T04:54:09.573Z,100742.50
2018-02-23T04:56:37.033Z,100733.88
2018-02-23T04:59:04.477Z,100729.96
2018-02-23T05:01:32.300Z,100729.83
2018-02-23T05:03:59.740Z,100740.88
2018-02-23T05:06:27.185Z,100737.84
2018-02-23T05:08:54.660Z,100737.72
2018-02-23T05:11:22.121Z,100744.10
2018-02-23T05:13:49.557Z,100740.84
2018-02-23T05:16:17.395Z,100751.34
2018-02-23T05:18:45.134Z,100751.37
2018-02-23T05:21:12.573Z,100746.25
2018-02-23T05:23:40.189Z,100732.19
2018-02-23T05:26:07.633Z,100738.72
2018-02-23T05:28:35.121Z,100741.56
2018-02-23T05:31:03.530Z,100747.13
2018-02-23T05:33:30.972Z,100732.83
2018-02-23T05:35:58.414Z,100731.83
2018-02-23T05:38:25.990Z,100730.01
2018-02-23T05:40:53.437Z,100723.22
2018-02-23T05:43:20.916Z,100733.53
2018-02-23T05:45:48.580Z,100731.65
2018-02-23T05:48:16.022Z,100739.28
2018-02-23T05:50:43.469Z,100733.81
2018-02-23T05:53:10.941Z,100728.13
2018-02-23T05:55:38.381Z,100734.50
2018-02-23T05:58:05.821Z,100732.43
2018-02-23T06:00:33.329Z,100740.16
2018-02-23T06:03:00.792Z,100738.92
2018-02-23T06:05:28.342Z,100742.41
2018-02-23T06:07:56.229Z,100742.42
2018-02-23T06:10:23.690Z,100743.70
2018-02-23T06:12:51.184Z,100738.37
2018-02-23T06:15:18.944Z,100746.78
2018-02-23T06:17:52.150Z,100748.95
2018-02-23T06:20:25.366Z,100746.80
2018-02-23T06:22:52.829Z,100746.19
2018-02-23T06:25:20.269Z,100751.97
2018-02-23T06:27:47.972Z,100747.33
2018-02-23T06:30:15.416Z,100753.41
2018-02-23T06:32:42.889Z,100763.48
2018-02-23T06:35:10.578Z,100768.14
2018-02-23T06:37:38.033Z,100768.27
2018-02-23T06:40:06.713Z,100776.96
2018-02-23T06:42:34.197Z,100777.19
2018-02-23T06:45:01.685Z,100773.14
2018-02-23T06:47:29.132Z,100786.67
2018-02-23T06:49:56.784Z,100777.00
2018-02-23T06:52:24.256Z,100777.48
2018-02-23T06:54:51.703Z,100781.93
2018-02-23T06:57:19.344Z,100780.23
2018-02-23T06:59:46.864Z,100782.65
2018-02-23T07:02:14.309Z,100786.25
2018-02-23T07:04:41.941Z,100780.26
2018-02-23T07:07:09.395Z,100786.95
2018-02-23T07:09:36.842Z,100802.13
2018-02-23T07:12:04.488Z,100794.70
2018-02-23T07:14:31.932Z,100790.31
2018-02-23T07:16:59.381Z,100791.98
2018-02-23T07:19:26.890Z,100798.20
2018-02-23T07:21:54.336Z,100793.41
2018-02-23T07:24:21.778Z,100798.05
2018-02-23T07:26:49.806Z,100799.34
2018-02-23T07:29:17.245Z,100797.23
2018-02-23T07:31:44.685Z,100803.50
2018-02-23T07:34:12.477Z,100801.88
2018-02-23T07:36:39.936Z,100799.80
2018-02-23T07:39:07.393Z,100800.80
2018-02-23T07:41:34.889Z,100792.09
2018-02-23T07:44:02.332Z,100778.47
2018-02-23T07:46:29.774Z,100791.93
2018-02-23T07:48:57.252Z,100786.19
2018-02-23T07:51:24.698Z,100784.98
2018-02-23T07:53:52.146Z,100795.86
2018-02-23T07:56:19.833Z,100788.72
2018-02-23T07:58:47.274Z,100794.65
2018-02-23T08:01:14.721Z,100788.63
2018-02-23T08:03:42.373Z,100794.08
2018-02-23T08:06:09.826Z,100794.84
2018-02-23T08:08:37.273Z,100781.31
2018-02-23T08:11:04.765Z,100800.67
2018-02-23T08:13:32.649Z,100787.22
2018-02-23T08:16:00.094Z,100788.22
2018-02-23T08:18:27.585Z,100784.61
2018-02-23T08:20:55.059Z,100804.25
2018-02-23T08:23:22.506Z,100794.69
2018-02-23T08:25:50.086Z,100791.83
2018-02-23T08:28:18.753Z,100796.49
2018-02-23T08:30:49.160Z,100813.39
2018-02-23T08:33:16.801Z,100799.36
2018-02-23T08:35:44.290Z,100812.32
2018-02-23T08:38:11.765Z,100816.37
2018-02-23T08:40:39.228Z,100806.22
2018-02-23T08:43:06.678Z,100804.17
2018-02-23T08:45:34.118Z,100801.48
2018-02-23T08:48:01.581Z,100806.11
2018-02-23T08:50:29.037Z,100807.98
2018-02-23T08:52:56.519Z,100805.99
2018-02-23T08:55:23.997Z,100804.57
2018-02-23T08:57:51.443Z,100802.97
2018-02-23T09:00:21.041Z,100802.28
2018-02-23T09:02:48.507Z,100816.44
2018-02-23T09:05:15.956Z,100818.41
2018-02-23T09:07:43.410Z,100812.87
2018-02-23T09:10:10.881Z,100805.67
2018-02-23T09:12:38.380Z,100819.56
2018-02-23T09:15:05.841Z,100804.48
2018-02-23T09:17:33.318Z,100821.52
2018-02-23T09:20:00.781Z,100825.45
2018-02-23T09:22:28.240Z,100830.16
2018-02-23T09:24:55.708Z,100823.34
2018-02-23T09:27:23.158Z,100817.23
2018-02-23T09:29:50.608Z,100837.44
2018-02-23T09:32:29.832Z,100839.19
2018-02-23T09:34:57.312Z,100827.87
2018-02-23T09:37:24.957Z,100837.91
2018-02-23T09:39:52.421Z,100843.17
2018-02-23T09:42:19.867Z,100837.56
2018-02-23T09:44:47.337Z,100846.24
2018-02-23T09:47:14.780Z,100843.91
2018-02-23T09:49:42.327Z,100838.62
2018-02-23T09:52:09.769Z,100835.47
2018-02-23T09:54:37.215Z,100836.05
2018-02-23T09:57:04.673Z,100826.95
2018-02-23T09:59:32.121Z,100825.30
2018-02-23T10:01:59.826Z,100835.27
2018-02-23T10:04:27.277Z,100836.98
2018-02-23T10:06:54.721Z,100844.19
2018-02-23T10:09:23.201Z,100828.57
2018-02-23T10:11:50.641Z,100849.88
2018-02-23T10:14:18.110Z,100835.98
2018-02-23T10:16:45.566Z,100835.19
2018-02-23T10:19:13.011Z,100834.62
2018-02-23T10:21:40.499Z,100824.48
2018-02-23T10:24:07.944Z,100834.63
2018-02-23T10:26:35.715Z,100821.28
2018-02-23T10:29:03.174Z,100822.70
2018-02-23T10:31:30.616Z,100815.45
2018-02-23T10:33:58.112Z,100831.30
2018-02-23T10:36:26.074Z,100814.58
2018-02-23T10:38:53.551Z,100811.20
2018-02-23T10:41:21.021Z,100805.42
2018-02-23T10:43:48.480Z,100813.61
2018-02-23T10:46:15.960Z,100813.48
2018-02-23T10:48:43.423Z,100817.86
2018-02-23T10:51:10.873Z,100817.41
2018-02-23T10:53:38.533Z,100823.05
2018-02-23T10:56:06.499Z,100816.16
2018-02-23T10:58:33.962Z,100812.89
2018-02-23T11:01:01.507Z,100816.73
2018-02-23T11:03:28.953Z,100804.44
2018-02-23T11:05:56.418Z,100805.19
2018-02-23T11:08:24.266Z,100795.91
2018-02-23T11:10:51.725Z,100805.66
2018-02-23T11:13:19.206Z,100794.34
2018-02-23T11:15:46.681Z,100797.42
2018-02-23T11:18:14.129Z,100790.66
2018-02-23T11:20:41.585Z,100791.44
2018-02-23T11:23:09.050Z,100790.23
2018-02-23T11:25:36.521Z,100779.02
2018-02-23T11:28:04.033Z,100790.67
2018-02-23T11:30:31.493Z,100785.20
2018-02-23T11:32:58.941Z,100786.77
2018-02-23T11:35:26.414Z,100777.30
2018-02-23T11:37:53.882Z,100808.03
2018-02-23T11:40:21.361Z,100774.97
2018-02-23T11:42:48.906Z,100778.58
2018-02-23T11:45:16.365Z,100774.69
2018-02-23T11:47:43.845Z,100777.30
2018-02-23T11:50:11.293Z,100765.00
2018-02-23T11:52:38.937Z,100761.84
2018-02-23T11:55:06.459Z,100761.06
2018-02-23T11:57:39.807Z,100771.86
2018-02-23T12:00:07.249Z,100763.11
2018-02-23T12:02:34.697Z,100756.74
2018-02-23T12:05:02.161Z,100765.12
2018-02-23T12:07:29.640Z,100752.19
2018-02-23T12:09:57.365Z,100761.25
2018-02-23T12:12:24.821Z,100746.25
2018-02-23T12:14:52.264Z,100739.66
2018-02-23T12:17:19.733Z,100737.56
2018-02-23T12:19:47.394Z,100747.02
2018-02-23T12:22:15.221Z,100750.24
2018-02-23T12:24:42.665Z,100742.05
2018-02-23T12:27:10.111Z,100735.06
2018-02-23T12:29:37.577Z,100728.48
2018-02-23T12:32:05.037Z,100727.06
2018-02-23T12:34:32.988Z,100717.17
2018-02-23T12:37:00.508Z,100722.28
2018-02-23T12:39:27.953Z,100722.16
2018-02-23T12:41:55.432Z,100709.18
2018-02-23T12:44:22.896Z,100710.95
2018-02-23T12:46:50.845Z,100687.28
2018-02-23T12:49:18.295Z,100695.30
2018-02-23T12:51:45.801Z,100691.83
2018-02-23T12:54:13.278Z,100682.84
2018-02-23T12:56:43.050Z,100687.23
2018-02-23T12:59:12.286Z,100683.70
2018-02-23T13:01:39.828Z,100676.02
2018-02-23T13:04:07.783Z,100676.30
2018-02-23T13:06:35.285Z,100676.11
2018-02-23T13:09:02.831Z,100683.12
2018-02-23T13:11:30.542Z,100677.90
2018-02-23T13:13:58.025Z,100666.62
2018-02-23T13:16:29.510Z,100669.06
2018-02-23T13:18:57.358Z,100668.06
2018-02-23T13:21:25.825Z,100664.41
2018-02-23T13:23:53.305Z,100650.29
2018-02-23T13:26:20.773Z,100654.64
2018-02-23T13:28:48.313Z,100655.25
2018-02-23T13:31:15.961Z,100654.91
2018-02-23T13:33:43.413Z,100640.04
2018-02-23T13:36:10.898Z,100657.09
2018-02-23T13:38:38.358Z,100663.13
2018-02-23T13:41:12.778Z,100668.50
2018-02-23T13:43:40.290Z,100652.62
2018-02-23T13:46:07.754Z,100643.03
2018-02-23T13:48:35.252Z,100642.28
2018-02-23T13:51:02.753Z,100633.73
2018-02-23T13:53:46.177Z,100642.16
2018-02-23T13:56:13.763Z,100629.85
2018-02-23T13:58:41.214Z,100636.09
2018-02-23T14:01:08.942Z,100620.61
2018-02-23T14:03:36.402Z,100629.97
2018-02-23T14:06:03.863Z,100619.09
2018-02-23T14:08:31.542Z,100623.10
2018-02-23T14:10:59.015Z,100618.30
2018-02-23T14:13:26.461Z,100626.70
2018-02-23T14:15:53.947Z,100629.75
2018-02-23T14:18:21.400Z,100630.98
2018-02-23T14:20:48.854Z,100611.75
2018-02-23T14:23:16.342Z,100611.30
2018-02-23T14:25:43.791Z,100629.70
2018-02-23T14:28:11.374Z,100615.70
2018-02-23T14:30:38.854Z,100611.74
2018-02-23T14:33:06.351Z,100623.55
2018-02-23T14:35:33.922Z,100619.64
2018-02-23T14:38:01.384Z,100618.05
2018-02-23T14:40:28.858Z,100629.31
2018-02-23T14:42:56.361Z,100625.30
2018-02-23T14:45:23.801Z,100627.39
2018-02-23T14:47:51.293Z,100622.23
2018-02-23T14:50:30.929Z,100623.56
2018-02-23T14:52:58.593Z,100618.38
2018-02-23T14:55:26.056Z,100618.38
2018-02-23T14:57:53.538Z,100617.41
2018-02-23T15:00:21.001Z,100623.44
2018-02-23T15:02:48.617Z,100621.26
2018-02-23T15:05:16.122Z,100628.81
2018-02-23T15:07:43.569Z,100627.34
2018-02-23T15:10:11.022Z,100630.52
2018-02-23T15:12:38.512Z,100636.16
2018-02-23T15:15:05.957Z,100624.84
2018-02-23T15:17:33.609Z,100623.45
2018-02-23T15:20:01.085Z,100629.11
2018-02-23T15:22:28.528Z,100631.64
2018-02-23T15:24:56.007Z,100625.61
2018-02-23T15:27:23.526Z,100628.70
2018-02-23T15:29:51.249Z,100626.16
2018-02-23T15:32:38.601Z,100621.60
2018-02-23T15:35:06.461Z,100625.16
2018-02-23T15:37:33.921Z,100625.97
2018-02-23T15:40:01.373Z,100629.91
2018-02-23T15:42:28.857Z,100621.72
2018-02-23T15:44:56.305Z,100622.02
2018-02-23T15:47:35.229Z,100620.27
2018-02-23T15:53:09.854Z,100611.98
2018-02-23T15:55:37.305Z,100614.59
2018-02-23T16:01:07.593Z,100617.19
2018-02-23T16:03:35.073Z,100617.62
2018-02-23T16:06:02.521Z,100624.09
2018-02-23T16:08:30.001Z,100620.17
2018-02-23T16:10:57.471Z,100622.31
2018-02-23T16:13:24.933Z,100616.97
2018-02-23T16:15:52.667Z,100615.18
2018-02-23T16:18:20.122Z,100625.24
2018-02-23T16:20:47.566Z,100625.25
2018-02-23T16:23:15.041Z,100623.08
2018-02-23T16:25:42.514Z,100628.28
2018-02-23T16:28:10.001Z,100635.64
2018-02-23T16:30:37.472Z,100644.91
2018-02-23T16:33:04.961Z,100640.88
2018-02-23T16:35:32.429Z,100644.41
2018-02-23T16:37:59.886Z,100640.81
2018-02-23T16:40:27.357Z,100637.23
2018-02-23T16:42:54.805Z,100640.27
2018-02-23T16:45:22.294Z,100619.25
2018-02-23T16:47:50.080Z,100618.67
2018-02-23T16:50:17.565Z,100630.92
2018-02-23T16:52:45.274Z,100636.02
2018-02-23T16:55:12.736Z,100630.32
2018-02-23T16:57:40.180Z,100627.93
2018-02-23T17:00:07.648Z,100622.33
2018-02-23T17:02:35.629Z,100624.47
2018-02-23T17:05:03.116Z,100623.47
2018-02-23T17:07:30.573Z,100627.83
2018-02-23T17:09:58.021Z,100637.47
2018-02-23T17:12:25.517Z,100631.42
2018-02-23T17:14:52.965Z,100637.03
2018-02-23T17:17:20.409Z,100647.37
2018-02-23T17:19:47.889Z,100654.70
2018-02-23T17:22:15.374Z,100650.68
2018-02-23T17:24:42.813Z,100658.20
2018-02-23T17:27:10.471Z,100666.23
2018-02-23T17:29:37.917Z,100669.23
2018-02-23T17:32:05.396Z,100678.36
2018-02-23T17:34:32.892Z,100672.74
2018-02-23T17:37:00.341Z,100676.15
2018-02-23T17:39:27.813Z,100672.08
2018-02-23T17:41:55.278Z,100677.66
2018-02-23T17:44:22.771Z,100674.63
2018-02-23T17:46:50.221Z,100680.22
2018-02-23T17:49:18.024Z,100684.64
2018-02-23T17:51:45.541Z,100677.75
2018-02-23T17:54:13.025Z,100686.79
2018-02-23T17:56:40.501Z,100690.61
2018-02-23T17:59:08.177Z,100689.02
2018-02-23T18:01:35.717Z,100690.78
2018-02-23T18:04:03.174Z,100696.16
2018-02-23T18:06:30.688Z,100700.72
2018-02-23T18:08:58.101Z,100701.98
2018-02-23T18:11:25.582Z,100693.68
2018-02-23T18:13:53.101Z,100704.02
2018-02-23T18:16:20.574Z,100701.29
2018-02-23T18:18:48.059Z,100698.55
2018-02-23T18:21:15.702Z,100698.82
2018-02-23T18:23:43.581Z,100704.50
2018-02-23T18:26:11.038Z,100711.17
2018-02-23T18:28:38.491Z,100702.02
2018-02-23T18:31:05.967Z,100709.28
2018-02-23T18:33:33.429Z,100705.55
2018-02-23T18:36:01.277Z,100709.04
2018-02-23T18:38:28.729Z,100726.94
2018-02-23T18:40:56.185Z,100719.81
2018-02-23T18:43:23.665Z,100719.08
2018-02-23T18:45:51.148Z,100718.91
2018-02-23T18:48:18.630Z,100711.94
2018-02-23T18:50:46.072Z,100711.91
2018-02-23T18:53:13.521Z,100716.72
2018-02-23T18:55:40.989Z,100717.44
2018-02-23T18:58:08.442Z,100721.38
2018-02-23T19:00:36.885Z,100728.84
2018-02-23T19:03:04.325Z,100725.64
2018-02-23T19:05:31.780Z,100736.20
2018-02-23T19:07:59.267Z,100730.70
2018-02-23T19:10:26.720Z,100725.84
2018-02-23T19:12:55.058Z,100726.37
2018-02-23T19:15:22.652Z,100726.22
2018-02-23T19:17:50.153Z,100721.80
2018-02-23T19:20:17.629Z,100729.26
2018-02-23T19:22:45.117Z,100733.41
2018-02-23T19:25:12.711Z,100731.87
2018-02-23T19:27:40.096Z,100724.30
2018-02-23T19:30:07.557Z,100725.64
2018-02-23T19:32:35.070Z,100727.34
2018-02-23T19:35:02.541Z,100724.34
2018-02-23T19:37:30.060Z,100724.90
2018-02-23T19:39:57.523Z,100730.81
2018-02-23T19:42:24.990Z,100741.81
2018-02-23T19:44:52.506Z,100742.98
2018-02-23T19:47:19.957Z,100744.33
2018-02-23T19:49:47.801Z,100751.05
2018-02-23T19:52:15.284Z,100750.55
2018-02-23T19:54:42.743Z,100749.05
2018-02-23T19:57:10.283Z,100748.23
2018-02-23T19:59:37.896Z,100740.52
2018-02-23T20:02:05.574Z,100740.44
2018-02-23T20:04:33.063Z,100749.48
2018-02-23T20:07:00.520Z,100745.59
2018-02-23T20:09:28.017Z,100744.74
2018-02-23T20:11:55.689Z,100751.46
2018-02-23T20:14:23.277Z,100745.09
2018-02-23T20:16:51.368Z,100751.64
2018-02-23T20:19:18.817Z,100745.97
2018-02-23T20:21:46.339Z,100753.06
2018-02-23T20:24:13.798Z,100752.37
2018-02-23T20:26:41.607Z,100756.70
2018-02-23T20:29:09.062Z,100751.09
2018-02-23T20:31:36.553Z,100752.93
2018-02-23T20:34:04.045Z,100752.05
2018-02-23T20:36:31.514Z,100763.45
2018-02-23T20:38:59.158Z,100752.19
2018-02-23T20:41:26.663Z,100744.84
2018-02-23T20:43:54.083Z,100746.97
2018-02-23T20:46:21.565Z,100746.55
2018-02-23T20:48:49.025Z,100741.68
2018-02-23T20:51:16.899Z,100747.30
2018-02-23T20:53:44.358Z,100752.47
2018-02-23T20:56:11.813Z,100752.12
2018-02-23T20:58:39.431Z,100751.08
2018-02-23T21:01:06.892Z,100757.08
2018-02-23T21:03:34.657Z,100764.14
2018-02-23T21:06:02.117Z,100767.84
2018-02-23T21:08:29.573Z,100763.56
2018-02-23T21:10:57.179Z,100767.79
2018-02-23T21:13:24.700Z,100764.78
2018-02-23T21:15:52.377Z,100764.67
2018-02-23T21:18:19.850Z,100760.28
2018-02-23T21:20:47.304Z,100762.87
2018-02-23T21:23:14.795Z,100770.94
2018-02-23T21:25:42.275Z,100760.16
2018-02-23T21:28:09.775Z,100755.27
2018-02-23T21:30:37.225Z,100759.54
2018-02-23T21:33:04.693Z,100766.00
2018-02-23T21:35:32.173Z,100767.28
2018-02-23T21:37:59.625Z,100769.23
2018-02-23T21:40:27.163Z,100777.05
2018-02-23T21:42:54.620Z,100770.98
2018-02-23T21:45:22.096Z,100783.13
2018-02-23T21:47:49.570Z,100782.33
2018-02-23T21:50:17.037Z,100791.77
2018-02-23T21:52:44.682Z,100793.78
2018-02-23T21:55:12.133Z,100787.55
2018-02-23T21:57:39.867Z,100789.29
2018-02-23T22:00:07.341Z,100788.41
2018-02-23T22:02:34.788Z,100787.91
2018-02-23T22:05:02.341Z,100786.24
2018-02-23T22:07:29.794Z,100783.83
2018-02-23T22:09:57.241Z,100788.20
2018-02-23T22:12:24.717Z,100775.50
2018-02-23T22:14:52.168Z,100783.23
2018-02-23T22:17:19.655Z,100783.77
2018-02-23T22:19:47.118Z,100786.88
2018-02-23T22:22:14.574Z,100783.84
2018-02-23T22:24:42.052Z,100801.28
2018-02-23T22:27:09.524Z,100801.62
2018-02-23T22:29:37.017Z,100798.14
2018-02-23T22:32:04.469Z,100811.00
2018-02-23T22:34:31.953Z,100808.41
2018-02-23T22:36:59.432Z,100809.20
2018-02-23T22:39:26.901Z,100806.94
2018-02-23T22:41:54.381Z,100812.40
2018-02-23T22:44:21.836Z,100815.12
2018-02-23T22:46:49.294Z,100812.73
2018-02-23T22:49:16.770Z,100816.48
2018-02-23T22:51:44.222Z,100811.81
2018-02-23T22:54:11.725Z,100812.17
2018-02-23T22:56:39.389Z,100829.77
2018-02-23T22:59:06.845Z,100819.69
2018-02-23T23:01:34.345Z,100835.73
2018-02-23T23:04:01.806Z,100834.25
2018-02-23T23:06:29.541Z,100839.44
2018-02-23T23:08:56.989Z,100845.41
2018-02-23T23:11:24.445Z,100845.88
2018-02-23T23:13:51.917Z,100841.52
2018-02-23T23:16:19.365Z,100843.83
2018-02-23T23:18:47.046Z,100845.63
2018-02-23T23:21:14.556Z,100834.09
2018-02-23T23:23:42.049Z,100824.88
2018-02-23T23:26:09.522Z,100820.31
2018-02-23T23:28:36.972Z,100826.00
2018-02-23T23:31:04.685Z,100819.41
2018-02-23T23:33:32.132Z,100819.43
2018-02-23T23:35:59.604Z,100810.77
2018-02-23T23:38:27.110Z,100812.64
2018-02-23T23:40:54.557Z,100821.27
2018-02-23T23:43:22.659Z,100812.20
2018-02-23T23:45:50.276Z,100813.77
2018-02-23T23:48:17.742Z,100806.09
2018-02-23T23:50:45.231Z,100814.12
2018-02-23T23:53:12.724Z,100810.88
2018-02-23T23:55:40.289Z,100805.45
2018-02-23T23:58:07.743Z,100804.75
