createdAt,value
2022-09-17T00:01:05.212Z,97363.34
2022-09-17T00:03:34.165Z,97346.84
2022-09-17T00:06:09.060Z,97352.59
2022-09-17T00:14:58.256Z,97291.31
2022-09-17T00:17:24.576Z,97286.91
2022-09-17T00:19:50.933Z,97284.47
2022-09-17T00:22:17.300Z,97251.00
2022-09-17T00:24:43.633Z,97240.31
2022-09-17T00:27:09.986Z,97173.78
2022-09-17T00:29:36.732Z,97179.19
2022-09-17T00:32:03.104Z,97145.34
2022-09-17T00:34:29.508Z,97114.94
2022-09-17T00:36:56.048Z,97086.41
2022-09-17T00:39:22.381Z,97063.25
2022-09-17T00:41:48.751Z,97052.22
2022-09-17T00:44:44.940Z,97012.84
2022-09-17T00:47:20.761Z,96989.50
2022-09-17T00:49:49.110Z,96978.31
2022-09-17T00:52:20.445Z,96959.09
2022-09-17T00:54:58.761Z,96956.88
2022-09-17T00:57:25.237Z,96935.66
2022-09-17T00:59:51.744Z,96921.09
2022-09-17T01:02:19.220Z,96913.31
2022-09-17T01:04:45.648Z,96892.13
2022-09-17T01:07:32.465Z,96875.38
2022-09-17T01:10:07.685Z,96869.56
2022-09-17T01:13:07.417Z,96815.25
2022-09-17T01:15:51.417Z,96731.03
2022-09-17T01:18:22.827Z,96738.84
2022-09-17T01:21:03.155Z,96706.03
2022-09-17T01:24:23.440Z,96701.44
2022-09-17T01:27:02.593Z,96681.22
2022-09-17T01:29:35.105Z,96670.56
2022-09-17T01:32:28.362Z,96658.75
2022-09-17T01:35:23.141Z,96605.53
2022-09-17T01:38:12.063Z,96569.50
2022-09-17T01:40:53.568Z,96543.78
2022-09-17T01:43:42.691Z,96493.84
2022-09-17T01:46:29.489Z,96417.00
2022-09-17T01:49:01.236Z,96398.28
2022-09-17T01:51:35.906Z,96407.28
2022-09-17T01:54:25.907Z,96389.41
2022-09-17T01:57:01.585Z,96396.13
2022-09-17T01:59:37.595Z,96376.44
2022-09-17T02:02:23.319Z,96350.78
2022-09-17T02:05:00.720Z,96350.38
2022-09-17T02:07:29.917Z,96352.00
2022-09-17T02:10:03.065Z,96354.06
2022-09-17T02:12:56.328Z,96291.03
2022-09-17T02:15:27.988Z,96337.00
2022-09-17T02:18:06.043Z,96342.69
2022-09-17T02:20:49.108Z,96340.69
2022-09-17T02:23:31.690Z,96344.31
2022-09-17T02:26:05.528Z,96334.34
2022-09-17T02:28:58.614Z,96343.72
2022-09-17T02:31:25.084Z,96340.16
2022-09-17T02:33:54.934Z,96336.16
2022-09-17T02:36:22.045Z,96334.94
2022-09-17T02:38:48.578Z,96328.50
2022-09-17T02:41:28.966Z,96321.53
2022-09-17T02:44:11.235Z,96325.22
2022-09-17T02:47:02.059Z,96332.94
2022-09-17T02:49:50.389Z,96326.63
2022-09-17T02:52:22.729Z,96319.19
2022-09-17T02:55:04.054Z,96310.19
2022-09-17T02:57:39.887Z,96317.50
2022-09-17T03:00:19.195Z,96311.28
2022-09-17T03:02:58.487Z,96289.88
2022-09-17T03:05:26.577Z,96296.44
2022-09-17T03:07:55.319Z,96297.66
2022-09-17T03:10:21.763Z,96277.38
2022-09-17T03:12:48.227Z,96282.41
2022-09-17T03:15:14.589Z,96265.16
2022-09-17T03:17:41.037Z,96257.84
2022-09-17T03:20:08.052Z,96252.38
2022-09-17T03:22:35.683Z,96220.09
2022-09-17T03:25:02.021Z,96217.66
2022-09-17T03:27:28.359Z,96238.38
2022-09-17T03:29:54.721Z,96235.53
2022-09-17T03:32:21.089Z,96235.16
2022-09-17T03:34:47.471Z,96237.56
2022-09-17T03:37:14.343Z,96226.19
2022-09-17T03:39:40.706Z,96212.41
2022-09-17T03:42:09.754Z,96212.41
2022-09-17T03:44:36.202Z,96204.28
2022-09-17T03:47:02.546Z,96182.75
2022-09-17T03:49:32.399Z,96164.47
2022-09-17T03:51:59.699Z,96136.06
2022-09-17T03:54:26.032Z,96130.16
2022-09-17T03:56:54.882Z,96010.56
2022-09-17T03:59:22.483Z,96021.72
2022-09-17T04:01:48.944Z,96030.84
2022-09-17T04:04:15.553Z,96016.84
2022-09-17T04:06:42.008Z,96036.13
2022-09-17T04:09:08.914Z,96038.34
2022-09-17T04:11:37.800Z,96033.47
2022-09-17T04:14:06.045Z,96045.88
2022-09-17T04:16:32.518Z,96040.59
2022-09-17T04:18:59.101Z,96053.59
2022-09-17T04:21:25.796Z,96057.22
2022-09-17T04:23:52.163Z,96061.69
2022-09-17T04:26:18.554Z,96044.47
2022-09-17T04:28:44.953Z,96041.81
2022-09-17T04:31:11.468Z,96034.25
2022-09-17T04:33:37.941Z,96041.56
2022-09-17T04:36:04.586Z,96018.63
2022-09-17T04:38:30.947Z,96021.22
2022-09-17T04:40:57.371Z,96010.91
2022-09-17T04:43:23.833Z,95955.91
2022-09-17T04:45:50.604Z,95936.25
2022-09-17T04:48:17.909Z,95955.25
2022-09-17T04:50:44.333Z,95940.66
2022-09-17T04:53:10.730Z,95942.22
2022-09-17T04:55:37.129Z,95936.97
2022-09-17T04:58:04.440Z,95948.28
2022-09-17T05:00:30.886Z,95948.69
2022-09-17T05:02:57.385Z,95945.09
2022-09-17T05:05:24.652Z,95949.97
2022-09-17T05:07:51.117Z,95964.34
2022-09-17T05:10:19.533Z,95931.72
2022-09-17T05:12:54.205Z,95972.22
2022-09-17T05:15:21.490Z,95973.47
2022-09-17T05:17:47.939Z,95977.16
2022-09-17T05:20:15.621Z,95954.44
2022-09-17T05:22:51.420Z,95961.06
2022-09-17T05:25:20.200Z,95933.31
2022-09-17T05:27:46.613Z,95948.88
2022-09-17T05:30:13.575Z,95905.75
2022-09-17T05:32:40.684Z,95940.53
2022-09-17T05:35:08.214Z,95944.22
2022-09-17T05:37:34.968Z,95929.97
2022-09-17T05:40:01.966Z,95927.31
2022-09-17T05:42:28.946Z,95917.38
2022-09-17T05:44:55.301Z,95916.13
2022-09-17T05:47:21.657Z,95905.97
2022-09-17T05:49:48.005Z,95919.34
2022-09-17T05:52:14.378Z,95921.81
2022-09-17T05:54:40.749Z,95909.84
2022-09-17T05:57:07.573Z,95928.66
2022-09-17T05:59:34.145Z,95937.34
2022-09-17T06:02:00.615Z,95958.28
2022-09-17T06:04:28.230Z,95968.81
2022-09-17T06:06:55.977Z,95995.22
2022-09-17T06:09:22.302Z,96006.69
2022-09-17T06:11:48.720Z,96025.84
2022-09-17T06:14:15.540Z,96067.22
2022-09-17T06:16:42.001Z,96087.19
2022-09-17T06:19:08.506Z,96137.00
2022-09-17T06:21:34.955Z,96182.63
2022-09-17T06:24:01.518Z,96205.75
2022-09-17T06:26:27.868Z,96220.16
2022-09-17T06:28:54.209Z,96248.84
2022-09-17T06:31:20.666Z,96298.06
2022-09-17T06:33:48.250Z,96302.88
2022-09-17T06:36:14.942Z,96344.78
2022-09-17T06:38:41.478Z,96410.38
2022-09-17T06:41:07.903Z,96445.31
2022-09-17T06:43:34.527Z,96515.78
2022-09-17T06:46:02.634Z,96558.31
2022-09-17T06:48:30.569Z,96542.69
2022-09-17T06:51:02.713Z,96582.38
2022-09-17T06:53:29.868Z,96566.69
2022-09-17T06:56:02.316Z,96607.19
2022-09-17T06:58:32.051Z,96631.41
2022-09-17T07:01:02.646Z,96659.53
2022-09-17T07:03:31.198Z,96681.97
2022-09-17T07:05:58.337Z,96755.69
2022-09-17T07:08:25.950Z,96799.44
2022-09-17T07:10:56.433Z,96799.13
2022-09-17T07:13:23.319Z,96811.47
2022-09-17T07:15:57.928Z,96813.69
2022-09-17T07:18:24.843Z,96992.41
2022-09-17T07:20:59.430Z,97050.31
2022-09-17T07:23:28.073Z,97103.34
2022-09-17T07:25:56.679Z,97170.16
2022-09-17T07:28:24.232Z,97281.47
2022-09-17T07:30:54.138Z,97405.84
2022-09-17T07:33:24.385Z,97435.50
2022-09-17T07:36:01.658Z,97399.03
2022-09-17T07:38:29.649Z,97410.16
2022-09-17T07:41:07.799Z,97434.91
2022-09-17T07:43:35.664Z,97410.13
2022-09-17T07:46:04.222Z,97440.56
2022-09-17T07:48:31.360Z,97427.03
2022-09-17T07:50:58.205Z,97455.56
2022-09-17T07:53:24.957Z,97470.97
2022-09-17T07:55:55.575Z,97498.16
2022-09-17T07:58:40.229Z,97523.34
2022-09-17T08:01:09.453Z,97561.81
2022-09-17T08:03:36.957Z,97642.84
2022-09-17T08:06:15.929Z,97657.03
2022-09-17T08:08:42.520Z,97648.44
2022-09-17T08:11:11.521Z,97672.06
2022-09-17T08:13:38.518Z,97689.53
2022-09-17T08:16:13.113Z,97756.19
2022-09-17T08:18:42.177Z,97784.53
2022-09-17T08:21:10.925Z,97830.59
2022-09-17T08:23:38.868Z,97877.66
2022-09-17T08:26:08.563Z,97857.19
2022-09-17T08:28:35.535Z,97903.72
2022-09-17T08:31:08.178Z,97963.56
2022-09-17T08:33:37.028Z,98004.13
2022-09-17T08:36:04.436Z,98036.00
2022-09-17T08:38:37.841Z,98082.22
2022-09-17T08:41:10.552Z,98097.22
2022-09-17T08:43:50.401Z,98083.16
2022-09-17T08:46:16.755Z,98083.91
2022-09-17T08:48:51.106Z,98070.97
2022-09-17T08:51:39.312Z,98071.72
2022-09-17T08:54:26.691Z,98048.88
2022-09-17T08:57:11.681Z,98024.16
2022-09-17T09:00:03.049Z,98037.97
2022-09-17T09:03:06.706Z,98041.59
2022-09-17T09:05:46.175Z,98054.25
2022-09-17T09:08:45.638Z,98056.72
2022-09-17T09:11:27.418Z,98086.50
2022-09-17T09:14:01.360Z,98147.72
2022-09-17T09:16:33.111Z,98120.59
2022-09-17T09:19:13.367Z,98165.03
2022-09-17T09:21:56.297Z,98172.34
2022-09-17T09:24:25.226Z,98189.66
2022-09-17T09:27:15.259Z,98173.47
2022-09-17T09:30:03.625Z,98158.50
2022-09-17T09:32:57.660Z,98139.28
2022-09-17T09:35:27.370Z,98115.19
2022-09-17T09:38:02.151Z,98068.66
2022-09-17T09:40:36.891Z,98019.78
2022-09-17T09:43:22.106Z,98035.09
2022-09-17T09:46:31.148Z,98056.06
2022-09-17T09:49:00.736Z,98012.03
2022-09-17T09:51:47.472Z,97966.31
2022-09-17T09:54:47.877Z,97943.75
2022-09-17T09:57:18.563Z,97942.56
2022-09-17T09:59:44.968Z,97922.88
2022-09-17T10:02:12.051Z,97928.72
2022-09-17T10:04:38.551Z,97892.63
2022-09-17T10:07:07.673Z,97857.31
2022-09-17T10:09:36.995Z,97848.91
2022-09-17T10:12:08.368Z,97924.28
2022-09-17T10:14:37.594Z,97958.75
2022-09-17T10:17:17.919Z,97936.50
2022-09-17T10:19:45.711Z,97938.75
2022-09-17T10:22:24.246Z,97957.09
2022-09-17T10:24:54.223Z,97931.44
2022-09-17T10:27:23.789Z,97917.66
2022-09-17T10:30:12.874Z,97880.91
2022-09-17T10:32:39.464Z,97839.44
2022-09-17T10:35:23.771Z,97785.41
2022-09-17T10:37:52.524Z,97707.69
2022-09-17T10:40:19.484Z,97587.88
2022-09-17T10:42:50.597Z,97562.78
2022-09-17T10:45:25.597Z,97531.94
2022-09-17T10:47:52.729Z,97676.84
2022-09-17T10:50:20.859Z,97839.13
2022-09-17T10:52:54.054Z,97934.91
2022-09-17T10:55:43.857Z,98061.94
2022-09-17T10:58:38.054Z,98084.00
2022-09-17T11:01:12.625Z,98112.78
2022-09-17T11:03:48.901Z,98154.06
2022-09-17T11:06:30.000Z,98214.28
2022-09-17T11:09:28.325Z,98218.97
2022-09-17T11:12:31.955Z,98257.91
2022-09-17T11:15:16.661Z,98260.63
2022-09-17T11:18:01.814Z,98270.25
2022-09-17T11:21:08.536Z,98281.00
2022-09-17T11:24:31.449Z,98299.94
2022-09-17T11:27:09.783Z,98331.47
2022-09-17T11:29:45.228Z,98349.00
2022-09-17T11:32:26.774Z,98389.84
2022-09-17T11:35:33.403Z,98383.00
2022-09-17T11:38:18.248Z,98392.97
2022-09-17T11:41:04.395Z,98405.56
2022-09-17T11:43:34.811Z,98396.38
2022-09-17T11:46:21.439Z,98401.50
2022-09-17T11:48:55.958Z,98422.19
2022-09-17T11:51:38.385Z,98411.22
2022-09-17T11:54:28.377Z,98417.44
2022-09-17T11:57:09.600Z,98401.31
2022-09-17T11:59:42.023Z,98404.56
2022-09-17T12:02:08.381Z,98408.88
2022-09-17T12:04:45.558Z,98413.75
2022-09-17T12:07:36.310Z,98409.94
2022-09-17T12:10:27.822Z,98419.72
2022-09-17T12:13:02.974Z,98400.50
2022-09-17T12:15:34.162Z,98428.81
2022-09-17T12:18:31.727Z,98417.84
2022-09-17T12:21:01.944Z,98371.75
2022-09-17T12:23:41.185Z,98369.72
2022-09-17T12:27:05.167Z,98362.25
2022-09-17T12:29:44.551Z,98343.69
2022-09-17T12:32:54.626Z,98286.25
2022-09-17T12:36:03.537Z,98200.53
2022-09-17T12:38:43.006Z,98064.38
2022-09-17T12:41:20.461Z,97948.44
2022-09-17T12:44:02.554Z,97950.41
2022-09-17T12:47:04.548Z,97935.97
2022-09-17T12:49:57.422Z,98076.13
2022-09-17T12:52:37.733Z,98194.09
2022-09-17T12:55:40.098Z,98186.59
2022-09-17T12:58:21.390Z,98241.88
2022-09-17T13:01:03.973Z,98283.81
2022-09-17T13:03:54.331Z,98240.03
2022-09-17T13:06:43.312Z,98275.50
2022-09-17T13:09:18.719Z,98261.38
2022-09-17T13:11:51.001Z,98269.13
2022-09-17T13:14:56.444Z,98244.19
2022-09-17T13:17:22.737Z,98229.25
2022-09-17T13:20:02.870Z,98239.34
2022-09-17T13:22:43.036Z,98241.38
2022-09-17T13:25:12.383Z,98252.44
2022-09-17T13:27:39.657Z,98228.69
2022-09-17T13:30:08.761Z,98242.00
2022-09-17T13:32:35.092Z,98252.06
2022-09-17T13:35:14.518Z,98255.03
2022-09-17T13:37:43.403Z,98251.22
2022-09-17T13:40:35.802Z,98250.28
2022-09-17T13:43:08.010Z,98266.00
2022-09-17T13:46:00.170Z,98280.84
2022-09-17T13:48:32.635Z,98295.31
2022-09-17T13:51:39.287Z,98287.44
2022-09-17T13:54:08.573Z,98264.69
2022-09-17T13:56:43.076Z,98259.22
2022-09-17T13:59:11.767Z,98221.06
2022-09-17T14:02:06.210Z,98199.44
2022-09-17T14:04:33.975Z,98176.84
2022-09-17T14:07:00.563Z,98168.09
2022-09-17T14:09:44.945Z,98168.56
2022-09-17T14:12:41.194Z,98154.16
2022-09-17T14:15:37.207Z,98079.50
2022-09-17T14:18:28.655Z,97971.16
2022-09-17T14:21:24.299Z,97943.66
2022-09-17T14:23:56.623Z,97892.97
2022-09-17T14:26:39.589Z,97855.38
2022-09-17T14:29:43.623Z,97810.38
2022-09-17T14:32:27.774Z,97758.69
2022-09-17T14:34:54.165Z,97750.84
2022-09-17T14:37:23.520Z,97764.63
2022-09-17T14:39:52.077Z,97740.28
2022-09-17T14:42:24.881Z,97750.94
2022-09-17T14:44:59.309Z,97759.63
2022-09-17T14:47:26.958Z,97747.81
2022-09-17T14:49:54.320Z,97720.34
2022-09-17T14:52:32.174Z,97716.44
2022-09-17T14:55:17.285Z,97685.78
2022-09-17T14:57:46.021Z,97691.94
2022-09-17T15:00:40.405Z,97732.38
2022-09-17T15:03:06.978Z,97771.06
2022-09-17T15:05:43.238Z,97787.66
2022-09-17T15:08:09.769Z,97803.00
2022-09-17T15:10:48.924Z,97821.91
2022-09-17T15:13:19.317Z,97857.97
2022-09-17T15:16:30.282Z,97869.38
2022-09-17T15:19:01.654Z,97884.06
2022-09-17T15:21:36.953Z,97877.88
2022-09-17T15:24:22.412Z,97905.59
2022-09-17T15:26:53.420Z,97948.50
2022-09-17T15:29:25.876Z,98033.38
2022-09-17T15:31:52.553Z,98064.47
2022-09-17T15:34:19.002Z,98069.47
2022-09-17T15:37:16.917Z,98088.94
2022-09-17T15:39:50.810Z,98091.34
2022-09-17T15:42:19.078Z,98067.53
2022-09-17T15:44:45.484Z,98113.59
2022-09-17T15:47:35.093Z,98102.13
2022-09-17T15:50:14.324Z,98096.38
2022-09-17T15:52:40.986Z,98106.34
2022-09-17T15:55:31.067Z,98098.09
2022-09-17T15:57:58.873Z,98088.09
2022-09-17T16:00:26.134Z,98081.72
2022-09-17T16:02:52.894Z,98107.16
2022-09-17T16:05:25.115Z,98086.50
2022-09-17T16:07:51.921Z,98045.88
2022-09-17T16:10:19.331Z,97968.06
2022-09-17T16:12:49.778Z,97818.13
2022-09-17T16:15:17.455Z,97677.94
2022-09-17T16:17:47.672Z,97647.50
2022-09-17T16:20:19.769Z,97547.63
2022-09-17T16:22:48.216Z,97501.59
2022-09-17T16:25:16.200Z,97468.25
2022-09-17T16:28:04.082Z,97468.19
2022-09-17T16:30:30.609Z,97487.53
2022-09-17T16:32:56.983Z,97474.25
2022-09-17T16:35:25.924Z,97489.59
2022-09-17T16:37:54.330Z,97495.75
2022-09-17T16:40:22.828Z,97507.84
2022-09-17T16:42:49.594Z,97521.50
2022-09-17T16:45:16.517Z,97506.97
2022-09-17T16:47:43.586Z,97498.47
2022-09-17T16:50:15.532Z,97474.38
2022-09-17T16:52:42.278Z,97472.44
2022-09-17T16:55:11.603Z,97459.69
2022-09-17T16:57:37.944Z,97445.34
2022-09-17T17:00:09.297Z,97402.41
2022-09-17T17:02:35.723Z,97399.22
2022-09-17T17:05:02.145Z,97376.38
2022-09-17T17:07:28.538Z,97360.59
2022-09-17T17:09:54.977Z,97331.00
2022-09-17T17:12:21.318Z,97335.88
2022-09-17T17:14:50.068Z,97339.38
2022-09-17T17:17:17.678Z,97320.97
2022-09-17T17:19:45.876Z,97334.22
2022-09-17T17:22:15.690Z,97348.06
2022-09-17T17:24:42.440Z,97349.53
2022-09-17T17:27:09.635Z,97358.03
2022-09-17T17:29:36.432Z,97366.97
2022-09-17T17:32:04.480Z,97382.84
2022-09-17T17:34:31.621Z,97376.25
2022-09-17T17:36:58.501Z,97366.72
2022-09-17T17:39:24.887Z,97360.16
2022-09-17T17:41:54.105Z,97352.53
2022-09-17T17:44:20.450Z,97330.09
2022-09-17T17:46:46.884Z,97309.28
2022-09-17T17:49:13.472Z,97310.91
2022-09-17T17:51:39.932Z,97302.34
2022-09-17T17:54:06.320Z,97274.00
2022-09-17T17:56:32.761Z,97274.34
2022-09-17T17:58:59.250Z,97269.44
2022-09-17T18:01:28.221Z,97282.56
2022-09-17T18:03:58.858Z,97301.38
2022-09-17T18:06:26.921Z,97298.72
2022-09-17T18:08:53.648Z,97296.44
2022-09-17T18:11:21.536Z,97294.44
2022-09-17T18:13:52.197Z,97285.88
2022-09-17T18:16:18.895Z,97300.34
2022-09-17T18:18:46.191Z,97306.16
2022-09-17T18:21:15.984Z,97341.72
2022-09-17T18:23:43.065Z,97354.03
2022-09-17T18:26:18.521Z,97353.31
2022-09-17T18:28:45.403Z,97392.34
2022-09-17T18:31:25.012Z,97399.44
2022-09-17T18:33:55.387Z,97429.25
2022-09-17T18:36:21.839Z,97427.28
2022-09-17T18:38:48.640Z,97444.47
2022-09-17T18:41:15.010Z,97475.31
2022-09-17T18:43:41.585Z,97455.44
2022-09-17T18:46:09.532Z,97462.66
2022-09-17T18:48:36.766Z,97482.63
2022-09-17T18:51:12.476Z,97488.06
2022-09-17T18:53:39.132Z,97494.38
2022-09-17T18:56:17.007Z,97546.16
2022-09-17T18:58:48.823Z,97572.25
2022-09-17T19:01:16.549Z,97554.44
2022-09-17T19:03:43.423Z,97563.06
2022-09-17T19:06:11.968Z,97576.94
2022-09-17T19:08:38.783Z,97571.78
2022-09-17T19:11:05.512Z,97575.63
2022-09-17T19:13:38.040Z,97577.94
2022-09-17T19:16:05.600Z,97580.97
2022-09-17T19:18:37.145Z,97595.13
2022-09-17T19:21:14.833Z,97580.13
2022-09-17T19:23:46.793Z,97573.66
2022-09-17T19:26:16.745Z,97579.41
2022-09-17T19:28:43.108Z,97555.53
2022-09-17T19:31:12.301Z,97550.25
2022-09-17T19:33:38.766Z,97518.44
2022-09-17T19:36:09.503Z,97506.69
2022-09-17T19:38:35.871Z,97488.06
2022-09-17T19:41:06.159Z,97469.38
2022-09-17T19:43:33.005Z,97460.00
2022-09-17T19:46:05.007Z,97462.47
2022-09-17T19:48:32.391Z,97442.97
2022-09-17T19:50:58.821Z,97431.41
2022-09-17T19:53:25.381Z,97453.69
2022-09-17T19:55:51.814Z,97448.09
2022-09-17T19:58:18.377Z,97416.00
2022-09-17T20:00:44.848Z,97442.22
2022-09-17T20:03:11.421Z,97435.38
2022-09-17T20:05:37.874Z,97445.59
2022-09-17T20:08:04.995Z,97430.41
2022-09-17T20:10:36.455Z,97446.25
2022-09-17T20:13:02.893Z,97452.81
2022-09-17T20:15:29.605Z,97467.53
2022-09-17T20:17:56.302Z,97468.38
2022-09-17T20:20:28.260Z,97469.19
2022-09-17T20:22:56.054Z,97480.22
2022-09-17T20:25:24.154Z,97465.75
2022-09-17T20:27:50.625Z,97467.03
2022-09-17T20:30:16.995Z,97469.88
2022-09-17T20:32:43.575Z,97472.03
2022-09-17T20:35:09.975Z,97462.63
2022-09-17T20:38:32.935Z,97452.59
2022-09-17T20:40:22.778Z,97442.97
2022-09-17T20:42:49.485Z,97459.81
2022-09-17T20:45:15.916Z,97459.09
2022-09-17T20:47:42.256Z,97466.72
2022-09-17T20:50:08.694Z,97433.81
2022-09-17T20:52:35.237Z,97453.22
2022-09-17T20:55:01.573Z,97456.53
2022-09-17T20:57:31.196Z,97455.88
2022-09-17T21:00:00.509Z,97463.16
2022-09-17T21:02:27.584Z,97463.97
2022-09-17T21:04:54.091Z,97469.25
2022-09-17T21:07:20.761Z,97468.28
2022-09-17T21:09:47.195Z,97469.38
2022-09-17T21:12:13.604Z,97491.50
2022-09-17T21:14:39.938Z,97493.66
2022-09-17T21:17:06.563Z,97493.78
2022-09-17T21:19:32.954Z,97494.78
2022-09-17T21:21:59.345Z,97496.78
2022-09-17T21:24:25.985Z,97496.09
2022-09-17T21:26:54.037Z,97505.19
2022-09-17T21:29:20.727Z,97483.81
2022-09-17T21:31:47.399Z,97487.59
2022-09-17T21:34:14.409Z,97506.34
2022-09-17T21:36:44.250Z,97521.03
2022-09-17T21:39:14.285Z,97513.66
2022-09-17T21:41:44.977Z,97519.25
2022-09-17T21:44:12.457Z,97543.66
2022-09-17T21:46:39.864Z,97540.19
2022-09-17T21:49:06.573Z,97540.03
2022-09-17T21:51:38.137Z,97521.28
2022-09-17T21:54:07.600Z,97537.75
2022-09-17T21:56:34.504Z,97505.44
2022-09-17T21:59:04.245Z,97508.41
2022-09-17T22:01:43.778Z,97509.06
2022-09-17T22:04:13.147Z,97484.03
2022-09-17T22:06:40.623Z,97495.72
2022-09-17T22:09:10.853Z,97487.31
2022-09-17T22:11:37.943Z,97481.34
2022-09-17T22:14:10.720Z,97476.59
2022-09-17T22:16:42.934Z,97508.88
2022-09-17T22:19:11.489Z,97512.66
2022-09-17T22:21:41.406Z,97515.94
2022-09-17T22:24:09.708Z,97518.28
2022-09-17T22:26:39.847Z,97522.41
2022-09-17T22:29:10.735Z,97526.50
2022-09-17T22:31:37.203Z,97520.59
2022-09-17T22:34:10.632Z,97543.31
2022-09-17T22:36:37.167Z,97530.47
2022-09-17T22:39:05.009Z,97549.91
2022-09-17T22:41:33.830Z,97539.34
2022-09-17T22:44:06.347Z,97546.25
2022-09-17T22:46:35.581Z,97519.78
2022-09-17T22:49:02.139Z,97555.69
2022-09-17T22:51:30.251Z,97571.38
2022-09-17T22:53:58.228Z,97566.75
2022-09-17T22:56:27.026Z,97569.72
2022-09-17T22:58:53.717Z,97562.81
2022-09-17T23:01:23.813Z,97579.44
2022-09-17T23:03:53.178Z,97580.28
2022-09-17T23:06:25.930Z,97586.06
2022-09-17T23:08:52.848Z,97587.88
2022-09-17T23:11:23.054Z,97594.13
2022-09-17T23:13:50.453Z,97587.72
2022-09-17T23:16:17.881Z,97584.25
2022-09-17T23:18:44.395Z,97586.56
2022-09-17T23:21:16.494Z,97601.38
2022-09-17T23:23:44.789Z,97605.69
2022-09-17T23:26:14.389Z,97574.03
2022-09-17T23:28:40.957Z,97613.25
2022-09-17T23:31:17.461Z,97609.94
2022-09-17T23:33:44.796Z,97600.41
2022-09-17T23:36:13.725Z,97599.75
2022-09-17T23:38:44.989Z,97600.06
2022-09-17T23:41:18.241Z,97596.09
2022-09-17T23:43:49.169Z,97605.81
2022-09-17T23:46:20.474Z,97591.47
2022-09-17T23:48:47.712Z,97603.03
2022-09-17T23:51:16.640Z,97586.56
2022-09-17T23:53:45.732Z,97594.09
2022-09-17T23:56:21.390Z,97546.81
2022-09-17T23:58:50.439Z,97586.53
