createdAt,value
2019-03-19T00:01:19.486Z,7.77
2019-03-19T00:03:54.236Z,8.30
2019-03-19T00:06:25.290Z,5.57
2019-03-19T00:08:55.279Z,10.00
2019-03-19T00:11:27.585Z,4.77
2019-03-19T00:13:59.402Z,4.97
2019-03-19T00:16:30.323Z,9.93
2019-03-19T00:19:01.146Z,7.47
2019-03-19T00:21:31.176Z,6.60
2019-03-19T00:24:02.224Z,5.78
2019-03-19T00:26:32.007Z,5.92
2019-03-19T00:29:01.803Z,5.07
2019-03-19T00:31:33.025Z,4.87
2019-03-19T00:34:03.980Z,8.43
2019-03-19T00:36:33.751Z,7.23
2019-03-19T00:39:03.854Z,7.30
2019-03-19T00:41:34.819Z,8.33
2019-03-19T00:44:06.218Z,5.23
2019-03-19T00:46:37.108Z,5.60
2019-03-19T00:49:07.039Z,6.03
2019-03-19T00:51:38.127Z,5.63
2019-03-19T00:54:12.431Z,6.60
2019-03-19T00:56:43.280Z,4.20
2019-03-19T00:59:14.224Z,5.63
2019-03-19T01:01:45.211Z,7.90
2019-03-19T01:04:15.076Z,8.03
2019-03-19T01:06:46.003Z,7.80
2019-03-19T01:09:15.901Z,6.75
2019-03-19T01:11:46.501Z,7.50
2019-03-19T01:14:16.341Z,5.07
2019-03-19T01:16:46.266Z,6.70
2019-03-19T01:19:16.817Z,5.47
2019-03-19T01:21:48.046Z,6.33
2019-03-19T01:24:19.088Z,9.78
2019-03-19T01:26:49.910Z,9.13
2019-03-19T01:29:22.169Z,10.13
2019-03-19T01:31:52.086Z,6.83
2019-03-19T01:34:22.076Z,9.90
2019-03-19T01:37:12.070Z,9.37
2019-03-19T01:39:44.191Z,6.47
2019-03-19T01:42:15.221Z,6.43
2019-03-19T01:44:47.658Z,8.90
2019-03-19T01:47:17.507Z,9.30
2019-03-19T01:49:48.322Z,8.85
2019-03-19T01:52:18.180Z,11.03
2019-03-19T01:54:51.029Z,10.13
2019-03-19T01:57:24.352Z,12.57
2019-03-19T01:59:55.393Z,13.93
2019-03-19T02:02:25.141Z,6.97
2019-03-19T02:04:55.008Z,6.27
2019-03-19T02:07:27.337Z,9.97
2019-03-19T02:09:59.574Z,12.43
2019-03-19T02:12:30.500Z,8.53
2019-03-19T02:15:01.274Z,7.80
2019-03-19T02:17:32.344Z,6.80
2019-03-19T02:20:03.416Z,8.13
2019-03-19T02:22:34.250Z,8.03
2019-03-19T02:25:09.640Z,10.03
2019-03-19T02:27:40.699Z,8.40
2019-03-19T02:30:16.787Z,10.23
2019-03-19T02:32:46.755Z,8.67
2019-03-19T02:35:22.928Z,8.47
2019-03-19T02:37:53.842Z,7.27
2019-03-19T02:40:23.695Z,8.10
2019-03-19T02:42:54.661Z,11.13
2019-03-19T02:45:24.584Z,7.63
2019-03-19T02:47:54.342Z,9.37
2019-03-19T02:50:23.211Z,7.53
2019-03-19T02:52:54.091Z,8.33
2019-03-19T02:55:24.851Z,7.77
2019-03-19T02:57:57.178Z,6.40
2019-03-19T03:00:29.435Z,7.87
2019-03-19T03:02:58.650Z,9.53
2019-03-19T03:05:29.525Z,7.97
2019-03-19T03:08:00.379Z,9.00
2019-03-19T03:10:31.215Z,7.90
2019-03-19T03:13:02.186Z,7.27
2019-03-19T03:15:33.094Z,12.43
2019-03-19T03:18:02.904Z,10.70
2019-03-19T03:20:34.619Z,7.33
2019-03-19T03:23:03.883Z,8.93
2019-03-19T03:25:34.975Z,9.43
2019-03-19T03:28:05.029Z,8.93
2019-03-19T03:30:36.303Z,10.77
2019-03-19T03:33:07.954Z,10.10
2019-03-19T03:35:39.406Z,13.20
2019-03-19T03:38:11.540Z,11.50
2019-03-19T03:40:42.483Z,12.50
2019-03-19T03:43:12.432Z,10.20
2019-03-19T03:45:45.475Z,10.67
2019-03-19T03:48:16.312Z,8.48
2019-03-19T03:50:47.271Z,12.73
2019-03-19T03:53:18.389Z,11.03
2019-03-19T03:55:48.527Z,15.37
2019-03-19T03:58:19.568Z,13.87
2019-03-19T04:00:51.731Z,8.40
2019-03-19T04:03:21.628Z,11.15
2019-03-19T04:05:52.980Z,10.80
2019-03-19T04:08:22.764Z,12.23
2019-03-19T04:10:55.026Z,13.83
2019-03-19T04:13:27.314Z,11.87
2019-03-19T04:15:57.096Z,10.47
2019-03-19T04:18:28.045Z,11.90
2019-03-19T04:21:00.445Z,10.70
2019-03-19T04:23:31.465Z,10.30
2019-03-19T04:26:02.328Z,13.33
2019-03-19T04:28:32.982Z,12.30
2019-03-19T04:31:04.444Z,12.97
2019-03-19T04:33:36.799Z,9.20
2019-03-19T04:36:06.809Z,16.13
2019-03-19T04:38:37.822Z,10.60
2019-03-19T04:41:08.744Z,11.80
2019-03-19T04:43:39.643Z,12.73
2019-03-19T04:46:10.607Z,10.10
2019-03-19T04:48:42.864Z,12.67
2019-03-19T04:51:12.799Z,9.53
2019-03-19T04:53:45.808Z,8.37
2019-03-19T04:56:15.768Z,13.07
2019-03-19T04:58:46.819Z,9.73
2019-03-19T05:01:17.743Z,12.73
2019-03-19T05:03:48.799Z,10.37
2019-03-19T05:06:18.610Z,13.70
2019-03-19T05:08:48.440Z,17.80
2019-03-19T05:11:19.568Z,12.60
2019-03-19T05:13:51.840Z,10.03
2019-03-19T05:16:24.451Z,12.17
2019-03-19T05:18:58.635Z,11.33
2019-03-19T05:21:28.537Z,13.43
2019-03-19T05:23:59.431Z,12.47
2019-03-19T05:26:29.285Z,10.60
2019-03-19T05:28:59.116Z,12.10
2019-03-19T05:31:29.707Z,9.85
2019-03-19T05:34:00.887Z,14.83
2019-03-19T05:36:33.632Z,10.43
2019-03-19T05:39:03.672Z,12.60
2019-03-19T05:41:34.689Z,15.07
2019-03-19T05:44:04.600Z,15.37
2019-03-19T05:46:34.264Z,13.60
2019-03-19T05:49:08.999Z,13.70
2019-03-19T05:51:41.444Z,16.00
2019-03-19T05:54:11.449Z,16.05
2019-03-19T05:56:42.291Z,13.70
2019-03-19T05:59:12.128Z,13.08
2019-03-19T06:01:42.123Z,13.67
2019-03-19T06:04:15.135Z,12.53
2019-03-19T06:06:45.243Z,14.87
2019-03-19T06:09:17.419Z,15.17
2019-03-19T06:11:49.494Z,17.27
2019-03-19T06:14:22.015Z,14.70
2019-03-19T06:16:52.843Z,16.63
2019-03-19T06:19:25.163Z,13.93
2019-03-19T06:21:56.882Z,13.32
2019-03-19T06:24:29.265Z,14.17
2019-03-19T06:26:59.212Z,14.50
2019-03-19T06:29:30.659Z,17.37
2019-03-19T06:32:01.517Z,15.20
2019-03-19T06:34:32.793Z,10.50
2019-03-19T06:37:05.782Z,14.83
2019-03-19T06:39:36.783Z,14.40
2019-03-19T06:42:07.745Z,14.10
2019-03-19T06:44:37.692Z,18.27
2019-03-19T06:47:09.034Z,14.47
2019-03-19T06:49:42.366Z,11.10
2019-03-19T06:52:14.755Z,13.33
2019-03-19T06:54:45.659Z,14.37
2019-03-19T06:57:15.598Z,15.00
2019-03-19T06:59:46.637Z,15.40
2019-03-19T07:02:17.641Z,13.00
2019-03-19T07:04:48.521Z,13.33
2019-03-19T07:07:19.479Z,14.03
2019-03-19T07:09:50.550Z,12.27
2019-03-19T07:12:25.334Z,10.60
2019-03-19T07:14:56.164Z,11.63
2019-03-19T07:17:29.112Z,15.07
2019-03-19T07:20:00.005Z,12.13
2019-03-19T07:22:30.909Z,13.23
2019-03-19T07:25:04.000Z,17.98
2019-03-19T07:27:38.506Z,11.17
2019-03-19T07:30:18.166Z,12.37
2019-03-19T07:32:49.419Z,10.90
2019-03-19T07:35:19.241Z,16.97
2019-03-19T07:37:50.135Z,15.33
2019-03-19T07:40:21.050Z,13.47
2019-03-19T07:42:50.888Z,17.33
2019-03-19T07:45:27.270Z,14.00
2019-03-19T07:47:56.675Z,16.00
2019-03-19T07:50:27.490Z,29.47
2019-03-19T07:52:58.415Z,20.37
2019-03-19T07:55:29.458Z,17.27
2019-03-19T07:58:00.639Z,10.70
2019-03-19T08:00:31.774Z,13.03
2019-03-19T08:03:01.783Z,11.13
2019-03-19T08:05:33.606Z,18.73
2019-03-19T08:08:04.658Z,12.83
2019-03-19T08:10:35.738Z,12.37
2019-03-19T08:13:06.354Z,15.68
2019-03-19T08:15:37.268Z,18.30
2019-03-19T08:18:08.239Z,19.43
2019-03-19T08:20:40.699Z,12.07
2019-03-19T08:23:13.022Z,15.90
2019-03-19T08:25:45.844Z,9.17
2019-03-19T08:28:17.406Z,12.43
2019-03-19T08:30:48.195Z,12.93
2019-03-19T08:33:19.137Z,15.70
2019-03-19T08:35:51.274Z,17.13
2019-03-19T08:38:23.921Z,13.83
2019-03-19T08:40:54.855Z,16.50
2019-03-19T08:43:24.727Z,14.37
2019-03-19T08:45:55.536Z,24.70
2019-03-19T08:48:28.134Z,35.33
2019-03-19T08:51:02.381Z,22.03
2019-03-19T08:53:33.301Z,15.37
2019-03-19T08:56:04.290Z,17.00
2019-03-19T08:58:35.210Z,21.43
2019-03-19T09:01:09.856Z,9.23
2019-03-19T09:03:40.728Z,10.77
2019-03-19T09:06:10.665Z,19.67
2019-03-19T09:08:41.565Z,11.30
2019-03-19T09:11:12.609Z,35.47
2019-03-19T09:13:43.668Z,29.40
2019-03-19T09:16:13.032Z,14.33
2019-03-19T09:18:44.019Z,13.97
2019-03-19T09:21:16.308Z,8.88
2019-03-19T09:23:47.150Z,12.50
2019-03-19T09:26:17.090Z,10.23
2019-03-19T09:28:47.103Z,11.53
2019-03-19T09:31:17.931Z,9.57
2019-03-19T09:33:48.949Z,14.27
2019-03-19T09:36:18.836Z,14.93
2019-03-19T09:38:51.964Z,14.33
2019-03-19T09:41:21.956Z,14.47
2019-03-19T09:43:53.644Z,16.93
2019-03-19T09:46:24.654Z,17.30
2019-03-19T09:48:58.810Z,32.43
2019-03-19T09:51:29.855Z,13.43
2019-03-19T09:54:02.527Z,11.60
2019-03-19T09:56:33.402Z,10.97
2019-03-19T09:59:04.609Z,13.57
2019-03-19T10:01:34.435Z,14.13
2019-03-19T10:04:05.367Z,15.93
2019-03-19T10:06:36.423Z,8.50
2019-03-19T10:09:10.179Z,15.13
2019-03-19T10:11:40.103Z,8.50
2019-03-19T10:14:10.926Z,11.53
2019-03-19T10:16:42.242Z,19.40
2019-03-19T10:19:14.740Z,16.13
2019-03-19T10:21:44.879Z,10.30
2019-03-19T10:24:15.883Z,181.37
2019-03-19T10:26:48.071Z,59.03
2019-03-19T10:29:19.092Z,23.13
2019-03-19T10:31:50.299Z,9.63
2019-03-19T10:34:21.124Z,8.70
2019-03-19T10:36:52.383Z,9.55
2019-03-19T10:39:23.351Z,12.77
2019-03-19T10:41:55.701Z,11.73
2019-03-19T10:44:28.805Z,11.17
2019-03-19T10:47:01.476Z,15.93
2019-03-19T10:49:31.406Z,17.03
2019-03-19T10:52:03.739Z,17.67
2019-03-19T10:54:34.703Z,22.67
2019-03-19T10:57:04.543Z,22.63
2019-03-19T10:59:34.656Z,206.33
2019-03-19T11:02:04.463Z,70.90
2019-03-19T11:04:33.678Z,53.70
2019-03-19T11:07:04.620Z,37.97
2019-03-19T11:09:35.550Z,12.67
2019-03-19T11:12:07.263Z,13.70
2019-03-19T11:14:37.142Z,11.80
2019-03-19T11:17:06.994Z,8.97
2019-03-19T11:19:37.903Z,18.27
2019-03-19T11:22:08.803Z,9.90
2019-03-19T11:24:43.090Z,12.30
2019-03-19T11:27:13.041Z,6.80
2019-03-19T11:29:45.092Z,6.30
2019-03-19T11:32:17.971Z,9.27
2019-03-19T11:34:48.928Z,8.10
2019-03-19T11:37:20.000Z,7.72
2019-03-19T11:39:50.866Z,6.37
2019-03-19T11:42:20.709Z,6.93
2019-03-19T11:44:52.950Z,10.40
2019-03-19T11:47:22.722Z,8.93
2019-03-19T11:49:55.220Z,10.17
2019-03-19T11:52:28.149Z,13.13
2019-03-19T11:54:59.435Z,10.33
2019-03-19T11:57:29.342Z,13.30
2019-03-19T12:00:10.812Z,7.63
2019-03-19T12:02:33.138Z,7.43
2019-03-19T12:05:04.395Z,9.37
2019-03-19T12:07:35.373Z,5.63
2019-03-19T12:10:07.928Z,10.10
2019-03-19T12:12:38.667Z,9.80
2019-03-19T12:15:16.206Z,9.40
2019-03-19T12:17:48.794Z,9.93
2019-03-19T12:20:20.751Z,8.63
2019-03-19T12:22:50.664Z,12.27
2019-03-19T12:25:22.129Z,6.70
2019-03-19T12:27:52.102Z,7.17
2019-03-19T12:30:26.521Z,9.87
2019-03-19T12:32:56.658Z,8.87
2019-03-19T12:35:27.706Z,12.07
2019-03-19T12:37:58.643Z,10.63
2019-03-19T12:40:36.721Z,10.80
2019-03-19T12:43:00.137Z,12.20
2019-03-19T12:45:30.072Z,15.30
2019-03-19T12:47:59.987Z,11.47
2019-03-19T12:50:32.130Z,11.53
2019-03-19T12:53:02.025Z,7.33
2019-03-19T12:55:34.321Z,8.27
2019-03-19T12:58:07.562Z,9.00
2019-03-19T13:00:38.550Z,9.63
2019-03-19T13:03:09.199Z,10.93
2019-03-19T13:05:38.955Z,9.87
2019-03-19T13:08:11.160Z,9.87
2019-03-19T13:10:44.011Z,9.27
2019-03-19T13:13:13.908Z,12.25
2019-03-19T13:15:46.291Z,7.83
2019-03-19T13:18:17.204Z,6.27
2019-03-19T13:20:48.319Z,9.47
2019-03-19T13:23:19.092Z,6.55
2019-03-19T13:25:49.683Z,13.00
2019-03-19T13:28:20.597Z,9.47
2019-03-19T13:30:54.322Z,13.40
2019-03-19T13:33:25.353Z,45.65
2019-03-19T13:35:56.495Z,122.30
2019-03-19T13:38:27.394Z,8.10
2019-03-19T13:40:58.356Z,7.67
2019-03-19T13:43:30.842Z,4.47
2019-03-19T13:46:02.163Z,7.77
2019-03-19T13:48:34.464Z,12.17
2019-03-19T13:51:05.462Z,7.00
2019-03-19T13:53:37.615Z,16.00
2019-03-19T13:56:08.702Z,21.37
2019-03-19T13:58:38.602Z,9.20
2019-03-19T14:01:08.733Z,10.57
2019-03-19T14:03:39.633Z,40.80
2019-03-19T14:06:08.912Z,8.23
2019-03-19T14:08:39.889Z,7.07
2019-03-19T14:11:10.965Z,9.77
2019-03-19T14:13:40.766Z,7.97
2019-03-19T14:16:11.892Z,5.57
2019-03-19T14:18:43.021Z,9.07
2019-03-19T14:21:12.843Z,8.53
2019-03-19T14:23:42.083Z,8.73
2019-03-19T14:26:13.130Z,8.53
2019-03-19T14:28:43.072Z,9.97
2019-03-19T14:31:12.931Z,10.33
2019-03-19T14:33:42.763Z,11.00
2019-03-19T14:36:15.015Z,9.03
2019-03-19T14:38:47.315Z,13.83
2019-03-19T14:41:19.714Z,5.67
2019-03-19T14:43:51.004Z,6.30
2019-03-19T14:46:23.353Z,7.27
2019-03-19T14:48:54.165Z,8.73
2019-03-19T14:51:25.373Z,8.37
2019-03-19T14:53:55.131Z,8.40
2019-03-19T14:56:26.491Z,6.63
2019-03-19T14:58:57.491Z,9.20
2019-03-19T15:01:29.851Z,7.90
2019-03-19T15:04:00.980Z,8.23
2019-03-19T15:06:32.251Z,9.93
2019-03-19T15:09:05.134Z,8.23
2019-03-19T15:11:34.423Z,8.40
2019-03-19T15:14:05.481Z,7.07
2019-03-19T15:16:36.074Z,5.90
2019-03-19T15:19:06.129Z,5.23
2019-03-19T15:21:36.956Z,9.50
2019-03-19T15:24:09.857Z,21.30
2019-03-19T15:26:42.050Z,15.40
2019-03-19T15:29:14.243Z,13.45
2019-03-19T15:31:44.195Z,7.50
2019-03-19T15:34:14.255Z,7.60
2019-03-19T15:36:45.303Z,9.60
2019-03-19T15:39:16.188Z,8.80
2019-03-19T15:41:47.091Z,8.87
2019-03-19T15:44:17.838Z,10.87
2019-03-19T15:46:48.748Z,8.47
2019-03-19T15:49:18.736Z,11.50
2019-03-19T15:51:51.046Z,8.70
2019-03-19T15:54:21.973Z,16.70
2019-03-19T15:56:56.147Z,9.80
2019-03-19T15:59:26.997Z,9.63
2019-03-19T16:01:57.888Z,7.17
2019-03-19T16:04:28.711Z,7.20
2019-03-19T16:07:00.076Z,16.47
2019-03-19T16:09:29.325Z,8.33
2019-03-19T16:12:00.462Z,12.17
2019-03-19T16:14:31.274Z,14.30
2019-03-19T16:17:02.373Z,12.53
2019-03-19T16:19:34.713Z,11.33
2019-03-19T16:22:04.410Z,9.70
2019-03-19T16:24:35.281Z,9.27
2019-03-19T16:27:09.295Z,7.87
2019-03-19T16:29:59.705Z,11.10
2019-03-19T16:32:30.495Z,15.93
2019-03-19T16:35:01.482Z,10.20
2019-03-19T16:37:33.486Z,14.37
2019-03-19T16:40:05.556Z,9.70
2019-03-19T16:42:41.021Z,16.70
2019-03-19T16:45:13.411Z,8.23
2019-03-19T16:47:46.428Z,11.80
2019-03-19T16:50:21.056Z,10.80
2019-03-19T16:52:53.619Z,10.90
2019-03-19T16:55:25.180Z,7.62
2019-03-19T16:57:56.221Z,9.43
2019-03-19T17:00:32.587Z,6.87
2019-03-19T17:03:02.551Z,10.63
2019-03-19T17:05:32.461Z,9.93
2019-03-19T17:08:03.408Z,9.73
2019-03-19T17:10:38.578Z,9.13
2019-03-19T17:13:09.501Z,11.30
2019-03-19T17:15:41.780Z,17.23
2019-03-19T17:18:12.594Z,10.00
2019-03-19T17:20:42.490Z,6.70
2019-03-19T17:23:13.231Z,11.20
2019-03-19T17:25:43.156Z,11.03
2019-03-19T17:28:22.595Z,13.53
2019-03-19T17:30:48.052Z,11.97
2019-03-19T17:33:18.802Z,16.17
2019-03-19T17:35:49.754Z,11.97
2019-03-19T17:38:22.146Z,20.70
2019-03-19T17:40:52.706Z,16.73
2019-03-19T17:43:24.954Z,25.43
2019-03-19T17:45:55.958Z,22.13
2019-03-19T17:48:26.757Z,28.53
2019-03-19T17:50:58.585Z,24.27
2019-03-19T17:53:28.564Z,20.40
2019-03-19T17:55:59.276Z,14.70
2019-03-19T17:58:29.124Z,12.17
2019-03-19T18:01:00.032Z,15.90
2019-03-19T18:03:32.012Z,18.70
2019-03-19T18:06:02.910Z,20.53
2019-03-19T18:08:32.780Z,14.77
2019-03-19T18:11:02.677Z,22.97
2019-03-19T18:13:35.020Z,16.57
2019-03-19T18:16:04.806Z,14.63
2019-03-19T18:18:35.846Z,14.97
2019-03-19T18:21:06.266Z,17.02
2019-03-19T18:23:38.490Z,21.97
2019-03-19T18:26:09.350Z,17.07
2019-03-19T18:28:38.652Z,17.70
2019-03-19T18:31:08.451Z,20.83
2019-03-19T18:33:38.382Z,30.77
2019-03-19T18:36:09.173Z,21.43
2019-03-19T18:38:40.374Z,21.77
2019-03-19T18:41:10.249Z,26.20
2019-03-19T18:43:40.795Z,34.47
2019-03-19T18:46:11.763Z,70.20
2019-03-19T18:48:41.531Z,81.50
2019-03-19T18:51:12.285Z,47.03
2019-03-19T18:53:43.073Z,112.53
2019-03-19T18:56:13.968Z,81.10
2019-03-19T18:58:46.171Z,93.97
2019-03-19T19:01:21.170Z,36.88
2019-03-19T19:03:53.324Z,32.60
2019-03-19T19:06:23.813Z,29.57
2019-03-19T19:08:56.290Z,52.37
2019-03-19T19:11:27.122Z,98.27
2019-03-19T19:13:57.844Z,220.27
2019-03-19T19:16:28.742Z,297.10
2019-03-19T19:19:01.007Z,340.00
2019-03-19T19:21:31.839Z,337.80
2019-03-19T19:24:02.787Z,383.80
2019-03-19T19:26:33.687Z,483.33
2019-03-19T19:29:04.637Z,558.80
2019-03-19T19:31:37.024Z,706.00
2019-03-19T19:34:06.201Z,520.57
2019-03-19T19:36:38.874Z,293.77
2019-03-19T19:39:13.878Z,284.40
2019-03-19T19:41:45.435Z,391.60
2019-03-19T19:44:16.470Z,268.03
2019-03-19T19:46:49.387Z,321.03
2019-03-19T19:49:19.214Z,280.48
2019-03-19T19:51:50.095Z,383.33
2019-03-19T19:54:20.086Z,501.70
2019-03-19T19:56:50.145Z,676.23
2019-03-19T19:59:21.038Z,516.37
2019-03-19T20:01:51.315Z,423.80
2019-03-19T20:04:20.623Z,583.67
2019-03-19T20:06:52.964Z,523.70
2019-03-19T20:09:26.116Z,513.93
2019-03-19T20:11:55.834Z,403.20
2019-03-19T20:14:27.029Z,498.97
2019-03-19T20:16:57.940Z,428.70
2019-03-19T20:19:28.792Z,268.90
2019-03-19T20:21:59.733Z,323.20
2019-03-19T20:24:29.675Z,513.63
2019-03-19T20:26:59.443Z,549.23
2019-03-19T20:29:31.757Z,604.63
2019-03-19T20:32:03.929Z,447.43
2019-03-19T20:34:34.764Z,557.93
2019-03-19T20:37:06.918Z,506.67
2019-03-19T20:39:39.134Z,460.77
2019-03-19T20:42:13.282Z,543.30
2019-03-19T20:44:44.091Z,504.03
2019-03-19T20:47:15.833Z,399.57
2019-03-19T20:49:47.843Z,499.80
2019-03-19T20:52:16.363Z,337.40
2019-03-19T20:54:48.713Z,477.67
2019-03-19T20:57:19.759Z,406.05
2019-03-19T20:59:51.318Z,491.47
2019-03-19T21:02:21.274Z,495.77
2019-03-19T21:04:53.742Z,495.47
2019-03-19T21:07:23.002Z,476.35
2019-03-19T21:09:53.840Z,521.80
2019-03-19T21:12:25.848Z,542.00
2019-03-19T21:14:57.962Z,500.37
2019-03-19T21:17:28.794Z,490.10
2019-03-19T21:20:01.749Z,500.53
2019-03-19T21:22:32.783Z,494.60
2019-03-19T21:25:03.931Z,492.43
2019-03-19T21:27:34.839Z,487.73
2019-03-19T21:30:09.539Z,552.07
2019-03-19T21:33:17.732Z,463.03
2019-03-19T21:35:48.839Z,665.80
2019-03-19T21:38:21.409Z,524.17
2019-03-19T21:40:52.943Z,442.90
2019-03-19T21:43:25.519Z,451.80
2019-03-19T21:45:58.353Z,355.20
2019-03-19T21:48:29.831Z,294.27
2019-03-19T21:51:01.532Z,304.53
2019-03-19T21:53:33.999Z,279.47
2019-03-19T21:56:06.400Z,228.40
2019-03-19T21:58:56.679Z,284.80
2019-03-19T22:01:32.700Z,309.90
2019-03-19T22:04:05.131Z,279.10
2019-03-19T22:06:36.090Z,276.33
2019-03-19T22:09:10.438Z,285.23
2019-03-19T22:11:41.451Z,291.37
2019-03-19T22:14:12.511Z,307.67
2019-03-19T22:16:43.449Z,201.00
2019-03-19T22:19:14.139Z,146.87
2019-03-19T22:21:47.436Z,128.97
2019-03-19T22:24:20.261Z,123.93
2019-03-19T22:26:51.699Z,135.77
2019-03-19T22:29:22.913Z,149.37
2019-03-19T22:31:54.612Z,169.03
2019-03-19T22:34:25.683Z,159.37
2019-03-19T22:36:59.054Z,163.93
2019-03-19T22:39:29.955Z,166.67
2019-03-19T22:42:03.090Z,129.07
2019-03-19T22:44:35.776Z,170.40
2019-03-19T22:47:08.873Z,172.27
2019-03-19T22:49:39.779Z,148.40
2019-03-19T22:52:12.397Z,159.67
2019-03-19T22:54:43.562Z,162.83
2019-03-19T22:57:14.849Z,162.70
2019-03-19T22:59:49.144Z,167.73
2019-03-19T23:02:20.411Z,178.68
2019-03-19T23:04:52.884Z,167.90
2019-03-19T23:07:25.699Z,145.13
2019-03-19T23:09:56.997Z,93.90
2019-03-19T23:12:29.505Z,100.03
2019-03-19T23:15:01.941Z,100.83
2019-03-19T23:17:34.945Z,133.03
2019-03-19T23:20:14.867Z,120.27
2019-03-19T23:22:46.047Z,122.03
2019-03-19T23:25:17.166Z,127.00
2019-03-19T23:27:49.685Z,127.00
2019-03-19T23:30:27.447Z,128.47
2019-03-19T23:32:59.837Z,124.45
2019-03-19T23:35:30.883Z,144.83
2019-03-19T23:38:02.145Z,106.73
2019-03-19T23:40:35.776Z,82.33
2019-03-19T23:43:06.250Z,89.05
2019-03-19T23:45:38.496Z,85.93
2019-03-19T23:48:11.297Z,93.83
2019-03-19T23:50:45.171Z,89.67
2019-03-19T23:53:15.912Z,89.83
2019-03-19T23:55:46.997Z,219.47
2019-03-19T23:58:22.471Z,191.32
