createdAt,value
2019-06-13T00:00:13.785Z,0
2019-06-13T00:01:10.507Z,0
2019-06-13T00:02:09.824Z,0
2019-06-13T00:03:09.296Z,0
2019-06-13T00:04:09.149Z,0
2019-06-13T00:05:09.490Z,0
2019-06-13T00:06:09.075Z,0
2019-06-13T00:07:09.534Z,0
2019-06-13T00:08:09.124Z,0
2019-06-13T00:09:10.022Z,0
2019-06-13T00:10:09.442Z,0
2019-06-13T00:11:09.566Z,0
2019-06-13T00:12:08.985Z,0
2019-06-13T00:13:09.821Z,0
2019-06-13T00:14:09.313Z,0
2019-06-13T00:15:08.912Z,0
2019-06-13T00:16:09.884Z,0
2019-06-13T00:17:09.246Z,0
2019-06-13T00:18:09.069Z,0
2019-06-13T00:19:10.067Z,0
2019-06-13T00:20:09.859Z,0
2019-06-13T00:21:09.081Z,0
2019-06-13T00:22:09.671Z,0
2019-06-13T00:23:09.421Z,0
2019-06-13T00:24:09.183Z,0
2019-06-13T00:25:09.889Z,0
2019-06-13T00:26:09.139Z,0
2019-06-13T00:27:09.779Z,0
2019-06-13T00:28:09.084Z,0
2019-06-13T00:29:08.817Z,0
2019-06-13T00:30:08.879Z,0
2019-06-13T00:31:09.617Z,0
2019-06-13T00:32:09.405Z,0
2019-06-13T00:33:09.045Z,0
2019-06-13T00:34:09.627Z,0
2019-06-13T00:35:09.220Z,0
2019-06-13T00:36:10.982Z,0
2019-06-13T00:37:09.605Z,0
2019-06-13T00:38:09.570Z,0
2019-06-13T00:39:09.228Z,0
2019-06-13T00:40:08.899Z,0
2019-06-13T00:41:09.797Z,0
2019-06-13T00:42:09.387Z,0
2019-06-13T00:43:09.188Z,0
2019-06-13T00:44:09.458Z,0
2019-06-13T00:45:09.211Z,0
2019-06-13T00:46:08.913Z,0
2019-06-13T00:47:09.658Z,0
2019-06-13T00:48:09.778Z,0
2019-06-13T00:49:09.606Z,0
2019-06-13T00:50:08.948Z,0
2019-06-13T00:51:09.519Z,0
2019-06-13T00:52:08.842Z,0
2019-06-13T00:53:09.605Z,0
2019-06-13T00:54:09.460Z,0
2019-06-13T00:55:09.031Z,0
2019-06-13T00:56:09.659Z,0
2019-06-13T00:57:09.331Z,0
2019-06-13T00:58:08.899Z,0
2019-06-13T00:59:08.694Z,0
2019-06-13T01:00:11.082Z,0
2019-06-13T01:01:10.245Z,0
2019-06-13T01:02:09.670Z,0
2019-06-13T01:03:09.667Z,0
2019-06-13T01:04:09.359Z,0
2019-06-13T01:05:10.260Z,0
2019-06-13T01:06:21.088Z,0
2019-06-13T01:07:08.617Z,0
2019-06-13T01:08:09.681Z,0
2019-06-13T01:09:09.562Z,0
2019-06-13T01:10:09.383Z,0
2019-06-13T01:11:09.992Z,0
2019-06-13T01:12:08.916Z,0
2019-06-13T01:13:09.723Z,0
2019-06-13T01:14:09.152Z,0
2019-06-13T01:15:09.480Z,0
2019-06-13T01:16:10.036Z,0
2019-06-13T01:17:09.205Z,0
2019-06-13T01:18:09.715Z,0
2019-06-13T01:19:08.741Z,0
2019-06-13T01:20:10.687Z,0
2019-06-13T01:21:09.558Z,0
2019-06-13T01:22:09.628Z,0
2019-06-13T01:23:09.895Z,0
2019-06-13T01:24:08.976Z,0
2019-06-13T01:25:09.801Z,0
2019-06-13T01:26:08.989Z,0
2019-06-13T01:27:09.836Z,0
2019-06-13T01:28:08.978Z,0
2019-06-13T01:29:09.577Z,0
2019-06-13T01:30:09.081Z,0
2019-06-13T01:31:09.615Z,0
2019-06-13T01:32:08.649Z,0
2019-06-13T01:33:09.264Z,0
2019-06-13T01:34:09.278Z,0
2019-06-13T01:35:09.523Z,0
2019-06-13T01:36:09.514Z,0
2019-06-13T01:37:09.600Z,0
2019-06-13T01:38:09.136Z,0
2019-06-13T01:39:09.323Z,0
2019-06-13T01:40:09.435Z,0
2019-06-13T01:41:09.728Z,0
2019-06-13T01:42:10.023Z,0
2019-06-13T01:43:09.403Z,0
2019-06-13T01:44:08.759Z,0
2019-06-13T01:45:09.777Z,0
2019-06-13T01:46:09.783Z,0
2019-06-13T01:47:08.999Z,0
2019-06-13T01:48:18.947Z,0
2019-06-13T01:49:09.035Z,0
2019-06-13T01:50:09.288Z,0
2019-06-13T01:51:09.117Z,0
2019-06-13T01:52:09.543Z,0
2019-06-13T01:53:08.998Z,0
2019-06-13T01:54:09.065Z,0
2019-06-13T01:55:09.481Z,0
2019-06-13T01:56:09.450Z,0
2019-06-13T01:57:09.032Z,0
2019-06-13T01:58:09.110Z,0
2019-06-13T01:59:08.882Z,0
2019-06-13T02:00:22.365Z,0
2019-06-13T02:01:09.585Z,0
2019-06-13T02:02:09.307Z,0
2019-06-13T02:03:09.910Z,0
2019-06-13T02:04:08.820Z,0
2019-06-13T02:05:09.273Z,0
2019-06-13T02:06:08.777Z,0
2019-06-13T02:07:09.786Z,0
2019-06-13T02:08:09.442Z,0
2019-06-13T02:09:09.913Z,0
2019-06-13T02:10:09.429Z,0
2019-06-13T02:11:08.978Z,0
2019-06-13T02:12:10.007Z,0
2019-06-13T02:13:08.891Z,0
2019-06-13T02:14:09.711Z,0
2019-06-13T02:15:09.213Z,0
2019-06-13T02:16:09.267Z,0
2019-06-13T02:17:10.309Z,4
2019-06-13T02:18:09.328Z,4
2019-06-13T02:19:09.148Z,4
2019-06-13T02:20:09.141Z,4
2019-06-13T02:21:09.362Z,4
2019-06-13T02:22:10.151Z,8
2019-06-13T02:23:09.217Z,4
2019-06-13T02:24:08.841Z,8
2019-06-13T02:25:09.604Z,8
2019-06-13T02:26:09.202Z,12
2019-06-13T02:27:08.979Z,8
2019-06-13T02:28:09.102Z,12
2019-06-13T02:29:08.732Z,12
2019-06-13T02:30:11.372Z,12
2019-06-13T02:31:10.732Z,16
2019-06-13T02:32:15.642Z,16
2019-06-13T02:33:11.597Z,20
2019-06-13T02:34:11.367Z,24
2019-06-13T02:35:11.396Z,28
2019-06-13T02:36:10.439Z,32
2019-06-13T02:37:26.750Z,36
2019-06-13T02:38:10.669Z,40
2019-06-13T02:39:11.195Z,44
2019-06-13T02:40:10.890Z,44
2019-06-13T02:41:10.625Z,48
2019-06-13T02:42:09.995Z,56
2019-06-13T02:43:11.312Z,60
2019-06-13T02:44:08.908Z,64
2019-06-13T02:45:10.520Z,72
2019-06-13T02:46:11.199Z,80
2019-06-13T02:47:09.670Z,92
2019-06-13T02:48:10.782Z,100
2019-06-13T02:49:10.416Z,116
2019-06-13T02:50:10.245Z,132
2019-06-13T02:51:10.940Z,148
2019-06-13T02:52:11.213Z,168
2019-06-13T02:53:09.993Z,192
2019-06-13T02:54:10.569Z,216
2019-06-13T02:55:11.231Z,244
2019-06-13T02:56:15.601Z,272
2019-06-13T02:57:09.044Z,300
2019-06-13T02:58:09.297Z,332
2019-06-13T02:59:09.889Z,360
2019-06-13T03:00:11.873Z,392
2019-06-13T03:01:09.635Z,432
2019-06-13T03:02:09.933Z,472
2019-06-13T03:03:09.196Z,504
2019-06-13T03:04:09.590Z,536
2019-06-13T03:05:10.160Z,576
2019-06-13T03:06:09.349Z,588
2019-06-13T03:07:10.120Z,612
2019-06-13T03:08:09.112Z,640
2019-06-13T03:09:10.421Z,648
2019-06-13T03:10:10.387Z,644
2019-06-13T03:11:09.976Z,640
2019-06-13T03:12:09.586Z,644
2019-06-13T03:13:09.378Z,668
2019-06-13T03:14:09.210Z,716
2019-06-13T03:15:09.825Z,780
2019-06-13T03:16:09.470Z,852
2019-06-13T03:17:09.764Z,920
2019-06-13T03:18:09.183Z,988
2019-06-13T03:19:09.224Z,1052
2019-06-13T03:20:10.406Z,1128
2019-06-13T03:21:09.416Z,1220
2019-06-13T03:22:09.988Z,1324
2019-06-13T03:23:10.071Z,1420
2019-06-13T03:24:09.826Z,1504
2019-06-13T03:25:09.117Z,1520
2019-06-13T03:26:10.292Z,1496
2019-06-13T03:27:09.876Z,1464
2019-06-13T03:28:10.157Z,1456
2019-06-13T03:29:10.186Z,1468
2019-06-13T03:30:20.400Z,1504
2019-06-13T03:31:11.858Z,1548
2019-06-13T03:32:11.830Z,1632
2019-06-13T03:33:11.563Z,1732
2019-06-13T03:34:12.574Z,1884
2019-06-13T03:35:09.083Z,2068
2019-06-13T03:36:09.546Z,2328
2019-06-13T03:37:10.086Z,2640
2019-06-13T03:38:09.189Z,2924
2019-06-13T03:39:10.205Z,3200
2019-06-13T03:40:18.974Z,3472
2019-06-13T03:41:09.552Z,3828
2019-06-13T03:42:09.776Z,4244
2019-06-13T03:43:09.158Z,4700
2019-06-13T03:44:09.948Z,5088
2019-06-13T03:45:09.577Z,5328
2019-06-13T03:46:10.054Z,5596
2019-06-13T03:47:09.501Z,5940
2019-06-13T03:48:09.807Z,6268
2019-06-13T03:49:09.517Z,6572
2019-06-13T03:50:09.774Z,6784
2019-06-13T03:51:10.606Z,6860
2019-06-13T03:52:09.234Z,6960
2019-06-13T03:53:09.079Z,7216
2019-06-13T03:54:09.828Z,7468
2019-06-13T03:55:09.305Z,7368
2019-06-13T03:56:09.601Z,6884
2019-06-13T03:57:09.826Z,6216
2019-06-13T03:58:11.743Z,5764
2019-06-13T03:59:09.247Z,5616
2019-06-13T04:00:12.171Z,5652
2019-06-13T04:01:15.867Z,5692
2019-06-13T04:02:09.214Z,5576
2019-06-13T04:03:10.282Z,5296
2019-06-13T04:04:09.350Z,4916
2019-06-13T04:05:09.797Z,4536
2019-06-13T04:06:09.920Z,4356
2019-06-13T04:07:09.086Z,4416
2019-06-13T04:08:17.970Z,4624
2019-06-13T04:09:09.737Z,4956
2019-06-13T04:10:09.249Z,5404
2019-06-13T04:11:09.191Z,5956
2019-06-13T04:12:09.502Z,6452
2019-06-13T04:13:09.355Z,6836
2019-06-13T04:14:10.188Z,7012
2019-06-13T04:15:09.878Z,7084
2019-06-13T04:16:10.184Z,7056
2019-06-13T04:17:09.351Z,7224
2019-06-13T04:18:09.639Z,7508
2019-06-13T04:19:09.720Z,7984
2019-06-13T04:20:09.459Z,8820
2019-06-13T04:21:09.397Z,9736
2019-06-13T04:22:10.124Z,9992
2019-06-13T04:23:09.698Z,9668
2019-06-13T04:24:09.145Z,9272
2019-06-13T04:25:10.101Z,9668
2019-06-13T04:26:09.818Z,10572
2019-06-13T04:27:08.975Z,11552
2019-06-13T04:28:09.212Z,12376
2019-06-13T04:29:10.157Z,12972
2019-06-13T04:30:32.841Z,13356
2019-06-13T04:31:09.505Z,13232
2019-06-13T04:32:09.619Z,12548
2019-06-13T04:33:10.183Z,11916
2019-06-13T04:34:09.609Z,11188
2019-06-13T04:35:10.079Z,10496
2019-06-13T04:36:10.018Z,9836
2019-06-13T04:37:09.678Z,8924
2019-06-13T04:38:10.197Z,8080
2019-06-13T04:39:10.484Z,7360
2019-06-13T04:40:09.795Z,6916
2019-06-13T04:41:10.143Z,6616
2019-06-13T04:42:09.761Z,6512
2019-06-13T04:43:10.308Z,6668
2019-06-13T04:44:09.624Z,7220
2019-06-13T04:45:10.421Z,7856
2019-06-13T04:46:09.789Z,8256
2019-06-13T04:47:10.104Z,8488
2019-06-13T04:48:09.701Z,8452
2019-06-13T04:49:10.115Z,8384
2019-06-13T04:50:10.453Z,8368
2019-06-13T04:51:09.557Z,8544
2019-06-13T04:52:09.599Z,8920
2019-06-13T04:53:10.118Z,9320
2019-06-13T04:54:09.912Z,10148
2019-06-13T04:55:09.314Z,11344
2019-06-13T04:56:10.188Z,12648
2019-06-13T04:57:09.313Z,12824
2019-06-13T04:58:10.063Z,12244
2019-06-13T04:59:09.425Z,11400
2019-06-13T05:00:11.323Z,10924
2019-06-13T05:01:09.362Z,10872
2019-06-13T05:02:10.441Z,10536
2019-06-13T05:03:09.710Z,10512
2019-06-13T05:04:10.177Z,10588
2019-06-13T05:05:11.315Z,11244
2019-06-13T05:06:09.919Z,11292
2019-06-13T05:07:10.520Z,10700
2019-06-13T05:08:10.018Z,11176
2019-06-13T05:09:09.201Z,12064
2019-06-13T05:10:10.322Z,12284
2019-06-13T05:11:09.284Z,12736
2019-06-13T05:12:09.319Z,13148
2019-06-13T05:13:10.597Z,13152
2019-06-13T05:14:11.614Z,13216
2019-06-13T05:15:09.720Z,13512
2019-06-13T05:16:10.241Z,13936
2019-06-13T05:17:09.745Z,14180
2019-06-13T05:18:09.704Z,14336
2019-06-13T05:19:10.960Z,14176
2019-06-13T05:20:09.875Z,13652
2019-06-13T05:21:10.992Z,14136
2019-06-13T05:22:09.269Z,14900
2019-06-13T05:23:09.810Z,14588
2019-06-13T05:24:09.616Z,14656
2019-06-13T05:25:09.990Z,14132
2019-06-13T05:26:09.212Z,14568
2019-06-13T05:27:09.717Z,16072
2019-06-13T05:28:09.824Z,16604
2019-06-13T05:29:09.518Z,17124
2019-06-13T05:30:14.354Z,17816
2019-06-13T05:31:09.485Z,18688
2019-06-13T05:32:09.896Z,19676
2019-06-13T05:33:09.699Z,20640
2019-06-13T05:34:09.961Z,21400
2019-06-13T05:35:09.892Z,21888
2019-06-13T05:36:10.456Z,22416
2019-06-13T05:37:09.763Z,21384
2019-06-13T05:39:15.473Z,22920
2019-06-13T05:40:10.196Z,24832
2019-06-13T05:41:10.369Z,25568
2019-06-13T05:42:10.223Z,28640
2019-06-13T05:43:11.158Z,49024
2019-06-13T05:44:09.357Z,53280
2019-06-13T05:45:10.388Z,62720
2019-06-13T05:46:10.187Z,81664
2019-06-13T05:47:09.346Z,80480
2019-06-13T05:48:11.041Z,81824
2019-06-13T05:49:09.500Z,80544
2019-06-13T05:50:09.643Z,43584
2019-06-13T05:51:09.893Z,68768
2019-06-13T05:52:10.312Z,50176
2019-06-13T05:53:09.731Z,53664
2019-06-13T05:54:09.446Z,75200
2019-06-13T05:55:10.124Z,77728
2019-06-13T05:56:09.366Z,78080
2019-06-13T05:57:09.751Z,66048
2019-06-13T05:58:10.700Z,70400
2019-06-13T05:59:09.966Z,79232
2019-06-13T06:00:09.649Z,80896
2019-06-13T06:01:09.951Z,79232
2019-06-13T06:02:10.281Z,61376
2019-06-13T06:03:09.422Z,82432
2019-06-13T06:04:09.945Z,77984
2019-06-13T06:05:10.437Z,78144
2019-06-13T06:06:09.333Z,78912
2019-06-13T06:07:10.076Z,78368
2019-06-13T06:08:09.735Z,79200
2019-06-13T06:09:29.606Z,78560
2019-06-13T06:10:09.891Z,79872
2019-06-13T06:11:10.087Z,79776
2019-06-13T06:12:09.833Z,59712
2019-06-13T06:13:09.914Z,81184
2019-06-13T06:14:10.083Z,78240
2019-06-13T06:15:09.698Z,77504
2019-06-13T06:16:09.666Z,76704
2019-06-13T06:17:10.263Z,78176
2019-06-13T06:18:11.304Z,79136
2019-06-13T06:19:09.946Z,81344
2019-06-13T06:20:09.968Z,84768
2019-06-13T06:21:11.324Z,87680
2019-06-13T06:22:09.414Z,89600
2019-06-13T06:23:16.619Z,89312
2019-06-13T06:24:14.568Z,88288
2019-06-13T06:25:12.406Z,79456
2019-06-13T06:26:09.915Z,20012
2019-06-13T06:27:09.939Z,18716
2019-06-13T06:28:09.679Z,18220
2019-06-13T06:29:09.596Z,39040
2019-06-13T06:30:10.609Z,26688
2019-06-13T06:31:09.947Z,19060
2019-06-13T06:32:08.956Z,24384
2019-06-13T06:33:10.781Z,87904
2019-06-13T06:34:10.081Z,39744
2019-06-13T06:36:09.539Z,81088
2019-06-13T06:37:09.631Z,80800
2019-06-13T06:38:10.006Z,81856
2019-06-13T06:39:09.672Z,88736
2019-06-13T06:40:09.507Z,82208
2019-06-13T06:41:09.740Z,83136
2019-06-13T06:42:09.766Z,82944
2019-06-13T06:43:09.723Z,82528
2019-06-13T06:44:09.406Z,81760
2019-06-13T06:45:10.129Z,81216
2019-06-13T06:46:09.654Z,80736
2019-06-13T06:47:09.284Z,81568
2019-06-13T06:48:09.885Z,84160
2019-06-13T06:49:10.777Z,86560
2019-06-13T06:50:10.421Z,88736
2019-06-13T06:51:09.771Z,89664
2019-06-13T06:52:10.502Z,89472
2019-06-13T06:53:10.088Z,89216
2019-06-13T06:54:10.744Z,89056
2019-06-13T06:55:09.965Z,88896
2019-06-13T06:56:10.378Z,87968
2019-06-13T06:57:09.684Z,87648
2019-06-13T06:58:10.437Z,87456
2019-06-13T06:59:10.280Z,87200
2019-06-13T07:00:10.548Z,86816
2019-06-13T07:01:10.473Z,86816
2019-06-13T07:02:10.270Z,88064
2019-06-13T07:03:11.014Z,89088
2019-06-13T07:04:10.141Z,90752
2019-06-13T07:05:09.827Z,92256
2019-06-13T07:06:10.450Z,96352
2019-06-13T07:07:09.583Z,101216
2019-06-13T07:08:10.368Z,105056
2019-06-13T07:09:10.036Z,108032
2019-06-13T07:10:17.100Z,109760
2019-06-13T07:11:09.896Z,109760
2019-06-13T07:12:09.425Z,107008
2019-06-13T07:13:10.058Z,103616
2019-06-13T07:14:20.816Z,102176
2019-06-13T07:15:10.608Z,101760
2019-06-13T07:16:10.185Z,101664
2019-06-13T07:17:09.634Z,101248
2019-06-13T07:18:09.581Z,101088
2019-06-13T07:19:09.122Z,101632
2019-06-13T07:20:10.518Z,103008
2019-06-13T07:21:09.976Z,104288
2019-06-13T07:22:10.086Z,104768
2019-06-13T07:23:10.173Z,106816
2019-06-13T07:24:09.579Z,108832
2019-06-13T07:25:09.905Z,111008
2019-06-13T07:26:10.016Z,113856
2019-06-13T07:27:11.365Z,114368
2019-06-13T07:28:10.584Z,112736
2019-06-13T07:29:09.698Z,113312
2019-06-13T07:30:11.941Z,115648
2019-06-13T07:31:09.451Z,110304
2019-06-13T07:32:10.634Z,110912
2019-06-13T07:33:09.767Z,40576
2019-06-13T07:34:11.193Z,36128
2019-06-13T07:35:10.151Z,108640
2019-06-13T07:36:10.723Z,106912
2019-06-13T07:37:09.830Z,108800
2019-06-13T07:38:09.313Z,114912
2019-06-13T07:39:10.089Z,115616
2019-06-13T07:40:11.106Z,121760
2019-06-13T07:41:09.855Z,93824
2019-06-13T07:42:09.653Z,108448
2019-06-13T07:43:09.763Z,122496
2019-06-13T07:44:09.455Z,119616
2019-06-13T07:45:09.905Z,124032
2019-06-13T07:46:09.796Z,121280
2019-06-13T07:47:10.226Z,118720
2019-06-13T07:48:12.311Z,116896
2019-06-13T07:49:09.579Z,115520
2019-06-13T07:50:10.237Z,115584
2019-06-13T07:51:09.957Z,115872
2019-06-13T07:52:09.850Z,117856
2019-06-13T07:53:09.550Z,120448
2019-06-13T07:54:09.959Z,127104
2019-06-13T07:55:10.837Z,130208
2019-06-13T07:56:09.494Z,132640
2019-06-13T07:57:09.501Z,126912
2019-06-13T07:58:09.664Z,133888
2019-06-13T07:59:09.816Z,134528
2019-06-13T08:00:09.671Z,132736
2019-06-13T08:01:11.728Z,129408
2019-06-13T08:02:10.410Z,127456
2019-06-13T08:03:10.199Z,128736
2019-06-13T08:04:10.876Z,129312
2019-06-13T08:05:10.072Z,136608
2019-06-13T08:06:10.093Z,138144
2019-06-13T08:07:09.696Z,146208
2019-06-13T08:08:10.197Z,48128
2019-06-13T08:09:09.859Z,154432
2019-06-13T08:10:12.052Z,44160
2019-06-13T08:11:09.577Z,145792
2019-06-13T08:12:10.418Z,137120
2019-06-13T08:13:10.377Z,132992
2019-06-13T08:14:10.279Z,131840
2019-06-13T08:15:10.121Z,131488
2019-06-13T08:16:23.188Z,130368
2019-06-13T08:17:10.807Z,128928
2019-06-13T08:18:09.820Z,126496
2019-06-13T08:19:09.657Z,129408
2019-06-13T08:20:09.854Z,136000
2019-06-13T08:21:10.239Z,32160
2019-06-13T08:22:09.513Z,59584
2019-06-13T08:23:14.796Z,140992
2019-06-13T08:24:09.723Z,31616
2019-06-13T08:25:09.604Z,140736
2019-06-13T08:26:13.305Z,127072
2019-06-13T08:27:08.981Z,140800
2019-06-13T08:28:10.223Z,41824
2019-06-13T08:29:09.874Z,67904
2019-06-13T08:30:09.879Z,139520
2019-06-13T08:31:09.949Z,140512
2019-06-13T08:32:09.765Z,143168
2019-06-13T08:33:09.817Z,146112
2019-06-13T08:34:10.009Z,149952
2019-06-13T08:35:09.786Z,146912
2019-06-13T08:36:10.064Z,147808
2019-06-13T08:37:12.136Z,145024
2019-06-13T08:38:09.890Z,147168
2019-06-13T08:39:09.704Z,44320
2019-06-13T08:40:10.330Z,47520
2019-06-13T08:41:19.238Z,52064
2019-06-13T08:42:09.113Z,177056
2019-06-13T08:43:15.224Z,177408
2019-06-13T08:44:11.140Z,62112
2019-06-13T08:45:09.394Z,182336
2019-06-13T08:46:10.412Z,77344
2019-06-13T08:47:10.892Z,144640
2019-06-13T08:48:11.040Z,141888
2019-06-13T08:49:15.585Z,135040
2019-06-13T08:50:09.821Z,55968
2019-06-13T08:51:10.368Z,55776
2019-06-13T08:52:09.235Z,59776
2019-06-13T08:53:10.513Z,107104
2019-06-13T08:54:09.918Z,50688
2019-06-13T08:55:10.657Z,52320
2019-06-13T08:56:09.413Z,68512
2019-06-13T08:57:10.291Z,172256
2019-06-13T08:58:10.049Z,49792
2019-06-13T08:59:10.424Z,162496
2019-06-13T09:00:09.560Z,177152
2019-06-13T09:01:10.576Z,177600
2019-06-13T09:02:11.017Z,174496
2019-06-13T09:03:10.255Z,170144
2019-06-13T09:04:10.714Z,170080
2019-06-13T09:05:11.303Z,87840
2019-06-13T09:06:12.273Z,160896
2019-06-13T09:07:09.368Z,163008
2019-06-13T09:08:15.832Z,40064
2019-06-13T09:09:09.492Z,54944
2019-06-13T09:10:09.980Z,114368
2019-06-13T09:11:09.166Z,165312
2019-06-13T09:12:10.286Z,162112
2019-06-13T09:13:09.406Z,160320
2019-06-13T09:14:11.513Z,162080
2019-06-13T09:15:09.446Z,164800
2019-06-13T09:16:10.216Z,146112
2019-06-13T09:17:12.540Z,44768
2019-06-13T09:18:09.543Z,36992
2019-06-13T09:19:10.273Z,89408
2019-06-13T09:20:10.375Z,171040
2019-06-13T09:21:11.131Z,171104
2019-06-13T09:22:10.209Z,174624
2019-06-13T09:23:11.309Z,122144
2019-06-13T09:24:10.079Z,40224
2019-06-13T09:25:11.878Z,32480
2019-06-13T09:26:10.378Z,30400
2019-06-13T09:27:09.502Z,33280
2019-06-13T09:28:09.805Z,50592
2019-06-13T09:29:10.292Z,151584
2019-06-13T09:30:09.663Z,156864
2019-06-13T09:31:10.767Z,164704
2019-06-13T09:32:10.430Z,179072
2019-06-13T09:33:18.717Z,58624
2019-06-13T09:34:14.214Z,178112
2019-06-13T09:35:10.130Z,30880
2019-06-13T09:36:10.989Z,30560
2019-06-13T09:37:09.864Z,159680
2019-06-13T09:38:10.145Z,159072
2019-06-13T09:39:19.950Z,159744
2019-06-13T09:40:10.763Z,161536
2019-06-13T09:41:11.356Z,162432
2019-06-13T09:42:18.691Z,163072
2019-06-13T09:43:10.462Z,163360
2019-06-13T09:44:11.312Z,91680
2019-06-13T09:46:10.306Z,169696
2019-06-13T09:47:10.846Z,170464
2019-06-13T09:48:11.472Z,175616
2019-06-13T09:49:10.710Z,170112
2019-06-13T09:50:11.265Z,162240
2019-06-13T09:51:09.803Z,159424
2019-06-13T09:52:10.268Z,160256
2019-06-13T09:53:10.902Z,128320
2019-06-13T09:54:10.579Z,171520
2019-06-13T09:55:12.499Z,177952
2019-06-13T09:56:10.553Z,177728
2019-06-13T09:57:11.098Z,178176
2019-06-13T09:58:09.532Z,173568
2019-06-13T09:59:10.594Z,61696
2019-06-13T10:00:17.324Z,30112
2019-06-13T10:01:08.972Z,30784
2019-06-13T10:02:09.045Z,33984
2019-06-13T10:03:09.750Z,37120
2019-06-13T10:04:08.975Z,38720
2019-06-13T10:05:11.049Z,185952
2019-06-13T10:06:18.731Z,184736
2019-06-13T10:07:09.749Z,173312
2019-06-13T10:08:09.735Z,171872
2019-06-13T10:09:10.843Z,172608
2019-06-13T10:10:10.687Z,174976
2019-06-13T10:11:09.048Z,174080
2019-06-13T10:12:30.690Z,174272
2019-06-13T10:13:10.083Z,174304
2019-06-13T10:14:10.405Z,174848
2019-06-13T10:15:10.873Z,175744
2019-06-13T10:16:10.887Z,177472
2019-06-13T10:17:11.244Z,181728
2019-06-13T10:18:11.330Z,36064
2019-06-13T10:18:14.380Z,167520
2019-06-13T10:19:10.299Z,36128
2019-06-13T10:20:22.880Z,35328
2019-06-13T10:21:09.674Z,36672
2019-06-13T10:22:16.910Z,46752
2019-06-13T10:23:09.974Z,72352
2019-06-13T10:24:29.347Z,191104
2019-06-13T10:25:12.950Z,185792
2019-06-13T10:26:19.195Z,181504
2019-06-13T10:27:09.007Z,36480
2019-06-13T10:28:10.676Z,107840
2019-06-13T10:29:09.062Z,31296
2019-06-13T10:30:11.244Z,28992
2019-06-13T10:31:09.063Z,38144
2019-06-13T10:32:09.066Z,176992
2019-06-13T10:33:09.673Z,177760
2019-06-13T10:34:09.008Z,183104
2019-06-13T10:35:09.067Z,187808
2019-06-13T10:36:09.823Z,50912
2019-06-13T10:37:09.013Z,196608
2019-06-13T10:38:11.512Z,197632
2019-06-13T10:39:10.431Z,56896
2019-06-13T10:40:10.684Z,48288
2019-06-13T10:41:09.975Z,183776
2019-06-13T10:42:09.929Z,42304
2019-06-13T10:43:19.510Z,33440
2019-06-13T10:44:09.693Z,33280
2019-06-13T10:45:10.123Z,177632
2019-06-13T10:46:09.773Z,181888
2019-06-13T10:47:09.175Z,183680
2019-06-13T10:48:09.411Z,185760
2019-06-13T10:49:10.281Z,29824
2019-06-13T10:50:09.895Z,189600
2019-06-13T10:51:10.757Z,187776
2019-06-13T10:52:09.983Z,186784
2019-06-13T10:53:13.233Z,184448
2019-06-13T10:54:09.076Z,184672
2019-06-13T10:55:09.565Z,191680
2019-06-13T10:56:09.086Z,171008
2019-06-13T10:57:13.822Z,64256
2019-06-13T10:58:09.971Z,50944
2019-06-13T11:00:09.665Z,55392
2019-06-13T11:01:11.198Z,200768
2019-06-13T11:02:09.659Z,190944
2019-06-13T11:03:09.087Z,183968
2019-06-13T11:04:10.798Z,179840
2019-06-13T11:05:10.605Z,178336
2019-06-13T11:06:11.234Z,173184
2019-06-13T11:07:09.623Z,39232
2019-06-13T11:08:15.257Z,44832
2019-06-13T11:09:09.644Z,42272
2019-06-13T11:10:11.887Z,42464
2019-06-13T11:11:09.340Z,192576
2019-06-13T11:12:09.092Z,103840
2019-06-13T11:13:17.074Z,194112
2019-06-13T11:14:10.311Z,77344
2019-06-13T11:15:10.336Z,190048
2019-06-13T11:16:10.248Z,200192
2019-06-13T11:17:28.929Z,199616
2019-06-13T11:18:09.080Z,59328
2019-06-13T11:19:10.004Z,198784
2019-06-13T11:20:09.517Z,55744
2019-06-13T11:21:09.613Z,183200
2019-06-13T11:22:10.546Z,176096
2019-06-13T11:23:09.826Z,176640
2019-06-13T11:24:10.062Z,166752
2019-06-13T11:25:09.914Z,38240
2019-06-13T11:26:08.977Z,36512
2019-06-13T11:27:09.094Z,180384
2019-06-13T11:28:09.824Z,173088
2019-06-13T11:29:09.859Z,171072
2019-06-13T11:30:14.279Z,44320
2019-06-13T11:31:09.647Z,53568
2019-06-13T11:32:09.116Z,177536
2019-06-13T11:33:09.431Z,157312
2019-06-13T11:34:09.433Z,44192
2019-06-13T11:35:10.333Z,36896
2019-06-13T11:36:09.350Z,39680
2019-06-13T11:37:10.532Z,169920
2019-06-13T11:38:11.148Z,171808
2019-06-13T11:39:09.766Z,68480
2019-06-13T11:40:22.561Z,62144
2019-06-13T11:41:09.558Z,50368
2019-06-13T11:42:14.295Z,40384
2019-06-13T11:43:09.500Z,40384
2019-06-13T11:44:11.558Z,49856
2019-06-13T11:45:11.016Z,94400
2019-06-13T11:46:09.944Z,68800
2019-06-13T11:47:10.183Z,55296
2019-06-13T11:48:10.551Z,42752
2019-06-13T11:49:13.521Z,181536
2019-06-13T11:50:09.775Z,193440
2019-06-13T11:51:09.132Z,199104
2019-06-13T11:52:09.130Z,46752
2019-06-13T11:53:11.731Z,46400
2019-06-13T11:54:09.850Z,49248
2019-06-13T11:55:12.650Z,62336
2019-06-13T11:56:10.099Z,62144
2019-06-13T11:57:10.410Z,218848
2019-06-13T11:58:09.482Z,217632
2019-06-13T11:59:10.201Z,207584
2019-06-13T12:00:22.245Z,63328
2019-06-13T12:01:09.634Z,84448
2019-06-13T12:02:10.233Z,77728
2019-06-13T12:03:10.459Z,47328
2019-06-13T12:04:10.328Z,44544
2019-06-13T12:05:10.216Z,44736
2019-06-13T12:06:10.056Z,42880
2019-06-13T12:07:10.082Z,38784
2019-06-13T12:08:15.232Z,41024
2019-06-13T12:09:10.163Z,45952
2019-06-13T12:10:09.963Z,47744
2019-06-13T12:11:10.393Z,66208
2019-06-13T12:12:09.972Z,204064
2019-06-13T12:13:09.070Z,206400
2019-06-13T12:14:12.316Z,64864
2019-06-13T12:15:10.790Z,59424
2019-06-13T12:16:09.547Z,55616
2019-06-13T12:17:10.669Z,141536
2019-06-13T12:18:09.561Z,197152
2019-06-13T12:19:09.928Z,183776
2019-06-13T12:20:10.084Z,179552
2019-06-13T12:21:10.665Z,177952
2019-06-13T12:22:10.318Z,185280
2019-06-13T12:23:10.251Z,196640
2019-06-13T12:24:09.876Z,205536
2019-06-13T12:25:09.147Z,211296
2019-06-13T12:26:09.152Z,202496
2019-06-13T12:27:10.809Z,203584
2019-06-13T12:28:09.162Z,196448
2019-06-13T12:29:11.191Z,174496
2019-06-13T12:30:09.470Z,185984
2019-06-13T12:31:09.683Z,180160
2019-06-13T12:32:09.101Z,170976
2019-06-13T12:33:09.085Z,160064
2019-06-13T12:34:10.333Z,173952
2019-06-13T12:35:09.102Z,178400
2019-06-13T12:36:10.713Z,181824
2019-06-13T12:37:09.467Z,184832
2019-06-13T12:38:09.394Z,164064
2019-06-13T12:39:10.481Z,68768
2019-06-13T12:40:09.568Z,121152
2019-06-13T12:41:09.629Z,95776
2019-06-13T12:42:09.724Z,178112
2019-06-13T12:43:09.340Z,191168
2019-06-13T12:44:21.714Z,135712
2019-06-13T12:45:11.159Z,87776
2019-06-13T12:46:09.794Z,73344
2019-06-13T12:47:09.726Z,190624
2019-06-13T12:48:09.380Z,60064
2019-06-13T12:49:10.106Z,172896
2019-06-13T12:50:10.791Z,135328
2019-06-13T12:51:09.176Z,170816
2019-06-13T12:52:10.264Z,184032
2019-06-13T12:53:09.543Z,100896
2019-06-13T12:54:09.112Z,204736
2019-06-13T12:55:09.109Z,199392
2019-06-13T12:56:10.167Z,188992
2019-06-13T12:57:09.252Z,177408
2019-06-13T12:58:09.809Z,170944
2019-06-13T12:59:09.743Z,163360
2019-06-13T13:00:10.124Z,162272
2019-06-13T13:01:09.427Z,164064
2019-06-13T13:02:10.508Z,168512
2019-06-13T13:03:11.616Z,171104
2019-06-13T13:04:15.323Z,173632
2019-06-13T13:05:09.824Z,177952
2019-06-13T13:06:09.178Z,37600
2019-06-13T13:07:09.172Z,37024
2019-06-13T13:08:10.276Z,37856
2019-06-13T13:09:09.191Z,41184
2019-06-13T13:10:09.885Z,43552
2019-06-13T13:11:10.055Z,55488
2019-06-13T13:12:10.061Z,110464
2019-06-13T13:13:10.564Z,191904