createdAt,value
2019-03-23T00:01:01.889Z,5.8
2019-03-23T00:02:11.815Z,5.95
2019-03-23T00:03:21.735Z,5.84
2019-03-23T00:04:31.659Z,5.77
2019-03-23T00:05:41.575Z,5.79
2019-03-23T00:06:51.495Z,5.87
2019-03-23T00:08:01.411Z,5.79
2019-03-23T00:09:11.337Z,5.8
2019-03-23T00:10:21.257Z,5.81
2019-03-23T00:11:31.273Z,5.94
2019-03-23T00:12:41.191Z,5.9
2019-03-23T00:13:51.118Z,5.83
2019-03-23T00:15:01.043Z,5.88
2019-03-23T00:16:10.962Z,5.88
2019-03-23T00:17:20.877Z,5.81
2019-03-23T00:18:30.815Z,5.83
2019-03-23T00:19:40.748Z,5.98
2019-03-23T00:20:50.672Z,5.83
2019-03-23T00:22:00.590Z,5.92
2019-03-23T00:23:10.527Z,5.95
2019-03-23T00:24:20.449Z,5.97
2019-03-23T00:25:30.369Z,5.88
2019-03-23T00:26:40.306Z,5.95
2019-03-23T00:27:50.225Z,5.94
2019-03-23T00:29:00.998Z,5.91
2019-03-23T00:30:10.932Z,5.88
2019-03-23T00:31:20.874Z,5.87
2019-03-23T00:32:30.790Z,5.91
2019-03-23T00:33:40.716Z,6.06
2019-03-23T00:34:50.642Z,6.02
2019-03-23T00:36:00.564Z,6.06
2019-03-23T00:37:10.488Z,6.05
2019-03-23T00:38:20.407Z,5.97
2019-03-23T00:39:30.336Z,6.13
2019-03-23T00:40:40.382Z,6.12
2019-03-23T00:41:50.307Z,5.99
2019-03-23T00:43:00.228Z,5.98
2019-03-23T00:44:12.313Z,5.94
2019-03-23T00:45:22.234Z,5.98
2019-03-23T00:46:32.208Z,5.98
2019-03-23T00:47:42.129Z,6.01
2019-03-23T00:48:52.050Z,6.06
2019-03-23T00:50:01.989Z,6.06
2019-03-23T00:51:11.914Z,6.06
2019-03-23T00:52:21.938Z,6.07
2019-03-23T00:53:31.860Z,6.1
2019-03-23T00:54:41.783Z,6.02
2019-03-23T00:55:51.704Z,5.95
2019-03-23T00:57:01.624Z,5.98
2019-03-23T00:58:11.541Z,5.95
2019-03-23T00:59:21.463Z,5.92
2019-03-23T01:00:31.392Z,5.92
2019-03-23T01:01:41.319Z,5.94
2019-03-23T01:02:51.245Z,6.02
2019-03-23T01:04:01.174Z,6.06
2019-03-23T01:05:11.101Z,6.06
2019-03-23T01:06:21.049Z,5.98
2019-03-23T01:07:30.969Z,6.05
2019-03-23T01:08:40.889Z,5.87
2019-03-23T01:09:50.664Z,5.87
2019-03-23T01:11:00.586Z,5.88
2019-03-23T01:12:10.530Z,5.87
2019-03-23T01:13:20.475Z,5.84
2019-03-23T01:14:30.400Z,5.97
2019-03-23T01:15:40.332Z,5.9
2019-03-23T01:16:50.251Z,5.88
2019-03-23T01:18:00.185Z,5.87
2019-03-23T01:19:10.113Z,5.88
2019-03-23T01:20:20.045Z,5.97
2019-03-23T01:21:29.960Z,6.09
2019-03-23T01:22:39.879Z,5.94
2019-03-23T01:23:49.801Z,5.92
2019-03-23T01:24:59.751Z,5.92
2019-03-23T01:26:09.945Z,5.97
2019-03-23T01:27:20.050Z,6.06
2019-03-23T01:28:29.968Z,5.98
2019-03-23T01:29:39.887Z,5.97
2019-03-23T01:30:49.806Z,5.91
2019-03-23T01:31:59.730Z,5.84
2019-03-23T01:33:09.655Z,5.95
2019-03-23T01:34:19.578Z,5.98
2019-03-23T01:35:29.321Z,5.98
2019-03-23T01:36:39.246Z,5.92
2019-03-23T01:37:49.168Z,5.95
2019-03-23T01:38:59.189Z,5.98
2019-03-23T01:40:09.158Z,5.97
2019-03-23T01:41:19.078Z,5.92
2019-03-23T01:42:28.994Z,5.91
2019-03-23T01:43:38.927Z,5.98
2019-03-23T01:44:48.851Z,5.9
2019-03-23T01:45:58.825Z,5.98
2019-03-23T01:47:08.741Z,5.9
2019-03-23T01:48:18.670Z,5.87
2019-03-23T01:49:28.596Z,5.87
2019-03-23T01:50:38.566Z,5.9
2019-03-23T01:51:48.483Z,5.91
2019-03-23T01:52:58.406Z,5.84
2019-03-23T01:54:08.329Z,5.9
2019-03-23T01:55:18.003Z,5.81
2019-03-23T01:56:27.972Z,5.87
2019-03-23T01:57:37.897Z,5.73
2019-03-23T01:58:47.813Z,5.72
2019-03-23T01:59:57.535Z,5.81
2019-03-23T02:01:07.456Z,5.81
2019-03-23T02:02:17.384Z,5.81
2019-03-23T02:03:27.309Z,5.83
2019-03-23T02:04:37.034Z,5.87
2019-03-23T02:05:46.950Z,5.95
2019-03-23T02:06:56.877Z,5.84
2019-03-23T02:08:06.825Z,5.81
2019-03-23T02:09:16.797Z,5.84
2019-03-23T02:10:26.718Z,5.87
2019-03-23T02:11:36.673Z,5.95
2019-03-23T02:12:46.608Z,5.87
2019-03-23T02:13:56.640Z,5.88
2019-03-23T02:15:06.558Z,5.88
2019-03-23T02:16:16.488Z,5.83
2019-03-23T02:17:26.443Z,5.83
2019-03-23T02:18:36.364Z,5.83
2019-03-23T02:19:46.395Z,5.91
2019-03-23T02:20:56.317Z,5.8
2019-03-23T02:22:05.986Z,5.79
2019-03-23T02:23:15.919Z,5.72
2019-03-23T02:24:25.840Z,5.72
2019-03-23T02:25:35.770Z,5.79
2019-03-23T02:26:45.709Z,5.72
2019-03-23T02:27:55.626Z,5.74
2019-03-23T02:29:05.553Z,5.69
2019-03-23T02:30:15.516Z,5.72
2019-03-23T02:31:25.466Z,5.74
2019-03-23T02:32:35.399Z,5.62
2019-03-23T02:33:45.327Z,5.69
2019-03-23T02:34:55.274Z,5.69
2019-03-23T02:36:05.219Z,5.61
2019-03-23T02:37:27.125Z,5.55
2019-03-23T02:38:37.599Z,5.59
2019-03-23T02:39:47.561Z,5.52
2019-03-23T02:40:57.549Z,5.62
2019-03-23T02:42:07.489Z,5.54
2019-03-23T02:43:17.557Z,5.51
2019-03-23T02:44:27.498Z,5.61
2019-03-23T02:45:37.439Z,5.58
2019-03-23T02:46:47.375Z,5.59
2019-03-23T02:47:57.419Z,5.59
2019-03-23T02:49:07.362Z,5.56
2019-03-23T02:50:17.089Z,5.51
2019-03-23T02:51:27.073Z,5.47
2019-03-23T02:52:37.019Z,5.38
2019-03-23T02:53:46.986Z,5.4
2019-03-23T02:54:56.927Z,5.38
2019-03-23T02:56:06.937Z,5.34
2019-03-23T02:57:16.874Z,5.38
2019-03-23T02:58:26.825Z,5.4
2019-03-23T02:59:36.773Z,5.38
2019-03-23T03:00:46.709Z,5.4
2019-03-23T03:01:56.651Z,5.37
2019-03-23T03:03:06.591Z,5.33
2019-03-23T03:04:16.529Z,5.33
2019-03-23T03:05:26.521Z,5.26
2019-03-23T03:06:36.454Z,5.25
2019-03-23T03:07:48.359Z,5.26
2019-03-23T03:08:58.299Z,5.31
2019-03-23T03:10:08.228Z,5.2
2019-03-23T03:11:18.297Z,5.19
2019-03-23T03:12:28.256Z,5.18
2019-03-23T03:13:38.183Z,5.04
2019-03-23T03:14:48.114Z,5.05
2019-03-23T03:15:58.084Z,5.12
2019-03-23T03:17:08.141Z,5.18
2019-03-23T03:18:18.097Z,5.08
2019-03-23T03:19:28.100Z,5.16
2019-03-23T03:20:38.069Z,5.19
2019-03-23T03:21:48.031Z,5.08
2019-03-23T03:22:57.964Z,5.16
2019-03-23T03:24:07.899Z,5.13
2019-03-23T03:25:17.829Z,5.15
2019-03-23T03:26:27.760Z,5.18
2019-03-23T03:27:37.690Z,5.12
2019-03-23T03:28:47.371Z,5.16
2019-03-23T03:29:57.047Z,5.15
2019-03-23T03:31:06.898Z,5.15
2019-03-23T03:32:16.888Z,5.04
2019-03-23T03:33:26.907Z,5.01
2019-03-23T03:34:36.648Z,5.1
2019-03-23T03:35:46.325Z,5.07
2019-03-23T03:36:56.264Z,5.18
2019-03-23T03:38:06.198Z,5.18
2019-03-23T03:39:16.138Z,5.12
2019-03-23T03:40:26.220Z,5.16
2019-03-23T03:41:36.152Z,5.08
2019-03-23T03:42:46.078Z,5.16
2019-03-23T03:43:56.039Z,5.16
2019-03-23T03:45:05.975Z,5.08
2019-03-23T03:46:15.954Z,5.02
2019-03-23T03:47:25.890Z,5.04
2019-03-23T03:48:35.860Z,5.05
2019-03-23T03:49:45.813Z,5.01
2019-03-23T03:50:55.747Z,5.04
2019-03-23T03:52:05.686Z,5.07
2019-03-23T03:53:15.385Z,4.97
2019-03-23T03:54:25.330Z,5.01
2019-03-23T03:55:35.292Z,5.04
2019-03-23T03:56:45.225Z,5
2019-03-23T03:57:55.249Z,5
2019-03-23T03:59:05.212Z,5.04
2019-03-23T04:00:14.921Z,5.02
2019-03-23T04:01:24.845Z,5.01
2019-03-23T04:02:34.793Z,5.01
2019-03-23T04:03:44.755Z,4.92
2019-03-23T04:04:54.457Z,4.97
2019-03-23T04:06:04.397Z,4.9
2019-03-23T04:07:14.318Z,4.9
2019-03-23T04:08:23.747Z,5
2019-03-23T04:09:33.788Z,5.01
2019-03-23T04:10:45.765Z,5
2019-03-23T04:11:55.471Z,5.07
2019-03-23T04:13:05.445Z,5.01
2019-03-23T04:14:15.393Z,5
2019-03-23T04:15:25.385Z,5.05
2019-03-23T04:16:35.319Z,5
2019-03-23T04:17:45.263Z,5.13
2019-03-23T04:18:55.216Z,5.16
2019-03-23T04:20:05.445Z,5.16
2019-03-23T04:21:15.480Z,5.15
2019-03-23T04:22:25.173Z,5.16
2019-03-23T04:23:34.875Z,5.02
2019-03-23T04:24:44.809Z,5.12
2019-03-23T04:25:54.754Z,5.05
2019-03-23T04:27:04.557Z,5.05
2019-03-23T04:28:14.541Z,5.02
2019-03-23T04:29:24.499Z,5.01
2019-03-23T04:30:34.442Z,5.05
2019-03-23T04:31:44.377Z,5.05
2019-03-23T04:32:54.325Z,5.02
2019-03-23T04:34:04.255Z,5
2019-03-23T04:35:14.179Z,5
2019-03-23T04:36:24.131Z,5.04
2019-03-23T04:37:34.058Z,5
2019-03-23T04:38:43.985Z,4.97
2019-03-23T04:39:53.924Z,4.95
2019-03-23T04:41:03.640Z,4.97
2019-03-23T04:42:13.579Z,4.95
2019-03-23T04:43:23.499Z,4.95
2019-03-23T04:44:33.525Z,4.95
2019-03-23T04:45:43.442Z,4.95
2019-03-23T04:46:53.365Z,4.92
2019-03-23T04:48:03.283Z,4.97
2019-03-23T04:49:13.207Z,4.86
2019-03-23T04:50:23.242Z,4.83
2019-03-23T04:51:33.162Z,4.75
2019-03-23T04:52:43.103Z,4.78
2019-03-23T04:53:52.772Z,4.86
2019-03-23T04:55:02.736Z,4.98
2019-03-23T04:56:12.657Z,5.04
2019-03-23T04:57:22.576Z,5.01
2019-03-23T04:58:32.524Z,5.04
2019-03-23T04:59:42.438Z,5.13
2019-03-23T05:00:52.360Z,5.16
2019-03-23T05:02:02.288Z,5.12
2019-03-23T05:03:12.216Z,5.2
2019-03-23T05:04:22.160Z,5.2
2019-03-23T05:05:32.105Z,5.22
2019-03-23T05:06:42.628Z,5.2
2019-03-23T05:07:52.644Z,5.2
2019-03-23T05:09:02.569Z,5.08
2019-03-23T05:10:12.530Z,5.2
2019-03-23T05:11:22.454Z,5.2
2019-03-23T05:12:32.376Z,5.23
2019-03-23T05:13:42.400Z,5.2
2019-03-23T05:14:52.316Z,5.2
2019-03-23T05:16:02.246Z,5.16
2019-03-23T05:17:12.169Z,5.13
2019-03-23T05:18:21.837Z,5.13
2019-03-23T05:19:32.008Z,5.13
2019-03-23T05:20:41.967Z,4.98
2019-03-23T05:21:51.135Z,4.98
2019-03-23T05:23:01.261Z,5.07
2019-03-23T05:24:11.181Z,5.04
2019-03-23T05:25:21.146Z,4.98
2019-03-23T05:26:30.828Z,4.92
2019-03-23T05:27:40.751Z,4.92
2019-03-23T05:28:50.668Z,4.84
2019-03-23T05:30:00.609Z,4.84
2019-03-23T05:31:11.985Z,4.86
2019-03-23T05:32:21.914Z,4.78
2019-03-23T05:33:31.836Z,4.75
2019-03-23T05:34:41.764Z,4.76
2019-03-23T05:35:51.690Z,4.64
2019-03-23T05:37:01.623Z,4.64
2019-03-23T05:38:11.552Z,4.5
2019-03-23T05:39:21.477Z,4.58
2019-03-23T05:40:31.399Z,4.61
2019-03-23T05:41:41.083Z,4.58
2019-03-23T05:42:51.156Z,4.52
2019-03-23T05:44:01.076Z,4.6
2019-03-23T05:45:11.012Z,4.56
2019-03-23T05:46:20.935Z,4.4
2019-03-23T05:47:30.859Z,4.42
2019-03-23T05:48:40.883Z,4.56
2019-03-23T05:49:50.811Z,4.6
2019-03-23T05:51:00.741Z,4.46
2019-03-23T05:52:10.663Z,4.49
2019-03-23T05:53:20.609Z,4.58
2019-03-23T05:54:30.531Z,4.45
2019-03-23T05:55:40.450Z,4.5
2019-03-23T05:56:50.368Z,4.48
2019-03-23T05:58:00.286Z,4.5
2019-03-23T05:59:10.210Z,4.42
2019-03-23T06:00:20.134Z,4.39
2019-03-23T06:01:30.052Z,4.42
2019-03-23T06:02:40.046Z,4.43
2019-03-23T06:03:49.979Z,4.38
2019-03-23T06:04:59.900Z,4.48
2019-03-23T06:06:09.818Z,4.32
2019-03-23T06:07:19.738Z,4.45
2019-03-23T06:08:29.654Z,4.32
2019-03-23T06:09:39.637Z,4.31
2019-03-23T06:10:49.562Z,4.3
2019-03-23T06:11:59.578Z,4.25
2019-03-23T06:13:09.498Z,4.3
2019-03-23T06:14:19.422Z,4.18
2019-03-23T06:15:29.379Z,4.34
2019-03-23T06:16:39.301Z,4.31
2019-03-23T06:17:49.320Z,4.22
2019-03-23T06:18:59.242Z,4.24
2019-03-23T06:20:09.585Z,4.25
2019-03-23T06:21:19.551Z,4.3
2019-03-23T06:22:29.526Z,4.42
2019-03-23T06:23:39.462Z,4.39
2019-03-23T06:24:49.411Z,4.31
2019-03-23T06:25:59.097Z,4.43
2019-03-23T06:27:11.660Z,4.43
2019-03-23T06:28:21.582Z,4.42
2019-03-23T06:29:31.507Z,4.43
2019-03-23T06:30:41.449Z,4.39
2019-03-23T06:31:51.371Z,4.46
2019-03-23T06:33:01.928Z,4.45
2019-03-23T06:34:11.861Z,4.42
2019-03-23T06:35:21.937Z,4.4
2019-03-23T06:36:31.857Z,4.42
2019-03-23T06:37:41.776Z,4.42
2019-03-23T06:38:51.708Z,4.48
2019-03-23T06:40:10.618Z,4.56
2019-03-23T06:41:20.647Z,4.5
2019-03-23T06:42:30.566Z,4.52
2019-03-23T06:43:40.494Z,4.43
2019-03-23T06:44:50.413Z,4.5
2019-03-23T06:46:00.331Z,4.5
2019-03-23T06:47:10.357Z,4.49
2019-03-23T06:48:20.287Z,4.63
2019-03-23T06:49:30.211Z,4.64
2019-03-23T06:50:40.134Z,4.66
2019-03-23T06:51:50.059Z,4.74
2019-03-23T06:53:00.074Z,4.71
2019-03-23T06:54:09.994Z,4.67
2019-03-23T06:55:19.926Z,4.76
2019-03-23T06:56:29.853Z,4.78
2019-03-23T06:57:39.781Z,4.76
2019-03-23T06:58:49.809Z,4.84
2019-03-23T06:59:59.732Z,4.87
2019-03-23T07:01:09.652Z,4.92
2019-03-23T07:02:19.575Z,4.94
2019-03-23T07:03:29.495Z,5.02
2019-03-23T07:04:39.417Z,5
2019-03-23T07:05:49.349Z,5.01
2019-03-23T07:06:59.291Z,5.07
2019-03-23T07:08:09.217Z,5.05
2019-03-23T07:09:21.313Z,5.04
2019-03-23T07:10:31.230Z,5.04
2019-03-23T07:11:41.175Z,5.04
2019-03-23T07:12:51.096Z,5.05
2019-03-23T07:14:01.020Z,5
2019-03-23T07:15:21.776Z,5.04
2019-03-23T07:16:31.911Z,5.08
2019-03-23T07:17:41.833Z,5.07
2019-03-23T07:18:51.751Z,5.13
2019-03-23T07:20:01.428Z,5.15
2019-03-23T07:21:11.354Z,5.2
2019-03-23T07:22:21.124Z,5.16
2019-03-23T07:23:31.087Z,5.22
2019-03-23T07:24:40.764Z,5.25
2019-03-23T07:25:50.685Z,5.22
2019-03-23T07:27:00.613Z,5.25
2019-03-23T07:28:12.842Z,5.23
2019-03-23T07:29:22.767Z,5.23
2019-03-23T07:30:32.693Z,5.28
2019-03-23T07:31:42.643Z,5.36
2019-03-23T07:32:52.577Z,5.38
2019-03-23T07:34:02.496Z,5.29
2019-03-23T07:35:13.824Z,5.38
2019-03-23T07:36:23.769Z,5.49
2019-03-23T07:37:33.697Z,5.44
2019-03-23T07:38:43.373Z,5.46
2019-03-23T07:39:53.410Z,5.47
2019-03-23T07:41:03.377Z,5.49
2019-03-23T07:42:13.059Z,5.58
2019-03-23T07:43:23.034Z,5.56
2019-03-23T07:44:32.960Z,5.56
2019-03-23T07:45:42.993Z,5.54
2019-03-23T07:46:52.919Z,5.59
2019-03-23T07:48:02.846Z,5.58
2019-03-23T07:49:12.779Z,5.58
2019-03-23T07:50:22.709Z,5.54
2019-03-23T07:51:32.732Z,5.64
2019-03-23T07:52:42.649Z,5.64
2019-03-23T07:53:52.578Z,5.69
2019-03-23T07:55:02.503Z,5.69
2019-03-23T07:56:12.424Z,5.65
2019-03-23T07:57:22.344Z,5.64
2019-03-23T07:58:32.012Z,5.79
2019-03-23T07:59:41.932Z,5.77
2019-03-23T08:00:51.867Z,5.77
2019-03-23T08:02:01.789Z,5.77
2019-03-23T08:03:11.961Z,5.76
2019-03-23T08:04:21.642Z,5.77
2019-03-23T08:05:31.563Z,5.8
2019-03-23T08:06:41.484Z,5.84
2019-03-23T08:07:51.414Z,5.74
2019-03-23T08:09:01.334Z,5.83
2019-03-23T08:10:11.277Z,5.83
2019-03-23T08:11:21.204Z,5.84
2019-03-23T08:12:31.128Z,5.87
2019-03-23T08:13:41.058Z,5.81
2019-03-23T08:14:51.105Z,5.9
2019-03-23T08:16:01.025Z,5.91
2019-03-23T08:17:10.990Z,5.8
2019-03-23T08:18:20.941Z,5.92
2019-03-23T08:19:30.864Z,5.97
2019-03-23T08:20:40.882Z,5.81
2019-03-23T08:21:50.802Z,5.94
2019-03-23T08:23:00.758Z,5.97
2019-03-23T08:24:10.694Z,5.97
2019-03-23T08:25:20.619Z,5.97
2019-03-23T08:26:30.302Z,5.84
2019-03-23T08:27:41.633Z,5.88
2019-03-23T08:28:51.665Z,5.95
2019-03-23T08:30:01.590Z,5.94
2019-03-23T08:31:11.520Z,5.95
2019-03-23T08:32:21.191Z,6.01
2019-03-23T08:33:31.133Z,5.91
2019-03-23T08:34:41.053Z,6.01
2019-03-23T08:35:50.979Z,6.06
2019-03-23T08:37:02.125Z,5.99
2019-03-23T08:38:12.186Z,5.99
2019-03-23T08:39:22.115Z,6.07
2019-03-23T08:40:32.228Z,6.09
2019-03-23T08:41:43.423Z,6.15
2019-03-23T08:42:53.352Z,6.19
2019-03-23T08:44:03.380Z,6.19
2019-03-23T08:45:13.322Z,6.15
2019-03-23T08:46:23.250Z,6.22
2019-03-23T08:47:32.921Z,6.19
2019-03-23T08:48:42.840Z,6.26
2019-03-23T08:49:52.868Z,6.2
2019-03-23T08:51:04.898Z,6.36
2019-03-23T08:52:14.839Z,6.34
2019-03-23T08:53:24.757Z,6.34
2019-03-23T08:54:34.685Z,6.36
2019-03-23T08:55:44.708Z,6.38
2019-03-23T08:56:54.622Z,6.39
2019-03-23T08:58:04.543Z,6.41
2019-03-23T08:59:14.469Z,6.53
2019-03-23T09:00:24.397Z,6.5
2019-03-23T09:01:34.327Z,6.39
2019-03-23T09:02:44.249Z,6.47
2019-03-23T09:03:57.595Z,6.44
2019-03-23T09:05:07.526Z,6.57
2019-03-23T09:06:17.454Z,6.64
2019-03-23T09:07:27.380Z,6.56
2019-03-23T09:08:37.303Z,6.6
2019-03-23T09:09:47.230Z,6.59
2019-03-23T09:11:06.699Z,6.64
2019-03-23T09:12:27.825Z,6.59
2019-03-23T09:13:45.452Z,6.57
2019-03-23T09:14:55.374Z,6.67
2019-03-23T09:16:05.433Z,6.62
2019-03-23T09:17:15.361Z,6.65
2019-03-23T09:18:25.288Z,6.6
2019-03-23T09:19:35.208Z,6.64
2019-03-23T09:20:44.674Z,6.64
2019-03-23T09:21:54.637Z,6.71
2019-03-23T09:23:04.562Z,6.64
2019-03-23T09:24:14.482Z,6.64
2019-03-23T09:25:24.412Z,6.7
2019-03-23T09:26:34.352Z,6.74
2019-03-23T09:27:44.287Z,6.67
2019-03-23T09:28:54.218Z,6.71
2019-03-23T09:30:04.203Z,6.74
2019-03-23T09:31:14.136Z,6.77
2019-03-23T09:32:24.098Z,6.75
2019-03-23T09:33:34.016Z,6.74
2019-03-23T09:34:43.969Z,6.74
2019-03-23T09:35:53.895Z,6.86
2019-03-23T09:37:03.815Z,6.82
2019-03-23T09:38:13.738Z,6.77
2019-03-23T09:39:23.667Z,6.75
2019-03-23T09:40:33.590Z,6.8
2019-03-23T09:41:43.616Z,6.9
2019-03-23T09:42:53.536Z,6.95
2019-03-23T09:44:03.462Z,6.87
2019-03-23T09:45:14.298Z,6.95
2019-03-23T09:46:24.435Z,6.93
2019-03-23T09:47:34.467Z,6.9
2019-03-23T09:48:44.427Z,6.92
2019-03-23T09:49:54.357Z,7.03
2019-03-23T09:51:04.279Z,6.9
2019-03-23T09:52:14.199Z,6.89
2019-03-23T09:53:24.231Z,7.03
2019-03-23T09:54:34.154Z,7.1
2019-03-23T09:55:44.108Z,7.01
2019-03-23T09:56:54.034Z,7.04
2019-03-23T09:58:04.906Z,7.05
2019-03-23T09:59:14.827Z,7.14
2019-03-23T10:00:24.749Z,7.21
2019-03-23T10:01:34.677Z,7.11
2019-03-23T10:02:44.603Z,7.14
2019-03-23T10:03:54.536Z,7.22
2019-03-23T10:05:04.512Z,7.18
2019-03-23T10:06:14.478Z,7.22
2019-03-23T10:07:24.144Z,7.26
2019-03-23T10:08:34.079Z,7.23
2019-03-23T10:09:44.004Z,7.41
2019-03-23T10:10:53.924Z,7.37
2019-03-23T10:12:04.145Z,7.55
2019-03-23T10:13:14.079Z,7.53
2019-03-23T10:14:24.066Z,7.46
2019-03-23T10:15:33.987Z,7.61
2019-03-23T10:16:44.014Z,7.59
2019-03-23T10:17:53.946Z,7.67
2019-03-23T10:19:03.869Z,7.8
2019-03-23T10:20:13.793Z,7.85
2019-03-23T10:21:23.769Z,7.77
2019-03-23T10:22:33.789Z,7.81
2019-03-23T10:23:43.710Z,7.93
2019-03-23T10:24:53.631Z,7.75
2019-03-23T10:26:03.304Z,7.78
2019-03-23T10:27:13.270Z,7.75
2019-03-23T10:28:23.238Z,7.75
2019-03-23T10:29:33.162Z,7.72
2019-03-23T10:30:43.082Z,7.67
2019-03-23T10:31:53.009Z,7.59
2019-03-23T10:33:03.432Z,7.62
2019-03-23T10:34:13.127Z,7.61
2019-03-23T10:35:23.048Z,7.59
2019-03-23T10:36:32.979Z,7.53
2019-03-23T10:37:42.925Z,7.51
2019-03-23T10:38:52.846Z,7.46
2019-03-23T10:40:02.823Z,7.4
2019-03-23T10:41:15.103Z,7.4
2019-03-23T10:42:24.786Z,7.39
2019-03-23T10:43:34.714Z,7.37
2019-03-23T10:44:46.646Z,7.48
2019-03-23T10:45:56.694Z,7.39
2019-03-23T10:47:06.627Z,7.44
2019-03-23T10:48:17.116Z,7.53
2019-03-23T10:49:27.044Z,7.51
2019-03-23T10:50:36.968Z,7.59
2019-03-23T10:51:46.905Z,7.47
2019-03-23T10:52:56.823Z,7.48
2019-03-23T10:54:08.932Z,7.64
2019-03-23T10:55:18.854Z,7.62
2019-03-23T10:56:28.780Z,7.62
2019-03-23T10:57:38.750Z,7.64
2019-03-23T10:58:48.671Z,7.7
2019-03-23T10:59:58.591Z,7.7
2019-03-23T11:01:08.513Z,7.72
2019-03-23T11:02:18.432Z,7.64
2019-03-23T11:03:28.349Z,7.64
2019-03-23T11:04:38.273Z,7.77
2019-03-23T11:05:48.189Z,7.77
2019-03-23T11:06:58.109Z,7.77
2019-03-23T11:08:08.033Z,7.77
2019-03-23T11:09:18.008Z,7.77
2019-03-23T11:10:27.930Z,7.87
2019-03-23T11:11:47.149Z,8.05
2019-03-23T11:12:57.101Z,8.24
2019-03-23T11:14:07.030Z,8.45
2019-03-23T11:15:17.558Z,8.71
2019-03-23T11:16:27.484Z,8.66
2019-03-23T11:17:37.409Z,8.57
2019-03-23T11:18:47.336Z,8.95
2019-03-23T11:19:58.478Z,9
2019-03-23T11:21:08.574Z,9.26
2019-03-23T11:22:18.248Z,9.54
2019-03-23T11:23:28.168Z,9.62
2019-03-23T11:24:38.100Z,9.73
2019-03-23T11:25:48.022Z,9.81
2019-03-23T11:26:57.975Z,9.84
2019-03-23T11:28:07.906Z,9.66
2019-03-23T11:29:17.831Z,9.47
2019-03-23T11:30:27.759Z,8.86
2019-03-23T11:31:37.685Z,8.89
2019-03-23T11:32:47.664Z,9.16
2019-03-23T11:33:57.629Z,9.47
2019-03-23T11:35:08.126Z,9.29
2019-03-23T11:36:18.213Z,9.48
2019-03-23T11:37:28.610Z,9.56
2019-03-23T11:38:38.844Z,9.81
2019-03-23T11:39:48.529Z,10.02
2019-03-23T11:41:00.084Z,9.58
2019-03-23T11:42:10.008Z,9.49
2019-03-23T11:43:19.932Z,9.81
2019-03-23T11:44:29.867Z,10.12
2019-03-23T11:45:39.796Z,10.57
2019-03-23T11:46:49.747Z,10.79
2019-03-23T11:47:59.677Z,10.57
2019-03-23T11:49:09.612Z,10.55
2019-03-23T11:50:19.647Z,10.87
2019-03-23T11:51:29.573Z,10.92
2019-03-23T11:52:39.498Z,10.82
2019-03-23T11:53:49.433Z,10.58
2019-03-23T11:54:59.367Z,10.84
2019-03-23T11:56:09.309Z,11.23
2019-03-23T11:57:19.241Z,10.87
2019-03-23T11:58:29.167Z,11.01
2019-03-23T11:59:39.135Z,11.04
2019-03-23T12:00:49.080Z,11.07
2019-03-23T12:01:59.023Z,11.2
2019-03-23T12:03:08.958Z,11.31
2019-03-23T12:04:18.914Z,11.13
2019-03-23T12:05:30.420Z,11.05
2019-03-23T12:06:40.353Z,11.07
2019-03-23T12:07:50.345Z,11.08
2019-03-23T12:09:00.282Z,10.94
2019-03-23T12:10:10.226Z,10.84
2019-03-23T12:11:20.159Z,10.89
2019-03-23T12:12:30.100Z,11.01
2019-03-23T12:13:40.030Z,11.02
2019-03-23T12:14:49.968Z,11.22
2019-03-23T12:15:59.899Z,11.23
2019-03-23T12:17:09.833Z,11.08
2019-03-23T12:18:19.773Z,10.92
2019-03-23T12:19:29.820Z,10.71
2019-03-23T12:20:39.750Z,10.72
2019-03-23T12:21:50.837Z,10.69
2019-03-23T12:23:00.896Z,10.61
2019-03-23T12:24:10.827Z,10.65
2019-03-23T12:25:20.806Z,10.58
2019-03-23T12:26:30.743Z,10.58
2019-03-23T12:27:40.695Z,10.59
2019-03-23T12:28:50.636Z,10.51
2019-03-23T12:30:11.587Z,10.51
2019-03-23T12:31:21.519Z,10.06
2019-03-23T12:32:31.447Z,9.95
2019-03-23T12:33:41.372Z,10.12
2019-03-23T12:34:51.311Z,10.25
2019-03-23T12:36:01.249Z,10.46
2019-03-23T12:37:11.176Z,10.51
2019-03-23T12:38:21.117Z,10.57
2019-03-23T12:39:31.065Z,10.86
2019-03-23T12:40:41.398Z,10.87
2019-03-23T12:41:51.456Z,10.71
2019-03-23T13:49:49.553Z,8.21
2019-03-23T13:50:59.494Z,8.21
2019-03-23T13:52:09.428Z,8.31
2019-03-23T13:53:19.358Z,8.32
2019-03-23T13:54:29.286Z,8.2
2019-03-23T13:55:39.213Z,8.28
2019-03-23T13:56:49.136Z,8.32
2019-03-23T13:57:59.059Z,8.17
2019-03-23T13:59:08.987Z,8.05
2019-03-23T14:00:18.915Z,8.06
2019-03-23T14:01:28.841Z,8.02
2019-03-23T14:02:38.534Z,7.95
2019-03-23T14:03:48.463Z,7.95
2019-03-23T14:04:58.388Z,7.98
2019-03-23T14:06:08.368Z,7.83
2019-03-23T14:07:18.354Z,7.83
2019-03-23T14:08:28.026Z,7.69
2019-03-23T14:09:37.948Z,7.67
2019-03-23T14:10:47.913Z,7.64
2019-03-23T14:12:00.102Z,7.93
2019-03-23T14:13:10.035Z,8.35
2019-03-23T14:14:19.964Z,8.54
2019-03-23T14:15:29.886Z,8.41
2019-03-23T14:16:39.820Z,8.21
2019-03-23T14:17:49.752Z,8.23
2019-03-23T14:18:59.679Z,8.24
2019-03-23T14:20:09.608Z,8.34
2019-03-23T14:21:19.545Z,8.41
2019-03-23T14:22:29.468Z,8.38
2019-03-23T14:23:39.448Z,8.56
2019-03-23T14:24:49.479Z,8.75
2019-03-23T14:25:59.413Z,8.87
2019-03-23T14:27:09.343Z,8.9
2019-03-23T14:28:19.266Z,8.92
2019-03-23T14:29:29.192Z,8.81
2019-03-23T14:30:39.125Z,8.86
2019-03-23T14:31:49.047Z,8.93
2019-03-23T14:32:58.973Z,8.97
2019-03-23T14:34:08.653Z,9.05
2019-03-23T14:35:18.590Z,9.03
2019-03-23T14:36:28.519Z,9.09
2019-03-23T14:37:38.201Z,9.08
2019-03-23T14:38:48.163Z,8.96
2019-03-23T14:39:58.126Z,8.79
2019-03-23T14:41:08.049Z,8.97
2019-03-23T14:42:18.026Z,9.02
2019-03-23T14:43:27.950Z,9.31
2019-03-23T14:44:37.896Z,9.4
2019-03-23T14:45:47.840Z,9.56
2019-03-23T14:46:57.512Z,9.69
2019-03-23T14:48:07.437Z,9.66
2019-03-23T14:49:17.361Z,9.81
2019-03-23T14:50:27.300Z,9.81
2019-03-23T14:51:37.292Z,10.06
2019-03-23T14:52:47.215Z,10.2
2019-03-23T14:53:57.243Z,10.39
2019-03-23T14:55:07.176Z,10.1
2019-03-23T14:56:17.107Z,10.09
2019-03-23T14:57:27.047Z,10.18
2019-03-23T14:58:36.993Z,10.28
2019-03-23T14:59:46.983Z,10.15
2019-03-23T15:00:56.907Z,10.07
2019-03-23T15:02:06.877Z,10.17
2019-03-23T15:03:16.805Z,10.21
2019-03-23T15:04:26.735Z,10.06
2019-03-23T15:05:36.672Z,9.88
2019-03-23T15:06:46.656Z,9.87
2019-03-23T15:07:56.594Z,9.67
2019-03-23T15:09:06.275Z,9.76
2019-03-23T15:10:16.208Z,9.81
2019-03-23T15:11:26.150Z,9.66
2019-03-23T15:12:36.082Z,9.59
2019-03-23T15:13:47.552Z,9.62
2019-03-23T15:14:57.590Z,9.54
2019-03-23T15:16:07.519Z,9.49
2019-03-23T15:17:17.521Z,9.52
2019-03-23T15:18:27.451Z,9.45
2019-03-23T15:19:37.379Z,9.45
2019-03-23T15:20:47.314Z,9.34
2019-03-23T15:21:57.254Z,9.33
2019-03-23T15:23:07.283Z,9.33
2019-03-23T15:24:16.963Z,9.47
2019-03-23T15:25:26.892Z,9.44
2019-03-23T15:26:36.840Z,9.58
2019-03-23T15:27:46.813Z,9.44
2019-03-23T15:28:56.747Z,9.49
2019-03-23T15:30:06.692Z,9.33
2019-03-23T15:31:16.630Z,9.34
2019-03-23T15:32:26.554Z,9.16
2019-03-23T15:33:36.480Z,9.15
2019-03-23T15:34:46.467Z,9.27
2019-03-23T15:35:56.389Z,9.16
2019-03-23T15:37:06.066Z,9.33
2019-03-23T15:38:16.012Z,9.3
2019-03-23T15:39:25.940Z,9.15
2019-03-23T15:40:35.866Z,9.08
2019-03-23T15:41:45.792Z,8.99
2019-03-23T15:42:55.721Z,8.63
2019-03-23T15:44:05.652Z,8.2
2019-03-23T15:45:15.593Z,8.02
2019-03-23T15:46:25.528Z,7.84
2019-03-23T15:47:35.454Z,7.81
2019-03-23T15:48:45.391Z,7.58
2019-03-23T15:49:55.316Z,7.55
2019-03-23T15:51:05.284Z,7.43
2019-03-23T15:52:15.259Z,7.28
2019-03-23T15:53:24.946Z,7.33
2019-03-23T15:54:34.871Z,7.26
2019-03-23T15:55:44.801Z,7.21
2019-03-23T15:56:54.743Z,7.19
2019-03-23T15:58:04.769Z,7.05
2019-03-23T15:59:14.744Z,6.97
2019-03-23T16:00:24.712Z,6.89
2019-03-23T16:01:34.637Z,6.8
2019-03-23T16:02:44.600Z,7
2019-03-23T16:03:54.527Z,7.1
2019-03-23T16:05:04.462Z,7.1
2019-03-23T16:06:14.390Z,6.92
2019-03-23T16:07:34.043Z,6.8
2019-03-23T16:08:43.972Z,6.7
2019-03-23T16:09:53.948Z,6.71
2019-03-23T16:11:03.870Z,6.59
2019-03-23T16:12:13.840Z,6.75
2019-03-23T16:13:23.508Z,6.7
2019-03-23T16:14:33.436Z,6.77
2019-03-23T16:15:43.363Z,6.74
2019-03-23T16:16:53.289Z,6.75
2019-03-23T16:18:04.178Z,6.74
2019-03-23T16:19:14.096Z,6.65
2019-03-23T16:20:24.052Z,6.59
2019-03-23T16:21:34.086Z,6.46
2019-03-23T16:22:44.012Z,6.39
2019-03-23T16:23:53.930Z,6.35
2019-03-23T16:25:03.859Z,6.36
2019-03-23T16:26:13.782Z,6.38
2019-03-23T16:27:23.752Z,6.29
2019-03-23T16:28:33.677Z,6.26
2019-03-23T16:29:43.598Z,6.22
2019-03-23T16:30:53.544Z,6.19
2019-03-23T16:32:03.472Z,6.17
2019-03-23T16:33:13.494Z,6.25
2019-03-23T16:34:23.422Z,6.16
2019-03-23T16:35:33.342Z,6.12
2019-03-23T16:36:43.276Z,6.06
2019-03-23T16:37:52.950Z,6.06
2019-03-23T16:39:02.624Z,5.91
2019-03-23T16:40:12.601Z,5.91
2019-03-23T16:41:22.527Z,5.76
2019-03-23T16:42:32.449Z,5.74