createdAt,value
2024-01-21T00:00:02.105Z,1025.09
2024-01-21T00:01:02.165Z,1025.09
2024-01-21T00:02:02.096Z,1025.09
2024-01-21T00:03:02.123Z,1025.09
2024-01-21T00:04:02.142Z,1025.09
2024-01-21T00:05:02.121Z,1025.10
2024-01-21T00:06:02.069Z,1025.01
2024-01-21T00:07:02.050Z,1025.02
2024-01-21T00:08:02.048Z,1025.01
2024-01-21T00:09:02.047Z,1025.02
2024-01-21T00:10:02.028Z,1025.07
2024-01-21T00:11:01.984Z,1025.04
2024-01-21T00:12:01.978Z,1025.08
2024-01-21T00:13:01.958Z,1025.03
2024-01-21T00:14:01.975Z,1025.00
2024-01-21T00:15:01.937Z,1025.06
2024-01-21T00:16:01.930Z,1025.04
2024-01-21T00:17:01.949Z,1024.97
2024-01-21T00:18:01.965Z,1024.99
2024-01-21T00:19:02.002Z,1024.96
2024-01-21T00:20:01.895Z,1024.96
2024-01-21T00:21:01.917Z,1024.92
2024-01-21T00:22:01.864Z,1024.98
2024-01-21T00:23:01.891Z,1024.96
2024-01-21T00:24:01.875Z,1024.98
2024-01-21T00:25:01.844Z,1024.94
2024-01-21T00:26:01.824Z,1024.96
2024-01-21T00:27:01.807Z,1024.94
2024-01-21T00:28:01.809Z,1024.93
2024-01-21T00:29:01.847Z,1024.94
2024-01-21T00:30:01.820Z,1024.88
2024-01-21T00:31:01.768Z,1024.93
2024-01-21T00:32:01.765Z,1024.96
2024-01-21T00:33:01.852Z,1024.88
2024-01-21T00:34:01.812Z,1024.90
2024-01-21T00:35:01.803Z,1024.87
2024-01-21T00:36:01.726Z,1024.86
2024-01-21T00:37:01.732Z,1024.86
2024-01-21T00:38:01.706Z,1024.85
2024-01-21T00:39:01.708Z,1024.87
2024-01-21T00:40:01.728Z,1024.86
2024-01-21T00:41:01.698Z,1024.92
2024-01-21T00:42:08.032Z,1024.81
2024-01-21T00:43:02.674Z,1024.82
2024-01-21T00:44:01.671Z,1024.84
2024-01-21T00:45:01.666Z,1024.80
2024-01-21T00:46:01.642Z,1024.79
2024-01-21T00:47:01.603Z,1024.76
2024-01-21T00:48:01.661Z,1024.88
2024-01-21T00:49:01.661Z,1024.79
2024-01-21T00:50:01.701Z,1024.78
2024-01-21T00:51:01.570Z,1024.79
2024-01-21T00:52:01.552Z,1024.85
2024-01-21T00:53:01.577Z,1024.69
2024-01-21T00:54:01.530Z,1024.68
2024-01-21T00:55:01.545Z,1024.68
2024-01-21T00:56:01.509Z,1024.68
2024-01-21T00:57:01.500Z,1024.72
2024-01-21T00:58:01.490Z,1024.70
2024-01-21T00:59:01.467Z,1024.67
2024-01-21T01:00:01.502Z,1024.68
2024-01-21T01:01:01.555Z,1024.70
2024-01-21T01:02:01.445Z,1024.69
2024-01-21T01:03:01.465Z,1024.66
2024-01-21T01:04:01.493Z,1024.68
2024-01-21T01:05:01.474Z,1024.64
2024-01-21T01:06:01.446Z,1024.73
2024-01-21T01:07:01.414Z,1024.70
2024-01-21T01:08:01.390Z,1024.74
2024-01-21T01:09:01.395Z,1024.67
2024-01-21T01:10:01.390Z,1024.68
2024-01-21T01:11:01.376Z,1024.69
2024-01-21T01:12:01.336Z,1024.71
2024-01-21T01:13:01.331Z,1024.70
2024-01-21T01:14:01.327Z,1024.63
2024-01-21T01:15:01.307Z,1024.64
2024-01-21T01:16:01.333Z,1024.64
2024-01-21T01:17:01.301Z,1024.61
2024-01-21T01:18:01.342Z,1024.61
2024-01-21T01:19:01.394Z,1024.67
2024-01-21T01:20:01.257Z,1024.69
2024-01-21T01:21:03.622Z,1024.70
2024-01-21T01:22:01.398Z,1024.70
2024-01-21T01:23:01.222Z,1024.75
2024-01-21T01:24:01.232Z,1024.70
2024-01-21T01:25:01.221Z,1024.68
2024-01-21T01:26:01.220Z,1024.68
2024-01-21T01:27:01.182Z,1024.72
2024-01-21T01:28:01.247Z,1024.66
2024-01-21T01:29:01.157Z,1024.62
2024-01-21T01:30:01.160Z,1024.66
2024-01-21T01:31:01.221Z,1024.65
2024-01-21T01:32:01.133Z,1024.64
2024-01-21T01:33:01.203Z,1024.64
2024-01-21T01:34:01.210Z,1024.67
2024-01-21T01:35:01.166Z,1024.62
2024-01-21T01:36:01.110Z,1024.66
2024-01-21T01:37:01.098Z,1024.65
2024-01-21T01:38:01.071Z,1024.65
2024-01-21T01:39:01.056Z,1024.71
2024-01-21T01:40:01.053Z,1024.66
2024-01-21T01:41:01.085Z,1024.64
2024-01-21T01:42:01.113Z,1024.68
2024-01-21T01:43:01.064Z,1024.61
2024-01-21T01:44:01.006Z,1024.65
2024-01-21T01:45:01.000Z,1024.57
2024-01-21T01:46:01.042Z,1024.59
2024-01-21T01:47:00.977Z,1024.60
2024-01-21T01:48:01.022Z,1024.58
2024-01-21T01:49:00.996Z,1024.58
2024-01-21T01:50:00.940Z,1024.64
2024-01-21T01:51:00.938Z,1024.58
2024-01-21T01:52:01.006Z,1024.53
2024-01-21T01:53:00.915Z,1024.56
2024-01-21T01:54:00.896Z,1024.55
2024-01-21T01:55:00.885Z,1024.48
2024-01-21T01:56:00.904Z,1024.51
2024-01-21T01:57:00.919Z,1024.47
2024-01-21T01:58:00.858Z,1024.50
2024-01-21T01:59:00.872Z,1024.39
2024-01-21T02:00:00.862Z,1024.39
2024-01-21T02:01:00.901Z,1024.36
2024-01-21T02:02:00.826Z,1024.37
2024-01-21T02:03:00.912Z,1024.33
2024-01-21T02:04:00.876Z,1024.33
2024-01-21T02:05:00.795Z,1024.32
2024-01-21T02:06:00.767Z,1024.31
2024-01-21T02:07:00.768Z,1024.29
2024-01-21T02:08:00.748Z,1024.28
2024-01-21T02:09:00.771Z,1024.31
2024-01-21T02:10:00.726Z,1024.30
2024-01-21T02:11:00.708Z,1024.27
2024-01-21T02:12:00.716Z,1024.31
2024-01-21T02:13:00.722Z,1024.25
2024-01-21T02:14:00.728Z,1024.28
2024-01-21T02:15:00.674Z,1024.21
2024-01-21T02:16:00.660Z,1024.33
2024-01-21T02:17:00.660Z,1024.23
2024-01-21T02:18:00.715Z,1024.23
2024-01-21T02:19:00.836Z,1024.25
2024-01-21T02:20:00.663Z,1024.30
2024-01-21T02:21:00.613Z,1024.27
2024-01-21T02:22:00.594Z,1024.27
2024-01-21T02:23:00.576Z,1024.27
2024-01-21T02:24:00.579Z,1024.24
2024-01-21T02:25:00.591Z,1024.23
2024-01-21T02:26:00.555Z,1024.14
2024-01-21T02:27:00.536Z,1024.16
2024-01-21T02:28:00.533Z,1024.15
2024-01-21T02:29:00.541Z,1024.14
2024-01-21T02:30:00.544Z,1024.15
2024-01-21T02:31:00.535Z,1024.10
2024-01-21T02:32:00.543Z,1024.10
2024-01-21T02:33:00.530Z,1024.13
2024-01-21T02:34:00.616Z,1024.10
2024-01-21T02:35:00.455Z,1024.17
2024-01-21T02:36:00.453Z,1024.13
2024-01-21T02:37:00.470Z,1024.16
2024-01-21T02:38:00.424Z,1024.13
2024-01-21T02:39:00.419Z,1024.17
2024-01-21T02:40:00.403Z,1024.14
2024-01-21T02:41:00.390Z,1024.16
2024-01-21T02:42:00.381Z,1024.14
2024-01-21T02:43:00.491Z,1024.14
2024-01-21T02:44:00.364Z,1024.08
2024-01-21T02:45:00.393Z,1024.09
2024-01-21T02:46:00.377Z,1024.12
2024-01-21T02:47:00.333Z,1024.13
2024-01-21T02:48:00.440Z,1024.10
2024-01-21T02:49:00.404Z,1024.10
2024-01-21T02:50:00.336Z,1024.12
2024-01-21T02:51:00.294Z,1024.10
2024-01-21T02:52:00.270Z,1024.07
2024-01-21T02:53:00.317Z,1024.10
2024-01-21T02:54:00.254Z,1024.07
2024-01-21T02:55:00.240Z,1024.08
2024-01-21T02:56:00.235Z,1024.05
2024-01-21T02:57:00.288Z,1024.05
2024-01-21T02:58:00.254Z,1023.97
2024-01-21T02:59:00.202Z,1024.01
2024-01-21T03:00:00.211Z,1023.96
2024-01-21T03:01:00.339Z,1023.96
2024-01-21T03:02:00.165Z,1023.99
2024-01-21T03:03:00.378Z,1024.00
2024-01-21T03:04:00.241Z,1024.00
2024-01-21T03:05:00.264Z,1023.98
2024-01-21T03:06:00.124Z,1023.95
2024-01-21T03:07:00.136Z,1024.03
2024-01-21T03:08:00.154Z,1023.93
2024-01-21T03:09:00.155Z,1024.02
2024-01-21T03:10:00.274Z,1024.02
2024-01-21T03:11:00.076Z,1023.93
2024-01-21T03:12:00.081Z,1024.00
2024-01-21T03:13:00.093Z,1024.00
2024-01-21T03:14:00.079Z,1024.00
2024-01-21T03:15:00.035Z,1024.01
2024-01-21T03:16:00.023Z,1024.02
2024-01-21T03:17:00.061Z,1023.99
2024-01-21T03:18:00.028Z,1024.01
2024-01-21T03:19:00.045Z,1023.95
2024-01-21T03:20:00.023Z,1023.98
2024-01-21T03:20:59.970Z,1023.96
2024-01-21T03:22:00.010Z,1024.00
2024-01-21T03:22:59.954Z,1023.97
2024-01-21T03:23:59.968Z,1024.05
2024-01-21T03:25:00.030Z,1024.02
2024-01-21T03:25:59.908Z,1024.01
2024-01-21T03:26:59.913Z,1024.07
2024-01-21T03:28:00.017Z,1024.13
2024-01-21T03:28:59.906Z,1024.10
2024-01-21T03:29:59.867Z,1024.17
2024-01-21T03:30:59.860Z,1024.12
2024-01-21T03:31:59.844Z,1024.10
2024-01-21T03:33:00.041Z,1024.12
2024-01-21T03:34:00.003Z,1024.13
2024-01-21T03:34:59.815Z,1024.17
2024-01-21T03:35:59.800Z,1024.09
2024-01-21T03:36:59.865Z,1024.19
2024-01-21T03:37:59.791Z,1024.23
2024-01-21T03:38:59.820Z,1024.21
2024-01-21T03:39:59.801Z,1024.24
2024-01-21T03:40:59.747Z,1024.22
2024-01-21T03:41:59.789Z,1024.16
2024-01-21T03:42:59.739Z,1024.21
2024-01-21T03:43:59.754Z,1024.23
2024-01-21T03:44:59.711Z,1024.21
2024-01-21T03:45:59.771Z,1024.17
2024-01-21T03:46:59.719Z,1024.26
2024-01-21T03:47:59.759Z,1024.15
2024-01-21T03:48:59.850Z,1024.16
2024-01-21T03:49:59.660Z,1024.11
2024-01-21T03:50:59.643Z,1024.09
2024-01-21T03:51:59.700Z,1024.12
2024-01-21T03:52:59.621Z,1024.13
2024-01-21T03:53:59.638Z,1024.16
2024-01-21T03:54:59.600Z,1024.14
2024-01-21T03:55:59.595Z,1024.11
2024-01-21T03:56:59.583Z,1024.08
2024-01-21T03:57:59.690Z,1024.20
2024-01-21T03:58:59.599Z,1024.17
2024-01-21T03:59:59.574Z,1024.14
2024-01-21T04:00:59.615Z,1024.15
2024-01-21T04:01:59.541Z,1024.14
2024-01-21T04:02:59.525Z,1024.12
2024-01-21T04:03:59.626Z,1024.14
2024-01-21T04:04:59.605Z,1024.07
2024-01-21T04:05:59.560Z,1024.04
2024-01-21T04:06:59.512Z,1024.06
2024-01-21T04:07:59.461Z,1024.04
2024-01-21T04:08:59.462Z,1024.13
2024-01-21T04:09:59.480Z,1024.09
2024-01-21T04:10:59.440Z,1024.00
2024-01-21T04:12:00.883Z,1023.89
2024-01-21T04:12:59.468Z,1023.87
2024-01-21T04:13:59.411Z,1023.87
2024-01-21T04:14:59.427Z,1023.84
2024-01-21T04:15:59.458Z,1023.84
2024-01-21T04:16:59.384Z,1023.83
2024-01-21T04:17:59.433Z,1023.80
2024-01-21T04:18:59.519Z,1023.74
2024-01-21T04:19:59.371Z,1023.69
2024-01-21T04:20:59.353Z,1023.74
2024-01-21T04:22:00.850Z,1023.71
2024-01-21T04:22:59.330Z,1023.80
2024-01-21T04:23:59.299Z,1023.80
2024-01-21T04:24:59.332Z,1023.81
2024-01-21T04:26:00.717Z,1023.85
2024-01-21T04:26:59.277Z,1023.83
2024-01-21T04:27:59.292Z,1023.82
2024-01-21T04:28:59.253Z,1023.79
2024-01-21T04:29:59.261Z,1023.76
2024-01-21T04:30:59.274Z,1023.77
2024-01-21T04:31:59.209Z,1023.73
2024-01-21T04:32:59.316Z,1023.72
2024-01-21T04:33:59.279Z,1023.74
2024-01-21T04:34:59.216Z,1023.70
2024-01-21T04:35:59.169Z,1023.71
2024-01-21T04:36:59.232Z,1023.72
2024-01-21T04:37:59.142Z,1023.70
2024-01-21T04:38:59.141Z,1023.72
2024-01-21T04:39:59.206Z,1023.73
2024-01-21T04:40:59.114Z,1023.75
2024-01-21T04:41:59.101Z,1023.68
2024-01-21T04:42:59.115Z,1023.69
2024-01-21T04:43:59.080Z,1023.67
2024-01-21T04:44:59.100Z,1023.72
2024-01-21T04:45:59.163Z,1023.69
2024-01-21T04:46:59.057Z,1023.65
2024-01-21T04:47:59.106Z,1023.65
2024-01-21T04:48:59.069Z,1023.64
2024-01-21T04:49:59.044Z,1023.62
2024-01-21T04:50:59.008Z,1023.70
2024-01-21T04:51:59.060Z,1023.67
2024-01-21T04:52:59.003Z,1023.67
2024-01-21T04:53:58.969Z,1023.67
2024-01-21T04:54:59.025Z,1023.72
2024-01-21T04:55:58.965Z,1023.69
2024-01-21T04:56:58.962Z,1023.69
2024-01-21T04:57:59.014Z,1023.72
2024-01-21T04:58:58.949Z,1023.70
2024-01-21T04:59:58.959Z,1023.70
2024-01-21T05:00:58.995Z,1023.75
2024-01-21T05:01:58.882Z,1023.74
2024-01-21T05:02:58.884Z,1023.80
2024-01-21T05:03:58.921Z,1023.79
2024-01-21T05:04:58.885Z,1023.77
2024-01-21T05:05:58.852Z,1023.74
2024-01-21T05:06:58.878Z,1023.73
2024-01-21T05:07:58.823Z,1023.65
2024-01-21T05:08:58.842Z,1023.73
2024-01-21T05:09:58.881Z,1023.72
2024-01-21T05:10:58.789Z,1023.75
2024-01-21T05:11:58.784Z,1023.74
2024-01-21T05:12:58.810Z,1023.73
2024-01-21T05:13:58.756Z,1023.81
2024-01-21T05:14:58.778Z,1023.78
2024-01-21T05:15:58.773Z,1023.76
2024-01-21T05:16:58.741Z,1023.72
2024-01-21T05:17:58.753Z,1023.71
2024-01-21T05:18:58.831Z,1023.74
2024-01-21T05:19:58.700Z,1023.68
2024-01-21T05:20:58.689Z,1023.71
2024-01-21T05:21:58.702Z,1023.70
2024-01-21T05:22:58.664Z,1023.67
2024-01-21T05:23:58.687Z,1023.63
2024-01-21T05:24:58.774Z,1023.61
2024-01-21T05:25:58.630Z,1023.65
2024-01-21T05:26:58.619Z,1023.59
2024-01-21T05:27:58.633Z,1023.61
2024-01-21T05:28:58.603Z,1023.65
2024-01-21T05:29:58.619Z,1023.64
2024-01-21T05:30:58.698Z,1023.63
2024-01-21T05:31:58.560Z,1023.63
2024-01-21T05:32:58.642Z,1023.63
2024-01-21T05:33:58.620Z,1023.54
2024-01-21T05:34:58.595Z,1023.61
2024-01-21T05:35:58.549Z,1023.64
2024-01-21T05:36:58.629Z,1023.60
2024-01-21T05:37:58.528Z,1023.58
2024-01-21T05:38:58.494Z,1023.63
2024-01-21T05:39:59.638Z,1023.61
2024-01-21T05:40:58.496Z,1023.64
2024-01-21T05:41:58.458Z,1023.63
2024-01-21T05:42:58.482Z,1023.69
2024-01-21T05:43:58.448Z,1023.69
2024-01-21T05:44:58.429Z,1023.62
2024-01-21T05:45:58.603Z,1023.63
2024-01-21T05:46:59.457Z,1023.59
2024-01-21T05:47:58.478Z,1023.56
2024-01-21T05:48:58.599Z,1023.69
2024-01-21T05:49:58.423Z,1023.60
2024-01-21T05:50:58.422Z,1023.63
2024-01-21T05:51:58.472Z,1023.57
2024-01-21T05:52:58.376Z,1023.59
2024-01-21T05:53:58.328Z,1023.62
2024-01-21T05:54:58.381Z,1023.56
2024-01-21T05:55:58.338Z,1023.57
2024-01-21T05:56:58.329Z,1023.47
2024-01-21T05:57:58.366Z,1023.49
2024-01-21T05:58:58.317Z,1023.47
2024-01-21T05:59:58.271Z,1023.39
2024-01-21T06:00:58.471Z,1023.47
2024-01-21T06:01:58.335Z,1023.50
2024-01-21T06:02:58.308Z,1023.45
2024-01-21T06:03:58.246Z,1023.44
2024-01-21T06:04:58.228Z,1023.44
2024-01-21T06:05:58.269Z,1023.38
2024-01-21T06:06:58.234Z,1023.41
2024-01-21T06:07:58.199Z,1023.34
2024-01-21T06:08:58.186Z,1023.30
2024-01-21T06:09:58.175Z,1023.29
2024-01-21T06:10:58.216Z,1023.24
2024-01-21T06:11:58.150Z,1023.19
2024-01-21T06:12:58.181Z,1023.15
2024-01-21T06:13:58.126Z,1023.16
2024-01-21T06:14:58.118Z,1023.15
2024-01-21T06:15:58.169Z,1023.14
2024-01-21T06:16:58.137Z,1023.18
2024-01-21T06:17:58.135Z,1023.15
2024-01-21T06:18:58.146Z,1023.15
2024-01-21T06:19:58.070Z,1023.15
2024-01-21T06:20:58.053Z,1023.13
2024-01-21T06:21:58.044Z,1023.16
2024-01-21T06:22:58.042Z,1023.13
2024-01-21T06:23:58.039Z,1023.07
2024-01-21T06:24:58.060Z,1023.15
2024-01-21T06:25:57.995Z,1023.10
2024-01-21T06:26:57.992Z,1023.05
2024-01-21T06:27:58.007Z,1023.13
2024-01-21T06:28:57.988Z,1023.19
2024-01-21T06:29:57.979Z,1023.11
2024-01-21T06:30:57.967Z,1023.14
2024-01-21T06:31:57.961Z,1023.16
2024-01-21T06:33:03.008Z,1023.18
2024-01-21T06:33:58.971Z,1023.19
2024-01-21T06:34:57.959Z,1023.14
2024-01-21T06:35:57.892Z,1023.23
2024-01-21T06:36:57.915Z,1023.22
2024-01-21T06:37:57.880Z,1023.26
2024-01-21T06:38:57.865Z,1023.25
2024-01-21T06:40:03.069Z,1023.22
2024-01-21T06:40:58.878Z,1023.16
2024-01-21T06:41:57.860Z,1023.16
2024-01-21T06:42:57.868Z,1023.11
2024-01-21T06:43:57.806Z,1023.14
2024-01-21T06:44:57.845Z,1023.11
2024-01-21T06:45:57.837Z,1023.11
2024-01-21T06:46:57.814Z,1023.10
2024-01-21T06:47:58.634Z,1023.04
2024-01-21T06:48:57.858Z,1023.02
2024-01-21T06:49:57.758Z,1023.04
2024-01-21T06:50:57.751Z,1023.01
2024-01-21T06:51:57.778Z,1023.02
2024-01-21T06:52:57.713Z,1023.05
2024-01-21T06:53:57.696Z,1023.00
2024-01-21T06:54:57.689Z,1023.05
2024-01-21T06:55:57.682Z,1023.07
2024-01-21T06:56:57.692Z,1023.13
2024-01-21T06:57:57.706Z,1023.16
2024-01-21T06:58:57.644Z,1023.13
2024-01-21T06:59:57.642Z,1023.14
2024-01-21T07:00:57.752Z,1023.22
2024-01-21T07:01:57.645Z,1023.17
2024-01-21T07:02:57.642Z,1023.17
2024-01-21T07:03:57.709Z,1023.14
2024-01-21T07:04:57.581Z,1023.16
2024-01-21T07:05:57.626Z,1023.07
2024-01-21T07:06:57.598Z,1023.05
2024-01-21T07:07:57.583Z,1023.03
2024-01-21T07:08:57.540Z,1023.06
2024-01-21T07:09:57.535Z,1023.00
2024-01-21T07:10:57.517Z,1023.00
2024-01-21T07:11:57.514Z,1023.02
2024-01-21T07:12:57.536Z,1023.01
2024-01-21T07:13:57.495Z,1022.98
2024-01-21T07:14:57.478Z,1022.98
2024-01-21T07:15:57.538Z,1022.98
2024-01-21T07:16:57.513Z,1023.07
2024-01-21T07:17:57.623Z,1023.04
2024-01-21T07:18:57.517Z,1023.00
2024-01-21T07:19:57.487Z,1022.97
2024-01-21T07:20:57.412Z,1023.05
2024-01-21T07:21:57.611Z,1022.99
2024-01-21T07:22:57.407Z,1023.02
2024-01-21T07:23:57.387Z,1023.04
2024-01-21T07:24:57.441Z,1023.03
2024-01-21T07:25:57.397Z,1023.05
2024-01-21T07:26:57.349Z,1023.07
2024-01-21T07:27:57.417Z,1023.09
2024-01-21T07:28:57.338Z,1023.02
2024-01-21T07:29:57.335Z,1023.02
2024-01-21T07:30:57.445Z,1022.98
2024-01-21T07:31:57.322Z,1023.00
2024-01-21T07:32:57.865Z,1023.02
2024-01-21T07:33:57.394Z,1023.03
2024-01-21T07:34:57.411Z,1023.09
2024-01-21T07:35:57.271Z,1023.01
2024-01-21T07:36:57.265Z,1023.04
2024-01-21T07:37:57.273Z,1023.02
2024-01-21T07:38:57.231Z,1022.98
2024-01-21T07:39:57.294Z,1022.98
2024-01-21T07:40:57.244Z,1022.97
2024-01-21T07:41:57.199Z,1023.01
2024-01-21T07:42:57.270Z,1022.95
2024-01-21T07:43:57.205Z,1022.95
2024-01-21T07:44:57.177Z,1022.94
2024-01-21T07:45:57.200Z,1022.88
2024-01-21T07:46:57.144Z,1022.80
2024-01-21T07:47:57.167Z,1022.81
2024-01-21T07:48:57.317Z,1022.76
2024-01-21T07:49:57.114Z,1022.72
2024-01-21T07:50:57.119Z,1022.71
2024-01-21T07:51:57.155Z,1022.69
2024-01-21T07:52:57.106Z,1022.72
2024-01-21T07:53:58.669Z,1022.74
2024-01-21T07:54:57.708Z,1022.71
2024-01-21T07:55:57.689Z,1022.76
2024-01-21T07:56:57.044Z,1022.74
2024-01-21T07:57:57.098Z,1022.72
2024-01-21T07:58:57.047Z,1022.78
2024-01-21T07:59:57.049Z,1022.83
2024-01-21T08:00:57.076Z,1022.78
2024-01-21T08:01:57.052Z,1022.81
2024-01-21T08:02:57.084Z,1022.79
2024-01-21T08:03:57.110Z,1022.85
2024-01-21T08:04:57.078Z,1022.81
2024-01-21T08:05:57.028Z,1022.76
2024-01-21T08:06:56.966Z,1022.81
2024-01-21T08:07:56.922Z,1022.75
2024-01-21T08:08:56.934Z,1022.78
2024-01-21T08:09:56.936Z,1022.74
2024-01-21T08:10:56.887Z,1022.73
2024-01-21T08:11:56.886Z,1022.75
2024-01-21T08:12:56.953Z,1022.74
2024-01-21T08:13:56.902Z,1022.79
2024-01-21T08:14:56.858Z,1022.77
2024-01-21T08:15:57.151Z,1022.72
2024-01-21T08:16:56.823Z,1022.69
2024-01-21T08:17:56.917Z,1022.67
2024-01-21T08:18:56.947Z,1022.68
2024-01-21T08:19:56.892Z,1022.66
2024-01-21T08:20:56.817Z,1022.64
2024-01-21T08:21:56.872Z,1022.66
2024-01-21T08:22:56.830Z,1022.64
2024-01-21T08:23:56.778Z,1022.61
2024-01-21T08:24:56.792Z,1022.59
2024-01-21T08:25:56.735Z,1022.49
2024-01-21T08:26:56.715Z,1022.45
2024-01-21T08:27:58.938Z,1022.39
2024-01-21T08:29:00.973Z,1022.42
2024-01-21T08:29:56.690Z,1022.38
2024-01-21T08:30:56.722Z,1022.40
2024-01-21T08:31:58.895Z,1022.39
2024-01-21T08:32:57.437Z,1022.49
2024-01-21T08:33:56.884Z,1022.36
2024-01-21T08:34:56.645Z,1022.38
2024-01-21T08:35:56.635Z,1022.38
2024-01-21T08:36:56.670Z,1022.39
2024-01-21T08:37:57.961Z,1022.37
2024-01-21T08:39:00.316Z,1022.34
2024-01-21T08:39:56.630Z,1022.38
2024-01-21T08:40:56.580Z,1022.42
2024-01-21T08:41:56.680Z,1022.37
2024-01-21T08:42:56.654Z,1022.34
2024-01-21T08:43:56.976Z,1022.38
2024-01-21T08:44:56.551Z,1022.34
2024-01-21T08:45:59.819Z,1022.44
2024-01-21T08:46:58.334Z,1022.44
2024-01-21T08:47:56.529Z,1022.38
2024-01-21T08:48:57.144Z,1022.35
2024-01-21T08:49:56.645Z,1022.37
2024-01-21T08:50:56.533Z,1022.29
2024-01-21T08:51:58.812Z,1022.37
2024-01-21T08:52:56.442Z,1022.29
2024-01-21T08:53:56.459Z,1022.35
2024-01-21T08:54:56.461Z,1022.39
2024-01-21T08:55:56.447Z,1022.40
2024-01-21T08:56:56.408Z,1022.45
2024-01-21T08:57:56.433Z,1022.36
2024-01-21T08:58:59.302Z,1022.39
2024-01-21T08:59:56.409Z,1022.34
2024-01-21T09:00:56.440Z,1022.27
2024-01-21T09:01:56.394Z,1022.38
2024-01-21T09:02:58.020Z,1022.27
2024-01-21T09:03:58.139Z,1022.22
2024-01-21T09:04:59.298Z,1022.38
2024-01-21T09:05:56.384Z,1022.32
2024-01-21T09:06:56.810Z,1022.24
2024-01-21T09:07:56.305Z,1022.36
2024-01-21T09:08:56.830Z,1022.23
2024-01-21T09:09:56.316Z,1022.18
2024-01-21T09:10:56.268Z,1022.28
2024-01-21T09:11:56.229Z,1022.18
2024-01-21T09:12:56.277Z,1022.16
2024-01-21T09:13:57.173Z,1022.11
2024-01-21T09:14:59.030Z,1022.16
2024-01-21T09:15:58.084Z,1022.17
2024-01-21T09:16:56.174Z,1022.16
2024-01-21T09:17:56.301Z,1022.09
2024-01-21T09:18:56.222Z,1022.16
2024-01-21T09:19:56.162Z,1022.17
2024-01-21T09:21:01.143Z,1022.18
2024-01-21T09:21:56.647Z,1022.19
2024-01-21T09:22:56.895Z,1022.26
2024-01-21T09:23:56.138Z,1022.28
2024-01-21T09:24:56.176Z,1022.27
2024-01-21T09:25:56.110Z,1022.28
2024-01-21T09:26:56.870Z,1022.29
2024-01-21T09:27:56.805Z,1022.32
2024-01-21T09:28:56.052Z,1022.30
2024-01-21T09:29:56.055Z,1022.28
2024-01-21T09:30:56.109Z,1022.23
2024-01-21T09:31:56.043Z,1022.25
2024-01-21T09:32:56.100Z,1022.28
2024-01-21T09:34:00.605Z,1022.29
2024-01-21T09:34:56.139Z,1022.26
2024-01-21T09:35:55.978Z,1022.28
2024-01-21T09:36:56.055Z,1022.22
2024-01-21T09:37:58.361Z,1022.23
2024-01-21T09:38:57.443Z,1022.26
2024-01-21T09:39:56.032Z,1022.25
2024-01-21T09:40:57.407Z,1022.23
2024-01-21T09:41:56.030Z,1022.23
2024-01-21T09:42:55.985Z,1022.17
2024-01-21T09:43:55.888Z,1022.22
2024-01-21T09:44:58.514Z,1022.11
2024-01-21T09:45:57.174Z,1022.07
2024-01-21T09:46:55.923Z,1022.16
2024-01-21T09:47:58.698Z,1022.13
2024-01-21T09:48:59.059Z,1022.05
2024-01-21T09:49:58.618Z,1022.04
2024-01-21T09:50:57.718Z,1022.05
2024-01-21T09:51:56.002Z,1021.98
2024-01-21T09:52:56.609Z,1022.02
2024-01-21T09:53:55.792Z,1021.91
2024-01-21T09:54:58.944Z,1021.82
2024-01-21T09:55:57.872Z,1021.90
2024-01-21T09:56:55.786Z,1021.91
2024-01-21T09:57:55.785Z,1021.90
2024-01-21T09:58:55.732Z,1021.87
2024-01-21T09:59:55.771Z,1021.83
2024-01-21T10:00:56.966Z,1021.80
2024-01-21T10:01:57.873Z,1021.67
2024-01-21T10:02:55.711Z,1021.64
2024-01-21T10:03:56.851Z,1021.66
2024-01-21T10:04:55.765Z,1021.63
2024-01-21T10:05:57.412Z,1021.57
2024-01-21T10:06:56.493Z,1021.56
2024-01-21T10:07:58.268Z,1021.50
2024-01-21T10:08:55.637Z,1021.38
2024-01-21T10:09:58.485Z,1021.46
2024-01-21T10:10:56.229Z,1021.42
2024-01-21T10:11:56.137Z,1021.39
2024-01-21T10:12:59.244Z,1021.46
2024-01-21T10:13:55.594Z,1021.43
2024-01-21T10:14:57.589Z,1021.45
2024-01-21T10:15:55.580Z,1021.42
2024-01-21T10:16:55.981Z,1021.38
2024-01-21T10:17:55.621Z,1021.37
2024-01-21T10:18:55.902Z,1021.33
2024-01-21T10:19:55.749Z,1021.42
2024-01-21T10:20:56.826Z,1021.36
2024-01-21T10:21:55.566Z,1021.37
2024-01-21T10:22:55.782Z,1021.34
2024-01-21T10:23:55.468Z,1021.28
2024-01-21T10:24:55.479Z,1021.26
2024-01-21T10:25:55.448Z,1021.26
2024-01-21T10:26:57.235Z,1021.20
2024-01-21T10:27:55.581Z,1021.22
2024-01-21T10:28:55.408Z,1021.26
2024-01-21T10:29:55.407Z,1021.20
2024-01-21T10:30:55.530Z,1021.17
2024-01-21T10:31:55.404Z,1021.16
2024-01-21T10:32:57.521Z,1021.19
2024-01-21T10:33:56.597Z,1021.23
2024-01-21T10:34:55.516Z,1021.15
2024-01-21T10:35:55.351Z,1021.21
2024-01-21T10:36:55.520Z,1021.25
2024-01-21T10:37:55.326Z,1021.20
2024-01-21T10:38:55.303Z,1021.15
2024-01-21T10:39:55.381Z,1021.21
2024-01-21T10:40:55.287Z,1021.26
2024-01-21T10:41:55.306Z,1021.23
2024-01-21T10:42:55.297Z,1021.33
2024-01-21T10:43:55.368Z,1021.27
2024-01-21T10:44:55.250Z,1021.25
2024-01-21T10:45:57.200Z,1021.21
2024-01-21T10:46:55.243Z,1021.15
2024-01-21T10:47:55.278Z,1021.11
2024-01-21T10:48:55.646Z,1021.08
2024-01-21T10:49:56.571Z,1021.04
2024-01-21T10:50:55.995Z,1021.04
2024-01-21T10:51:57.351Z,1021.00
2024-01-21T10:52:55.628Z,1021.05
2024-01-21T10:53:57.122Z,1021.02
2024-01-21T10:54:58.302Z,1021.05
2024-01-21T10:55:55.133Z,1020.95
2024-01-21T10:56:55.115Z,1021.04
2024-01-21T10:57:55.131Z,1021.08
2024-01-21T10:58:55.122Z,1021.02
2024-01-21T10:59:55.374Z,1021.08
2024-01-21T11:00:57.843Z,1021.15
2024-01-21T11:01:55.100Z,1021.11
2024-01-21T11:02:55.190Z,1021.12
2024-01-21T11:03:59.232Z,1021.13
2024-01-21T11:04:56.760Z,1021.02
2024-01-21T11:05:55.308Z,1020.99
2024-01-21T11:06:55.483Z,1021.05
2024-01-21T11:07:55.002Z,1021.07
2024-01-21T11:08:54.990Z,1021.13
2024-01-21T11:09:55.031Z,1020.95
2024-01-21T11:10:56.313Z,1020.97
2024-01-21T11:11:56.531Z,1020.97
2024-01-21T11:12:55.009Z,1020.94
2024-01-21T11:13:56.751Z,1020.88
2024-01-21T11:14:57.275Z,1020.93
2024-01-21T11:15:55.103Z,1020.81
2024-01-21T11:16:56.063Z,1020.87
2024-01-21T11:17:57.050Z,1020.83
2024-01-21T11:18:55.067Z,1020.87
2024-01-21T11:19:55.276Z,1020.88
2024-01-21T11:20:55.393Z,1020.93
2024-01-21T11:21:55.023Z,1020.88
2024-01-21T11:22:58.843Z,1021.07
2024-01-21T11:23:54.828Z,1020.95
2024-01-21T11:24:58.563Z,1020.89
2024-01-21T11:25:54.828Z,1020.94
2024-01-21T11:26:54.793Z,1021.05
2024-01-21T11:27:54.881Z,1021.00
2024-01-21T11:28:54.775Z,1021.03
2024-01-21T11:29:57.513Z,1021.01
2024-01-21T11:30:54.898Z,1020.99
2024-01-21T11:31:54.785Z,1021.09
2024-01-21T11:32:54.823Z,1021.03
2024-01-21T11:33:58.263Z,1021.06
2024-01-21T11:34:57.911Z,1020.90
2024-01-21T11:35:55.690Z,1020.96
2024-01-21T11:36:55.959Z,1020.88
2024-01-21T11:37:57.974Z,1020.76
2024-01-21T11:38:54.666Z,1020.89
2024-01-21T11:39:55.790Z,1020.82
2024-01-21T11:40:56.728Z,1020.72
2024-01-21T11:41:56.063Z,1020.75
2024-01-21T11:42:55.264Z,1020.65
2024-01-21T11:43:54.613Z,1020.59
2024-01-21T11:44:54.630Z,1020.43
2024-01-21T11:45:56.692Z,1020.42
2024-01-21T11:46:54.585Z,1020.47
2024-01-21T11:47:54.624Z,1020.42
2024-01-21T11:48:54.652Z,1020.29
2024-01-21T11:49:55.356Z,1020.19
2024-01-21T11:50:55.271Z,1020.06
2024-01-21T11:51:55.500Z,1020.00
2024-01-21T11:52:55.715Z,1020.01
2024-01-21T11:53:54.498Z,1019.91
2024-01-21T11:54:54.537Z,1019.85
2024-01-21T11:55:54.486Z,1019.75
2024-01-21T11:56:54.487Z,1019.82
2024-01-21T11:57:54.519Z,1019.83
2024-01-21T11:58:54.452Z,1019.72
2024-01-21T11:59:57.688Z,1019.65
2024-01-21T12:00:56.791Z,1019.57
2024-01-21T12:01:58.500Z,1019.35
2024-01-21T12:02:55.407Z,1019.31
2024-01-21T12:03:56.824Z,1019.29
2024-01-21T12:04:54.458Z,1019.33