createdAt,value
2023-04-30T00:09:07.148Z,19.70
2023-04-30T00:19:10.526Z,20.50
2023-04-30T00:29:13.629Z,20.20
2023-04-30T00:39:16.909Z,16.90
2023-04-30T00:49:20.478Z,20.90
2023-04-30T00:59:24.936Z,18.90
2023-04-30T01:09:29.676Z,17.20
2023-04-30T01:19:42.547Z,17.70
2023-04-30T01:29:45.747Z,16.20
2023-04-30T01:40:07.943Z,15.50
2023-04-30T01:50:53.544Z,18.90
2023-04-30T02:00:56.668Z,12.00
2023-04-30T02:11:00.049Z,14.60
2023-04-30T02:21:03.246Z,15.30
2023-04-30T02:31:06.392Z,18.60
2023-04-30T02:41:09.586Z,12.60
2023-04-30T02:51:12.765Z,12.60
2023-04-30T03:01:16.344Z,12.80
2023-04-30T03:11:19.521Z,15.40
2023-04-30T03:21:22.652Z,13.20
2023-04-30T03:31:25.803Z,12.60
2023-04-30T03:41:29.057Z,16.80
2023-04-30T03:51:32.133Z,17.70
2023-04-30T04:01:35.339Z,18.30
2023-04-30T04:11:38.547Z,16.20
2023-04-30T04:21:41.686Z,15.30
2023-04-30T04:31:51.402Z,14.20
2023-04-30T04:41:55.116Z,10.40
2023-04-30T04:51:58.528Z,11.20
2023-04-30T05:02:02.490Z,12.50
2023-04-30T05:12:06.082Z,13.20
2023-04-30T05:22:09.074Z,12.30
2023-04-30T05:32:12.620Z,12.00
2023-04-30T05:42:15.869Z,12.20
2023-04-30T05:52:18.908Z,6.60
2023-04-30T06:02:22.019Z,6.30
2023-04-30T06:12:25.312Z,5.10
2023-04-30T06:22:31.276Z,6.10
2023-04-30T06:32:34.360Z,6.60
2023-04-30T06:42:37.645Z,12.70
2023-04-30T06:52:40.814Z,11.60
2023-04-30T07:02:44.055Z,11.80
2023-04-30T07:12:47.397Z,12.70
2023-04-30T07:22:50.448Z,16.10
2023-04-30T07:32:53.656Z,14.10
2023-04-30T07:42:56.943Z,15.50
2023-04-30T07:53:01.469Z,14.50
2023-04-30T08:03:04.741Z,14.80
2023-04-30T08:13:08.365Z,12.10
2023-04-30T08:23:11.514Z,14.80
2023-04-30T08:33:32.765Z,15.00
2023-04-30T08:43:38.091Z,15.70
2023-04-30T08:53:42.871Z,15.30
2023-04-30T09:03:46.216Z,16.00
2023-04-30T09:13:53.740Z,13.40
2023-04-30T09:24:01.854Z,13.70
2023-04-30T09:34:06.312Z,12.70
2023-04-30T09:44:27.501Z,12.50
2023-04-30T09:54:31.980Z,13.20
2023-04-30T10:04:37.593Z,12.70
2023-04-30T10:14:51.528Z,12.50
2023-04-30T10:24:55.096Z,17.40
2023-04-30T10:35:22.612Z,9.60
2023-04-30T10:45:40.596Z,10.10
2023-04-30T10:56:09.642Z,8.30
2023-04-30T11:06:15.385Z,7.70
2023-04-30T11:16:20.400Z,9.30
2023-04-30T11:26:24.810Z,9.60
2023-04-30T11:36:31.904Z,7.40
2023-04-30T11:46:35.166Z,6.50
2023-04-30T11:56:40.895Z,5.50
2023-04-30T12:06:45.434Z,7.50
2023-04-30T12:16:52.138Z,6.50
2023-04-30T12:38:47.016Z,7.40
2023-04-30T12:48:57.443Z,9.10
2023-04-30T12:59:00.712Z,4.60
2023-04-30T13:09:05.365Z,6.00
2023-04-30T13:19:13.308Z,5.00
2023-04-30T13:29:21.308Z,7.70
2023-04-30T13:39:24.500Z,8.90
2023-04-30T13:49:27.742Z,5.80
2023-04-30T13:59:32.017Z,6.50
2023-04-30T14:09:36.202Z,6.40
2023-04-30T14:19:39.526Z,8.80
2023-04-30T14:29:42.735Z,5.70
2023-04-30T14:39:46.288Z,5.20
2023-04-30T14:49:52.332Z,5.40
2023-04-30T14:59:57.865Z,9.00
2023-04-30T15:10:01.476Z,8.50
2023-04-30T15:20:05.754Z,8.80
2023-04-30T15:30:09.702Z,5.40
2023-04-30T15:40:15.712Z,6.20
2023-04-30T15:50:19.345Z,4.00
2023-04-30T16:00:23.629Z,5.30
2023-04-30T16:10:26.929Z,6.00
2023-04-30T16:20:32.193Z,4.40
2023-04-30T16:30:35.496Z,20.10
2023-04-30T16:40:38.825Z,21.10
2023-04-30T16:50:42.001Z,10.50
2023-04-30T17:00:59.314Z,8.50
2023-04-30T17:11:03.526Z,7.50
2023-04-30T17:21:06.777Z,8.30
2023-04-30T17:31:17.725Z,6.90
2023-04-30T17:41:21.171Z,5.40
2023-04-30T17:51:24.824Z,6.90
2023-04-30T18:01:28.189Z,6.40
2023-04-30T18:11:31.391Z,9.60
2023-04-30T18:21:34.564Z,9.40
2023-04-30T18:31:38.042Z,12.00
2023-04-30T18:41:41.230Z,9.90
2023-04-30T18:51:44.402Z,18.40
2023-04-30T19:01:50.742Z,14.00
2023-04-30T19:11:53.952Z,17.20
2023-04-30T19:21:57.821Z,14.20
2023-04-30T19:32:03.844Z,12.00
2023-04-30T19:42:14.262Z,17.70
2023-04-30T19:52:24.182Z,12.30
2023-04-30T20:02:27.637Z,11.80
2023-04-30T20:12:32.452Z,15.80
2023-04-30T20:22:35.983Z,22.50
2023-04-30T20:32:40.831Z,21.90
2023-04-30T20:42:46.363Z,20.60
2023-04-30T20:52:49.867Z,20.60
2023-04-30T21:02:54.183Z,20.60
2023-04-30T21:12:57.981Z,26.60
2023-04-30T21:23:02.496Z,17.90
2023-04-30T21:33:05.729Z,23.10
2023-04-30T21:43:10.071Z,22.70
2023-04-30T21:53:13.352Z,23.60
2023-04-30T22:03:16.524Z,24.40
2023-04-30T22:13:19.854Z,24.90
2023-04-30T22:23:23.283Z,22.40
2023-04-30T22:33:26.671Z,18.40
2023-04-30T22:43:30.852Z,15.00
2023-04-30T22:53:34.583Z,20.40
2023-04-30T23:03:38.909Z,22.30
2023-04-30T23:13:42.129Z,16.10
2023-04-30T23:23:45.450Z,20.60
2023-04-30T23:33:48.856Z,13.90
2023-04-30T23:43:52.088Z,15.60
2023-04-30T23:53:55.280Z,15.00
