createdAt,value
2018-06-18T00:00:22.992Z,9.30
2018-06-18T00:02:51.075Z,11.70
2018-06-18T00:05:18.998Z,9.70
2018-06-18T00:07:46.961Z,10.40
2018-06-18T00:10:14.933Z,10.53
2018-06-18T00:12:42.877Z,11.40
2018-06-18T00:15:11.004Z,10.80
2018-06-18T00:17:39.824Z,10.13
2018-06-18T00:20:08.071Z,11.13
2018-06-18T00:22:36.306Z,11.07
2018-06-18T00:25:04.701Z,10.93
2018-06-18T00:27:33.312Z,11.27
2018-06-18T00:30:01.531Z,11.30
2018-06-18T00:32:29.504Z,14.40
2018-06-18T00:34:57.464Z,10.57
2018-06-18T00:37:25.568Z,12.97
2018-06-18T00:39:53.728Z,14.70
2018-06-18T00:42:21.859Z,12.30
2018-06-18T00:44:49.843Z,13.13
2018-06-18T00:47:17.789Z,14.70
2018-06-18T00:49:45.746Z,12.23
2018-06-18T00:52:13.672Z,11.47
2018-06-18T00:54:41.657Z,10.67
2018-06-18T00:57:09.709Z,12.43
2018-06-18T00:59:37.792Z,12.53
2018-06-18T01:02:06.321Z,11.40
2018-06-18T01:04:35.328Z,11.23
2018-06-18T01:07:03.785Z,11.77
2018-06-18T01:09:32.135Z,11.80
2018-06-18T01:12:00.575Z,11.73
2018-06-18T01:14:28.517Z,11.00
2018-06-18T01:16:56.476Z,12.73
2018-06-18T01:19:24.607Z,12.23
2018-06-18T01:21:52.854Z,11.83
2018-06-18T01:24:24.957Z,10.63
2018-06-18T01:26:53.075Z,11.03
2018-06-18T01:29:21.120Z,11.37
2018-06-18T01:31:49.060Z,10.27
2018-06-18T01:34:19.410Z,10.50
2018-06-18T01:36:47.401Z,10.00
2018-06-18T01:39:15.369Z,9.03
2018-06-18T01:41:43.442Z,10.37
2018-06-18T01:44:11.442Z,9.37
2018-06-18T01:46:39.441Z,8.43
2018-06-18T01:49:07.807Z,9.40
2018-06-18T01:51:36.147Z,8.20
2018-06-18T01:54:04.516Z,8.20
2018-06-18T01:56:32.797Z,7.17
2018-06-18T01:59:00.965Z,7.70
2018-06-18T02:01:28.886Z,8.43
2018-06-18T02:03:56.829Z,7.37
2018-06-18T02:06:24.971Z,7.07
2018-06-18T02:08:53.159Z,7.50
2018-06-18T02:11:21.199Z,7.20
2018-06-18T02:13:49.140Z,8.27
2018-06-18T02:16:17.206Z,7.90
2018-06-18T02:18:45.105Z,8.27
2018-06-18T02:21:13.038Z,8.20
2018-06-18T02:23:40.996Z,7.70
2018-06-18T02:26:09.057Z,7.80
2018-06-18T02:28:42.461Z,8.47
2018-06-18T02:31:15.841Z,8.73
2018-06-18T02:33:49.201Z,8.60
2018-06-18T02:36:22.544Z,8.87
2018-06-18T02:38:51.607Z,9.47
2018-06-18T02:41:19.652Z,8.90
2018-06-18T02:43:47.587Z,11.20
2018-06-18T02:46:15.861Z,7.57
2018-06-18T02:48:43.810Z,11.27
2018-06-18T02:51:11.802Z,7.93
2018-06-18T02:53:39.837Z,9.27
2018-06-18T02:56:07.983Z,9.73
2018-06-18T02:58:36.108Z,9.13
2018-06-18T03:01:04.467Z,9.57
2018-06-18T03:03:33.196Z,8.10
2018-06-18T03:06:01.309Z,9.17
2018-06-18T03:08:29.235Z,8.77
2018-06-18T03:10:57.200Z,8.80
2018-06-18T03:13:25.304Z,10.67
2018-06-18T03:15:53.467Z,9.20
2018-06-18T03:18:26.805Z,9.13
2018-06-18T03:21:00.388Z,7.80
2018-06-18T03:23:33.833Z,8.40
2018-06-18T03:26:07.544Z,8.30
2018-06-18T03:28:41.052Z,9.20
2018-06-18T03:31:09.260Z,8.00
2018-06-18T03:33:37.541Z,8.10
2018-06-18T03:36:06.416Z,8.47
2018-06-18T03:38:34.667Z,8.37
2018-06-18T03:41:03.706Z,9.87
2018-06-18T03:43:33.255Z,7.90
2018-06-18T03:46:01.474Z,9.20
2018-06-18T03:48:29.422Z,9.67
2018-06-18T03:50:57.397Z,9.10
2018-06-18T03:53:25.436Z,18.43
2018-06-18T03:55:57.388Z,9.80
2018-06-18T03:58:25.391Z,10.17
2018-06-18T04:01:04.168Z,9.93
2018-06-18T04:03:37.755Z,9.23
2018-06-18T04:06:11.337Z,8.17
2018-06-18T04:08:39.375Z,10.60
2018-06-18T04:11:12.768Z,9.73
2018-06-18T04:13:40.736Z,9.10
2018-06-18T04:16:08.893Z,9.27
2018-06-18T04:18:41.254Z,8.87
2018-06-18T04:21:09.429Z,9.17
2018-06-18T04:23:37.687Z,8.83
2018-06-18T04:26:06.074Z,8.43
2018-06-18T04:28:34.352Z,9.57
2018-06-18T04:31:02.760Z,10.47
2018-06-18T04:33:30.899Z,8.63
2018-06-18T04:35:59.330Z,9.33
2018-06-18T04:38:27.302Z,9.07
2018-06-18T04:40:55.556Z,7.10
2018-06-18T04:45:34.026Z,8.47
2018-06-18T04:48:07.728Z,7.07
2018-06-18T04:50:41.130Z,8.83
2018-06-18T04:53:09.373Z,7.70
2018-06-18T04:55:37.885Z,8.17
2018-06-18T04:58:06.246Z,7.90
2018-06-18T05:00:40.017Z,9.97
2018-06-18T05:03:08.174Z,9.43
2018-06-18T05:05:36.349Z,7.90
2018-06-18T05:08:12.527Z,8.43
2018-06-18T05:10:40.907Z,7.53
2018-06-18T05:13:09.165Z,7.90
2018-06-18T05:15:38.674Z,7.40
2018-06-18T05:18:07.038Z,8.27
2018-06-18T05:20:36.249Z,8.57
2018-06-18T05:23:08.620Z,8.13
2018-06-18T05:25:36.651Z,8.23
2018-06-18T05:28:05.417Z,8.80
2018-06-18T05:30:33.694Z,7.73
2018-06-18T05:33:02.117Z,8.57
2018-06-18T05:35:30.143Z,7.73
2018-06-18T05:38:04.075Z,8.30
2018-06-18T05:40:32.764Z,9.13
2018-06-18T05:43:00.768Z,7.50
2018-06-18T05:45:28.816Z,7.47
2018-06-18T05:47:56.716Z,8.70
2018-06-18T05:50:25.052Z,6.70
2018-06-18T05:52:53.208Z,7.40
2018-06-18T05:55:21.327Z,5.87
2018-06-18T05:57:49.302Z,7.10
2018-06-18T06:00:17.548Z,7.40
2018-06-18T06:02:45.513Z,6.90
2018-06-18T06:05:13.549Z,8.13
2018-06-18T06:07:41.574Z,7.97
2018-06-18T06:10:09.831Z,7.23
2018-06-18T06:12:40.241Z,6.27
2018-06-18T06:15:10.854Z,8.10
2018-06-18T06:17:39.029Z,6.90
2018-06-18T06:20:07.858Z,6.50
2018-06-18T06:22:36.342Z,5.53
2018-06-18T06:25:04.642Z,6.00
2018-06-18T06:27:33.184Z,4.63
2018-06-18T06:30:01.578Z,4.93
2018-06-18T06:32:29.831Z,6.23
2018-06-18T06:34:59.315Z,7.10
2018-06-18T06:37:27.363Z,5.93
2018-06-18T06:39:55.527Z,6.20
2018-06-18T06:42:23.878Z,6.07
2018-06-18T06:44:51.870Z,7.97
2018-06-18T06:47:19.841Z,5.30
2018-06-18T06:49:47.898Z,4.93
2018-06-18T06:52:15.938Z,5.80
2018-06-18T06:54:43.964Z,5.30
2018-06-18T06:57:12.383Z,5.20
2018-06-18T06:59:40.770Z,5.60
2018-06-18T07:02:09.013Z,5.23
2018-06-18T07:04:37.448Z,5.57
2018-06-18T07:07:06.196Z,4.73
2018-06-18T07:09:34.500Z,5.70
2018-06-18T07:12:02.934Z,4.97
2018-06-18T07:14:31.328Z,4.10
2018-06-18T07:16:59.446Z,5.30
2018-06-18T07:19:27.442Z,5.43
2018-06-18T07:21:55.628Z,5.07
2018-06-18T07:24:23.816Z,5.73
2018-06-18T07:26:52.393Z,5.30
2018-06-18T07:29:20.486Z,4.60
2018-06-18T07:31:48.525Z,5.13
2018-06-18T07:34:16.844Z,4.90
2018-06-18T07:36:44.978Z,5.70
2018-06-18T07:39:13.002Z,6.53
2018-06-18T07:41:41.203Z,5.20
2018-06-18T07:44:09.682Z,5.57
2018-06-18T07:46:37.665Z,4.83
2018-06-18T07:49:05.985Z,4.73
2018-06-18T07:51:34.495Z,4.37
2018-06-18T07:54:03.536Z,5.60
2018-06-18T07:56:32.166Z,5.77
2018-06-18T07:59:01.967Z,4.97
2018-06-18T08:01:30.809Z,4.57
2018-06-18T08:03:59.206Z,5.40
2018-06-18T08:06:27.234Z,4.47
2018-06-18T08:08:55.819Z,5.93
2018-06-18T08:11:24.194Z,5.80
2018-06-18T08:13:52.382Z,6.00
2018-06-18T08:16:20.425Z,5.60
2018-06-18T08:18:48.521Z,5.27
2018-06-18T08:21:16.710Z,5.77
2018-06-18T08:23:45.990Z,5.10
2018-06-18T08:26:14.235Z,5.57
2018-06-18T08:28:42.354Z,6.10
2018-06-18T08:31:16.834Z,5.63
2018-06-18T08:33:44.760Z,5.77
2018-06-18T08:36:12.882Z,5.97
2018-06-18T08:38:41.398Z,6.17
2018-06-18T08:41:09.501Z,6.10
2018-06-18T08:43:37.689Z,6.37
2018-06-18T08:46:05.809Z,6.80
2018-06-18T08:48:40.064Z,7.10
2018-06-18T08:51:13.348Z,6.00
2018-06-18T08:53:47.029Z,6.30
2018-06-18T08:56:20.361Z,8.00
2018-06-18T08:58:53.818Z,6.63
2018-06-18T09:01:53.902Z,6.10
2018-06-18T09:04:27.234Z,6.37
2018-06-18T09:07:00.662Z,7.03
2018-06-18T09:09:29.107Z,6.90
2018-06-18T09:11:57.255Z,6.70
2018-06-18T09:14:27.260Z,6.83
2018-06-18T09:16:55.708Z,6.23
2018-06-18T09:19:24.146Z,6.67
2018-06-18T09:21:52.893Z,7.13
2018-06-18T09:24:25.709Z,5.80
2018-06-18T09:26:58.102Z,6.47
2018-06-18T09:29:26.494Z,10.90
2018-06-18T09:31:54.700Z,6.00
2018-06-18T09:34:22.889Z,7.20
2018-06-18T09:36:50.910Z,6.77
2018-06-18T09:39:19.076Z,6.70
2018-06-18T09:41:47.220Z,5.50
2018-06-18T09:44:15.369Z,7.17
2018-06-18T09:46:43.547Z,6.33
2018-06-18T09:49:17.117Z,5.67
2018-06-18T09:51:50.396Z,5.97
2018-06-18T09:54:23.788Z,6.73
2018-06-18T09:56:57.248Z,6.60
2018-06-18T09:59:46.198Z,6.60
2018-06-18T10:02:19.230Z,5.10
2018-06-18T10:04:47.403Z,5.37
2018-06-18T10:07:15.368Z,6.13
2018-06-18T10:09:43.416Z,5.23
2018-06-18T10:12:11.670Z,6.70
2018-06-18T10:14:39.984Z,6.40
2018-06-18T10:17:08.515Z,5.97
2018-06-18T10:19:37.049Z,6.43
2018-06-18T10:22:06.098Z,5.33
2018-06-18T10:24:34.867Z,5.37
2018-06-18T10:27:04.288Z,4.90
2018-06-18T10:29:32.818Z,6.17
2018-06-18T10:32:02.011Z,5.10
2018-06-18T10:34:35.542Z,5.30
2018-06-18T10:37:09.372Z,5.67
2018-06-18T10:39:42.821Z,5.20
2018-06-18T10:42:16.378Z,5.47
2018-06-18T10:44:44.400Z,5.67
2018-06-18T10:47:12.641Z,5.70
2018-06-18T10:49:40.821Z,5.20
2018-06-18T10:52:11.555Z,4.50
2018-06-18T10:54:40.807Z,4.10
2018-06-18T10:57:10.463Z,4.27
2018-06-18T10:59:40.629Z,3.93
2018-06-18T11:02:09.485Z,3.37
2018-06-18T11:04:39.519Z,4.27
2018-06-18T11:07:08.310Z,4.00
2018-06-18T11:09:38.134Z,4.57
2018-06-18T11:12:09.350Z,4.70
2018-06-18T11:14:38.048Z,4.70
2018-06-18T11:17:12.688Z,5.53
2018-06-18T11:19:45.981Z,4.17
2018-06-18T11:22:14.342Z,4.90
2018-06-18T11:24:47.783Z,5.03
2018-06-18T11:27:15.981Z,4.67
2018-06-18T11:29:44.353Z,4.00
2018-06-18T11:32:13.183Z,4.20
2018-06-18T11:34:41.446Z,3.80
2018-06-18T11:37:09.963Z,3.90
2018-06-18T11:39:39.609Z,4.53
2018-06-18T11:42:09.340Z,4.03
2018-06-18T11:44:39.098Z,4.07
2018-06-18T11:47:09.408Z,4.30
2018-06-18T11:49:37.730Z,4.70
2018-06-18T11:52:07.290Z,4.40
2018-06-18T11:54:37.569Z,3.80
2018-06-18T11:57:07.220Z,3.50
2018-06-18T11:59:41.785Z,6.03
2018-06-18T12:02:15.923Z,2.90
2018-06-18T12:04:49.449Z,4.43
2018-06-18T12:07:24.143Z,4.70
2018-06-18T12:09:56.387Z,3.83
2018-06-18T12:12:25.857Z,3.70
2018-06-18T12:14:55.983Z,3.63
2018-06-18T12:17:25.249Z,4.10
2018-06-18T12:19:55.122Z,2.80
2018-06-18T12:22:24.397Z,3.60
2018-06-18T12:24:52.818Z,3.57
2018-06-18T12:27:25.490Z,4.80
2018-06-18T12:29:56.776Z,3.50
2018-06-18T12:32:26.097Z,4.10
2018-06-18T12:34:54.550Z,3.80
2018-06-18T12:37:22.682Z,3.80
2018-06-18T12:39:50.758Z,3.27
2018-06-18T12:42:19.127Z,3.50
2018-06-18T12:44:53.704Z,3.17
2018-06-18T12:47:27.683Z,4.20
2018-06-18T12:50:01.506Z,3.30
2018-06-18T12:52:35.850Z,3.70
2018-06-18T12:55:10.610Z,3.40
2018-06-18T12:57:39.294Z,3.20
2018-06-18T13:00:08.755Z,3.30
2018-06-18T13:02:41.541Z,4.20
2018-06-18T13:05:09.930Z,3.53
2018-06-18T13:07:38.239Z,3.17
2018-06-18T13:10:07.189Z,3.97
2018-06-18T13:12:35.312Z,3.33
2018-06-18T13:15:03.983Z,3.10
2018-06-18T13:17:32.643Z,3.70
2018-06-18T13:20:01.181Z,4.23
2018-06-18T13:22:29.267Z,3.23
2018-06-18T13:24:58.210Z,3.63
2018-06-18T13:27:31.957Z,2.80
2018-06-18T13:30:00.561Z,2.90
2018-06-18T13:32:29.087Z,3.30
2018-06-18T13:34:57.747Z,3.13
2018-06-18T13:37:31.702Z,3.80
2018-06-18T13:40:05.270Z,4.30
2018-06-18T13:42:44.394Z,4.07
2018-06-18T13:45:17.907Z,10.43
2018-06-18T13:47:51.341Z,4.40
2018-06-18T13:50:19.888Z,4.00
2018-06-18T13:52:48.687Z,3.80
2018-06-18T13:55:16.660Z,3.90
2018-06-18T13:57:44.887Z,3.30
2018-06-18T14:00:13.261Z,3.30
2018-06-18T14:02:41.817Z,3.33
2018-06-18T14:05:10.240Z,4.47
2018-06-18T14:07:39.030Z,4.73
2018-06-18T14:10:07.555Z,3.47
2018-06-18T14:12:36.323Z,4.40
2018-06-18T14:15:06.389Z,3.57
2018-06-18T14:17:35.178Z,7.27
2018-06-18T14:20:09.718Z,6.10
2018-06-18T14:22:38.045Z,3.70
2018-06-18T14:25:06.478Z,3.37
2018-06-18T14:27:35.772Z,7.17
2018-06-18T14:30:09.365Z,4.67
2018-06-18T14:32:42.920Z,4.23
2018-06-18T14:35:17.162Z,3.30
2018-06-18T14:37:50.700Z,3.50
2018-06-18T14:40:20.047Z,4.60
2018-06-18T14:42:48.085Z,3.50
2018-06-18T14:45:16.261Z,3.20
2018-06-18T14:47:44.805Z,5.00
2018-06-18T14:50:12.991Z,4.63
2018-06-18T14:52:41.616Z,3.33
2018-06-18T14:55:10.877Z,4.13
2018-06-18T14:57:39.386Z,5.43
2018-06-18T15:00:38.458Z,5.33
2018-06-18T15:03:07.499Z,3.60
2018-06-18T15:05:37.978Z,3.53
2018-06-18T15:08:06.357Z,4.00
2018-06-18T15:10:39.889Z,3.60
2018-06-18T15:13:09.240Z,3.63
2018-06-18T15:15:42.864Z,3.30
2018-06-18T15:18:12.380Z,4.50
2018-06-18T15:20:41.818Z,3.50
2018-06-18T15:23:10.268Z,3.20
2018-06-18T15:25:40.890Z,3.70
2018-06-18T15:28:09.189Z,3.50
2018-06-18T15:30:38.700Z,2.90
2018-06-18T15:33:08.906Z,3.73
2018-06-18T15:35:37.446Z,3.50
2018-06-18T15:38:05.901Z,3.40
2018-06-18T15:40:34.493Z,3.30
2018-06-18T15:43:03.852Z,3.23
2018-06-18T15:45:32.472Z,3.50
2018-06-18T15:48:00.576Z,2.73
2018-06-18T15:50:28.994Z,2.97
2018-06-18T15:52:57.303Z,2.47
2018-06-18T15:55:25.506Z,3.70
2018-06-18T15:57:53.504Z,3.07
2018-06-18T16:00:21.572Z,3.53
2018-06-18T16:02:50.037Z,3.70
2018-06-18T16:05:18.406Z,3.17
2018-06-18T16:07:46.582Z,4.20
2018-06-18T16:10:14.890Z,2.93
2018-06-18T16:12:43.449Z,3.67
2018-06-18T16:15:11.508Z,3.60
2018-06-18T16:17:40.041Z,3.47
2018-06-18T16:20:08.235Z,3.23
2018-06-18T16:22:36.654Z,3.03
2018-06-18T16:25:05.071Z,3.10
2018-06-18T16:27:33.797Z,3.30
2018-06-18T16:30:02.712Z,2.80
2018-06-18T16:32:31.186Z,3.20
2018-06-18T16:35:00.124Z,3.20
2018-06-18T16:37:30.043Z,3.20
2018-06-18T16:39:58.472Z,3.17
2018-06-18T16:42:26.724Z,2.97
2018-06-18T16:44:55.198Z,2.73
2018-06-18T16:47:23.421Z,2.30
2018-06-18T16:49:51.540Z,3.77
2018-06-18T16:52:19.669Z,2.70
2018-06-18T16:54:47.741Z,2.93
2018-06-18T16:57:15.880Z,3.93
2018-06-18T16:59:44.016Z,3.30
2018-06-18T17:02:12.118Z,2.83
2018-06-18T17:04:40.696Z,3.27
2018-06-18T17:07:09.054Z,3.00
2018-06-18T17:09:37.495Z,3.27
2018-06-18T17:12:05.708Z,2.97
2018-06-18T17:14:34.165Z,3.70
2018-06-18T17:17:03.324Z,3.40
2018-06-18T17:19:31.498Z,3.13
2018-06-18T17:21:59.714Z,4.30
2018-06-18T17:24:27.769Z,3.43
2018-06-18T17:26:56.441Z,3.17
2018-06-18T17:29:24.464Z,2.63
2018-06-18T17:31:53.240Z,3.63
2018-06-18T17:34:21.215Z,3.80
2018-06-18T17:36:49.249Z,3.90
2018-06-18T17:39:17.410Z,4.30
2018-06-18T17:41:45.498Z,4.20
2018-06-18T17:44:13.618Z,3.90
2018-06-18T17:46:41.830Z,4.07
2018-06-18T17:49:10.144Z,3.80
2018-06-18T17:51:38.502Z,3.60
2018-06-18T17:54:08.536Z,3.17
2018-06-18T17:56:37.071Z,3.17
2018-06-18T17:59:05.321Z,2.73
2018-06-18T18:01:34.235Z,3.83
2018-06-18T18:04:02.937Z,3.50
2018-06-18T18:06:32.004Z,3.33
2018-06-18T18:08:59.947Z,3.37
2018-06-18T18:11:28.228Z,3.00
2018-06-18T18:13:56.349Z,3.07
2018-06-18T18:16:24.471Z,7.80
2018-06-18T18:18:52.670Z,3.03
2018-06-18T18:21:20.704Z,3.40
2018-06-18T18:23:48.745Z,3.00
2018-06-18T18:26:17.326Z,3.90
2018-06-18T18:28:45.443Z,2.97
2018-06-18T18:31:13.512Z,4.00
2018-06-18T18:33:41.483Z,3.20
2018-06-18T18:36:09.576Z,3.60
2018-06-18T18:38:37.757Z,4.43
2018-06-18T18:41:06.370Z,3.00
2018-06-18T18:43:34.657Z,4.50
2018-06-18T18:46:03.050Z,3.80
2018-06-18T18:48:31.297Z,4.13
2018-06-18T18:50:59.419Z,4.23
2018-06-18T18:53:27.447Z,4.03
2018-06-18T18:56:02.256Z,5.40
2018-06-18T18:58:48.588Z,3.70
2018-06-18T19:01:16.967Z,3.07
2018-06-18T19:03:46.128Z,3.23
2018-06-18T19:06:14.118Z,3.40
2018-06-18T19:08:42.060Z,4.30
2018-06-18T19:11:10.053Z,4.07
2018-06-18T19:13:38.271Z,3.80
2018-06-18T19:16:06.544Z,3.63
2018-06-18T19:18:35.250Z,5.60
2018-06-18T19:21:04.527Z,3.63
2018-06-18T19:23:32.986Z,4.23
2018-06-18T19:26:00.998Z,3.17
2018-06-18T19:28:29.043Z,3.47
2018-06-18T19:30:58.313Z,4.30
2018-06-18T19:33:29.958Z,4.80
2018-06-18T19:35:57.992Z,4.10
2018-06-18T19:38:26.045Z,4.47
2018-06-18T19:40:54.161Z,3.70
2018-06-18T19:43:22.396Z,3.50
2018-06-18T19:45:51.942Z,4.40
2018-06-18T19:48:21.235Z,3.83
2018-06-18T19:50:49.278Z,4.30
2018-06-18T19:53:17.207Z,4.40
2018-06-18T19:55:45.145Z,5.83
2018-06-18T19:58:13.072Z,5.50
2018-06-18T20:00:48.067Z,6.00
2018-06-18T20:03:16.024Z,6.43
2018-06-18T20:05:44.464Z,5.37
2018-06-18T20:08:13.136Z,4.90
2018-06-18T20:10:41.119Z,5.60
2018-06-18T20:13:09.580Z,5.17
2018-06-18T20:15:37.801Z,6.27
2018-06-18T20:18:06.133Z,5.10
2018-06-18T20:20:34.540Z,5.77
2018-06-18T20:23:03.438Z,7.60
2018-06-18T20:25:33.403Z,5.87
2018-06-18T20:28:02.315Z,5.60
2018-06-18T20:30:30.697Z,4.83
2018-06-18T20:32:58.825Z,5.57
2018-06-18T20:35:28.127Z,4.80
2018-06-18T20:37:56.081Z,4.90
2018-06-18T20:40:24.341Z,5.50
2018-06-18T20:42:52.521Z,5.73
2018-06-18T20:45:20.798Z,6.20
2018-06-18T20:47:48.782Z,5.70
2018-06-18T20:50:16.798Z,5.63
2018-06-18T20:52:45.201Z,4.73
2018-06-18T20:55:13.157Z,5.90
2018-06-18T20:57:41.129Z,5.50
2018-06-18T21:00:09.466Z,6.07
2018-06-18T21:02:38.029Z,6.10
2018-06-18T21:05:06.500Z,5.97
2018-06-18T21:07:35.730Z,5.67
2018-06-18T21:10:04.065Z,6.67
2018-06-18T21:12:32.493Z,6.47
2018-06-18T21:15:01.216Z,6.07
2018-06-18T21:17:29.775Z,6.90
2018-06-18T21:19:58.745Z,5.67
2018-06-18T21:22:26.879Z,5.40
2018-06-18T21:24:54.884Z,5.27
2018-06-18T21:27:22.849Z,5.47
2018-06-18T21:29:50.912Z,6.20
2018-06-18T21:32:18.926Z,6.10
2018-06-18T21:34:47.241Z,6.40
2018-06-18T21:37:15.341Z,6.70
2018-06-18T21:39:43.404Z,6.30
2018-06-18T21:42:11.425Z,6.27
2018-06-18T21:44:41.656Z,6.00
2018-06-18T21:47:09.852Z,7.20
2018-06-18T21:49:37.990Z,6.33
2018-06-18T21:52:06.287Z,6.47
2018-06-18T21:54:34.589Z,6.60
2018-06-18T21:57:02.864Z,5.50
2018-06-18T21:59:31.308Z,5.43
2018-06-18T22:01:59.541Z,6.20
2018-06-18T22:04:27.469Z,5.93
2018-06-18T22:06:55.688Z,6.90
2018-06-18T22:09:23.780Z,5.40
2018-06-18T22:11:53.857Z,6.23
2018-06-18T22:14:22.292Z,7.30
2018-06-18T22:16:50.366Z,6.30
2018-06-18T22:19:18.694Z,6.90
2018-06-18T22:21:46.870Z,6.83
2018-06-18T22:24:14.824Z,6.90
2018-06-18T22:26:43.202Z,5.87
2018-06-18T22:29:11.603Z,6.63
2018-06-18T22:31:39.670Z,7.73
2018-06-18T22:34:08.373Z,7.10
2018-06-18T22:36:36.530Z,7.67
2018-06-18T22:39:06.691Z,7.80
2018-06-18T22:41:35.083Z,7.10
2018-06-18T22:44:03.341Z,7.63
2018-06-18T22:46:31.485Z,7.10
2018-06-18T22:48:59.473Z,7.50
2018-06-18T22:51:27.709Z,7.87
2018-06-18T22:53:55.767Z,7.47
2018-06-18T22:56:23.729Z,8.47
2018-06-18T22:58:52.035Z,9.07
2018-06-18T23:01:20.032Z,8.63
2018-06-18T23:03:47.972Z,8.77
2018-06-18T23:06:16.486Z,8.03
2018-06-18T23:08:44.453Z,9.93
2018-06-18T23:11:12.433Z,9.83
2018-06-18T23:13:40.466Z,9.50
2018-06-18T23:16:09.048Z,8.23
2018-06-18T23:18:37.168Z,8.93
2018-06-18T23:21:05.313Z,9.53
2018-06-18T23:23:33.490Z,10.37
2018-06-18T23:26:01.586Z,8.97
2018-06-18T23:28:32.676Z,8.87
2018-06-18T23:31:00.695Z,8.97
2018-06-18T23:33:28.740Z,8.77
2018-06-18T23:35:56.799Z,8.37
2018-06-18T23:38:24.951Z,9.07
2018-06-18T23:40:53.050Z,9.30
2018-06-18T23:43:21.010Z,8.63
2018-06-18T23:45:48.993Z,8.43
2018-06-18T23:48:16.977Z,9.20
2018-06-18T23:50:44.942Z,8.50
2018-06-18T23:53:12.965Z,8.33
2018-06-18T23:55:40.924Z,8.03
2018-06-18T23:58:08.953Z,7.70
