createdAt,value
2023-05-18T00:01:40.981Z,5.13
2023-05-18T00:04:08.591Z,4.57
2023-05-18T00:06:36.369Z,4.40
2023-05-18T00:11:31.285Z,4.63
2023-05-18T00:13:58.599Z,4.90
2023-05-18T00:16:26.336Z,4.93
2023-05-18T00:18:54.787Z,3.88
2023-05-18T00:21:22.584Z,6.00
2023-05-18T00:23:50.450Z,4.03
2023-05-18T00:26:17.820Z,4.55
2023-05-18T00:28:47.242Z,4.28
2023-05-18T00:31:14.594Z,6.95
2023-05-18T00:33:42.047Z,4.95
2023-05-18T00:36:09.367Z,4.50
2023-05-18T00:38:36.948Z,4.82
2023-05-18T00:41:04.510Z,4.97
2023-05-18T00:43:31.891Z,4.28
2023-05-18T00:45:59.342Z,4.90
2023-05-18T00:48:27.186Z,5.68
2023-05-18T00:50:54.499Z,4.13
2023-05-18T00:53:22.010Z,5.13
2023-05-18T00:55:49.601Z,5.22
2023-05-18T00:58:17.415Z,4.53
2023-05-18T01:00:45.182Z,5.13
2023-05-18T01:03:15.291Z,5.93
2023-05-18T01:05:42.938Z,4.38
2023-05-18T01:08:10.872Z,4.22
2023-05-18T01:10:41.154Z,4.32
2023-05-18T01:13:21.337Z,4.18
2023-05-18T01:15:54.518Z,3.83
2023-05-18T01:19:00.980Z,4.72
2023-05-18T01:22:05.281Z,3.60
2023-05-18T01:24:43.018Z,3.40
2023-05-18T01:27:14.303Z,4.07
2023-05-18T01:29:42.851Z,4.53
2023-05-18T01:32:10.207Z,4.10
2023-05-18T01:34:38.128Z,4.43
2023-05-18T01:37:05.917Z,3.83
2023-05-18T01:39:33.371Z,4.00
2023-05-18T01:42:06.199Z,3.00
2023-05-18T01:44:45.487Z,5.05
2023-05-18T01:47:17.511Z,3.17
2023-05-18T01:50:00.164Z,3.60
2023-05-18T01:52:46.177Z,3.70
2023-05-18T01:55:17.061Z,3.40
2023-05-18T01:57:48.942Z,3.75
2023-05-18T02:00:22.351Z,3.58
2023-05-18T02:02:50.641Z,3.17
2023-05-18T02:05:28.555Z,3.20
2023-05-18T02:07:57.232Z,4.35
2023-05-18T02:10:29.612Z,4.25
2023-05-18T02:12:57.411Z,4.55
2023-05-18T02:15:26.503Z,3.40
2023-05-18T02:17:58.367Z,3.28
2023-05-18T02:20:35.386Z,3.67
2023-05-18T02:23:04.819Z,4.05
2023-05-18T02:25:32.532Z,4.57
2023-05-18T02:28:00.465Z,3.92
2023-05-18T02:30:36.204Z,3.17
2023-05-18T02:33:04.642Z,5.63
2023-05-18T02:35:32.805Z,4.00
2023-05-18T02:38:00.918Z,3.85
2023-05-18T02:40:28.538Z,6.15
2023-05-18T02:42:56.275Z,3.78
2023-05-18T02:45:27.375Z,3.58
2023-05-18T02:47:56.244Z,4.43
2023-05-18T02:50:23.729Z,4.07
2023-05-18T02:52:52.947Z,3.67
2023-05-18T02:55:21.484Z,3.97
2023-05-18T02:58:03.401Z,3.50
2023-05-18T03:01:03.429Z,3.72
2023-05-18T03:03:39.824Z,3.75
2023-05-18T03:06:10.293Z,4.45
2023-05-18T03:08:42.941Z,4.15
2023-05-18T03:11:14.929Z,4.30
2023-05-18T03:13:45.923Z,4.18
2023-05-18T03:16:13.722Z,3.85
2023-05-18T03:18:44.974Z,4.32
2023-05-18T03:21:13.711Z,3.72
2023-05-18T03:23:44.026Z,3.47
2023-05-18T03:26:16.946Z,4.05
2023-05-18T03:28:45.067Z,3.15
2023-05-18T03:31:30.051Z,4.00
2023-05-18T03:34:00.211Z,3.25
2023-05-18T03:36:38.075Z,4.43
2023-05-18T03:39:08.542Z,3.30
2023-05-18T03:41:36.264Z,4.28
2023-05-18T03:44:03.740Z,3.20
2023-05-18T03:46:31.824Z,4.80
2023-05-18T03:48:59.636Z,4.28
2023-05-18T03:51:35.234Z,3.17
2023-05-18T03:54:03.227Z,3.92
2023-05-18T03:56:31.599Z,3.97
2023-05-18T03:58:59.275Z,3.40
2023-05-18T04:01:30.195Z,3.78
2023-05-18T04:03:58.157Z,3.67
2023-05-18T04:06:26.722Z,3.40
2023-05-18T04:08:54.852Z,3.95
2023-05-18T04:11:22.666Z,4.45
2023-05-18T04:13:50.881Z,4.28
2023-05-18T04:16:19.536Z,3.95
2023-05-18T04:18:46.882Z,4.40
2023-05-18T04:21:16.080Z,3.58
2023-05-18T04:23:47.249Z,3.75
2023-05-18T04:26:20.209Z,4.45
2023-05-18T04:28:48.299Z,4.22
2023-05-18T04:31:18.047Z,4.15
2023-05-18T04:33:47.297Z,4.53
2023-05-18T04:36:15.147Z,5.05
2023-05-18T04:38:42.914Z,6.35
2023-05-18T04:41:10.462Z,5.22
2023-05-18T04:43:38.521Z,4.93
2023-05-18T04:46:07.239Z,5.53
2023-05-18T04:48:35.312Z,3.83
2023-05-18T04:51:04.934Z,4.05
2023-05-18T04:53:33.668Z,4.35
2023-05-18T04:56:02.435Z,5.78
2023-05-18T04:58:30.685Z,4.20
2023-05-18T05:00:58.434Z,4.40
2023-05-18T05:03:26.092Z,4.97
2023-05-18T05:05:53.468Z,4.50
2023-05-18T05:08:21.147Z,3.90
2023-05-18T05:10:48.517Z,4.28
2023-05-18T05:13:15.945Z,4.22
2023-05-18T05:15:43.348Z,3.97
2023-05-18T05:18:11.105Z,4.75
2023-05-18T05:20:38.679Z,5.20
2023-05-18T05:23:07.477Z,5.15
2023-05-18T05:25:38.972Z,3.40
2023-05-18T05:28:06.289Z,5.38
2023-05-18T05:30:34.474Z,4.43
2023-05-18T05:33:01.996Z,4.28
2023-05-18T05:35:32.568Z,5.00
2023-05-18T05:38:01.623Z,5.03
2023-05-18T05:40:29.606Z,5.18
2023-05-18T05:42:57.646Z,3.72
2023-05-18T05:45:28.431Z,4.60
2023-05-18T05:47:58.954Z,4.85
2023-05-18T05:50:27.776Z,4.93
2023-05-18T05:52:59.970Z,4.90
2023-05-18T05:55:29.483Z,5.30
2023-05-18T05:57:58.969Z,5.43
2023-05-18T06:00:27.686Z,4.35
2023-05-18T06:03:09.931Z,5.00
2023-05-18T06:05:41.942Z,5.95
2023-05-18T06:08:11.157Z,6.05
2023-05-18T06:10:43.066Z,4.85
2023-05-18T06:13:22.599Z,4.47
2023-05-18T06:16:00.848Z,4.68
2023-05-18T06:18:31.305Z,4.95
2023-05-18T06:21:04.044Z,3.85
2023-05-18T06:23:34.091Z,4.20
2023-05-18T06:26:12.326Z,4.28
2023-05-18T06:29:10.200Z,3.72
2023-05-18T06:31:54.583Z,4.68
2023-05-18T06:37:26.091Z,4.22
2023-05-18T06:39:57.231Z,4.75
2023-05-18T06:42:27.021Z,5.25
2023-05-18T06:45:21.706Z,5.95
2023-05-18T06:47:53.944Z,4.85
2023-05-18T06:50:23.155Z,4.78
2023-05-18T06:52:59.400Z,5.40
2023-05-18T06:55:30.294Z,5.50
2023-05-18T06:58:19.579Z,4.95
2023-05-18T07:00:55.859Z,4.00
2023-05-18T07:03:34.259Z,3.92
2023-05-18T07:06:18.617Z,3.55
2023-05-18T07:08:49.707Z,4.20
2023-05-18T07:11:20.246Z,3.90
2023-05-18T07:13:54.465Z,4.70
2023-05-18T07:16:32.293Z,2.83
2023-05-18T07:18:59.977Z,3.53
2023-05-18T07:21:45.181Z,4.50
2023-05-18T07:24:13.034Z,4.05
2023-05-18T07:26:40.957Z,3.38
2023-05-18T07:29:09.323Z,4.13
2023-05-18T07:39:45.712Z,2.67
2023-05-18T07:45:12.356Z,1.90
2023-05-18T07:47:46.035Z,3.30
2023-05-18T07:50:46.476Z,2.70
2023-05-18T07:53:17.000Z,2.58
2023-05-18T07:55:44.599Z,2.88
2023-05-18T07:58:18.231Z,2.55
2023-05-18T08:01:09.648Z,2.60
2023-05-18T08:03:37.706Z,3.47
2023-05-18T08:06:06.176Z,2.80
2023-05-18T08:08:48.467Z,2.85
2023-05-18T08:11:17.188Z,2.80
2023-05-18T08:13:47.121Z,2.35
2023-05-18T08:16:14.634Z,2.97
2023-05-18T08:18:46.048Z,2.85
2023-05-18T08:21:19.826Z,4.35
2023-05-18T08:23:48.800Z,3.42
2023-05-18T08:26:46.168Z,4.50
2023-05-18T08:29:13.916Z,2.88
2023-05-18T08:31:46.964Z,3.10
2023-05-18T08:34:19.161Z,3.45
2023-05-18T08:36:50.435Z,4.60
2023-05-18T08:39:19.198Z,2.90
2023-05-18T08:42:16.589Z,3.38
2023-05-18T08:44:59.362Z,4.23
2023-05-18T08:47:29.021Z,3.60
2023-05-18T08:49:57.809Z,3.55
2023-05-18T08:52:28.779Z,3.13
2023-05-18T08:55:00.052Z,3.60
2023-05-18T08:57:30.689Z,3.92
2023-05-18T09:00:00.623Z,3.42
2023-05-18T09:02:29.107Z,4.25
2023-05-18T09:04:57.389Z,3.70
2023-05-18T09:07:25.087Z,3.47
2023-05-18T09:09:52.777Z,3.88
2023-05-18T09:12:24.342Z,4.05
2023-05-18T09:14:53.734Z,4.22
2023-05-18T09:17:24.122Z,4.43
2023-05-18T09:19:51.649Z,4.93
2023-05-18T09:22:19.216Z,4.18
2023-05-18T09:24:47.533Z,4.80
2023-05-18T09:27:15.650Z,4.55
2023-05-18T09:29:56.587Z,4.15
2023-05-18T09:32:24.737Z,4.75
2023-05-18T09:34:53.438Z,5.50
2023-05-18T09:37:22.199Z,4.85
2023-05-18T09:40:08.078Z,5.10
2023-05-18T09:42:40.934Z,5.70
2023-05-18T09:45:26.675Z,4.63
2023-05-18T09:47:54.163Z,5.00
2023-05-18T09:50:22.752Z,4.10
2023-05-18T09:52:50.410Z,5.75
2023-05-18T09:55:19.596Z,5.32
2023-05-18T09:57:52.592Z,4.57
2023-05-18T10:00:25.425Z,5.47
2023-05-18T10:02:53.552Z,5.50
2023-05-18T10:05:36.127Z,4.88
2023-05-18T10:08:03.867Z,5.13
2023-05-18T10:10:31.468Z,4.60
2023-05-18T10:13:01.572Z,4.82
2023-05-18T10:15:29.013Z,5.15
2023-05-18T10:17:57.662Z,4.00
2023-05-18T10:20:29.860Z,5.80
2023-05-18T10:23:01.504Z,5.53
2023-05-18T10:25:33.255Z,4.18
2023-05-18T10:28:06.654Z,5.10
2023-05-18T10:30:35.320Z,3.53
2023-05-18T10:33:05.298Z,3.28
2023-05-18T10:35:39.307Z,3.90
2023-05-18T10:38:09.520Z,3.22
2023-05-18T10:40:39.897Z,3.03
2023-05-18T10:43:08.207Z,3.55
2023-05-18T10:45:36.277Z,3.67
2023-05-18T10:48:05.233Z,4.22
2023-05-18T10:50:35.484Z,3.95
2023-05-18T10:53:05.731Z,3.80
2023-05-18T10:55:33.824Z,3.65
2023-05-18T10:58:10.680Z,4.88
2023-05-18T11:00:40.096Z,3.58
2023-05-18T11:03:14.743Z,3.60
2023-05-18T11:05:43.197Z,3.97
2023-05-18T11:08:10.713Z,4.40
2023-05-18T11:10:47.270Z,4.18
2023-05-18T11:13:15.404Z,4.65
2023-05-18T11:15:55.279Z,5.85
2023-05-18T11:18:39.081Z,3.65
2023-05-18T11:21:35.708Z,3.35
2023-05-18T11:24:19.897Z,3.50
2023-05-18T11:26:50.163Z,4.15
2023-05-18T11:29:42.202Z,3.78
2023-05-18T11:32:32.473Z,3.70
2023-05-18T11:35:00.312Z,4.68
2023-05-18T11:37:39.695Z,4.05
2023-05-18T11:40:31.847Z,3.67
2023-05-18T11:42:59.719Z,4.00
2023-05-18T11:45:27.371Z,4.28
2023-05-18T11:48:00.097Z,4.28
2023-05-18T11:50:30.236Z,4.30
2023-05-18T11:53:00.855Z,4.20
2023-05-18T11:55:38.758Z,3.75
2023-05-18T11:58:09.332Z,5.07
2023-05-18T12:00:38.035Z,4.38
2023-05-18T12:03:08.839Z,4.25
2023-05-18T12:05:37.166Z,4.90
2023-05-18T12:08:04.774Z,4.63
2023-05-18T12:10:34.483Z,3.92
2023-05-18T12:13:02.463Z,3.63
2023-05-18T12:15:31.322Z,5.45
2023-05-18T12:17:59.337Z,3.85
2023-05-18T12:20:28.402Z,4.78
2023-05-18T12:22:56.966Z,3.92
2023-05-18T12:25:26.905Z,4.20
2023-05-18T12:27:55.529Z,5.10
2023-05-18T12:30:24.976Z,3.65
2023-05-18T12:32:57.342Z,5.25
2023-05-18T12:35:26.313Z,5.07
2023-05-18T12:37:59.854Z,4.38
2023-05-18T12:40:28.162Z,6.45
2023-05-18T12:43:00.415Z,5.63
2023-05-18T12:45:32.095Z,5.38
2023-05-18T12:48:07.071Z,4.07
2023-05-18T12:50:35.040Z,4.55
2023-05-18T12:53:12.263Z,5.05
2023-05-18T12:55:41.633Z,4.25
2023-05-18T12:58:18.132Z,4.68
2023-05-18T13:00:48.027Z,4.60
2023-05-18T13:03:17.735Z,4.57
2023-05-18T13:05:47.035Z,4.68
2023-05-18T13:08:17.869Z,4.38
2023-05-18T13:10:45.634Z,3.65
2023-05-18T13:13:16.343Z,4.47
2023-05-18T13:15:44.569Z,4.18
2023-05-18T13:18:12.798Z,4.22
2023-05-18T13:20:43.062Z,3.80
2023-05-18T13:23:14.780Z,3.95
2023-05-18T13:25:43.084Z,4.18
2023-05-18T13:28:12.219Z,4.30
2023-05-18T13:30:42.148Z,4.40
2023-05-18T13:33:10.649Z,3.97
2023-05-18T13:35:41.776Z,5.30
2023-05-18T13:38:10.964Z,4.80
2023-05-18T13:40:38.965Z,4.03
2023-05-18T13:43:06.492Z,3.63
2023-05-18T13:45:36.112Z,4.78
2023-05-18T13:48:09.645Z,4.18
2023-05-18T13:50:38.134Z,3.83
2023-05-18T13:53:06.683Z,4.13
2023-05-18T13:55:35.586Z,3.47
2023-05-18T13:58:02.974Z,4.82
2023-05-18T14:00:33.310Z,4.25
2023-05-18T14:03:01.940Z,4.10
2023-05-18T14:05:29.503Z,4.07
2023-05-18T14:07:57.039Z,3.72
2023-05-18T14:10:24.507Z,4.30
2023-05-18T14:12:51.882Z,4.95
2023-05-18T14:15:19.344Z,3.88
2023-05-18T14:17:46.746Z,3.58
2023-05-18T14:20:14.228Z,4.03
2023-05-18T14:22:41.681Z,3.35
2023-05-18T14:25:09.732Z,3.63
2023-05-18T14:27:37.132Z,3.47
2023-05-18T14:30:06.249Z,3.55
2023-05-18T14:32:33.886Z,4.05
2023-05-18T14:35:01.297Z,3.65
2023-05-18T14:37:28.848Z,3.97
2023-05-18T14:39:56.486Z,3.17
2023-05-18T14:42:23.969Z,4.00
2023-05-18T14:44:51.451Z,4.32
2023-05-18T14:47:19.050Z,3.80
2023-05-18T14:49:46.566Z,3.10
2023-05-18T14:52:14.393Z,3.45
2023-05-18T14:54:44.736Z,3.65
2023-05-18T14:57:12.826Z,3.20
2023-05-18T14:59:40.201Z,4.43
2023-05-18T15:02:08.306Z,4.15
2023-05-18T15:04:36.100Z,3.88
2023-05-18T15:07:03.625Z,3.50
2023-05-18T15:09:31.088Z,3.63
2023-05-18T15:11:58.487Z,4.20
2023-05-18T15:14:27.237Z,4.18
2023-05-18T15:16:54.998Z,4.10
2023-05-18T15:19:22.589Z,3.60
2023-05-18T15:21:50.400Z,3.97
2023-05-18T15:24:17.750Z,3.17
2023-05-18T15:26:45.312Z,3.97
2023-05-18T15:29:12.873Z,3.65
2023-05-18T15:31:40.386Z,3.40
2023-05-18T15:34:07.932Z,3.30
2023-05-18T15:36:36.407Z,3.38
2023-05-18T15:39:05.045Z,3.08
2023-05-18T15:41:34.191Z,3.22
2023-05-18T15:44:02.310Z,3.38
2023-05-18T15:46:32.061Z,3.13
2023-05-18T15:48:59.487Z,3.90
2023-05-18T15:51:28.511Z,3.33
2023-05-18T15:53:55.982Z,2.97
2023-05-18T15:56:25.946Z,3.13
2023-05-18T15:58:53.445Z,3.33
2023-05-18T16:01:20.937Z,4.30
2023-05-18T16:03:48.402Z,3.38
2023-05-18T16:06:15.901Z,3.92
2023-05-18T16:08:45.812Z,3.60
2023-05-18T16:11:13.276Z,3.33
2023-05-18T16:13:40.808Z,3.97
2023-05-18T16:16:10.324Z,2.92
2023-05-18T16:18:38.881Z,3.00
2023-05-18T16:21:06.396Z,3.70
2023-05-18T16:23:33.867Z,3.15
2023-05-18T16:26:05.274Z,3.72
2023-05-18T16:28:32.854Z,2.80
2023-05-18T16:31:00.863Z,3.45
2023-05-18T16:33:28.333Z,3.20
2023-05-18T16:35:58.211Z,3.35
2023-05-18T16:38:25.783Z,3.40
2023-05-18T16:40:53.345Z,2.65
2023-05-18T16:43:22.334Z,2.85
2023-05-18T16:45:49.982Z,2.40
2023-05-18T16:48:17.301Z,2.60
2023-05-18T16:50:45.418Z,3.40
2023-05-18T16:53:12.932Z,3.58
2023-05-18T16:55:40.339Z,3.40
2023-05-18T16:58:08.183Z,2.60
2023-05-18T17:00:35.659Z,3.28
2023-05-18T17:03:03.963Z,2.67
2023-05-18T17:05:31.511Z,2.83
2023-05-18T17:07:58.953Z,3.20
2023-05-18T17:10:26.346Z,3.17
2023-05-18T17:12:53.738Z,3.13
2023-05-18T17:15:21.270Z,3.85
2023-05-18T17:17:48.758Z,3.33
2023-05-18T17:20:16.232Z,3.05
2023-05-18T17:22:43.696Z,2.85
2023-05-18T17:25:11.175Z,2.92
2023-05-18T17:27:38.618Z,3.35
2023-05-18T17:30:06.736Z,3.40
2023-05-18T17:32:34.165Z,3.63
2023-05-18T17:35:02.068Z,3.47
2023-05-18T17:37:29.471Z,3.17
2023-05-18T17:39:58.001Z,3.55
2023-05-18T17:42:25.391Z,3.17
2023-05-18T17:44:52.685Z,3.40
2023-05-18T17:47:22.019Z,3.38
2023-05-18T17:49:49.517Z,3.40
2023-05-18T17:52:17.236Z,3.45
2023-05-18T17:54:44.706Z,3.33
2023-05-18T17:57:12.192Z,3.10
2023-05-18T17:59:39.559Z,3.08
2023-05-18T18:02:06.905Z,3.38
2023-05-18T18:04:34.234Z,2.78
2023-05-18T18:07:01.802Z,2.65
2023-05-18T18:09:29.703Z,2.92
2023-05-18T18:12:00.577Z,3.20
2023-05-18T18:14:27.886Z,3.45
2023-05-18T18:16:56.674Z,3.20
2023-05-18T18:19:25.980Z,2.92
2023-05-18T18:21:53.475Z,3.45
2023-05-18T18:24:23.408Z,3.10
2023-05-18T18:26:52.641Z,3.10
2023-05-18T18:29:19.970Z,3.17
2023-05-18T18:31:47.412Z,2.95
2023-05-18T18:34:14.787Z,2.80
2023-05-18T18:36:42.374Z,3.25
2023-05-18T18:39:10.665Z,2.65
2023-05-18T18:41:37.950Z,3.03
2023-05-18T18:44:05.809Z,3.00
2023-05-18T18:46:33.455Z,3.45
2023-05-18T18:49:00.829Z,2.85
2023-05-18T18:51:28.150Z,2.88
2023-05-18T18:53:55.927Z,2.75
2023-05-18T18:56:24.604Z,3.67
2023-05-18T18:58:52.052Z,2.70
2023-05-18T19:01:19.896Z,3.58
2023-05-18T19:03:47.232Z,4.35
2023-05-18T19:06:17.409Z,3.28
2023-05-18T19:08:44.868Z,5.07
2023-05-18T19:11:12.291Z,3.70
2023-05-18T19:13:39.604Z,3.60
2023-05-18T19:16:06.952Z,2.90
2023-05-18T19:18:34.292Z,3.40
2023-05-18T19:21:02.672Z,3.83
2023-05-18T19:23:30.024Z,3.25
2023-05-18T19:25:59.428Z,3.05
2023-05-18T19:28:26.771Z,4.00
2023-05-18T19:30:55.797Z,3.75
2023-05-18T19:33:23.258Z,2.85
2023-05-18T19:35:51.707Z,3.30
2023-05-18T19:38:19.536Z,3.33
2023-05-18T19:40:46.836Z,4.13
2023-05-18T19:43:15.995Z,3.50
2023-05-18T19:45:43.345Z,3.22
2023-05-18T19:48:12.349Z,3.75
2023-05-18T19:50:39.678Z,3.40
2023-05-18T19:53:07.420Z,3.53
2023-05-18T19:55:34.670Z,3.38
2023-05-18T19:58:01.926Z,3.42
2023-05-18T20:00:29.304Z,3.90
2023-05-18T20:02:56.865Z,3.45
2023-05-18T20:05:25.529Z,3.30
2023-05-18T20:07:52.905Z,4.30
2023-05-18T20:10:21.584Z,3.10
2023-05-18T20:12:48.922Z,2.90
2023-05-18T20:15:16.386Z,3.10
2023-05-18T20:17:44.941Z,3.88
2023-05-18T20:20:12.480Z,3.58
2023-05-18T20:22:40.700Z,3.38
2023-05-18T20:25:08.488Z,3.30
2023-05-18T20:27:35.848Z,3.72
2023-05-18T20:30:03.718Z,4.20
2023-05-18T20:32:32.651Z,3.67
2023-05-18T20:35:00.034Z,4.13
2023-05-18T20:37:27.868Z,3.53
2023-05-18T20:39:57.415Z,3.13
2023-05-18T20:42:31.935Z,4.22
2023-05-18T20:44:59.337Z,3.83
2023-05-18T20:47:26.671Z,3.15
2023-05-18T20:49:54.206Z,3.83
2023-05-18T20:52:21.529Z,3.70
2023-05-18T20:54:48.827Z,4.72
2023-05-18T20:57:16.822Z,4.05
2023-05-18T20:59:44.087Z,3.13
2023-05-18T21:02:11.432Z,6.03
2023-05-18T21:04:39.034Z,9.60
2023-05-18T21:07:06.296Z,5.15
2023-05-18T21:09:34.582Z,5.00
2023-05-18T21:12:02.680Z,4.57
2023-05-18T21:14:30.049Z,3.88
2023-05-18T21:16:57.920Z,4.40
2023-05-18T21:19:25.765Z,4.32
2023-05-18T21:21:53.026Z,3.88
2023-05-18T21:24:20.439Z,3.75
2023-05-18T21:26:47.791Z,4.47
2023-05-18T21:29:16.279Z,4.45
2023-05-18T21:31:43.668Z,4.50
2023-05-18T21:34:11.119Z,5.85
2023-05-18T21:36:38.425Z,4.45
2023-05-18T21:39:06.340Z,5.13
2023-05-18T21:41:35.287Z,4.82
2023-05-18T21:44:03.305Z,5.10
2023-05-18T21:46:30.767Z,4.80
2023-05-18T21:48:58.412Z,5.00
2023-05-18T21:51:25.875Z,5.43
2023-05-18T21:53:53.238Z,4.38
2023-05-18T21:56:46.662Z,5.50
2023-05-18T21:59:14.371Z,5.13
2023-05-18T22:02:05.724Z,5.00
2023-05-18T22:04:50.803Z,5.93
2023-05-18T22:07:26.104Z,5.50
2023-05-18T22:09:53.980Z,5.55
2023-05-18T22:12:25.229Z,6.00
2023-05-18T22:14:54.213Z,6.63
2023-05-18T22:17:30.532Z,5.30
2023-05-18T22:20:01.418Z,6.33
2023-05-18T22:22:54.826Z,5.75
2023-05-18T22:25:32.987Z,4.72
2023-05-18T22:28:53.947Z,6.43
2023-05-18T22:31:56.696Z,5.53
2023-05-18T22:34:30.282Z,5.47
2023-05-18T22:40:52.745Z,6.25
2023-05-18T22:43:21.483Z,5.95
2023-05-18T22:45:51.421Z,6.55
2023-05-18T22:48:25.597Z,5.82
2023-05-18T22:51:17.840Z,4.85
2023-05-18T22:53:46.704Z,4.82
2023-05-18T22:59:11.602Z,7.43
2023-05-18T23:01:59.328Z,6.28
2023-05-18T23:04:29.607Z,6.78
2023-05-18T23:06:57.371Z,6.50
2023-05-18T23:09:27.220Z,5.82
2023-05-18T23:11:55.886Z,6.28
2023-05-18T23:14:24.429Z,6.47
2023-05-18T23:16:53.457Z,5.75
2023-05-18T23:19:43.833Z,5.57
2023-05-18T23:22:11.645Z,5.95
2023-05-18T23:24:39.199Z,5.82
2023-05-18T23:27:09.452Z,7.35
2023-05-18T23:29:40.700Z,6.55
2023-05-18T23:32:10.745Z,5.65
2023-05-18T23:34:38.890Z,6.88
2023-05-18T23:37:10.771Z,5.57
2023-05-18T23:39:42.791Z,5.30
2023-05-18T23:42:11.203Z,5.50
2023-05-18T23:44:39.108Z,6.22
2023-05-18T23:47:09.226Z,6.00
2023-05-18T23:49:36.993Z,6.97
2023-05-18T23:52:04.843Z,6.47
2023-05-18T23:54:42.020Z,5.75
2023-05-18T23:59:39.962Z,6.13
