createdAt,value
2023-01-09T00:02:26.019Z,5.30
2023-01-09T00:04:52.987Z,5.40
2023-01-09T00:07:19.784Z,5.30
2023-01-09T00:09:46.595Z,5.30
2023-01-09T00:12:13.338Z,5.30
2023-01-09T00:14:40.088Z,5.20
2023-01-09T00:17:10.429Z,5.20
2023-01-09T00:19:37.744Z,5.20
2023-01-09T00:22:04.500Z,5.20
2023-01-09T00:24:31.472Z,5.20
2023-01-09T00:26:58.240Z,5.20
2023-01-09T00:29:25.036Z,5.20
2023-01-09T00:34:38.893Z,5.10
2023-01-09T00:37:06.295Z,5.10
2023-01-09T00:39:33.063Z,5.10
2023-01-09T00:42:00.288Z,5.10
2023-01-09T00:44:33.317Z,5.10
2023-01-09T00:47:04.883Z,5.00
2023-01-09T00:49:34.699Z,5.10
2023-01-09T00:54:50.735Z,5.10
2023-01-09T01:00:04.651Z,5.10
2023-01-09T01:02:31.545Z,5.10
2023-01-09T01:04:58.382Z,5.00
2023-01-09T01:07:25.161Z,5.00
2023-01-09T01:09:51.920Z,4.90
2023-01-09T01:12:18.727Z,5.00
2023-01-09T01:14:45.512Z,4.90
2023-01-09T01:17:12.236Z,4.90
2023-01-09T01:19:39.061Z,4.90
2023-01-09T01:22:05.917Z,4.90
2023-01-09T01:24:33.386Z,4.80
2023-01-09T01:27:00.212Z,4.80
2023-01-09T01:29:27.184Z,4.80
2023-01-09T01:31:54.238Z,4.80
2023-01-09T01:34:21.126Z,4.80
2023-01-09T01:36:47.927Z,4.80
2023-01-09T01:39:14.700Z,4.80
2023-01-09T01:41:41.458Z,4.80
2023-01-09T01:44:46.697Z,4.80
2023-01-09T01:47:14.664Z,4.70
2023-01-09T01:49:41.560Z,4.70
2023-01-09T01:52:08.556Z,4.70
2023-01-09T01:54:35.340Z,4.70
2023-01-09T01:57:03.858Z,4.60
2023-01-09T01:59:47.766Z,4.60
2023-01-09T02:02:14.798Z,4.70
2023-01-09T02:07:29.007Z,4.60
2023-01-09T02:12:43.702Z,4.60
2023-01-09T02:18:08.643Z,4.60
2023-01-09T02:20:38.279Z,4.50
2023-01-09T02:26:56.322Z,4.50
2023-01-09T02:29:40.962Z,4.50
2023-01-09T02:32:36.864Z,4.40
2023-01-09T02:35:30.176Z,4.50
2023-01-09T02:38:01.310Z,4.50
2023-01-09T02:40:39.303Z,4.40
2023-01-09T02:43:08.239Z,4.40
2023-01-09T02:45:35.061Z,4.50
2023-01-09T02:48:01.835Z,4.50
2023-01-09T02:50:47.579Z,4.50
2023-01-09T02:53:35.562Z,4.50
2023-01-09T02:56:28.468Z,4.50
2023-01-09T02:59:18.125Z,4.60
2023-01-09T03:01:54.384Z,4.60
2023-01-09T03:04:30.626Z,4.60
2023-01-09T03:07:17.380Z,4.70
2023-01-09T03:09:48.234Z,4.70
2023-01-09T03:12:20.409Z,4.70
2023-01-09T03:14:50.814Z,4.70
2023-01-09T03:17:41.143Z,4.80
2023-01-09T03:20:10.822Z,4.70
2023-01-09T03:25:11.497Z,4.80
2023-01-09T03:27:38.677Z,4.70
2023-01-09T03:30:06.738Z,4.80
2023-01-09T03:32:33.938Z,4.80
2023-01-09T03:35:00.773Z,4.80
2023-01-09T03:37:28.358Z,4.80
2023-01-09T03:39:55.854Z,4.80
2023-01-09T03:42:22.687Z,4.90
2023-01-09T03:47:36.808Z,4.90
2023-01-09T03:52:53.447Z,4.80
2023-01-09T03:57:47.476Z,4.90
2023-01-09T04:00:14.658Z,4.90
2023-01-09T04:02:41.515Z,4.90
2023-01-09T04:05:08.556Z,4.90
2023-01-09T04:07:35.303Z,5.00
2023-01-09T04:10:02.130Z,5.00
2023-01-09T04:12:28.874Z,5.00
2023-01-09T04:14:55.632Z,5.00
2023-01-09T04:17:22.398Z,5.00
2023-01-09T04:19:49.156Z,5.00
2023-01-09T04:22:15.923Z,5.00
2023-01-09T04:24:42.653Z,5.00
2023-01-09T04:27:09.408Z,5.00
2023-01-09T04:29:36.169Z,5.00
2023-01-09T04:32:02.977Z,5.00
2023-01-09T04:34:29.806Z,5.00
2023-01-09T04:36:56.569Z,5.10
2023-01-09T04:39:23.395Z,5.10
2023-01-09T04:41:50.212Z,5.10
2023-01-09T04:44:18.692Z,5.10
2023-01-09T04:46:45.528Z,5.20
2023-01-09T04:49:12.457Z,5.10
2023-01-09T04:51:39.375Z,5.20
2023-01-09T04:54:06.966Z,5.10
2023-01-09T04:56:33.804Z,5.10
2023-01-09T04:59:00.633Z,5.10
2023-01-09T05:01:27.503Z,5.20
2023-01-09T05:06:41.010Z,5.10
2023-01-09T05:11:54.634Z,5.20
2023-01-09T05:17:08.171Z,5.20
2023-01-09T05:19:34.903Z,5.20
2023-01-09T05:22:01.776Z,5.20
2023-01-09T05:24:28.575Z,5.20
2023-01-09T05:26:55.365Z,5.30
2023-01-09T05:29:22.185Z,5.30
2023-01-09T05:31:48.969Z,5.30
2023-01-09T05:34:15.792Z,5.30
2023-01-09T05:36:42.532Z,5.30
2023-01-09T05:39:09.393Z,5.30
2023-01-09T05:41:36.162Z,5.30
2023-01-09T05:44:03.032Z,5.30
2023-01-09T05:46:29.813Z,5.30
2023-01-09T05:48:56.736Z,5.40
2023-01-09T05:51:23.854Z,5.40
2023-01-09T05:53:50.642Z,5.30
2023-01-09T05:56:17.424Z,5.40
2023-01-09T05:58:44.212Z,5.40
2023-01-09T06:01:10.952Z,5.40
2023-01-09T06:03:37.679Z,5.40
2023-01-09T06:08:51.345Z,5.40
2023-01-09T06:14:05.867Z,5.40
2023-01-09T06:16:32.765Z,5.40
2023-01-09T06:18:59.530Z,5.40
2023-01-09T06:21:26.281Z,5.40
2023-01-09T06:23:53.090Z,5.50
2023-01-09T06:26:19.826Z,5.40
2023-01-09T06:28:46.567Z,5.40
2023-01-09T06:31:13.467Z,5.40
2023-01-09T06:33:40.688Z,5.50
2023-01-09T06:36:07.810Z,5.40
2023-01-09T06:38:34.584Z,5.50
2023-01-09T06:41:01.397Z,5.50
2023-01-09T06:43:28.180Z,5.40
2023-01-09T06:45:54.993Z,5.50
2023-01-09T06:48:21.985Z,5.50
2023-01-09T06:50:49.080Z,5.50
2023-01-09T06:53:15.823Z,5.50
2023-01-09T06:58:29.549Z,5.50
2023-01-09T07:03:44.771Z,5.50
2023-01-09T07:08:58.220Z,5.50
2023-01-09T07:14:11.710Z,5.50
2023-01-09T07:16:38.490Z,5.60
2023-01-09T07:19:05.227Z,5.50
2023-01-09T07:21:32.896Z,5.50
2023-01-09T07:23:59.822Z,5.50
2023-01-09T07:26:26.633Z,5.50
2023-01-09T07:28:53.424Z,5.60
2023-01-09T07:31:20.200Z,5.50
2023-01-09T07:33:46.967Z,5.60
2023-01-09T07:36:13.769Z,5.50
2023-01-09T07:38:40.577Z,5.60
2023-01-09T07:41:07.360Z,5.60
2023-01-09T07:43:34.117Z,5.60
2023-01-09T07:46:00.941Z,5.60
2023-01-09T07:48:27.705Z,5.50
2023-01-09T07:50:54.470Z,5.60
2023-01-09T07:53:21.270Z,5.60
2023-01-09T07:55:48.057Z,5.50
2023-01-09T07:58:14.829Z,5.60
2023-01-09T08:00:41.593Z,5.60
2023-01-09T08:05:55.183Z,5.60
2023-01-09T08:11:08.682Z,5.60
2023-01-09T08:13:35.490Z,5.60
2023-01-09T08:16:02.331Z,5.60
2023-01-09T08:18:40.162Z,5.70
2023-01-09T08:23:53.598Z,5.70
2023-01-09T08:29:07.059Z,5.70
2023-01-09T08:31:33.848Z,5.70
2023-01-09T08:34:00.672Z,5.70
2023-01-09T08:36:27.455Z,5.80
2023-01-09T08:38:54.208Z,5.80
2023-01-09T08:41:20.973Z,5.80
2023-01-09T08:43:47.747Z,5.80
2023-01-09T08:46:20.964Z,5.80
2023-01-09T08:48:47.892Z,5.80
2023-01-09T08:51:15.038Z,5.80
2023-01-09T08:53:41.867Z,5.90
2023-01-09T08:56:08.724Z,5.80
2023-01-09T08:58:35.529Z,5.90
2023-01-09T09:03:53.220Z,5.90
2023-01-09T09:06:19.994Z,5.90
2023-01-09T09:08:46.833Z,5.90
2023-01-09T09:11:13.620Z,6.00
2023-01-09T09:13:40.352Z,6.00
2023-01-09T09:16:07.502Z,6.00
2023-01-09T09:18:34.348Z,6.10
2023-01-09T09:21:01.212Z,6.10
2023-01-09T09:23:27.971Z,6.10
2023-01-09T09:25:54.706Z,6.20
2023-01-09T09:28:21.487Z,6.20
2023-01-09T09:33:34.986Z,6.20
2023-01-09T09:38:51.297Z,6.20
2023-01-09T09:44:32.821Z,6.50
2023-01-09T09:47:26.843Z,6.60
2023-01-09T09:50:26.371Z,6.70
2023-01-09T09:53:14.053Z,6.80
2023-01-09T09:55:41.965Z,6.70
2023-01-09T09:58:36.096Z,6.80
2023-01-09T10:01:05.621Z,6.90
2023-01-09T10:06:30.193Z,6.90
2023-01-09T10:09:30.892Z,6.80
2023-01-09T10:12:03.345Z,6.90
2023-01-09T10:20:44.242Z,6.90
2023-01-09T10:23:20.200Z,6.80
2023-01-09T10:25:56.937Z,6.80
2023-01-09T10:29:03.307Z,6.90
2023-01-09T10:31:36.118Z,6.80
2023-01-09T10:34:48.688Z,6.80
2023-01-09T10:37:18.293Z,6.80
2023-01-09T10:39:50.122Z,6.80
2023-01-09T10:42:44.614Z,6.70
2023-01-09T10:51:56.068Z,7.60
2023-01-09T10:54:23.298Z,8.10
2023-01-09T10:59:31.914Z,7.80
2023-01-09T11:01:59.226Z,7.70
2023-01-09T11:04:39.264Z,7.50
2023-01-09T11:07:26.977Z,7.60
2023-01-09T11:10:11.188Z,7.80
2023-01-09T11:12:39.118Z,7.60
2023-01-09T11:15:18.125Z,7.60
2023-01-09T11:17:48.286Z,7.60
2023-01-09T11:20:29.416Z,7.40
2023-01-09T11:22:58.042Z,7.30
2023-01-09T11:25:27.747Z,7.30
2023-01-09T11:28:20.937Z,7.40
2023-01-09T11:33:48.482Z,7.90
2023-01-09T11:36:16.132Z,7.90
2023-01-09T11:38:58.714Z,7.90
2023-01-09T11:41:32.305Z,7.80
2023-01-09T11:43:59.924Z,7.70
2023-01-09T11:49:30.406Z,7.70
2023-01-09T11:52:21.451Z,8.10
2023-01-09T11:57:56.988Z,8.00
2023-01-09T12:03:44.052Z,7.90
2023-01-09T12:06:24.936Z,8.70
2023-01-09T12:09:06.127Z,8.90
2023-01-09T12:15:05.905Z,8.40
2023-01-09T12:17:49.375Z,8.50
2023-01-09T12:20:25.040Z,8.30
2023-01-09T12:23:17.448Z,8.10
2023-01-09T12:32:06.909Z,7.80
2023-01-09T12:34:33.657Z,7.50
2023-01-09T12:37:47.304Z,7.40
2023-01-09T12:40:16.924Z,7.50
2023-01-09T12:42:53.357Z,7.40
2023-01-09T12:45:23.116Z,7.30
2023-01-09T12:47:51.248Z,7.30
2023-01-09T12:50:54.864Z,7.30
2023-01-09T12:53:34.586Z,7.40
2023-01-09T12:56:09.487Z,7.20
2023-01-09T12:59:12.668Z,7.20
2023-01-09T13:04:41.428Z,7.00
2023-01-09T13:07:21.212Z,7.00
2023-01-09T13:10:02.649Z,7.10
2023-01-09T13:12:36.874Z,7.10
2023-01-09T13:15:15.001Z,7.10
2023-01-09T13:20:52.941Z,7.10
2023-01-09T13:23:52.456Z,7.10
2023-01-09T13:26:25.496Z,7.10
2023-01-09T13:29:08.681Z,7.10
2023-01-09T13:31:52.983Z,7.20
2023-01-09T13:34:26.817Z,7.20
2023-01-09T13:36:56.491Z,7.20
2023-01-09T13:39:35.064Z,7.20
2023-01-09T13:44:56.387Z,7.20
2023-01-09T13:47:28.605Z,7.10
2023-01-09T13:50:01.902Z,7.10
2023-01-09T13:55:13.559Z,7.10
2023-01-09T13:58:06.657Z,7.10
2023-01-09T14:00:36.552Z,7.00
2023-01-09T14:03:09.552Z,6.90
2023-01-09T14:05:36.296Z,6.90
2023-01-09T14:08:11.912Z,6.90
2023-01-09T14:13:38.108Z,6.80
2023-01-09T14:16:06.648Z,6.80
2023-01-09T14:18:36.751Z,6.80
2023-01-09T14:21:11.988Z,6.80
2023-01-09T14:24:03.533Z,6.80
2023-01-09T14:26:50.132Z,6.80
2023-01-09T14:32:24.865Z,6.70
2023-01-09T14:34:58.660Z,6.70
2023-01-09T14:37:28.055Z,6.60
2023-01-09T14:39:56.578Z,6.60
2023-01-09T14:42:28.319Z,6.50
2023-01-09T14:45:01.521Z,6.50
2023-01-09T14:47:31.026Z,6.50
2023-01-09T14:50:03.968Z,6.50
2023-01-09T14:52:35.421Z,6.50
2023-01-09T14:55:05.869Z,6.50
2023-01-09T14:57:34.590Z,6.40
2023-01-09T15:00:15.547Z,6.40
2023-01-09T15:02:44.117Z,6.40
2023-01-09T15:05:15.387Z,6.40
2023-01-09T15:07:58.135Z,6.30
2023-01-09T15:10:37.272Z,6.30
2023-01-09T15:13:08.217Z,6.30
2023-01-09T15:15:35.982Z,6.30
2023-01-09T15:21:01.072Z,6.10
2023-01-09T15:23:29.864Z,6.00
2023-01-09T15:26:11.678Z,6.00
2023-01-09T15:28:43.536Z,6.00
2023-01-09T15:31:15.677Z,5.90
2023-01-09T15:33:44.628Z,5.90
2023-01-09T15:36:16.676Z,5.90
2023-01-09T15:38:44.154Z,5.80
2023-01-09T15:41:17.912Z,5.90
2023-01-09T15:46:31.868Z,5.80
2023-01-09T15:51:48.699Z,5.80
2023-01-09T15:54:31.898Z,5.90
2023-01-09T15:57:23.228Z,5.90
2023-01-09T15:59:50.038Z,5.90
2023-01-09T16:02:17.584Z,5.90
2023-01-09T16:04:44.522Z,6.00
2023-01-09T16:07:16.941Z,5.90
2023-01-09T16:09:46.176Z,6.00
2023-01-09T16:12:25.282Z,6.00
2023-01-09T16:14:55.800Z,6.00
2023-01-09T16:17:23.369Z,6.10
2023-01-09T16:19:58.544Z,6.10
2023-01-09T16:22:33.564Z,6.10
2023-01-09T16:25:20.473Z,6.10
2023-01-09T16:28:15.798Z,6.10
2023-01-09T16:30:58.061Z,6.10
2023-01-09T16:33:27.650Z,6.20
2023-01-09T16:35:54.563Z,6.10
2023-01-09T16:38:21.702Z,6.10
2023-01-09T16:41:03.343Z,6.10
2023-01-09T16:43:30.096Z,6.10
2023-01-09T16:45:56.873Z,6.20
2023-01-09T16:48:23.672Z,6.10
2023-01-09T16:50:50.465Z,6.10
2023-01-09T16:56:16.027Z,6.10
2023-01-09T16:58:42.948Z,6.10
2023-01-09T17:01:09.829Z,6.10
2023-01-09T17:03:37.044Z,6.10
2023-01-09T17:08:51.482Z,6.10
2023-01-09T17:11:26.839Z,6.10
2023-01-09T17:13:53.645Z,6.10
2023-01-09T17:16:20.468Z,6.20
2023-01-09T17:21:34.040Z,6.20
2023-01-09T17:26:50.729Z,6.20
2023-01-09T17:32:04.414Z,6.20
2023-01-09T17:34:31.357Z,6.10
2023-01-09T17:36:58.195Z,6.20
2023-01-09T17:39:25.031Z,6.20
2023-01-09T17:41:51.806Z,6.20
2023-01-09T17:44:18.560Z,6.20
2023-01-09T17:46:45.366Z,6.20
2023-01-09T17:49:20.387Z,6.20
2023-01-09T17:51:47.292Z,6.20
2023-01-09T17:54:14.506Z,6.20
2023-01-09T17:56:45.178Z,6.20
2023-01-09T17:59:15.706Z,6.20
2023-01-09T18:01:43.738Z,6.20
2023-01-09T18:04:11.359Z,6.10
2023-01-09T18:06:38.205Z,6.10
2023-01-09T18:09:06.429Z,6.10
2023-01-09T18:11:33.217Z,6.10
2023-01-09T18:14:00.052Z,6.10
2023-01-09T18:16:28.256Z,6.10
2023-01-09T18:21:44.221Z,6.10
2023-01-09T18:24:10.966Z,6.10
2023-01-09T18:26:38.079Z,6.10
2023-01-09T18:29:04.833Z,6.10
2023-01-09T18:31:31.611Z,6.10
2023-01-09T18:33:59.550Z,6.10
2023-01-09T18:36:28.150Z,6.10
2023-01-09T18:38:55.659Z,6.10
2023-01-09T18:41:23.349Z,6.10
2023-01-09T18:43:54.624Z,6.10
2023-01-09T18:46:21.523Z,6.10
2023-01-09T18:48:55.758Z,6.10
2023-01-09T18:51:24.461Z,6.10
2023-01-09T18:56:39.428Z,6.10
2023-01-09T19:01:53.378Z,6.10
2023-01-09T19:04:20.198Z,6.10
2023-01-09T19:06:47.001Z,6.10
2023-01-09T19:09:13.837Z,6.10
2023-01-09T19:11:40.559Z,6.10
2023-01-09T19:14:07.328Z,6.10
2023-01-09T19:16:34.130Z,6.10
2023-01-09T19:19:00.944Z,6.10
2023-01-09T19:21:27.738Z,6.10
2023-01-09T19:23:54.535Z,6.10
2023-01-09T19:26:26.343Z,6.10
2023-01-09T19:28:54.667Z,6.10
2023-01-09T19:31:21.938Z,6.10
2023-01-09T19:33:48.700Z,6.10
2023-01-09T19:36:15.463Z,6.10
2023-01-09T19:38:42.386Z,6.20
2023-01-09T19:41:18.532Z,6.10
2023-01-09T19:43:46.081Z,6.20
2023-01-09T19:46:15.266Z,6.20
2023-01-09T19:48:42.438Z,6.20
2023-01-09T19:51:09.784Z,6.10
2023-01-09T19:53:37.154Z,6.10
2023-01-09T19:56:23.644Z,6.10
2023-01-09T19:58:52.821Z,6.10
2023-01-09T20:01:22.198Z,6.10
2023-01-09T20:03:49.117Z,6.10
2023-01-09T20:06:18.616Z,6.10
2023-01-09T20:08:46.745Z,6.10
2023-01-09T20:11:14.565Z,6.10
2023-01-09T20:13:41.894Z,6.00
2023-01-09T20:19:02.614Z,6.10
2023-01-09T20:24:16.806Z,6.00
2023-01-09T20:29:30.462Z,6.00
2023-01-09T20:31:57.237Z,6.00
2023-01-09T20:34:24.047Z,6.00
2023-01-09T20:36:50.956Z,6.00
2023-01-09T20:39:17.777Z,6.00
2023-01-09T20:41:44.544Z,6.00
2023-01-09T20:44:14.046Z,6.00
2023-01-09T20:46:43.715Z,5.90
2023-01-09T20:49:12.760Z,6.00
2023-01-09T20:51:45.954Z,6.00
2023-01-09T20:57:00.159Z,6.00
2023-01-09T21:02:14.414Z,5.90
2023-01-09T21:07:28.057Z,5.80
2023-01-09T21:12:41.841Z,5.80
2023-01-09T21:15:10.367Z,5.80
2023-01-09T21:17:39.813Z,5.90
2023-01-09T21:20:10.080Z,5.80
2023-01-09T21:25:23.837Z,5.80
2023-01-09T21:27:50.598Z,5.80
2023-01-09T21:30:17.408Z,5.80
2023-01-09T21:32:44.148Z,5.80
2023-01-09T21:35:10.991Z,5.80
2023-01-09T21:37:37.861Z,5.80
2023-01-09T21:40:05.544Z,5.80
2023-01-09T21:42:32.281Z,5.80
2023-01-09T21:44:58.994Z,5.80
2023-01-09T21:47:25.761Z,5.80
2023-01-09T21:49:52.573Z,5.80
2023-01-09T21:52:19.333Z,5.80
2023-01-09T21:54:46.102Z,5.80
2023-01-09T21:57:12.904Z,5.80
2023-01-09T21:59:39.668Z,5.80
2023-01-09T22:02:09.174Z,5.80
2023-01-09T22:04:35.928Z,5.80
2023-01-09T22:07:02.706Z,5.80
2023-01-09T22:09:29.433Z,5.80
2023-01-09T22:11:56.523Z,5.80
2023-01-09T22:14:23.432Z,5.80
2023-01-09T22:16:50.193Z,5.80
2023-01-09T22:19:17.065Z,5.80
2023-01-09T22:24:30.567Z,5.80
2023-01-09T22:29:43.953Z,5.80
2023-01-09T22:32:10.723Z,5.80
2023-01-09T22:34:37.461Z,5.80
2023-01-09T22:37:04.285Z,5.80
2023-01-09T22:39:31.115Z,5.80
2023-01-09T22:41:57.863Z,5.70
2023-01-09T22:44:24.578Z,5.80
2023-01-09T22:46:51.317Z,5.70
2023-01-09T22:49:18.083Z,5.70
2023-01-09T22:51:44.850Z,5.70
2023-01-09T22:54:11.588Z,5.70
2023-01-09T22:56:38.587Z,5.70
2023-01-09T22:59:05.440Z,5.70
2023-01-09T23:01:32.240Z,5.70
2023-01-09T23:03:59.047Z,5.70
2023-01-09T23:06:25.810Z,5.70
2023-01-09T23:08:53.093Z,5.80
2023-01-09T23:11:30.584Z,5.80
2023-01-09T23:13:57.337Z,5.70
2023-01-09T23:16:24.120Z,5.70
2023-01-09T23:18:50.918Z,5.70
2023-01-09T23:21:17.932Z,5.60
2023-01-09T23:23:44.958Z,5.60
2023-01-09T23:26:11.922Z,5.60
2023-01-09T23:28:38.679Z,5.60
2023-01-09T23:31:05.503Z,5.60
2023-01-09T23:33:32.300Z,5.60
2023-01-09T23:35:59.050Z,5.60
2023-01-09T23:38:25.814Z,5.70
2023-01-09T23:40:56.612Z,5.60
2023-01-09T23:43:23.735Z,5.60
2023-01-09T23:45:51.648Z,5.60
2023-01-09T23:48:19.320Z,5.60
2023-01-09T23:50:50.799Z,5.60
2023-01-09T23:53:19.253Z,5.70
2023-01-09T23:58:33.011Z,5.70
