createdAt,value
2019-03-29T00:01:10.482Z,10.40
2019-03-29T00:03:40.152Z,10.40
2019-03-29T00:06:10.765Z,10.50
2019-03-29T00:08:40.490Z,10.50
2019-03-29T00:11:10.211Z,10.50
2019-03-29T00:13:39.882Z,10.50
2019-03-29T00:16:09.551Z,10.30
2019-03-29T00:18:39.219Z,10.30
2019-03-29T00:21:08.933Z,10.30
2019-03-29T00:23:38.608Z,10.10
2019-03-29T00:26:08.256Z,10.10
2019-03-29T00:28:37.922Z,10.10
2019-03-29T00:31:07.575Z,10.20
2019-03-29T00:33:37.239Z,10.30
2019-03-29T00:36:07.403Z,10.20
2019-03-29T00:38:37.056Z,10.30
2019-03-29T00:41:06.719Z,10.20
2019-03-29T00:43:36.370Z,10.00
2019-03-29T00:46:06.038Z,9.90
2019-03-29T00:48:36.094Z,9.90
2019-03-29T00:51:05.834Z,10.10
2019-03-29T00:53:35.929Z,10.10
2019-03-29T00:56:05.897Z,10.10
2019-03-29T00:58:37.136Z,10.10
2019-03-29T01:01:06.855Z,10.10
2019-03-29T01:03:37.118Z,10.00
2019-03-29T01:06:07.055Z,9.80
2019-03-29T01:08:37.939Z,9.70
2019-03-29T01:11:07.653Z,9.60
2019-03-29T01:13:37.461Z,9.60
2019-03-29T01:16:07.139Z,9.60
2019-03-29T01:18:37.952Z,9.60
2019-03-29T01:21:08.642Z,9.60
2019-03-29T01:23:38.312Z,9.50
2019-03-29T01:26:07.950Z,9.60
2019-03-29T01:28:37.952Z,9.60
2019-03-29T01:31:08.372Z,9.40
2019-03-29T01:33:38.018Z,9.40
2019-03-29T01:36:07.682Z,9.40
2019-03-29T01:38:37.434Z,9.50
2019-03-29T01:41:07.084Z,9.30
2019-03-29T01:43:36.731Z,9.40
2019-03-29T01:46:06.400Z,9.40
2019-03-29T01:48:36.112Z,9.50
2019-03-29T01:51:05.774Z,9.50
2019-03-29T01:53:35.422Z,9.50
2019-03-29T01:56:05.078Z,9.50
2019-03-29T01:58:34.756Z,9.50
2019-03-29T02:01:04.479Z,9.40
2019-03-29T02:03:34.142Z,9.10
2019-03-29T02:06:03.860Z,9.20
2019-03-29T02:08:36.138Z,9.30
2019-03-29T02:11:06.919Z,9.20
2019-03-29T02:13:36.598Z,9.10
2019-03-29T02:16:06.253Z,8.90
2019-03-29T02:18:35.931Z,8.80
2019-03-29T02:21:05.681Z,8.90
2019-03-29T02:23:35.397Z,9.00
2019-03-29T02:26:05.054Z,9.00
2019-03-29T02:28:34.724Z,9.10
2019-03-29T02:31:04.392Z,9.10
2019-03-29T02:33:34.045Z,9.00
2019-03-29T02:36:03.720Z,8.90
2019-03-29T02:38:33.509Z,8.80
2019-03-29T02:41:03.176Z,8.60
2019-03-29T02:43:32.830Z,8.60
2019-03-29T02:46:02.496Z,8.60
2019-03-29T02:48:32.147Z,8.60
2019-03-29T02:51:04.881Z,8.60
2019-03-29T02:53:34.993Z,8.50
2019-03-29T02:56:04.650Z,8.50
2019-03-29T02:58:34.311Z,8.40
2019-03-29T03:01:04.030Z,8.30
2019-03-29T03:03:33.676Z,8.30
2019-03-29T03:06:03.355Z,8.20
2019-03-29T03:08:33.283Z,8.30
2019-03-29T03:11:03.041Z,8.30
2019-03-29T03:13:32.708Z,8.20
2019-03-29T03:16:02.531Z,8.20
2019-03-29T03:18:32.202Z,8.20
2019-03-29T03:21:01.970Z,8.10
2019-03-29T03:23:31.575Z,8.10
2019-03-29T03:26:01.229Z,8.00
2019-03-29T03:28:30.878Z,8.00
2019-03-29T03:31:00.542Z,7.90
2019-03-29T03:33:30.196Z,7.90
2019-03-29T03:35:59.858Z,7.90
2019-03-29T03:38:29.512Z,7.90
2019-03-29T03:40:59.234Z,7.80
2019-03-29T03:43:28.895Z,7.80
2019-03-29T03:45:58.556Z,7.90
2019-03-29T03:48:28.263Z,7.80
2019-03-29T03:50:58.437Z,7.80
2019-03-29T03:53:28.238Z,7.80
2019-03-29T03:56:00.780Z,7.80
2019-03-29T03:58:32.276Z,7.80
2019-03-29T04:01:02.108Z,7.80
2019-03-29T04:03:31.769Z,7.90
2019-03-29T04:06:01.405Z,7.90
2019-03-29T04:08:31.073Z,8.20
2019-03-29T04:11:00.811Z,8.30
2019-03-29T04:13:31.927Z,8.50
2019-03-29T04:16:01.665Z,8.60
2019-03-29T04:18:31.309Z,8.50
2019-03-29T04:21:02.590Z,8.20
2019-03-29T04:23:32.239Z,8.00
2019-03-29T04:26:01.894Z,8.00
2019-03-29T04:28:31.564Z,8.00
2019-03-29T04:31:01.221Z,8.00
2019-03-29T04:33:31.893Z,8.00
2019-03-29T04:36:01.566Z,7.90
2019-03-29T04:38:32.353Z,8.00
2019-03-29T04:41:02.001Z,7.90
2019-03-29T04:43:31.653Z,8.00
2019-03-29T04:46:01.323Z,8.10
2019-03-29T04:48:30.965Z,8.10
2019-03-29T04:51:01.679Z,8.00
2019-03-29T04:53:31.330Z,8.00
2019-03-29T04:56:01.047Z,7.90
2019-03-29T04:58:30.782Z,7.80
2019-03-29T05:01:00.889Z,7.70
2019-03-29T05:03:30.540Z,7.60
2019-03-29T05:06:00.277Z,7.50
2019-03-29T05:08:29.931Z,7.50
2019-03-29T05:10:59.592Z,7.50
2019-03-29T05:13:29.249Z,7.60
2019-03-29T05:15:58.931Z,7.60
2019-03-29T05:18:28.650Z,7.60
2019-03-29T05:20:58.535Z,7.60
2019-03-29T05:23:28.189Z,7.70
2019-03-29T05:25:57.915Z,7.80
2019-03-29T05:28:27.579Z,7.90
2019-03-29T05:30:57.224Z,8.10
2019-03-29T05:33:26.896Z,8.10
2019-03-29T05:35:56.540Z,8.20
2019-03-29T05:38:26.205Z,8.10
2019-03-29T05:40:55.857Z,8.00
2019-03-29T05:43:25.523Z,8.00
2019-03-29T05:45:55.173Z,8.00
2019-03-29T05:48:24.829Z,8.00
2019-03-29T05:50:55.076Z,7.90
2019-03-29T05:53:24.792Z,8.00
2019-03-29T05:55:54.446Z,8.20
2019-03-29T05:58:24.129Z,8.40
2019-03-29T06:00:53.782Z,8.40
2019-03-29T06:03:25.349Z,8.50
2019-03-29T06:05:55.083Z,8.50
2019-03-29T06:08:24.739Z,8.50
2019-03-29T06:10:54.427Z,8.60
2019-03-29T06:13:24.082Z,8.60
2019-03-29T06:15:53.747Z,8.50
2019-03-29T06:18:23.405Z,8.60
2019-03-29T06:20:53.062Z,8.60
2019-03-29T06:23:22.799Z,8.70
2019-03-29T06:25:52.458Z,8.80
2019-03-29T06:28:22.128Z,8.80
2019-03-29T06:30:51.795Z,8.80
2019-03-29T06:33:21.525Z,8.90
2019-03-29T06:35:53.949Z,9.00
2019-03-29T06:38:26.226Z,9.00
2019-03-29T06:41:02.597Z,9.00
2019-03-29T06:43:27.344Z,9.10
2019-03-29T06:45:57.064Z,9.20
2019-03-29T06:48:26.730Z,9.30
2019-03-29T06:50:56.464Z,9.20
2019-03-29T06:53:26.132Z,9.30
2019-03-29T06:55:59.123Z,9.30
2019-03-29T06:58:27.177Z,9.30
2019-03-29T07:00:56.829Z,9.40
2019-03-29T07:03:26.493Z,9.40
2019-03-29T07:05:56.151Z,9.50
2019-03-29T07:08:25.814Z,9.50
2019-03-29T07:10:55.498Z,9.60
2019-03-29T07:13:25.223Z,9.70
2019-03-29T07:15:54.947Z,9.80
2019-03-29T07:18:24.619Z,9.90
2019-03-29T07:20:54.296Z,10.00
2019-03-29T07:23:24.981Z,10.00
2019-03-29T07:25:56.341Z,10.00
2019-03-29T07:28:26.009Z,10.10
2019-03-29T07:30:55.685Z,10.20
2019-03-29T07:33:25.345Z,10.20
2019-03-29T07:35:55.016Z,10.30
2019-03-29T07:38:24.670Z,10.30
2019-03-29T07:40:54.345Z,10.40
2019-03-29T07:43:24.231Z,10.50
2019-03-29T07:45:53.840Z,10.60
2019-03-29T07:48:23.509Z,10.60
2019-03-29T07:50:53.172Z,10.60
2019-03-29T07:53:22.846Z,10.70
2019-03-29T07:55:52.506Z,10.80
2019-03-29T07:58:22.174Z,10.90
2019-03-29T08:00:51.844Z,11.00
2019-03-29T08:03:23.455Z,11.10
2019-03-29T08:05:52.966Z,11.20
2019-03-29T08:08:24.619Z,11.20
2019-03-29T08:10:54.308Z,11.30
2019-03-29T08:13:24.040Z,11.40
2019-03-29T08:15:53.703Z,11.40
2019-03-29T08:18:24.903Z,11.50
2019-03-29T08:20:54.570Z,11.60
2019-03-29T08:23:24.230Z,11.60
2019-03-29T08:25:53.911Z,11.70
2019-03-29T08:28:23.641Z,11.70
2019-03-29T08:30:53.400Z,11.70
2019-03-29T08:33:23.057Z,11.80
2019-03-29T08:35:52.719Z,11.80
2019-03-29T08:38:22.398Z,11.90
2019-03-29T08:40:52.058Z,11.90
2019-03-29T08:43:21.730Z,12.00
2019-03-29T08:45:51.389Z,12.00
2019-03-29T08:48:21.066Z,12.00
2019-03-29T08:50:50.721Z,12.00
2019-03-29T08:53:20.457Z,12.20
2019-03-29T08:55:50.124Z,12.20
2019-03-29T08:58:19.911Z,12.20
2019-03-29T09:00:49.586Z,12.30
2019-03-29T09:03:19.309Z,12.40
2019-03-29T09:05:50.118Z,12.50
2019-03-29T09:08:19.852Z,12.50
2019-03-29T09:10:49.517Z,12.70
2019-03-29T09:13:19.351Z,12.80
2019-03-29T09:15:49.032Z,12.90
2019-03-29T09:18:18.693Z,13.00
2019-03-29T09:20:48.483Z,13.10
2019-03-29T09:23:18.159Z,13.10
2019-03-29T09:25:47.823Z,13.20
2019-03-29T09:28:17.495Z,13.30
2019-03-29T09:30:47.193Z,13.40
2019-03-29T09:33:16.840Z,13.40
2019-03-29T09:35:46.494Z,13.50
2019-03-29T09:38:16.227Z,13.70
2019-03-29T09:40:56.231Z,13.90
2019-03-29T09:43:17.270Z,14.10
2019-03-29T09:45:46.999Z,14.20
2019-03-29T09:48:16.663Z,14.20
2019-03-29T09:50:50.431Z,14.30
2019-03-29T09:53:17.857Z,14.50
2019-03-29T09:55:47.687Z,14.60
2019-03-29T09:58:18.586Z,14.70
2019-03-29T10:00:49.164Z,14.90
2019-03-29T10:03:18.817Z,15.00
2019-03-29T10:05:48.474Z,15.20
2019-03-29T10:08:18.139Z,15.10
2019-03-29T10:10:47.859Z,15.10
2019-03-29T10:13:17.570Z,15.10
2019-03-29T10:15:47.224Z,15.20
2019-03-29T10:18:17.883Z,15.00
2019-03-29T10:20:47.550Z,15.00
2019-03-29T10:23:18.540Z,15.10
2019-03-29T10:25:48.191Z,15.10
2019-03-29T10:28:17.857Z,15.10
2019-03-29T10:30:47.636Z,15.20
2019-03-29T10:33:17.305Z,15.20
2019-03-29T10:35:52.287Z,15.30
2019-03-29T10:38:18.909Z,15.30
2019-03-29T10:40:48.580Z,15.20
2019-03-29T10:43:18.245Z,15.20
2019-03-29T10:45:47.971Z,15.10
2019-03-29T10:48:17.639Z,14.90
2019-03-29T10:50:47.306Z,14.90
2019-03-29T10:53:16.968Z,15.00
2019-03-29T10:55:46.710Z,14.90
2019-03-29T10:58:16.356Z,15.00
2019-03-29T11:00:46.028Z,15.00
2019-03-29T11:03:15.681Z,15.10
2019-03-29T11:05:45.469Z,15.20
2019-03-29T11:08:15.146Z,15.40
2019-03-29T11:10:44.815Z,15.30
2019-03-29T11:13:14.944Z,15.40
2019-03-29T11:15:44.591Z,15.40
2019-03-29T11:18:14.260Z,15.40
2019-03-29T11:20:43.918Z,15.40
2019-03-29T11:23:13.707Z,15.10
2019-03-29T11:25:43.359Z,15.20
2019-03-29T11:28:13.092Z,15.40
2019-03-29T11:30:44.248Z,15.70
2019-03-29T11:33:13.978Z,15.80
2019-03-29T11:35:43.721Z,16.00
2019-03-29T11:38:13.462Z,16.10
2019-03-29T11:40:43.193Z,16.00
2019-03-29T11:43:26.074Z,15.90
2019-03-29T11:45:44.259Z,16.10
2019-03-29T11:48:13.998Z,16.30
2019-03-29T11:50:43.664Z,16.20
2019-03-29T11:53:13.310Z,16.20
2019-03-29T11:55:42.979Z,16.30
2019-03-29T11:58:12.626Z,16.30
2019-03-29T12:00:44.481Z,16.30
2019-03-29T12:03:15.042Z,16.50
2019-03-29T12:05:44.778Z,16.60
2019-03-29T12:08:14.604Z,16.70
2019-03-29T12:10:44.445Z,16.80
2019-03-29T12:13:14.351Z,16.60
2019-03-29T12:15:44.050Z,16.40
2019-03-29T12:18:13.670Z,16.60
2019-03-29T12:20:43.343Z,16.80
2019-03-29T12:23:13.008Z,16.80
2019-03-29T12:25:42.664Z,16.90
2019-03-29T12:28:12.330Z,17.00
2019-03-29T12:30:42.065Z,17.10
2019-03-29T12:33:11.724Z,17.30
2019-03-29T12:35:42.503Z,17.30
2019-03-29T12:38:12.173Z,17.30
2019-03-29T12:40:45.031Z,17.50
2019-03-29T12:43:13.240Z,17.60
2019-03-29T12:45:42.889Z,17.70
2019-03-29T12:48:12.545Z,17.70
2019-03-29T12:50:42.217Z,17.70
2019-03-29T12:53:11.883Z,17.50
2019-03-29T12:55:41.571Z,17.70
2019-03-29T12:58:11.231Z,17.90
2019-03-29T13:00:41.056Z,17.90
2019-03-29T13:03:12.225Z,18.00
2019-03-29T13:05:41.959Z,17.90
2019-03-29T13:08:13.152Z,18.00
2019-03-29T13:10:42.848Z,18.10
2019-03-29T13:13:12.543Z,17.70
2019-03-29T13:15:42.260Z,17.70
2019-03-29T13:18:12.071Z,17.60
2019-03-29T13:20:41.870Z,17.90
2019-03-29T13:23:11.521Z,18.10
2019-03-29T13:25:41.187Z,18.00
2019-03-29T13:28:10.887Z,17.80
2019-03-29T13:30:42.048Z,18.00
2019-03-29T13:33:12.355Z,18.30
2019-03-29T13:35:44.531Z,18.60
2019-03-29T13:38:13.388Z,18.80
2019-03-29T13:40:43.335Z,18.40
2019-03-29T13:43:13.467Z,18.80
2019-03-29T13:45:43.198Z,18.90
2019-03-29T13:48:12.918Z,19.10
2019-03-29T13:50:42.577Z,19.30
2019-03-29T13:53:12.219Z,19.40
2019-03-29T13:55:41.890Z,19.70
2019-03-29T13:58:11.551Z,19.60
2019-03-29T14:00:41.234Z,19.80
2019-03-29T14:03:11.039Z,19.80
2019-03-29T14:05:41.796Z,19.70
2019-03-29T14:08:11.452Z,19.80
2019-03-29T14:10:41.126Z,20.00
2019-03-29T14:13:10.779Z,20.60
2019-03-29T14:15:40.436Z,20.80
2019-03-29T14:18:10.106Z,21.20
2019-03-29T14:20:39.766Z,21.60
2019-03-29T14:23:09.431Z,22.20
2019-03-29T14:25:39.130Z,22.60
2019-03-29T14:28:10.186Z,22.40
2019-03-29T14:30:39.879Z,22.80
2019-03-29T14:33:11.031Z,22.80
2019-03-29T14:35:40.679Z,23.40
2019-03-29T14:38:10.356Z,24.20
2019-03-29T14:40:40.014Z,26.20
2019-03-29T14:43:11.479Z,28.00
2019-03-29T14:45:41.698Z,29.20
2019-03-29T14:48:11.938Z,29.70
2019-03-29T14:50:42.168Z,30.20
2019-03-29T14:53:12.409Z,31.80
2019-03-29T14:55:42.336Z,32.60
2019-03-29T14:58:12.356Z,33.10
2019-03-29T15:00:48.700Z,33.90
2019-03-29T15:03:19.100Z,34.60
2019-03-29T15:05:49.027Z,34.30
2019-03-29T15:08:18.965Z,34.00
2019-03-29T15:10:48.888Z,34.00
2019-03-29T15:13:18.829Z,34.10
2019-03-29T15:15:48.767Z,34.20
2019-03-29T15:18:18.695Z,33.90
2019-03-29T15:20:53.593Z,34.10
2019-03-29T15:23:20.297Z,34.50
2019-03-29T15:25:50.293Z,33.90
2019-03-29T15:28:20.259Z,33.90
2019-03-29T15:30:52.353Z,34.40
2019-03-29T15:33:21.844Z,34.70
2019-03-29T15:35:51.792Z,34.80
2019-03-29T15:38:21.720Z,35.10
2019-03-29T15:40:51.674Z,34.40
2019-03-29T15:43:21.605Z,34.30
2019-03-29T15:45:51.539Z,32.40
2019-03-29T15:48:21.891Z,32.00
2019-03-29T15:50:51.841Z,33.40
2019-03-29T15:53:21.783Z,32.90
2019-03-29T15:55:51.711Z,33.20
2019-03-29T15:58:21.672Z,32.30
2019-03-29T16:00:51.654Z,33.50
2019-03-29T16:03:21.597Z,32.90
2019-03-29T16:05:51.610Z,32.00
2019-03-29T16:08:21.537Z,32.70
2019-03-29T16:10:51.475Z,32.90
2019-03-29T16:13:21.415Z,33.60
2019-03-29T16:15:51.346Z,33.30
2019-03-29T16:18:21.282Z,32.50
2019-03-29T16:20:51.288Z,32.40
2019-03-29T16:23:21.289Z,32.60
2019-03-29T16:25:51.226Z,32.40
2019-03-29T16:28:21.136Z,32.00
2019-03-29T16:30:51.067Z,31.90
2019-03-29T16:33:20.988Z,31.50
2019-03-29T16:35:50.948Z,30.90
2019-03-29T16:38:20.867Z,29.90
2019-03-29T16:40:51.110Z,28.40
2019-03-29T16:43:21.341Z,26.80
2019-03-29T16:45:51.574Z,25.20
2019-03-29T16:48:21.231Z,24.10
2019-03-29T16:50:51.034Z,23.30
2019-03-29T16:53:20.773Z,22.70
2019-03-29T16:55:50.422Z,22.40
2019-03-29T16:58:20.104Z,21.80
2019-03-29T17:00:49.839Z,21.40
2019-03-29T17:03:19.812Z,21.00
2019-03-29T17:05:49.479Z,20.70
2019-03-29T17:08:19.148Z,20.30
2019-03-29T17:10:48.812Z,20.20
2019-03-29T17:13:18.481Z,20.00
2019-03-29T17:16:01.071Z,19.80
2019-03-29T17:18:29.082Z,19.60
2019-03-29T17:20:51.992Z,19.20
2019-03-29T17:23:21.777Z,19.00
2019-03-29T17:25:51.369Z,19.00
2019-03-29T17:28:21.029Z,18.90
2019-03-29T17:30:52.340Z,18.90
2019-03-29T17:33:22.534Z,18.80
2019-03-29T17:35:52.356Z,18.60
2019-03-29T17:38:22.009Z,18.50
2019-03-29T17:40:53.181Z,18.50
2019-03-29T17:43:22.835Z,18.50
2019-03-29T17:45:54.372Z,18.40
2019-03-29T17:48:24.020Z,18.30
2019-03-29T17:50:53.681Z,18.30
2019-03-29T17:53:23.338Z,18.30
2019-03-29T17:55:53.077Z,18.20
2019-03-29T17:58:23.737Z,18.10
2019-03-29T18:00:53.759Z,18.00
2019-03-29T18:03:23.424Z,17.90
2019-03-29T18:05:54.318Z,17.70
2019-03-29T18:08:23.970Z,17.60
2019-03-29T18:10:53.637Z,17.60
2019-03-29T18:13:23.368Z,17.40
2019-03-29T18:15:53.030Z,17.30
2019-03-29T18:18:22.683Z,17.30
2019-03-29T18:20:52.511Z,17.30
2019-03-29T18:23:24.815Z,17.20
2019-03-29T18:25:53.532Z,17.10
2019-03-29T18:28:23.196Z,17.00
2019-03-29T18:30:52.849Z,17.00
2019-03-29T18:33:23.907Z,16.90
2019-03-29T18:35:53.831Z,16.70
2019-03-29T18:38:24.242Z,16.70
2019-03-29T18:40:53.889Z,16.60
2019-03-29T18:43:23.548Z,16.60
2019-03-29T18:45:53.215Z,16.60
2019-03-29T18:48:22.866Z,16.50
2019-03-29T18:50:52.535Z,16.50
2019-03-29T18:53:22.191Z,16.40
2019-03-29T18:55:51.854Z,16.40
2019-03-29T18:58:21.517Z,16.40
2019-03-29T19:00:51.195Z,16.40
2019-03-29T19:03:20.854Z,16.30
2019-03-29T19:05:51.837Z,16.30
2019-03-29T19:08:21.502Z,16.20
2019-03-29T19:10:51.824Z,16.20
2019-03-29T19:13:21.482Z,16.10
2019-03-29T19:15:51.149Z,16.00
2019-03-29T19:18:20.815Z,16.00
2019-03-29T19:20:50.479Z,15.90
2019-03-29T19:23:20.136Z,15.80
2019-03-29T19:25:49.960Z,15.70
2019-03-29T19:28:19.613Z,15.50
2019-03-29T19:30:49.292Z,15.50
2019-03-29T19:33:18.943Z,15.30
2019-03-29T19:35:48.649Z,15.30
2019-03-29T19:38:18.267Z,15.20
2019-03-29T19:40:48.192Z,15.00
2019-03-29T19:43:17.948Z,14.80
2019-03-29T19:45:47.623Z,14.80
2019-03-29T19:48:17.260Z,14.80
2019-03-29T19:50:47.257Z,14.90
2019-03-29T19:53:16.985Z,14.80
2019-03-29T19:55:46.631Z,14.70
2019-03-29T19:58:16.397Z,14.60
2019-03-29T20:00:47.267Z,14.70
2019-03-29T20:03:16.943Z,14.60
2019-03-29T20:05:46.665Z,14.60
2019-03-29T20:08:16.394Z,14.60
2019-03-29T20:10:46.039Z,14.50
2019-03-29T20:13:15.704Z,14.50
2019-03-29T20:15:45.485Z,14.50
2019-03-29T20:18:15.223Z,14.40
2019-03-29T20:20:44.869Z,14.50
2019-03-29T20:23:14.523Z,14.40
2019-03-29T20:25:44.257Z,14.40
2019-03-29T20:28:13.992Z,14.30
2019-03-29T20:30:43.655Z,14.20
2019-03-29T20:33:13.615Z,14.20
2019-03-29T20:35:44.963Z,14.10
2019-03-29T20:38:14.626Z,14.20
2019-03-29T20:40:44.275Z,14.10
2019-03-29T20:43:13.957Z,14.10
2019-03-29T20:45:43.605Z,14.10
2019-03-29T20:48:14.983Z,14.10
2019-03-29T20:50:44.683Z,14.10
2019-03-29T20:53:14.337Z,14.00
2019-03-29T20:55:44.081Z,14.10
2019-03-29T20:58:13.712Z,14.10
2019-03-29T21:00:43.381Z,14.00
2019-03-29T21:03:13.030Z,13.90
2019-03-29T21:05:43.975Z,13.90
2019-03-29T21:08:14.731Z,13.80
2019-03-29T21:10:55.019Z,13.70
2019-03-29T21:13:15.792Z,13.60
2019-03-29T21:15:45.443Z,13.60
2019-03-29T21:18:17.563Z,13.50
2019-03-29T21:20:47.415Z,13.50
2019-03-29T21:23:17.106Z,13.40
2019-03-29T21:25:46.759Z,13.40
2019-03-29T21:28:16.421Z,13.40
2019-03-29T21:30:47.737Z,13.40
2019-03-29T21:33:17.407Z,13.20
2019-03-29T21:35:47.068Z,13.20
2019-03-29T21:38:16.734Z,13.20
2019-03-29T21:40:46.387Z,13.10
2019-03-29T21:43:16.135Z,13.10
2019-03-29T21:45:45.837Z,13.20
2019-03-29T21:48:28.468Z,13.20
2019-03-29T21:50:46.871Z,13.20
2019-03-29T21:53:16.521Z,13.10
2019-03-29T21:55:46.265Z,13.10
2019-03-29T21:58:15.931Z,13.10
2019-03-29T22:00:45.604Z,13.00
2019-03-29T22:03:15.259Z,13.10
2019-03-29T22:05:44.988Z,13.10
2019-03-29T22:08:17.844Z,13.10
2019-03-29T22:10:46.033Z,13.10
2019-03-29T22:13:17.992Z,13.10
2019-03-29T22:15:47.658Z,13.10
2019-03-29T22:18:17.311Z,13.10
2019-03-29T22:20:47.196Z,13.00
2019-03-29T22:23:17.646Z,13.00
2019-03-29T22:25:47.295Z,12.90
2019-03-29T22:28:16.957Z,12.90
2019-03-29T22:30:46.618Z,12.90
2019-03-29T22:33:16.280Z,12.90
2019-03-29T22:35:45.926Z,12.90
2019-03-29T22:38:17.198Z,12.90
2019-03-29T22:40:47.260Z,12.90
2019-03-29T22:43:18.550Z,12.70
2019-03-29T22:45:48.598Z,12.70
2019-03-29T22:48:18.265Z,12.70
2019-03-29T22:50:47.926Z,12.80
2019-03-29T22:53:17.579Z,12.80
2019-03-29T22:55:47.314Z,12.80
2019-03-29T22:58:16.985Z,12.80
2019-03-29T23:00:51.238Z,12.70
2019-03-29T23:03:21.163Z,12.70
2019-03-29T23:05:50.824Z,12.70
2019-03-29T23:08:20.507Z,12.70
2019-03-29T23:10:50.176Z,12.70
2019-03-29T23:13:21.267Z,12.70
2019-03-29T23:15:51.693Z,12.60
2019-03-29T23:18:21.372Z,12.50
2019-03-29T23:20:51.045Z,12.40
2019-03-29T23:23:20.703Z,12.40
2019-03-29T23:25:50.374Z,12.50
2019-03-29T23:28:20.027Z,12.40
2019-03-29T23:30:49.741Z,12.40
2019-03-29T23:33:19.354Z,12.40
2019-03-29T23:35:49.031Z,12.30
2019-03-29T23:38:18.748Z,12.20
2019-03-29T23:40:48.400Z,12.30
2019-03-29T23:43:18.068Z,12.10
2019-03-29T23:45:47.711Z,12.10
2019-03-29T23:48:17.375Z,12.00
2019-03-29T23:50:47.222Z,12.10
2019-03-29T23:53:16.835Z,12.00
2019-03-29T23:55:46.571Z,12.00
2019-03-29T23:58:16.244Z,11.90
