createdAt,value
2023-01-20T00:00:44.164Z,-0.11
2023-01-20T00:03:10.844Z,-0.11
2023-01-20T00:05:37.484Z,-0.05
2023-01-20T00:08:04.334Z,0.02
2023-01-20T00:10:31.055Z,-0.04
2023-01-20T00:12:57.698Z,-0.06
2023-01-20T00:15:24.305Z,0.02
2023-01-20T00:17:50.911Z,-0.03
2023-01-20T00:20:17.681Z,-0.05
2023-01-20T00:22:44.303Z,-0.06
2023-01-20T00:25:11.100Z,-0.06
2023-01-20T00:27:37.794Z,-0.03
2023-01-20T00:30:04.846Z,-0.03
2023-01-20T00:32:33.246Z,-0.01
2023-01-20T00:34:59.840Z,0.03
2023-01-20T00:37:26.473Z,0.01
2023-01-20T00:39:53.066Z,0.15
2023-01-20T00:42:19.676Z,0.13
2023-01-20T00:44:46.269Z,0.07
2023-01-20T00:47:12.873Z,0.08
2023-01-20T00:49:39.481Z,0.05
2023-01-20T00:52:06.128Z,0.07
2023-01-20T00:54:32.690Z,0.09
2023-01-20T00:56:59.279Z,0.06
2023-01-20T00:59:25.898Z,0.18
2023-01-20T01:01:52.647Z,0.19
2023-01-20T01:04:19.330Z,0.31
2023-01-20T01:06:45.965Z,0.28
2023-01-20T01:09:12.612Z,0.15
2023-01-20T01:11:39.232Z,0.18
2023-01-20T01:14:05.970Z,0.12
2023-01-20T01:16:32.617Z,0.06
2023-01-20T01:18:59.295Z,0.13
2023-01-20T01:21:26.155Z,0.09
2023-01-20T01:23:53.267Z,0.06
2023-01-20T01:26:20.032Z,0.15
2023-01-20T01:28:50.320Z,0.12
2023-01-20T01:31:18.922Z,0.03
2023-01-20T01:33:45.537Z,0.11
2023-01-20T01:36:13.936Z,0.14
2023-01-20T01:38:40.615Z,0.11
2023-01-20T01:41:07.274Z,0.07
2023-01-20T01:43:36.164Z,-0.05
2023-01-20T01:46:03.780Z,-0.10
2023-01-20T01:48:39.441Z,-0.14
2023-01-20T01:51:18.736Z,-0.26
2023-01-20T01:53:48.657Z,-0.25
2023-01-20T01:56:16.141Z,-0.39
2023-01-20T01:58:45.886Z,-0.01
2023-01-20T02:01:13.038Z,-0.30
2023-01-20T02:03:55.333Z,-0.40
2023-01-20T02:06:25.127Z,-0.50
2023-01-20T02:08:52.049Z,-0.55
2023-01-20T02:11:18.720Z,-0.55
2023-01-20T02:13:45.598Z,-0.59
2023-01-20T02:16:21.078Z,-0.67
2023-01-20T02:19:22.304Z,-0.68
2023-01-20T02:21:58.499Z,-0.65
2023-01-20T02:24:53.154Z,-0.69
2023-01-20T02:27:38.028Z,-0.70
2023-01-20T02:30:35.481Z,-0.70
2023-01-20T02:33:10.262Z,-0.62
2023-01-20T02:35:46.333Z,-0.51
2023-01-20T02:38:31.164Z,-0.52
2023-01-20T02:41:12.664Z,-0.55
2023-01-20T02:44:06.013Z,-0.46
2023-01-20T02:46:38.801Z,-0.43
2023-01-20T02:49:14.611Z,-0.35
2023-01-20T02:51:47.796Z,-0.31
2023-01-20T02:54:15.310Z,-0.34
2023-01-20T02:56:42.583Z,-0.39
2023-01-20T02:59:11.947Z,-0.32
2023-01-20T03:01:43.570Z,-0.30
2023-01-20T03:04:14.152Z,-0.27
2023-01-20T03:06:44.241Z,-0.17
2023-01-20T03:09:14.114Z,-0.22
2023-01-20T03:11:44.309Z,-0.21
2023-01-20T03:14:13.193Z,-0.26
2023-01-20T03:16:40.674Z,-0.18
2023-01-20T03:19:07.387Z,0.07
2023-01-20T03:21:34.525Z,-0.03
2023-01-20T03:24:02.354Z,-0.05
2023-01-20T03:26:30.810Z,-0.14
2023-01-20T03:28:58.078Z,-0.05
2023-01-20T03:31:30.189Z,-0.06
2023-01-20T03:33:59.835Z,-0.08
2023-01-20T03:36:28.415Z,0.11
2023-01-20T03:38:56.067Z,0.15
2023-01-20T03:41:48.584Z,0.11
2023-01-20T03:44:20.922Z,0.04
2023-01-20T03:47:01.365Z,0.03
2023-01-20T03:49:40.503Z,-0.03
2023-01-20T03:52:18.640Z,-0.08
2023-01-20T03:54:59.066Z,-0.10
2023-01-20T03:57:33.072Z,-0.09
2023-01-20T04:00:00.175Z,-0.03
2023-01-20T04:02:28.113Z,0.02
2023-01-20T04:04:56.737Z,-0.06
2023-01-20T04:07:24.822Z,-0.04
2023-01-20T04:09:54.380Z,-0.05
2023-01-20T04:12:20.997Z,-0.11
2023-01-20T04:14:47.604Z,-0.12
2023-01-20T04:17:14.259Z,-0.05
2023-01-20T04:19:40.867Z,-0.07
2023-01-20T04:22:28.360Z,0.04
2023-01-20T04:25:01.943Z,0.02
2023-01-20T04:27:28.941Z,-0.03
2023-01-20T04:29:55.639Z,0.06
2023-01-20T04:32:22.271Z,-0.05
2023-01-20T04:34:51.848Z,-0.07
2023-01-20T04:37:18.486Z,0.06
2023-01-20T04:39:46.329Z,0.13
2023-01-20T04:42:12.999Z,0.04
2023-01-20T04:44:39.757Z,-0.06
2023-01-20T04:47:06.568Z,-0.14
2023-01-20T04:49:34.494Z,-0.11
2023-01-20T04:52:01.122Z,-0.17
2023-01-20T04:54:27.846Z,-0.25
2023-01-20T04:56:54.460Z,-0.15
2023-01-20T04:59:21.199Z,0.04
2023-01-20T05:01:47.898Z,-0.08
2023-01-20T05:04:14.617Z,-0.23
2023-01-20T05:06:43.377Z,-0.31
2023-01-20T05:09:13.877Z,-0.32
2023-01-20T05:11:40.599Z,-0.21
2023-01-20T05:14:07.373Z,0.00
2023-01-20T05:16:34.975Z,-0.12
2023-01-20T05:19:01.700Z,-0.20
2023-01-20T05:21:28.388Z,-0.17
2023-01-20T05:23:55.901Z,-0.22
2023-01-20T05:26:23.618Z,-0.26
2023-01-20T05:28:50.923Z,-0.28
2023-01-20T05:31:17.788Z,-0.04
2023-01-20T05:33:44.524Z,-0.03
2023-01-20T05:36:12.050Z,-0.21
2023-01-20T05:38:38.638Z,-0.23
2023-01-20T05:41:07.061Z,-0.38
2023-01-20T05:43:33.731Z,-0.39
2023-01-20T05:46:00.362Z,-0.30
2023-01-20T05:48:26.987Z,-0.18
2023-01-20T05:50:53.657Z,-0.26
2023-01-20T05:53:20.662Z,-0.32
2023-01-20T05:55:47.281Z,-0.33
2023-01-20T05:58:13.975Z,-0.26
2023-01-20T06:00:40.737Z,-0.32
2023-01-20T06:03:07.761Z,-0.27
2023-01-20T06:05:34.399Z,-0.32
2023-01-20T06:08:01.052Z,-0.39
2023-01-20T06:10:30.605Z,-0.33
2023-01-20T06:12:57.540Z,-0.31
2023-01-20T06:15:25.357Z,-0.37
2023-01-20T06:17:52.604Z,-0.39
2023-01-20T06:20:19.550Z,-0.35
2023-01-20T06:22:46.162Z,-0.29
2023-01-20T06:25:13.080Z,-0.45
2023-01-20T06:27:39.980Z,-0.50
2023-01-20T06:30:07.740Z,-0.43
2023-01-20T06:32:37.269Z,-0.45
2023-01-20T06:35:03.962Z,-0.52
2023-01-20T06:37:30.602Z,-0.50
2023-01-20T06:39:57.466Z,-0.52
2023-01-20T06:42:24.083Z,-0.57
2023-01-20T06:44:50.736Z,-0.53
2023-01-20T06:47:17.339Z,-0.59
2023-01-20T06:49:43.926Z,-0.58
2023-01-20T06:52:10.604Z,-0.51
2023-01-20T06:54:37.249Z,-0.45
2023-01-20T06:57:03.926Z,-0.56
2023-01-20T06:59:30.514Z,-0.53
2023-01-20T07:01:57.222Z,-0.59
2023-01-20T07:04:23.981Z,-0.60
2023-01-20T07:06:50.561Z,-0.79
2023-01-20T07:09:17.213Z,-0.77
2023-01-20T07:11:43.817Z,-0.73
2023-01-20T07:14:10.490Z,-0.77
2023-01-20T07:16:37.351Z,-0.73
2023-01-20T07:19:04.044Z,-0.69
2023-01-20T07:21:30.833Z,-0.65
2023-01-20T07:24:01.304Z,-0.63
2023-01-20T07:26:27.960Z,-0.62
2023-01-20T07:28:54.571Z,-0.51
2023-01-20T07:31:23.183Z,-0.49
2023-01-20T07:33:50.591Z,-0.47
2023-01-20T07:36:17.876Z,-0.44
2023-01-20T07:38:48.654Z,-0.49
2023-01-20T07:41:16.473Z,-0.47
2023-01-20T07:43:44.343Z,-0.53
2023-01-20T07:46:11.345Z,-0.51
2023-01-20T07:48:38.218Z,-0.59
2023-01-20T07:51:07.887Z,-0.58
2023-01-20T07:53:39.975Z,-0.53
2023-01-20T07:56:08.783Z,-0.53
2023-01-20T07:58:35.605Z,-0.46
2023-01-20T08:01:21.380Z,-0.46
2023-01-20T08:03:48.760Z,-0.53
2023-01-20T08:06:17.381Z,-0.59
2023-01-20T08:08:44.055Z,-0.62
2023-01-20T08:11:12.460Z,-0.49
2023-01-20T08:13:39.609Z,-0.63
2023-01-20T08:16:07.999Z,-0.54
2023-01-20T08:18:35.576Z,-0.58
2023-01-20T08:21:06.582Z,-0.49
2023-01-20T08:23:34.202Z,-0.48
2023-01-20T08:26:02.314Z,-0.52
2023-01-20T08:28:30.007Z,-0.54
2023-01-20T08:31:13.244Z,-0.56
2023-01-20T08:33:42.494Z,-0.55
2023-01-20T08:36:18.544Z,-0.48
2023-01-20T08:38:46.028Z,-0.49
2023-01-20T08:41:15.897Z,-0.40
2023-01-20T08:43:42.516Z,-0.48
2023-01-20T08:46:12.542Z,-0.49
2023-01-20T08:48:40.531Z,-0.43
2023-01-20T08:51:09.877Z,-0.45
2023-01-20T08:53:36.615Z,-0.45
2023-01-20T08:56:03.944Z,-0.39
2023-01-20T08:58:31.277Z,-0.39
2023-01-20T09:00:57.990Z,-0.35
2023-01-20T09:03:24.643Z,-0.34
2023-01-20T09:05:51.355Z,-0.35
2023-01-20T09:08:19.222Z,-0.34
2023-01-20T09:10:46.530Z,-0.41
2023-01-20T09:13:13.139Z,-0.41
2023-01-20T09:15:39.874Z,-0.33
2023-01-20T09:18:06.609Z,-0.14
2023-01-20T09:20:33.277Z,-0.36
2023-01-20T09:23:03.197Z,-0.29
2023-01-20T09:25:30.446Z,-0.24
2023-01-20T09:28:00.973Z,-0.31
2023-01-20T09:30:28.086Z,-0.23
2023-01-20T09:32:56.404Z,-0.15
2023-01-20T09:35:23.177Z,-0.06
2023-01-20T09:38:08.388Z,-0.23
2023-01-20T09:40:59.193Z,-0.36
2023-01-20T09:43:52.901Z,-0.26
2023-01-20T09:47:10.469Z,-0.25
2023-01-20T09:50:31.165Z,-0.32
2023-01-20T09:53:08.254Z,-0.19
2023-01-20T09:55:46.600Z,-0.28
2023-01-20T09:58:18.960Z,-0.22
2023-01-20T10:00:51.649Z,-0.23
2023-01-20T10:03:26.494Z,-0.20
2023-01-20T10:05:55.458Z,-0.05
2023-01-20T10:08:29.398Z,-0.15
2023-01-20T10:11:03.604Z,0.02
2023-01-20T10:13:52.309Z,0.12
2023-01-20T10:16:33.560Z,-0.05
2023-01-20T10:19:03.315Z,-0.03
2023-01-20T10:21:52.905Z,0.31
2023-01-20T10:25:05.525Z,0.19
2023-01-20T10:27:33.438Z,0.07
2023-01-20T10:30:11.929Z,0.09
2023-01-20T10:32:41.469Z,0.07
2023-01-20T10:35:21.367Z,0.35
2023-01-20T10:37:48.045Z,0.29
2023-01-20T10:40:25.162Z,0.09
2023-01-20T10:42:56.668Z,0.06
2023-01-20T10:45:35.738Z,0.18
2023-01-20T10:48:14.459Z,0.12
2023-01-20T10:50:53.074Z,0.36
2023-01-20T10:53:30.307Z,0.19
2023-01-20T10:56:14.772Z,0.17
2023-01-20T10:58:44.337Z,0.23
2023-01-20T11:01:13.893Z,0.26
2023-01-20T11:03:43.022Z,0.26
2023-01-20T11:06:21.149Z,0.28
2023-01-20T11:08:48.148Z,0.20
2023-01-20T11:11:20.542Z,0.35
2023-01-20T11:13:47.822Z,0.32
2023-01-20T11:16:19.490Z,0.32
2023-01-20T11:19:06.090Z,0.40
2023-01-20T11:21:36.625Z,0.44
2023-01-20T11:24:44.695Z,0.40
2023-01-20T11:27:17.763Z,0.40
2023-01-20T11:30:00.403Z,0.52
2023-01-20T11:32:35.875Z,0.51
2023-01-20T11:35:20.031Z,0.41
2023-01-20T11:37:46.739Z,0.42
2023-01-20T11:40:26.522Z,0.46
2023-01-20T11:42:53.973Z,0.39
2023-01-20T11:45:34.559Z,0.67
2023-01-20T11:48:15.936Z,0.48
2023-01-20T11:50:47.011Z,0.49
2023-01-20T11:53:28.765Z,0.49
2023-01-20T11:56:00.909Z,0.57
2023-01-20T11:58:55.480Z,0.54
2023-01-20T12:01:27.661Z,0.55
2023-01-20T12:04:15.881Z,0.61
2023-01-20T12:07:01.343Z,0.67
2023-01-20T12:09:31.952Z,0.35
2023-01-20T12:12:13.183Z,0.53
2023-01-20T12:14:50.675Z,0.71
2023-01-20T12:17:50.621Z,0.63
2023-01-20T12:20:53.561Z,0.63
2023-01-20T12:23:48.200Z,0.75
2023-01-20T12:26:20.204Z,0.73
2023-01-20T12:29:13.728Z,0.71
2023-01-20T12:31:40.433Z,0.70
2023-01-20T12:34:13.102Z,0.71
2023-01-20T12:36:56.820Z,0.66
2023-01-20T12:39:33.328Z,0.74
2023-01-20T12:42:18.837Z,0.72
2023-01-20T12:45:23.030Z,0.78
2023-01-20T12:48:27.207Z,0.77
2023-01-20T12:51:11.699Z,0.72
2023-01-20T12:53:49.060Z,0.81
2023-01-20T12:56:25.747Z,0.64
2023-01-20T12:59:25.502Z,0.47
2023-01-20T13:02:21.045Z,0.60
2023-01-20T13:05:09.487Z,0.44
2023-01-20T13:07:41.749Z,0.47
2023-01-20T13:10:21.670Z,0.43
2023-01-20T13:12:54.974Z,0.52
2023-01-20T13:15:30.437Z,0.64
2023-01-20T13:18:34.159Z,0.54
2023-01-20T13:21:00.817Z,0.44
2023-01-20T13:23:34.964Z,0.40
2023-01-20T13:26:02.083Z,0.40
2023-01-20T13:28:29.979Z,0.45
2023-01-20T13:30:58.612Z,0.45
2023-01-20T13:33:39.701Z,0.51
2023-01-20T13:36:21.047Z,0.37
2023-01-20T13:38:49.869Z,0.40
2023-01-20T13:41:48.797Z,0.34
2023-01-20T13:44:38.108Z,0.41
2023-01-20T13:47:08.621Z,0.31
2023-01-20T13:49:55.558Z,0.23
2023-01-20T13:52:50.019Z,0.36
2023-01-20T13:55:45.563Z,0.38
2023-01-20T13:58:34.215Z,0.21
2023-01-20T14:01:03.555Z,0.20
2023-01-20T14:03:37.576Z,0.19
2023-01-20T14:06:10.746Z,0.17
2023-01-20T14:08:42.670Z,0.23
2023-01-20T14:11:28.627Z,0.14
2023-01-20T14:14:08.461Z,0.11
2023-01-20T14:16:35.050Z,0.03
2023-01-20T14:19:16.065Z,0.08
2023-01-20T14:21:43.108Z,0.33
2023-01-20T14:24:29.494Z,0.00
2023-01-20T14:27:24.128Z,-0.07
2023-01-20T14:29:52.723Z,-0.08
2023-01-20T14:32:28.637Z,-0.08
2023-01-20T14:34:56.184Z,-0.11
2023-01-20T14:37:32.298Z,-0.06
2023-01-20T14:40:35.855Z,0.04
2023-01-20T14:43:06.215Z,0.21
2023-01-20T14:45:33.007Z,0.08
2023-01-20T14:48:01.424Z,-0.02
2023-01-20T14:50:28.704Z,0.04
2023-01-20T14:52:56.249Z,-0.14
2023-01-20T14:55:35.656Z,-0.25
2023-01-20T14:58:12.282Z,-0.30
2023-01-20T15:00:42.519Z,-0.28
2023-01-20T15:03:19.625Z,-0.27
2023-01-20T15:06:17.993Z,-0.17
2023-01-20T15:09:04.981Z,-0.27
2023-01-20T15:11:32.996Z,-0.23
2023-01-20T15:14:02.485Z,-0.21
2023-01-20T15:16:44.203Z,-0.09
2023-01-20T15:19:13.977Z,-0.19
2023-01-20T15:21:42.451Z,-0.19
2023-01-20T15:24:20.493Z,0.03
2023-01-20T15:26:48.881Z,-0.23
2023-01-20T15:29:29.756Z,-0.32
2023-01-20T15:31:58.715Z,-0.39
2023-01-20T15:34:26.148Z,-0.40
2023-01-20T15:36:53.915Z,-0.38
2023-01-20T15:39:22.337Z,-0.35
2023-01-20T15:41:58.481Z,-0.35
2023-01-20T15:44:25.914Z,-0.34
2023-01-20T15:46:56.619Z,-0.35
2023-01-20T15:49:25.151Z,-0.35
2023-01-20T15:51:51.803Z,-0.33
2023-01-20T15:54:18.492Z,-0.32
2023-01-20T15:56:45.126Z,-0.41
2023-01-20T15:59:13.347Z,-0.40
2023-01-20T16:01:40.148Z,-0.45
2023-01-20T16:04:06.896Z,-0.36
2023-01-20T16:06:34.513Z,-0.20
2023-01-20T16:09:01.874Z,-0.05
2023-01-20T16:11:28.469Z,-0.19
2023-01-20T16:13:55.139Z,0.03
2023-01-20T16:16:23.576Z,0.01
2023-01-20T16:18:50.408Z,0.01
2023-01-20T16:21:18.759Z,-0.06
2023-01-20T16:23:45.461Z,0.00
2023-01-20T16:26:20.206Z,-0.03
2023-01-20T16:28:46.835Z,-0.13
2023-01-20T16:31:13.683Z,-0.25
2023-01-20T16:33:40.417Z,-0.18
2023-01-20T16:36:12.242Z,-0.07
2023-01-20T16:38:39.413Z,-0.22
2023-01-20T16:41:30.514Z,-0.37
2023-01-20T16:43:58.291Z,-0.16
2023-01-20T16:46:27.292Z,-0.31
2023-01-20T16:49:01.841Z,-0.30
2023-01-20T16:51:29.477Z,-0.40
2023-01-20T16:53:56.951Z,-0.46
2023-01-20T16:56:26.250Z,-0.45
2023-01-20T16:58:54.478Z,-0.44
2023-01-20T17:01:24.557Z,-0.46
2023-01-20T17:04:01.828Z,-0.35
2023-01-20T17:06:30.822Z,-0.32
2023-01-20T17:09:00.191Z,-0.40
2023-01-20T17:11:32.988Z,-0.48
2023-01-20T17:14:02.002Z,-0.48
2023-01-20T17:16:28.994Z,-0.24
2023-01-20T17:18:58.448Z,-0.21
2023-01-20T17:21:27.225Z,-0.40
2023-01-20T17:23:55.871Z,-0.52
2023-01-20T17:26:23.092Z,-0.58
2023-01-20T17:28:54.287Z,-0.67
2023-01-20T17:31:20.895Z,-0.72
2023-01-20T17:33:47.682Z,-0.52
2023-01-20T17:36:16.676Z,-0.48
2023-01-20T17:38:43.922Z,-0.57
2023-01-20T17:41:11.394Z,-0.66
2023-01-20T17:43:40.542Z,-0.60
2023-01-20T17:46:22.226Z,-0.69
2023-01-20T17:48:49.304Z,-0.74
2023-01-20T17:51:23.476Z,-0.83
2023-01-20T17:53:51.117Z,-0.76
2023-01-20T17:56:19.525Z,-0.73
2023-01-20T17:58:46.540Z,-0.69
2023-01-20T18:01:22.291Z,-0.69
2023-01-20T18:03:50.566Z,-0.60
2023-01-20T18:06:19.037Z,-0.57
2023-01-20T18:08:50.969Z,-0.37
2023-01-20T18:11:21.573Z,-0.34
2023-01-20T18:13:50.323Z,-0.45
2023-01-20T18:16:18.790Z,-0.57
2023-01-20T18:18:46.419Z,-0.59
2023-01-20T18:21:14.333Z,-0.57
2023-01-20T18:23:41.938Z,-0.64
2023-01-20T18:26:10.126Z,-0.75
2023-01-20T18:28:36.864Z,-0.79
2023-01-20T18:31:08.976Z,-0.80
2023-01-20T18:33:44.259Z,-0.69
2023-01-20T18:36:14.551Z,-0.54
2023-01-20T18:38:44.874Z,-0.53
2023-01-20T18:41:14.834Z,-0.57
2023-01-20T18:43:44.710Z,-0.46
2023-01-20T18:46:11.586Z,-0.73
2023-01-20T18:48:42.206Z,-0.59
2023-01-20T18:51:14.729Z,-0.55
2023-01-20T18:53:42.622Z,-0.50
2023-01-20T18:56:11.399Z,-0.58
2023-01-20T18:58:38.675Z,-0.61
2023-01-20T19:01:06.978Z,-0.77
2023-01-20T19:03:34.125Z,-0.69
2023-01-20T19:06:08.364Z,-0.72
2023-01-20T19:08:34.894Z,-0.71
2023-01-20T19:11:03.379Z,-0.77
2023-01-20T19:13:30.059Z,-0.71
2023-01-20T19:15:57.065Z,-0.80
2023-01-20T19:18:24.756Z,-0.73
2023-01-20T19:20:51.819Z,-0.59
2023-01-20T19:23:19.128Z,-0.69
2023-01-20T19:25:45.913Z,-0.58
2023-01-20T19:28:14.346Z,-0.78
2023-01-20T19:30:41.748Z,-0.78
2023-01-20T19:33:12.258Z,-0.80
2023-01-20T19:35:41.217Z,-0.85
2023-01-20T19:38:08.928Z,-0.92
2023-01-20T19:40:35.737Z,-0.80
2023-01-20T19:43:02.537Z,-0.83
2023-01-20T19:45:44.859Z,-0.78
2023-01-20T19:48:12.317Z,-0.94
2023-01-20T19:50:39.133Z,-0.83
2023-01-20T19:53:05.832Z,-1.05
2023-01-20T19:55:32.471Z,-0.90
2023-01-20T19:57:59.242Z,-0.97
2023-01-20T20:00:25.878Z,-1.07
2023-01-20T20:02:57.246Z,-0.85
2023-01-20T20:05:23.898Z,-0.97
2023-01-20T20:07:51.253Z,-1.02
2023-01-20T20:10:18.583Z,-1.06
2023-01-20T20:12:45.572Z,-1.01
2023-01-20T20:15:12.268Z,-1.00
2023-01-20T20:17:39.246Z,-0.77
2023-01-20T20:20:06.644Z,-0.85
2023-01-20T20:22:33.373Z,-0.74
2023-01-20T20:25:00.149Z,-0.80
2023-01-20T20:27:26.755Z,-0.91
2023-01-20T20:29:56.575Z,-0.88
2023-01-20T20:32:23.757Z,-0.98
2023-01-20T20:34:51.267Z,-0.95
2023-01-20T20:37:17.862Z,-0.97
2023-01-20T20:39:45.876Z,-0.94
2023-01-20T20:42:12.549Z,-1.03
2023-01-20T20:44:40.217Z,-0.76
2023-01-20T20:47:06.998Z,-1.06
2023-01-20T20:49:33.667Z,-0.96
2023-01-20T20:52:00.407Z,-1.11
2023-01-20T20:54:27.117Z,-1.16
2023-01-20T20:56:53.747Z,-1.23
2023-01-20T20:59:24.562Z,-1.05
2023-01-20T21:01:52.359Z,-0.96
2023-01-20T21:04:19.329Z,-0.88
2023-01-20T21:06:46.028Z,-0.80
2023-01-20T21:09:12.854Z,-0.96
2023-01-20T21:11:40.859Z,-1.12
2023-01-20T21:14:08.999Z,-1.09
2023-01-20T21:16:36.243Z,-1.12
2023-01-20T21:19:03.238Z,-0.98
2023-01-20T21:21:29.914Z,-0.96
2023-01-20T21:24:00.062Z,-0.75
2023-01-20T21:26:30.208Z,-0.83
2023-01-20T21:28:57.446Z,-0.96
2023-01-20T21:31:26.786Z,-0.81
2023-01-20T21:33:55.419Z,-1.02
2023-01-20T21:36:22.388Z,-0.84
2023-01-20T21:38:49.533Z,-0.86
2023-01-20T21:41:16.577Z,-0.81
2023-01-20T21:44:03.401Z,-0.97
2023-01-20T21:46:39.363Z,-0.82
2023-01-20T21:49:26.268Z,-0.92
2023-01-20T21:52:12.147Z,-0.97
2023-01-20T21:54:40.556Z,-1.01
2023-01-20T21:57:07.204Z,-0.91
2023-01-20T21:59:33.887Z,-1.00
2023-01-20T22:02:00.550Z,-1.13
2023-01-20T22:04:27.231Z,-0.97
2023-01-20T22:06:53.856Z,-0.88
2023-01-20T22:09:20.480Z,-0.85
2023-01-20T22:11:47.060Z,-0.99
2023-01-20T22:14:13.635Z,-0.90
2023-01-20T22:16:40.685Z,-0.80
2023-01-20T22:19:07.416Z,-1.01
2023-01-20T22:21:34.171Z,-1.03
2023-01-20T22:24:02.950Z,-0.96
2023-01-20T22:26:29.765Z,-1.09
2023-01-20T22:28:56.367Z,-0.90
2023-01-20T22:31:26.218Z,-0.94
2023-01-20T22:33:54.316Z,-1.02
2023-01-20T22:36:21.741Z,-1.14
2023-01-20T22:38:49.338Z,-0.97
2023-01-20T22:41:16.532Z,-1.02
2023-01-20T22:43:47.917Z,-1.14
2023-01-20T22:46:16.478Z,-1.00
2023-01-20T22:48:43.471Z,-1.06
2023-01-20T22:51:18.205Z,-0.96
2023-01-20T22:53:45.602Z,-0.88
2023-01-20T22:56:14.529Z,-0.90
2023-01-20T22:58:41.847Z,-0.98
2023-01-20T23:01:16.721Z,-0.79
2023-01-20T23:03:44.335Z,-0.77
2023-01-20T23:06:11.931Z,-0.87
2023-01-20T23:08:38.611Z,-0.82
2023-01-20T23:11:10.973Z,-0.76
2023-01-20T23:13:39.220Z,-0.87
2023-01-20T23:16:09.972Z,-0.99
2023-01-20T23:18:37.657Z,-0.95
2023-01-20T23:21:06.020Z,-0.95
2023-01-20T23:23:33.009Z,-0.87
2023-01-20T23:26:17.033Z,-0.91
2023-01-20T23:28:44.816Z,-0.82
2023-01-20T23:31:14.207Z,-0.98
2023-01-20T23:33:43.786Z,-0.87
2023-01-20T23:36:24.740Z,-0.89
2023-01-20T23:38:53.792Z,-0.99
2023-01-20T23:41:20.493Z,-0.94
2023-01-20T23:43:47.305Z,-0.85
2023-01-20T23:46:14.057Z,-0.89
2023-01-20T23:48:40.709Z,-0.93
2023-01-20T23:51:07.565Z,-0.76
2023-01-20T23:53:37.464Z,-0.77
2023-01-20T23:56:07.160Z,-0.82
2023-01-20T23:58:36.792Z,-0.91
