createdAt,value
2022-08-26T00:01:56.787Z,57.37
2022-08-26T00:04:25.782Z,57.19
2022-08-26T00:06:54.965Z,57.73
2022-08-26T00:09:24.946Z,57.64
2022-08-26T00:11:54.660Z,57.68
2022-08-26T00:14:22.899Z,57.50
2022-08-26T00:16:52.533Z,57.46
2022-08-26T00:19:22.420Z,57.88
2022-08-26T00:21:50.460Z,57.95
2022-08-26T00:24:21.013Z,57.88
2022-08-26T00:26:48.541Z,58.53
2022-08-26T00:29:16.402Z,58.44
2022-08-26T00:31:45.082Z,58.84
2022-08-26T00:34:13.924Z,59.11
2022-08-26T00:36:41.128Z,58.82
2022-08-26T00:39:09.065Z,58.58
2022-08-26T00:41:40.101Z,58.75
2022-08-26T00:44:08.281Z,58.35
2022-08-26T00:46:46.425Z,58.37
2022-08-26T00:49:20.042Z,58.39
2022-08-26T00:51:53.160Z,58.06
2022-08-26T00:54:23.180Z,58.11
2022-08-26T00:57:00.071Z,58.31
2022-08-26T00:59:29.489Z,58.62
2022-08-26T01:02:02.741Z,58.34
2022-08-26T01:04:31.662Z,58.07
2022-08-26T01:07:00.304Z,58.48
2022-08-26T01:09:28.442Z,58.76
2022-08-26T01:11:59.202Z,58.78
2022-08-26T01:14:29.936Z,59.14
2022-08-26T01:16:57.281Z,59.26
2022-08-26T01:19:31.482Z,59.33
2022-08-26T01:22:02.980Z,59.42
2022-08-26T01:24:31.221Z,59.55
2022-08-26T01:27:01.880Z,59.14
2022-08-26T01:29:30.240Z,59.70
2022-08-26T01:31:59.007Z,59.64
2022-08-26T01:34:37.863Z,59.63
2022-08-26T01:37:13.620Z,59.76
2022-08-26T01:39:45.078Z,59.65
2022-08-26T01:42:15.121Z,59.66
2022-08-26T01:44:59.720Z,59.23
2022-08-26T01:47:30.144Z,59.73
2022-08-26T01:50:02.898Z,59.33
2022-08-26T01:52:32.881Z,59.55
2022-08-26T01:55:01.128Z,59.40
2022-08-26T01:57:29.301Z,59.27
2022-08-26T01:59:58.639Z,59.54
2022-08-26T02:02:26.542Z,59.17
2022-08-26T02:05:01.861Z,59.33
2022-08-26T02:07:29.920Z,59.30
2022-08-26T02:09:57.162Z,59.59
2022-08-26T02:12:26.676Z,59.35
2022-08-26T02:14:58.460Z,59.60
2022-08-26T02:17:33.199Z,59.24
2022-08-26T02:20:02.940Z,59.26
2022-08-26T02:22:31.100Z,59.52
2022-08-26T02:25:12.180Z,59.08
2022-08-26T02:27:39.943Z,59.39
2022-08-26T02:30:12.442Z,59.28
2022-08-26T02:32:41.438Z,58.77
2022-08-26T02:35:10.402Z,59.31
2022-08-26T02:37:38.321Z,59.23
2022-08-26T02:40:12.289Z,59.15
2022-08-26T02:42:39.385Z,59.56
2022-08-26T02:45:07.679Z,59.59
2022-08-26T02:47:35.180Z,59.71
2022-08-26T02:50:02.276Z,59.59
2022-08-26T02:52:29.340Z,59.37
2022-08-26T02:54:56.401Z,59.46
2022-08-26T02:57:23.981Z,59.08
2022-08-26T02:59:51.584Z,59.04
2022-08-26T03:02:18.756Z,58.76
2022-08-26T03:04:57.725Z,58.74
2022-08-26T03:07:30.001Z,58.38
2022-08-26T03:09:58.120Z,58.49
2022-08-26T03:12:25.591Z,58.33
2022-08-26T03:14:53.480Z,58.45
2022-08-26T03:17:21.380Z,58.29
2022-08-26T03:19:51.824Z,58.41
2022-08-26T03:22:21.841Z,58.74
2022-08-26T03:24:49.783Z,58.59
2022-08-26T03:27:16.820Z,58.71
2022-08-26T03:30:02.921Z,58.38
2022-08-26T03:32:29.968Z,57.84
2022-08-26T03:34:58.120Z,57.45
2022-08-26T03:37:25.340Z,57.74
2022-08-26T03:39:53.024Z,57.42
2022-08-26T03:42:22.360Z,57.85
2022-08-26T03:44:50.089Z,58.04
2022-08-26T03:47:17.440Z,58.04
2022-08-26T03:49:44.520Z,58.79
2022-08-26T03:52:12.329Z,58.73
2022-08-26T03:54:41.090Z,59.00
2022-08-26T03:57:11.580Z,58.70
2022-08-26T03:59:38.760Z,58.65
2022-08-26T04:02:11.476Z,58.32
2022-08-26T04:04:38.960Z,58.29
2022-08-26T04:07:06.060Z,58.63
2022-08-26T04:09:35.284Z,58.46
2022-08-26T04:12:03.897Z,58.72
2022-08-26T04:14:32.580Z,58.64
2022-08-26T04:16:59.740Z,58.65
2022-08-26T04:19:27.061Z,58.72
2022-08-26T04:21:54.511Z,58.32
2022-08-26T04:24:24.503Z,58.41
2022-08-26T04:26:51.733Z,58.56
2022-08-26T04:29:24.234Z,58.50
2022-08-26T04:31:55.517Z,58.34
2022-08-26T04:34:28.983Z,58.83
2022-08-26T04:36:58.169Z,58.44
2022-08-26T04:39:25.694Z,58.10
2022-08-26T04:41:55.408Z,57.92
2022-08-26T04:44:25.124Z,58.06
2022-08-26T04:46:52.567Z,58.22
2022-08-26T04:49:20.695Z,58.53
2022-08-26T04:51:49.075Z,58.39
2022-08-26T04:54:16.543Z,58.35
2022-08-26T04:56:46.773Z,58.53
2022-08-26T04:59:16.603Z,58.76
2022-08-26T05:01:49.684Z,58.43
2022-08-26T05:04:19.238Z,58.42
2022-08-26T05:06:48.465Z,58.02
2022-08-26T05:09:16.173Z,58.05
2022-08-26T05:11:43.133Z,58.10
2022-08-26T05:14:10.285Z,58.01
2022-08-26T05:16:40.305Z,57.67
2022-08-26T05:19:08.466Z,57.25
2022-08-26T05:21:36.813Z,56.84
2022-08-26T05:24:06.064Z,56.39
2022-08-26T05:26:33.393Z,56.39
2022-08-26T05:29:01.694Z,56.43
2022-08-26T05:31:31.916Z,56.52
2022-08-26T05:34:00.432Z,56.30
2022-08-26T05:36:33.898Z,56.34
2022-08-26T05:39:03.990Z,56.50
2022-08-26T05:41:38.358Z,56.40
2022-08-26T05:44:10.463Z,56.08
2022-08-26T05:46:39.180Z,56.25
2022-08-26T05:49:12.266Z,56.09
2022-08-26T05:51:41.977Z,56.06
2022-08-26T05:54:10.377Z,55.76
2022-08-26T05:56:38.617Z,55.36
2022-08-26T05:59:06.794Z,55.52
2022-08-26T06:01:42.761Z,55.35
2022-08-26T06:04:10.637Z,55.25
2022-08-26T06:06:41.505Z,54.92
2022-08-26T06:09:11.163Z,54.71
2022-08-26T06:11:39.144Z,54.21
2022-08-26T06:14:08.293Z,54.64
2022-08-26T06:16:40.916Z,54.28
2022-08-26T06:19:11.033Z,53.93
2022-08-26T06:21:41.620Z,53.48
2022-08-26T06:24:29.613Z,53.38
2022-08-26T06:27:01.622Z,53.63
2022-08-26T06:29:31.647Z,53.30
2022-08-26T06:31:58.812Z,53.78
2022-08-26T06:34:30.323Z,53.72
2022-08-26T06:37:02.715Z,52.98
2022-08-26T06:39:31.639Z,52.57
2022-08-26T06:42:03.179Z,52.75
2022-08-26T06:44:34.504Z,52.89
2022-08-26T06:47:01.572Z,52.84
2022-08-26T06:49:28.708Z,52.34
2022-08-26T06:51:58.849Z,52.14
2022-08-26T06:54:31.943Z,52.73
2022-08-26T06:56:59.895Z,52.80
2022-08-26T06:59:26.972Z,52.49
2022-08-26T07:01:55.047Z,52.76
2022-08-26T07:04:23.440Z,52.74
2022-08-26T07:06:52.951Z,52.78
2022-08-26T07:09:22.800Z,52.64
2022-08-26T07:11:51.556Z,51.36
2022-08-26T07:14:21.190Z,51.43
2022-08-26T07:16:50.532Z,51.19
2022-08-26T07:19:31.015Z,51.30
2022-08-26T07:22:04.937Z,51.33
2022-08-26T07:24:35.015Z,51.18
2022-08-26T07:27:06.914Z,49.59
2022-08-26T07:29:37.373Z,49.12
2022-08-26T07:32:05.294Z,50.20
2022-08-26T07:34:33.163Z,49.84
2022-08-26T07:37:01.197Z,49.93
2022-08-26T07:39:31.344Z,49.52
2022-08-26T07:42:07.730Z,49.76
2022-08-26T07:44:40.509Z,48.66
2022-08-26T07:47:24.269Z,48.90
2022-08-26T07:49:55.218Z,47.20
2022-08-26T07:52:26.195Z,45.83
2022-08-26T07:54:55.728Z,46.59
2022-08-26T07:57:24.259Z,47.26
2022-08-26T07:59:52.394Z,47.20
2022-08-26T08:02:24.644Z,46.15
2022-08-26T08:04:52.057Z,45.40
2022-08-26T08:07:19.184Z,45.09
2022-08-26T08:09:49.646Z,45.10
2022-08-26T08:12:17.994Z,44.46
2022-08-26T08:14:47.047Z,44.44
2022-08-26T08:17:15.743Z,44.44
2022-08-26T08:19:42.923Z,44.02
2022-08-26T08:22:17.992Z,44.93
2022-08-26T08:24:49.962Z,44.09
2022-08-26T08:27:23.844Z,44.34
2022-08-26T08:29:55.015Z,44.62
2022-08-26T08:32:23.275Z,43.97
2022-08-26T08:34:50.392Z,44.85
2022-08-26T08:37:17.674Z,44.50
2022-08-26T08:39:44.805Z,44.63
2022-08-26T08:42:16.265Z,43.81
2022-08-26T08:44:52.250Z,43.71
2022-08-26T08:47:24.864Z,43.48
2022-08-26T08:49:54.763Z,43.51
2022-08-26T08:52:37.827Z,43.64
2022-08-26T08:55:11.167Z,42.86
2022-08-26T08:58:08.029Z,42.48
2022-08-26T09:00:46.837Z,42.02
2022-08-26T09:03:38.491Z,41.91
2022-08-26T09:06:17.352Z,41.97
2022-08-26T09:08:50.023Z,41.20
2022-08-26T09:11:20.000Z,40.47
2022-08-26T09:13:52.954Z,40.65
2022-08-26T09:17:00.730Z,40.54
2022-08-26T09:19:44.630Z,39.27
2022-08-26T09:22:27.307Z,39.13
2022-08-26T09:24:54.314Z,38.39
2022-08-26T09:27:50.524Z,39.73
2022-08-26T09:30:26.905Z,39.22
2022-08-26T09:33:10.073Z,38.14
2022-08-26T09:35:40.223Z,37.54
2022-08-26T09:38:23.865Z,37.48
2022-08-26T09:41:00.080Z,37.56
2022-08-26T09:43:28.824Z,36.78
2022-08-26T09:46:19.519Z,36.07
2022-08-26T09:48:46.954Z,36.42
2022-08-26T09:51:24.909Z,36.70
2022-08-26T09:54:02.932Z,35.57
2022-08-26T09:56:39.176Z,34.94
2022-08-26T09:59:11.122Z,35.56
2022-08-26T10:01:43.277Z,34.87
2022-08-26T10:04:14.205Z,35.18
2022-08-26T10:06:57.922Z,35.30
2022-08-26T10:09:26.083Z,34.99
2022-08-26T10:12:07.554Z,34.62
2022-08-26T10:14:46.631Z,35.21
2022-08-26T10:17:25.514Z,35.54
2022-08-26T10:20:23.197Z,33.19
2022-08-26T10:23:20.615Z,33.49
2022-08-26T10:26:22.991Z,33.87
2022-08-26T10:29:01.645Z,33.47
2022-08-26T10:31:51.473Z,32.98
2022-08-26T10:34:21.233Z,32.07
2022-08-26T10:37:13.810Z,32.64
2022-08-26T10:39:49.130Z,32.00
2022-08-26T10:42:46.455Z,32.55
2022-08-26T10:45:22.462Z,32.54
2022-08-26T10:48:00.308Z,31.35
2022-08-26T10:50:39.061Z,31.66
2022-08-26T10:53:25.171Z,31.25
2022-08-26T10:56:15.871Z,30.87
2022-08-26T10:59:15.473Z,29.78
2022-08-26T11:13:59.738Z,29.90
2022-08-26T11:16:48.486Z,29.87
2022-08-26T11:19:50.595Z,28.64
2022-08-26T11:22:45.472Z,28.21
2022-08-26T11:25:19.612Z,28.88
2022-08-26T11:27:52.635Z,28.33
2022-08-26T11:30:20.425Z,27.88
2022-08-26T11:32:53.926Z,28.02
2022-08-26T11:35:20.934Z,28.42
2022-08-26T11:37:48.468Z,27.50
2022-08-26T11:40:22.457Z,27.95
2022-08-26T11:42:57.313Z,28.51
2022-08-26T11:45:37.810Z,28.56
2022-08-26T11:48:21.804Z,28.44
2022-08-26T11:51:03.084Z,28.66
2022-08-26T11:53:33.345Z,27.39
2022-08-26T11:56:04.864Z,26.87
2022-08-26T11:58:32.423Z,26.67
2022-08-26T12:01:03.565Z,26.24
2022-08-26T12:03:39.997Z,26.10
2022-08-26T12:09:28.973Z,25.08
2022-08-26T12:12:12.125Z,25.23
2022-08-26T12:14:39.775Z,25.36
2022-08-26T12:17:11.455Z,25.13
2022-08-26T12:19:39.024Z,25.43
2022-08-26T12:22:26.076Z,25.24
2022-08-26T12:25:04.366Z,25.60
2022-08-26T12:27:41.745Z,24.87
2022-08-26T12:30:14.918Z,25.14
2022-08-26T12:33:03.306Z,24.56
2022-08-26T12:35:49.300Z,25.07
2022-08-26T12:38:20.328Z,24.93
2022-08-26T12:40:50.325Z,25.00
2022-08-26T12:43:37.603Z,24.43
2022-08-26T12:46:06.781Z,24.37
2022-08-26T12:48:38.724Z,24.59
2022-08-26T12:51:20.285Z,24.05
2022-08-26T12:53:47.384Z,24.71
2022-08-26T12:56:39.168Z,24.92
2022-08-26T12:59:25.304Z,24.64
2022-08-26T13:01:53.811Z,24.13
2022-08-26T13:04:41.770Z,23.93
2022-08-26T13:07:15.796Z,23.96
2022-08-26T13:09:43.037Z,23.79
2022-08-26T13:12:11.785Z,23.75
2022-08-26T13:14:38.876Z,25.10
2022-08-26T13:17:05.918Z,24.58
2022-08-26T13:19:33.214Z,24.99
2022-08-26T13:22:01.093Z,24.06
2022-08-26T13:24:41.039Z,24.32
2022-08-26T13:27:11.495Z,23.63
2022-08-26T13:29:38.670Z,23.93
2022-08-26T13:32:07.965Z,23.59
2022-08-26T13:34:38.106Z,23.75
2022-08-26T13:37:05.492Z,23.34
2022-08-26T13:39:32.554Z,23.12
2022-08-26T13:42:00.337Z,22.50
2022-08-26T13:44:27.905Z,22.56
2022-08-26T13:46:55.097Z,22.95
2022-08-26T13:49:22.844Z,22.48
2022-08-26T13:51:49.924Z,22.21
2022-08-26T13:54:17.125Z,22.61
2022-08-26T13:56:44.134Z,22.37
2022-08-26T13:59:11.424Z,22.90
2022-08-26T14:01:39.924Z,23.07
2022-08-26T14:04:07.738Z,22.78
2022-08-26T14:06:34.695Z,22.88
2022-08-26T14:09:01.789Z,23.39
2022-08-26T14:11:30.345Z,23.17
2022-08-26T14:14:08.443Z,23.10
2022-08-26T14:16:58.956Z,22.58
2022-08-26T14:19:26.865Z,22.95
2022-08-26T14:21:53.865Z,23.32
2022-08-26T14:24:20.925Z,23.32
2022-08-26T14:26:48.718Z,23.82
2022-08-26T14:29:16.872Z,23.31
2022-08-26T14:31:44.382Z,22.51
2022-08-26T14:34:13.305Z,22.71
2022-08-26T14:36:40.294Z,22.63
2022-08-26T14:39:11.074Z,22.63
2022-08-26T14:41:53.841Z,23.54
2022-08-26T14:44:24.888Z,23.62
2022-08-26T14:46:53.403Z,23.41
2022-08-26T14:49:22.260Z,24.32
2022-08-26T14:51:49.417Z,24.39
2022-08-26T14:54:18.355Z,23.52
2022-08-26T14:56:51.954Z,23.47
2022-08-26T14:59:25.471Z,23.31
2022-08-26T15:01:53.692Z,23.13
2022-08-26T15:04:21.746Z,22.42
2022-08-26T15:06:49.894Z,22.61
2022-08-26T15:09:17.246Z,22.90
2022-08-26T15:11:44.743Z,23.23
2022-08-26T15:14:19.852Z,23.57
2022-08-26T15:16:49.029Z,23.77
2022-08-26T15:19:17.005Z,24.19
2022-08-26T15:21:45.629Z,24.56
2022-08-26T15:24:13.606Z,24.93
2022-08-26T15:26:40.967Z,25.12
2022-08-26T15:29:08.037Z,25.54
2022-08-26T15:31:35.766Z,25.72
2022-08-26T15:34:13.256Z,25.98
2022-08-26T15:36:45.054Z,26.51
2022-08-26T15:39:12.859Z,26.73
2022-08-26T15:41:41.905Z,26.70
2022-08-26T15:44:10.594Z,26.92
2022-08-26T15:46:38.413Z,27.44
2022-08-26T15:49:06.507Z,27.98
2022-08-26T15:51:45.676Z,27.97
2022-08-26T15:54:14.468Z,28.70
2022-08-26T15:56:41.663Z,28.72
2022-08-26T15:59:11.921Z,28.99
2022-08-26T16:01:39.952Z,28.35
2022-08-26T16:04:07.406Z,29.20
2022-08-26T16:06:37.406Z,28.78
2022-08-26T16:09:05.787Z,29.33
2022-08-26T16:11:34.264Z,29.29
2022-08-26T16:14:01.426Z,29.63
2022-08-26T16:16:28.543Z,30.02
2022-08-26T16:18:55.765Z,30.57
2022-08-26T16:21:28.119Z,31.24
2022-08-26T16:23:57.263Z,31.09
2022-08-26T16:26:30.056Z,31.75
2022-08-26T16:28:57.086Z,31.39
2022-08-26T16:31:24.431Z,31.15
2022-08-26T16:33:51.758Z,31.53
2022-08-26T16:36:20.076Z,31.09
2022-08-26T16:38:56.622Z,31.93
2022-08-26T16:41:27.667Z,31.93
2022-08-26T16:43:55.402Z,33.03
2022-08-26T16:46:25.897Z,32.54
2022-08-26T16:48:55.325Z,32.55
2022-08-26T16:51:23.855Z,32.91
2022-08-26T16:53:51.786Z,33.17
2022-08-26T16:56:22.824Z,33.82
2022-08-26T16:58:50.457Z,33.60
2022-08-26T17:01:17.995Z,34.27
2022-08-26T17:03:45.074Z,34.27
2022-08-26T17:06:12.434Z,35.08
2022-08-26T17:08:41.114Z,35.33
2022-08-26T17:11:08.934Z,35.99
2022-08-26T17:13:36.752Z,36.74
2022-08-26T17:16:07.670Z,37.18
2022-08-26T17:18:36.084Z,37.60
2022-08-26T17:21:04.274Z,38.32
2022-08-26T17:23:31.824Z,38.24
2022-08-26T17:25:58.792Z,38.80
2022-08-26T17:28:25.887Z,39.15
2022-08-26T17:30:52.921Z,39.64
2022-08-26T17:33:24.534Z,39.98
2022-08-26T17:35:52.034Z,39.65
2022-08-26T17:38:19.756Z,39.29
2022-08-26T17:40:46.719Z,39.86
2022-08-26T17:43:13.799Z,39.73
2022-08-26T17:45:40.906Z,39.77
2022-08-26T17:48:08.873Z,39.29
2022-08-26T17:50:39.395Z,39.49
2022-08-26T17:53:06.458Z,39.46
2022-08-26T17:55:33.858Z,39.48
2022-08-26T17:58:00.927Z,39.47
2022-08-26T18:00:33.344Z,39.57
2022-08-26T18:03:00.461Z,39.59
2022-08-26T18:05:27.715Z,39.89
2022-08-26T18:07:54.752Z,40.05
2022-08-26T18:10:22.448Z,39.91
2022-08-26T18:12:49.466Z,39.85
2022-08-26T18:15:18.702Z,40.26
2022-08-26T18:17:46.022Z,40.11
2022-08-26T18:20:16.923Z,40.17
2022-08-26T18:22:44.994Z,40.24
2022-08-26T18:25:12.997Z,40.01
2022-08-26T18:27:40.179Z,40.68
2022-08-26T18:30:16.607Z,40.92
2022-08-26T18:32:44.310Z,40.40
2022-08-26T18:35:11.745Z,40.96
2022-08-26T18:37:38.948Z,40.75
2022-08-26T18:40:08.674Z,41.17
2022-08-26T18:42:36.444Z,40.98
2022-08-26T18:45:06.204Z,41.36
2022-08-26T18:47:33.706Z,41.52
2022-08-26T18:50:01.406Z,41.58
2022-08-26T18:52:28.544Z,41.45
2022-08-26T18:54:55.817Z,41.75
2022-08-26T18:57:22.965Z,41.96
2022-08-26T18:59:50.374Z,41.88
2022-08-26T19:02:17.719Z,42.21
2022-08-26T19:04:44.786Z,42.21
2022-08-26T19:07:12.001Z,42.52
2022-08-26T19:09:38.995Z,42.80
2022-08-26T19:12:06.423Z,42.46
2022-08-26T19:14:36.043Z,42.93
2022-08-26T19:17:04.696Z,43.18
2022-08-26T19:19:32.375Z,42.74
2022-08-26T19:21:59.920Z,42.93
2022-08-26T19:24:28.069Z,43.45
2022-08-26T19:26:58.863Z,43.33
2022-08-26T19:29:29.075Z,43.39
2022-08-26T19:31:56.766Z,43.63
2022-08-26T19:34:24.854Z,43.76
2022-08-26T19:36:53.742Z,43.64
2022-08-26T19:39:21.904Z,43.83
2022-08-26T19:41:49.652Z,43.90
2022-08-26T19:44:37.727Z,44.57
2022-08-26T19:47:07.269Z,44.09
2022-08-26T19:49:35.135Z,44.35
2022-08-26T19:52:06.227Z,44.49
2022-08-26T19:54:34.375Z,45.74
2022-08-26T19:57:01.487Z,45.40
2022-08-26T19:59:29.446Z,45.57
2022-08-26T20:02:01.210Z,45.49
2022-08-26T20:04:31.120Z,45.16
2022-08-26T20:07:00.406Z,45.50
2022-08-26T20:09:33.056Z,45.65
2022-08-26T20:12:01.367Z,45.96
2022-08-26T20:14:30.057Z,46.15
2022-08-26T20:16:57.528Z,46.31
2022-08-26T20:19:43.352Z,46.22
2022-08-26T20:22:11.482Z,46.08
2022-08-26T20:24:38.807Z,46.30
2022-08-26T20:27:08.132Z,46.37
2022-08-26T20:29:36.541Z,45.99
2022-08-26T20:32:06.451Z,46.15
2022-08-26T20:34:34.475Z,45.78
2022-08-26T20:37:02.575Z,46.51
2022-08-26T20:39:30.464Z,46.20
2022-08-26T20:41:58.107Z,46.27
2022-08-26T20:44:25.449Z,46.68
2022-08-26T20:46:52.826Z,46.50
2022-08-26T20:49:19.868Z,46.32
2022-08-26T20:51:51.058Z,46.59
2022-08-26T20:54:19.530Z,46.32
2022-08-26T20:56:46.655Z,46.33
2022-08-26T20:59:14.446Z,46.39
2022-08-26T21:01:42.521Z,46.54
2022-08-26T21:04:18.890Z,47.01
2022-08-26T21:06:52.712Z,47.24
2022-08-26T21:09:24.866Z,47.17
2022-08-26T21:11:53.090Z,46.61
2022-08-26T21:14:20.836Z,47.48
2022-08-26T21:16:48.037Z,47.86
2022-08-26T21:19:18.156Z,47.92
2022-08-26T21:21:46.869Z,47.92
2022-08-26T21:24:14.598Z,48.64
2022-08-26T21:26:42.048Z,49.05
2022-08-26T21:29:10.080Z,49.27
2022-08-26T21:31:42.281Z,49.49
2022-08-26T21:34:13.411Z,49.36
2022-08-26T21:36:40.387Z,49.22
2022-08-26T21:39:11.470Z,49.35
2022-08-26T21:41:40.969Z,48.89
2022-08-26T21:44:08.445Z,49.03
2022-08-26T21:46:37.460Z,48.60
2022-08-26T21:49:07.635Z,48.60
2022-08-26T21:51:37.745Z,48.45
2022-08-26T21:54:10.755Z,48.57
2022-08-26T21:56:41.505Z,48.88
2022-08-26T21:59:09.469Z,49.08
2022-08-26T22:01:38.049Z,49.03
2022-08-26T22:04:07.315Z,49.92
2022-08-26T22:06:39.614Z,50.02
2022-08-26T22:09:06.667Z,49.82
2022-08-26T22:11:33.767Z,49.84
2022-08-26T22:14:00.904Z,50.06
2022-08-26T22:16:28.880Z,50.09
2022-08-26T22:18:55.893Z,50.52
2022-08-26T22:21:24.724Z,50.67
2022-08-26T22:23:52.566Z,51.10
2022-08-26T22:26:27.384Z,50.49
2022-08-26T22:28:59.226Z,50.72
2022-08-26T22:31:38.133Z,50.86
2022-08-26T22:34:12.205Z,51.18
2022-08-26T22:36:43.961Z,51.31
2022-08-26T22:39:13.855Z,50.64
2022-08-26T22:41:43.173Z,51.03
2022-08-26T22:44:12.059Z,50.77
2022-08-26T22:46:40.145Z,51.34
2022-08-26T22:49:07.965Z,51.37
2022-08-26T22:51:35.027Z,51.56
2022-08-26T22:54:02.108Z,51.52
2022-08-26T22:56:29.128Z,51.95
2022-08-26T22:58:56.289Z,51.97
2022-08-26T23:01:24.088Z,51.73
2022-08-26T23:03:51.181Z,51.85
2022-08-26T23:06:18.214Z,51.51
2022-08-26T23:08:46.615Z,52.49
2022-08-26T23:11:15.224Z,52.00
2022-08-26T23:13:42.658Z,51.77
2022-08-26T23:16:11.930Z,52.02
2022-08-26T23:18:41.034Z,51.84
2022-08-26T23:21:08.550Z,51.75
2022-08-26T23:23:37.194Z,51.94
2022-08-26T23:26:06.444Z,51.79
2022-08-26T23:28:34.955Z,52.39
2022-08-26T23:31:02.066Z,51.53
2022-08-26T23:33:49.515Z,51.84
2022-08-26T23:36:22.559Z,52.03
2022-08-26T23:38:52.783Z,51.52
2022-08-26T23:41:22.896Z,51.98
2022-08-26T23:43:50.825Z,51.49
2022-08-26T23:46:18.625Z,51.73
2022-08-26T23:48:45.835Z,51.60
2022-08-26T23:51:31.445Z,51.70
2022-08-26T23:53:58.537Z,52.27
2022-08-26T23:56:26.740Z,51.49
2022-08-26T23:58:54.893Z,52.05
