createdAt,value
2022-09-22T00:01:18.663Z,1.90
2022-09-22T00:03:49.865Z,1.80
2022-09-22T00:06:19.430Z,1.92
2022-09-22T00:08:49.520Z,2.10
2022-09-22T00:11:19.226Z,2.28
2022-09-22T00:13:50.511Z,2.10
2022-09-22T00:16:19.617Z,2.25
2022-09-22T00:18:48.916Z,2.10
2022-09-22T00:21:18.646Z,2.05
2022-09-22T00:23:47.152Z,2.08
2022-09-22T00:26:16.338Z,2.13
2022-09-22T00:28:45.720Z,2.08
2022-09-22T00:31:15.511Z,1.80
2022-09-22T00:33:43.496Z,1.92
2022-09-22T00:36:12.726Z,2.10
2022-09-22T00:38:41.065Z,1.90
2022-09-22T00:41:10.970Z,2.05
2022-09-22T00:43:39.917Z,1.98
2022-09-22T00:46:14.732Z,2.30
2022-09-22T00:48:46.889Z,1.93
2022-09-22T00:51:17.734Z,2.45
2022-09-22T00:53:46.046Z,2.20
2022-09-22T00:56:15.400Z,2.20
2022-09-22T00:58:45.532Z,2.33
2022-09-22T01:01:15.237Z,2.40
2022-09-22T01:03:43.934Z,2.03
2022-09-22T01:06:18.313Z,1.88
2022-09-22T01:08:47.570Z,1.77
2022-09-22T01:11:16.009Z,2.40
2022-09-22T01:13:56.338Z,2.35
2022-09-22T01:16:37.811Z,2.13
2022-09-22T01:19:30.245Z,2.05
2022-09-22T01:22:04.026Z,2.10
2022-09-22T01:24:54.794Z,1.95
2022-09-22T01:27:35.485Z,2.20
2022-09-22T01:30:26.511Z,2.00
2022-09-22T01:33:08.028Z,2.45
2022-09-22T01:35:44.017Z,2.22
2022-09-22T01:38:14.275Z,2.42
2022-09-22T01:40:46.827Z,2.30
2022-09-22T01:43:18.531Z,2.80
2022-09-22T01:45:49.272Z,2.70
2022-09-22T01:48:20.515Z,2.90
2022-09-22T01:50:52.399Z,2.50
2022-09-22T01:53:24.093Z,2.78
2022-09-22T01:55:54.893Z,2.60
2022-09-22T01:58:26.489Z,2.22
2022-09-22T02:00:58.726Z,2.40
2022-09-22T02:03:30.422Z,2.83
2022-09-22T02:06:01.758Z,2.58
2022-09-22T02:08:33.652Z,2.38
2022-09-22T02:11:05.212Z,2.83
2022-09-22T02:13:32.880Z,2.70
2022-09-22T02:16:02.224Z,2.63
2022-09-22T02:18:33.394Z,2.80
2022-09-22T02:21:01.508Z,3.05
2022-09-22T02:23:29.480Z,2.97
2022-09-22T02:25:57.157Z,3.13
2022-09-22T02:28:25.817Z,2.95
2022-09-22T02:31:18.444Z,3.00
2022-09-22T02:33:45.445Z,2.93
2022-09-22T02:36:23.798Z,3.42
2022-09-22T02:38:54.985Z,3.67
2022-09-22T02:41:29.022Z,3.92
2022-09-22T02:44:01.596Z,3.70
2022-09-22T02:46:33.374Z,3.40
2022-09-22T02:49:04.733Z,3.58
2022-09-22T02:51:33.117Z,3.55
2022-09-22T02:54:01.730Z,3.83
2022-09-22T02:56:29.494Z,4.10
2022-09-22T02:58:58.571Z,3.83
2022-09-22T03:01:26.580Z,4.13
2022-09-22T03:03:54.645Z,4.17
2022-09-22T03:06:23.725Z,3.80
2022-09-22T03:08:51.381Z,4.15
2022-09-22T03:11:19.002Z,4.30
2022-09-22T03:13:46.654Z,4.55
2022-09-22T03:16:14.488Z,4.45
2022-09-22T03:18:42.205Z,4.03
2022-09-22T03:21:10.163Z,3.92
2022-09-22T03:23:39.220Z,3.60
2022-09-22T03:26:06.856Z,4.35
2022-09-22T03:28:34.489Z,4.30
2022-09-22T03:31:02.232Z,4.40
2022-09-22T03:33:29.937Z,4.30
2022-09-22T03:35:57.648Z,4.28
2022-09-22T03:38:25.442Z,4.75
2022-09-22T03:40:55.000Z,4.13
2022-09-22T03:43:22.754Z,4.50
2022-09-22T03:45:57.116Z,4.70
2022-09-22T03:48:25.008Z,4.68
2022-09-22T03:50:52.604Z,4.13
2022-09-22T03:53:20.846Z,4.45
2022-09-22T03:55:48.677Z,4.68
2022-09-22T03:58:19.923Z,4.90
2022-09-22T04:00:49.580Z,4.75
2022-09-22T04:03:17.284Z,4.65
2022-09-22T04:05:50.541Z,5.03
2022-09-22T04:08:18.269Z,4.20
2022-09-22T04:10:46.785Z,4.43
2022-09-22T04:13:14.946Z,4.43
2022-09-22T04:15:44.046Z,4.60
2022-09-22T04:18:13.768Z,4.30
2022-09-22T04:20:43.729Z,4.90
2022-09-22T04:23:11.637Z,4.90
2022-09-22T04:25:39.654Z,4.55
2022-09-22T04:28:07.908Z,4.80
2022-09-22T04:30:36.824Z,5.10
2022-09-22T04:33:06.135Z,4.50
2022-09-22T04:35:34.751Z,5.00
2022-09-22T04:38:02.389Z,5.60
2022-09-22T04:40:30.214Z,5.18
2022-09-22T04:42:58.547Z,5.20
2022-09-22T04:45:26.263Z,5.65
2022-09-22T04:47:54.504Z,5.90
2022-09-22T04:50:24.549Z,5.80
2022-09-22T04:52:53.794Z,5.78
2022-09-22T04:55:22.647Z,5.97
2022-09-22T04:57:50.503Z,5.95
2022-09-22T05:00:18.928Z,6.10
2022-09-22T05:02:46.815Z,5.93
2022-09-22T05:05:14.528Z,5.88
2022-09-22T05:07:45.797Z,5.40
2022-09-22T05:10:14.108Z,5.90
2022-09-22T05:12:42.072Z,5.67
2022-09-22T05:15:12.202Z,5.60
2022-09-22T05:17:46.223Z,5.60
2022-09-22T05:20:14.175Z,6.50
2022-09-22T05:22:42.140Z,5.57
2022-09-22T05:25:12.998Z,5.97
2022-09-22T05:27:44.753Z,6.40
2022-09-22T05:30:13.181Z,6.18
2022-09-22T05:32:43.854Z,6.53
2022-09-22T05:35:11.885Z,6.50
2022-09-22T05:37:39.721Z,6.20
2022-09-22T05:40:08.114Z,6.00
2022-09-22T05:42:40.788Z,6.20
2022-09-22T05:45:09.707Z,5.63
2022-09-22T05:47:37.552Z,5.90
2022-09-22T05:50:06.106Z,5.38
2022-09-22T05:52:33.886Z,5.70
2022-09-22T05:55:01.561Z,5.50
2022-09-22T05:57:29.374Z,5.77
2022-09-22T05:59:58.841Z,5.90
2022-09-22T06:02:27.094Z,5.77
2022-09-22T06:04:55.041Z,5.90
2022-09-22T06:07:24.084Z,6.80
2022-09-22T06:09:52.169Z,11.10
2022-09-22T06:12:20.430Z,11.13
2022-09-22T06:14:48.101Z,10.82
2022-09-22T06:17:17.065Z,12.77
2022-09-22T06:19:49.840Z,10.32
2022-09-22T06:22:18.384Z,10.52
2022-09-22T06:24:46.329Z,10.40
2022-09-22T06:27:14.080Z,9.60
2022-09-22T06:29:42.262Z,8.68
2022-09-22T06:32:10.477Z,8.30
2022-09-22T06:34:39.688Z,8.65
2022-09-22T06:37:09.621Z,8.70
2022-09-22T06:39:37.642Z,8.93
2022-09-22T06:42:05.858Z,9.35
2022-09-22T06:44:33.624Z,9.15
2022-09-22T06:47:05.226Z,8.93
2022-09-22T06:49:32.873Z,8.98
2022-09-22T06:52:02.243Z,8.65
2022-09-22T06:54:29.934Z,8.85
2022-09-22T06:56:57.833Z,10.40
2022-09-22T06:59:25.779Z,9.65
2022-09-22T07:01:53.551Z,9.00
2022-09-22T07:04:22.354Z,8.48
2022-09-22T07:06:50.957Z,8.07
2022-09-22T07:09:20.052Z,7.95
2022-09-22T07:11:49.109Z,7.55
2022-09-22T07:14:16.775Z,7.18
2022-09-22T07:16:44.444Z,7.53
2022-09-22T07:19:12.208Z,8.13
2022-09-22T07:21:40.419Z,8.00
2022-09-22T07:24:08.736Z,7.78
2022-09-22T07:26:39.305Z,7.22
2022-09-22T07:29:11.653Z,7.60
2022-09-22T07:31:40.566Z,7.60
2022-09-22T07:34:08.462Z,7.83
2022-09-22T07:36:37.987Z,7.95
2022-09-22T07:39:08.198Z,7.60
2022-09-22T07:41:41.824Z,7.30
2022-09-22T07:44:28.037Z,7.70
2022-09-22T07:46:56.033Z,7.50
2022-09-22T07:49:23.764Z,7.57
2022-09-22T07:51:54.785Z,8.07
2022-09-22T07:54:23.086Z,8.38
2022-09-22T07:56:55.345Z,7.78
2022-09-22T07:59:23.130Z,8.60
2022-09-22T08:01:51.508Z,8.05
2022-09-22T08:04:23.088Z,8.98
2022-09-22T08:06:55.613Z,8.67
2022-09-22T08:09:24.183Z,9.00
2022-09-22T08:11:53.481Z,9.18
2022-09-22T08:14:22.204Z,8.27
2022-09-22T08:16:51.891Z,8.82
2022-09-22T08:19:20.026Z,8.70
2022-09-22T08:21:49.820Z,9.27
2022-09-22T08:24:21.385Z,9.13
2022-09-22T08:26:51.210Z,9.05
2022-09-22T08:29:20.414Z,9.02
2022-09-22T08:31:49.287Z,8.70
2022-09-22T08:34:18.043Z,9.13
2022-09-22T08:36:48.499Z,8.50
2022-09-22T08:39:17.685Z,8.65
2022-09-22T08:41:56.505Z,9.10
2022-09-22T08:44:28.170Z,9.18
2022-09-22T08:47:01.119Z,9.02
2022-09-22T08:49:51.654Z,9.15
2022-09-22T08:52:25.480Z,7.82
2022-09-22T08:54:53.332Z,8.10
2022-09-22T08:57:39.112Z,8.13
2022-09-22T09:00:13.089Z,7.05
2022-09-22T09:02:42.448Z,6.55
2022-09-22T09:05:48.775Z,6.97
2022-09-22T09:08:46.460Z,6.13
2022-09-22T09:14:02.916Z,6.57
2022-09-22T09:16:45.108Z,6.30
2022-09-22T09:19:17.735Z,6.28
2022-09-22T09:21:51.257Z,6.10
2022-09-22T09:27:19.737Z,6.10
2022-09-22T09:29:57.624Z,5.53
2022-09-22T09:32:33.914Z,5.32
2022-09-22T09:35:01.915Z,5.00
2022-09-22T09:37:30.159Z,6.00
2022-09-22T09:39:58.185Z,4.60
2022-09-22T09:42:28.204Z,4.30
2022-09-22T09:45:02.461Z,3.88
2022-09-22T09:47:47.552Z,4.38
2022-09-22T09:50:16.568Z,4.40
2022-09-22T09:52:44.492Z,3.78
2022-09-22T09:55:26.747Z,3.77
2022-09-22T09:58:06.682Z,3.85
2022-09-22T10:00:34.488Z,4.00
2022-09-22T10:03:14.471Z,3.90
2022-09-22T10:05:43.469Z,4.43
2022-09-22T10:08:20.156Z,3.87
2022-09-22T10:10:48.881Z,4.05
2022-09-22T10:13:36.410Z,3.65
2022-09-22T10:16:22.318Z,3.35
2022-09-22T10:18:52.830Z,3.50
2022-09-22T10:21:22.251Z,3.70
2022-09-22T10:23:51.075Z,3.38
2022-09-22T10:26:21.920Z,3.73
2022-09-22T10:29:19.041Z,2.85
2022-09-22T10:32:05.495Z,2.92
2022-09-22T10:34:36.934Z,3.08
2022-09-22T10:37:07.181Z,2.80
2022-09-22T10:39:42.223Z,3.17
2022-09-22T10:42:20.233Z,3.05
2022-09-22T10:44:48.995Z,2.13
2022-09-22T10:47:34.024Z,1.42
2022-09-22T10:50:27.895Z,1.93
2022-09-22T10:52:57.882Z,1.73
2022-09-22T10:55:29.613Z,2.22
2022-09-22T10:58:13.217Z,2.13
2022-09-22T11:00:42.062Z,2.20
2022-09-22T11:03:47.338Z,2.13
2022-09-22T11:06:42.309Z,1.35
2022-09-22T11:09:33.617Z,1.85
2022-09-22T11:12:20.474Z,1.90
2022-09-22T11:15:11.639Z,1.95
2022-09-22T11:17:55.187Z,1.23
2022-09-22T11:20:38.167Z,2.00
2022-09-22T11:23:34.820Z,1.00
2022-09-22T11:26:23.375Z,0.60
2022-09-22T11:29:00.269Z,0.85
2022-09-22T11:31:46.625Z,1.20
2022-09-22T11:34:34.109Z,1.80
2022-09-22T11:37:25.567Z,1.65
2022-09-22T11:40:03.985Z,1.75
2022-09-22T11:42:37.001Z,0.88
2022-09-22T11:45:08.764Z,1.40
2022-09-22T11:47:48.768Z,1.33
2022-09-22T11:50:35.317Z,1.20
2022-09-22T11:53:22.547Z,1.52
2022-09-22T11:55:59.610Z,1.40
2022-09-22T11:59:45.920Z,2.17
2022-09-22T12:02:18.745Z,1.83
2022-09-22T12:04:50.697Z,1.80
2022-09-22T12:07:25.927Z,1.95
2022-09-22T12:09:56.455Z,1.95
2022-09-22T12:14:04.960Z,1.20
2022-09-22T12:16:41.695Z,1.50
2022-09-22T12:19:17.721Z,1.50
2022-09-22T12:21:49.798Z,1.60
2022-09-22T12:24:17.624Z,2.08
2022-09-22T12:26:47.456Z,2.53
2022-09-22T12:30:37.956Z,2.67
2022-09-22T12:33:05.709Z,2.17
2022-09-22T12:35:34.008Z,2.55
2022-09-22T12:38:02.480Z,2.40
2022-09-22T12:40:32.104Z,2.10
2022-09-22T12:43:00.922Z,2.30
2022-09-22T12:45:32.335Z,2.40
2022-09-22T12:48:04.782Z,2.05
2022-09-22T12:50:38.823Z,2.65
2022-09-22T12:53:11.554Z,2.80
2022-09-22T12:55:39.911Z,2.00
2022-09-22T12:58:42.829Z,2.20
2022-09-22T13:01:35.733Z,2.20
2022-09-22T13:04:14.878Z,2.10
2022-09-22T13:07:00.609Z,1.77
2022-09-22T13:09:31.708Z,2.40
2022-09-22T13:12:27.010Z,2.25
2022-09-22T13:15:02.510Z,2.50
2022-09-22T13:17:43.757Z,2.30
2022-09-22T13:20:21.740Z,2.17
2022-09-22T13:22:51.081Z,1.80
2022-09-22T13:25:27.223Z,1.88
2022-09-22T13:28:06.636Z,1.65
2022-09-22T13:30:34.343Z,1.20
2022-09-22T13:33:02.161Z,1.75
2022-09-22T13:35:32.979Z,1.45
2022-09-22T13:38:01.185Z,1.60
2022-09-22T13:40:31.589Z,1.35
2022-09-22T13:43:02.037Z,1.38
2022-09-22T13:45:30.430Z,1.20
2022-09-22T13:48:03.724Z,1.00
2022-09-22T13:50:41.008Z,1.00
2022-09-22T13:53:08.952Z,1.40
2022-09-22T13:55:37.506Z,1.10
2022-09-22T13:58:06.758Z,1.02
2022-09-22T14:01:08.776Z,0.95
2022-09-22T14:03:36.957Z,1.88
2022-09-22T14:06:09.020Z,1.33
2022-09-22T14:08:36.930Z,1.05
2022-09-22T14:11:06.147Z,0.93
2022-09-22T14:13:37.784Z,0.85
2022-09-22T14:16:27.664Z,1.10
2022-09-22T14:18:59.810Z,0.90
2022-09-22T14:21:28.847Z,0.80
2022-09-22T14:23:57.555Z,0.70
2022-09-22T14:26:33.351Z,0.80
2022-09-22T14:29:15.143Z,0.90
2022-09-22T14:31:46.572Z,0.73
2022-09-22T14:34:19.571Z,0.85
2022-09-22T14:36:49.612Z,0.65
2022-09-22T14:39:20.133Z,1.10
2022-09-22T14:41:52.365Z,0.95
2022-09-22T14:44:26.652Z,1.00
2022-09-22T14:46:56.634Z,0.90
2022-09-22T14:49:37.627Z,0.90
2022-09-22T14:52:08.103Z,1.13
2022-09-22T14:54:36.081Z,0.70
2022-09-22T14:57:07.608Z,0.80
2022-09-22T14:59:55.704Z,1.10
2022-09-22T15:02:33.083Z,0.67
2022-09-22T15:05:03.384Z,0.88
2022-09-22T15:07:34.207Z,1.20
2022-09-22T15:10:03.523Z,1.08
2022-09-22T15:12:36.077Z,1.25
2022-09-22T15:15:03.861Z,0.90
2022-09-22T15:17:56.841Z,0.88
2022-09-22T15:20:27.129Z,0.98
2022-09-22T15:22:56.765Z,0.85
2022-09-22T15:25:24.806Z,1.00
2022-09-22T15:27:53.433Z,4.72
2022-09-22T15:30:22.059Z,2.13
2022-09-22T15:32:50.232Z,1.00
2022-09-22T15:35:18.892Z,0.93
2022-09-22T15:37:47.521Z,0.90
2022-09-22T15:40:18.600Z,0.87
2022-09-22T15:43:08.605Z,1.02
2022-09-22T15:45:34.766Z,1.00
2022-09-22T15:48:02.767Z,1.40
2022-09-22T15:50:32.362Z,1.50
2022-09-22T15:53:00.015Z,1.35
2022-09-22T15:55:29.183Z,1.58
2022-09-22T15:58:09.029Z,1.17
2022-09-22T16:00:37.339Z,0.73
2022-09-22T16:03:09.681Z,4.28
2022-09-22T16:05:38.091Z,9.90
2022-09-22T16:08:05.756Z,2.80
2022-09-22T16:10:36.258Z,1.40
2022-09-22T16:13:04.300Z,1.42
2022-09-22T16:15:33.029Z,1.10
2022-09-22T16:18:00.734Z,1.35
2022-09-22T16:20:28.693Z,1.20
2022-09-22T16:22:56.268Z,1.70
2022-09-22T16:25:23.985Z,1.50
2022-09-22T16:27:53.174Z,0.95
2022-09-22T16:30:25.219Z,1.33
2022-09-22T16:32:53.995Z,1.10
2022-09-22T16:35:24.218Z,1.20
2022-09-22T16:37:55.813Z,0.98
2022-09-22T16:40:24.915Z,1.30
2022-09-22T16:42:53.969Z,1.10
2022-09-22T16:45:41.664Z,1.50
2022-09-22T16:48:09.294Z,1.50
2022-09-22T16:50:43.025Z,2.20
2022-09-22T16:53:11.141Z,3.38
2022-09-22T16:55:38.792Z,1.60
2022-09-22T16:58:13.102Z,2.47
2022-09-22T17:00:40.786Z,2.25
2022-09-22T17:03:08.448Z,1.90
2022-09-22T17:05:38.065Z,1.40
2022-09-22T17:08:06.898Z,1.90
2022-09-22T17:10:35.535Z,1.38
2022-09-22T17:13:04.802Z,1.20
2022-09-22T17:15:36.112Z,1.50
2022-09-22T17:18:04.387Z,1.52
2022-09-22T17:20:32.137Z,1.25
2022-09-22T17:22:59.908Z,1.40
2022-09-22T17:25:29.440Z,1.20
2022-09-22T17:27:57.769Z,1.23
2022-09-22T17:30:25.889Z,1.60
2022-09-22T17:32:55.068Z,1.55
2022-09-22T17:35:22.763Z,1.90
2022-09-22T17:37:52.121Z,1.88
2022-09-22T17:40:19.969Z,1.92
2022-09-22T17:42:48.318Z,1.85
2022-09-22T17:45:16.003Z,2.00
2022-09-22T17:48:01.378Z,1.80
2022-09-22T17:50:48.139Z,2.05
2022-09-22T17:53:33.185Z,3.57
2022-09-22T17:56:05.091Z,6.55
2022-09-22T17:58:32.798Z,6.25
2022-09-22T18:01:00.648Z,6.20
2022-09-22T18:03:29.059Z,5.60
2022-09-22T18:05:58.329Z,4.53
2022-09-22T18:08:26.166Z,4.15
2022-09-22T18:10:54.411Z,4.15
2022-09-22T18:13:22.136Z,4.10
2022-09-22T18:15:50.957Z,4.83
2022-09-22T18:18:18.649Z,9.25
2022-09-22T18:20:46.320Z,8.83
2022-09-22T18:23:15.387Z,7.80
2022-09-22T18:25:42.963Z,7.20
2022-09-22T18:28:11.085Z,6.32
2022-09-22T18:30:40.822Z,6.72
2022-09-22T18:33:08.480Z,7.43
2022-09-22T18:35:36.948Z,7.70
2022-09-22T18:38:04.647Z,7.60
2022-09-22T18:40:33.729Z,7.32
2022-09-22T18:43:01.399Z,7.63
2022-09-22T18:45:29.150Z,9.05
2022-09-22T18:47:59.115Z,9.38
2022-09-22T18:50:28.052Z,10.10
2022-09-22T18:52:56.699Z,9.52
2022-09-22T18:55:24.310Z,9.70
2022-09-22T18:57:54.048Z,8.73
2022-09-22T19:00:22.178Z,10.23
2022-09-22T19:02:50.268Z,15.37
2022-09-22T19:05:18.100Z,19.57
2022-09-22T19:07:47.757Z,23.52
2022-09-22T19:10:18.791Z,24.67
2022-09-22T19:12:46.457Z,22.92
2022-09-22T19:15:18.648Z,21.17
2022-09-22T19:17:49.317Z,21.77
2022-09-22T19:20:18.603Z,23.17
2022-09-22T19:22:46.847Z,22.33
2022-09-22T19:25:14.918Z,20.75
2022-09-22T19:27:42.923Z,20.40
2022-09-22T19:30:11.915Z,22.77
2022-09-22T19:32:41.358Z,23.50
2022-09-22T19:35:10.512Z,22.55
2022-09-22T19:37:38.331Z,21.20
2022-09-22T19:40:06.873Z,21.70
2022-09-22T19:42:40.021Z,21.60
2022-09-22T19:45:08.873Z,19.90
2022-09-22T19:47:36.768Z,18.77
2022-09-22T19:50:07.806Z,17.92
2022-09-22T19:52:35.982Z,17.13
2022-09-22T19:55:03.629Z,15.75
2022-09-22T19:57:31.867Z,13.90
2022-09-22T19:59:59.655Z,13.97
2022-09-22T20:02:27.443Z,14.75
2022-09-22T20:04:55.836Z,16.10
2022-09-22T20:07:27.764Z,15.60
2022-09-22T20:09:56.510Z,20.55
2022-09-22T20:12:24.315Z,19.80
2022-09-22T20:14:52.654Z,19.20
2022-09-22T20:17:20.392Z,18.92
2022-09-22T20:19:48.034Z,17.73
2022-09-22T20:22:21.198Z,16.63
2022-09-22T20:24:54.035Z,16.40
2022-09-22T20:27:25.939Z,16.52
2022-09-22T20:29:57.042Z,16.17
2022-09-22T20:32:25.566Z,15.77
2022-09-22T20:34:54.036Z,15.43
2022-09-22T20:37:21.733Z,14.60
2022-09-22T20:39:51.106Z,13.98
2022-09-22T20:42:18.777Z,13.40
2022-09-22T20:44:46.847Z,14.75
2022-09-22T20:47:15.925Z,15.00
2022-09-22T20:49:45.924Z,14.23
2022-09-22T20:52:19.886Z,12.68
2022-09-22T20:54:47.787Z,13.90
2022-09-22T20:57:17.012Z,14.50
2022-09-22T20:59:45.764Z,13.95
2022-09-22T21:02:13.954Z,12.35
2022-09-22T21:04:42.151Z,10.77
2022-09-22T21:07:11.214Z,11.48
2022-09-22T21:09:56.446Z,11.10
2022-09-22T21:12:30.716Z,12.15
2022-09-22T21:14:59.041Z,10.27
2022-09-22T21:17:27.694Z,9.20
2022-09-22T21:19:56.278Z,8.68
2022-09-22T21:22:24.464Z,8.60
2022-09-22T21:24:52.531Z,8.20
2022-09-22T21:27:20.479Z,8.67
2022-09-22T21:29:49.658Z,9.35
2022-09-22T21:32:17.488Z,10.68
2022-09-22T21:34:45.789Z,11.50
2022-09-22T21:37:14.478Z,11.48
2022-09-22T21:39:42.133Z,11.10
2022-09-22T21:42:09.772Z,10.23
2022-09-22T21:44:37.465Z,10.30
2022-09-22T21:47:06.948Z,10.23
2022-09-22T21:49:34.674Z,10.52
2022-09-22T21:52:02.697Z,10.13
2022-09-22T21:54:31.164Z,10.10
2022-09-22T21:56:58.831Z,9.55
2022-09-22T21:59:26.569Z,9.40
2022-09-22T22:01:54.263Z,8.45
2022-09-22T22:04:23.461Z,7.93
2022-09-22T22:06:51.622Z,7.20
2022-09-22T22:09:20.881Z,7.30
2022-09-22T22:11:49.740Z,7.80
2022-09-22T22:14:19.587Z,7.22
2022-09-22T22:16:49.423Z,7.35
2022-09-22T22:19:19.970Z,7.30
2022-09-22T22:21:50.245Z,7.32
2022-09-22T22:24:31.675Z,7.22
2022-09-22T22:27:01.414Z,7.30
2022-09-22T22:29:31.780Z,6.82
2022-09-22T22:32:00.712Z,6.93
2022-09-22T22:34:28.486Z,6.50
2022-09-22T22:36:59.058Z,7.47
2022-09-22T22:39:27.014Z,7.25
2022-09-22T22:41:55.604Z,6.80
2022-09-22T22:44:23.436Z,7.35
2022-09-22T22:46:51.106Z,7.13
2022-09-22T22:49:19.073Z,6.93
2022-09-22T22:51:46.796Z,7.05
2022-09-22T22:54:15.865Z,7.55
2022-09-22T22:56:46.723Z,7.27
2022-09-22T22:59:16.874Z,7.20
2022-09-22T23:01:44.687Z,7.38
2022-09-22T23:04:12.703Z,7.32
2022-09-22T23:06:43.923Z,7.60
2022-09-22T23:09:13.971Z,7.03
2022-09-22T23:11:44.000Z,6.90
2022-09-22T23:14:13.216Z,7.43
2022-09-22T23:16:43.263Z,7.70
2022-09-22T23:19:13.030Z,7.07
2022-09-22T23:21:40.770Z,7.10
2022-09-22T23:24:09.152Z,6.78
2022-09-22T23:26:37.546Z,6.90
2022-09-22T23:29:06.959Z,6.60
2022-09-22T23:31:34.785Z,6.57
2022-09-22T23:34:02.568Z,6.40
2022-09-22T23:36:30.557Z,6.20
2022-09-22T23:39:01.903Z,6.30
2022-09-22T23:41:29.784Z,6.75
2022-09-22T23:43:57.410Z,6.32
2022-09-22T23:46:26.713Z,6.32
2022-09-22T23:48:55.369Z,6.10
2022-09-22T23:51:23.219Z,6.27
2022-09-22T23:53:51.190Z,6.63
2022-09-22T23:56:19.593Z,6.43
2022-09-22T23:58:47.622Z,6.47
