createdAt,value
2018-05-13T00:00:15.639Z,27.90
2018-05-13T00:02:42.280Z,29.10
2018-05-13T00:05:09.718Z,29.23
2018-05-13T00:07:37.204Z,32.20
2018-05-13T00:10:03.891Z,30.30
2018-05-13T00:12:30.980Z,34.53
2018-05-13T00:14:57.688Z,31.43
2018-05-13T00:17:24.340Z,30.77
2018-05-13T00:19:51.012Z,29.77
2018-05-13T00:22:17.776Z,27.20
2018-05-13T00:24:44.454Z,33.80
2018-05-13T00:27:11.160Z,30.17
2018-05-13T00:29:38.746Z,28.53
2018-05-13T00:32:05.471Z,30.77
2018-05-13T00:34:32.119Z,30.73
2018-05-13T00:36:58.861Z,32.97
2018-05-13T00:39:25.523Z,35.00
2018-05-13T00:41:52.214Z,31.97
2018-05-13T00:44:19.610Z,32.00
2018-05-13T00:46:46.286Z,31.93
2018-05-13T00:49:13.089Z,31.80
2018-05-13T00:51:39.716Z,31.00
2018-05-13T00:54:12.489Z,33.73
2018-05-13T00:56:39.205Z,33.50
2018-05-13T00:59:05.974Z,31.33
2018-05-13T01:01:32.920Z,27.23
2018-05-13T01:03:59.639Z,29.97
2018-05-13T01:06:26.320Z,33.27
2018-05-13T01:08:53.010Z,33.27
2018-05-13T01:11:19.776Z,34.70
2018-05-13T01:13:46.472Z,30.00
2018-05-13T01:16:14.046Z,34.13
2018-05-13T01:18:40.811Z,29.00
2018-05-13T01:21:07.520Z,32.67
2018-05-13T01:23:35.080Z,31.77
2018-05-13T01:26:01.824Z,32.13
2018-05-13T01:28:29.622Z,30.17
2018-05-13T01:30:56.258Z,32.10
2018-05-13T01:33:22.989Z,33.90
2018-05-13T01:35:49.684Z,30.57
2018-05-13T01:38:16.474Z,33.27
2018-05-13T01:40:43.167Z,31.83
2018-05-13T01:43:10.640Z,33.07
2018-05-13T01:45:38.091Z,34.80
2018-05-13T01:48:05.500Z,31.70
2018-05-13T01:50:32.296Z,36.00
2018-05-13T01:52:58.976Z,35.03
2018-05-13T01:55:25.772Z,36.20
2018-05-13T01:57:53.170Z,36.33
2018-05-13T02:00:20.003Z,35.33
2018-05-13T02:02:46.708Z,36.23
2018-05-13T02:05:14.094Z,33.33
2018-05-13T02:07:40.817Z,36.47
2018-05-13T02:10:07.549Z,36.80
2018-05-13T02:12:34.278Z,35.00
2018-05-13T02:15:01.699Z,32.97
2018-05-13T02:17:29.179Z,34.30
2018-05-13T02:19:55.930Z,33.77
2018-05-13T02:22:23.426Z,33.23
2018-05-13T02:24:50.070Z,41.03
2018-05-13T02:27:16.871Z,35.97
2018-05-13T02:29:44.268Z,33.93
2018-05-13T02:32:10.904Z,34.97
2018-05-13T02:34:37.636Z,32.70
2018-05-13T02:37:04.285Z,32.70
2018-05-13T02:39:31.190Z,32.53
2018-05-13T02:41:58.848Z,36.23
2018-05-13T02:44:26.338Z,33.40
2018-05-13T02:46:53.076Z,30.57
2018-05-13T02:49:19.758Z,35.13
2018-05-13T02:51:47.275Z,31.13
2018-05-13T02:54:14.116Z,29.07
2018-05-13T02:56:41.206Z,33.53
2018-05-13T02:59:07.854Z,33.43
2018-05-13T03:01:35.323Z,32.57
2018-05-13T03:04:02.756Z,29.83
2018-05-13T03:06:30.989Z,27.97
2018-05-13T03:08:57.680Z,35.07
2018-05-13T03:11:24.673Z,30.33
2018-05-13T03:13:51.572Z,32.70
2018-05-13T03:16:18.230Z,32.20
2018-05-13T03:18:44.952Z,33.37
2018-05-13T03:21:12.410Z,33.33
2018-05-13T03:23:39.069Z,29.87
2018-05-13T03:26:06.500Z,31.10
2018-05-13T03:28:33.140Z,32.90
2018-05-13T03:31:01.257Z,32.43
2018-05-13T03:33:27.978Z,31.63
2018-05-13T03:35:55.348Z,32.57
2018-05-13T03:38:22.025Z,32.73
2018-05-13T03:40:48.962Z,31.63
2018-05-13T03:43:15.615Z,32.63
2018-05-13T03:45:42.385Z,38.40
2018-05-13T03:48:09.119Z,33.40
2018-05-13T03:50:35.818Z,32.73
2018-05-13T03:53:02.631Z,35.30
2018-05-13T03:55:29.488Z,32.13
2018-05-13T03:57:56.317Z,34.17
2018-05-13T04:00:22.986Z,32.77
2018-05-13T04:02:49.827Z,28.73
2018-05-13T04:05:16.478Z,30.33
2018-05-13T04:10:58.979Z,28.90
2018-05-13T04:13:37.757Z,29.57
2018-05-13T04:16:04.396Z,30.87
2018-05-13T04:18:31.929Z,28.33
2018-05-13T04:20:58.603Z,30.27
2018-05-13T04:23:25.263Z,27.17
2018-05-13T04:25:51.999Z,28.73
2018-05-13T04:28:18.707Z,31.97
2018-05-13T04:30:46.203Z,27.77
2018-05-13T04:33:12.862Z,29.00
2018-05-13T04:35:39.511Z,31.20
2018-05-13T04:38:06.338Z,30.93
2018-05-13T04:40:33.003Z,30.53
2018-05-13T04:42:59.757Z,28.13
2018-05-13T04:45:26.531Z,27.83
2018-05-13T04:47:53.215Z,28.67
2018-05-13T04:50:19.871Z,29.13
2018-05-13T04:52:47.313Z,26.10
2018-05-13T04:55:14.824Z,27.10
2018-05-13T04:57:41.501Z,28.70
2018-05-13T05:00:08.181Z,28.67
2018-05-13T05:02:34.940Z,29.97
2018-05-13T05:05:01.580Z,32.60
2018-05-13T05:07:28.261Z,26.07
2018-05-13T05:09:54.954Z,28.90
2018-05-13T05:12:21.827Z,29.77
2018-05-13T05:14:48.454Z,33.03
2018-05-13T05:17:15.994Z,27.13
2018-05-13T05:19:42.670Z,29.47
2018-05-13T05:22:09.306Z,29.80
2018-05-13T05:24:36.124Z,30.67
2018-05-13T05:27:02.834Z,26.63
2018-05-13T05:29:30.304Z,30.00
2018-05-13T05:31:56.968Z,28.20
2018-05-13T05:34:23.788Z,29.73
2018-05-13T05:36:50.469Z,28.03
2018-05-13T05:39:17.133Z,24.30
2018-05-13T05:41:44.600Z,26.07
2018-05-13T05:44:11.995Z,25.57
2018-05-13T05:46:39.198Z,23.77
2018-05-13T05:49:06.657Z,25.23
2018-05-13T05:51:34.140Z,24.77
2018-05-13T05:54:00.835Z,24.37
2018-05-13T05:56:27.525Z,24.20
2018-05-13T05:58:54.201Z,24.73
2018-05-13T06:01:20.862Z,27.13
2018-05-13T06:03:48.267Z,23.30
2018-05-13T06:06:14.960Z,26.90
2018-05-13T06:08:42.375Z,26.30
2018-05-13T06:11:09.064Z,25.43
2018-05-13T06:13:36.455Z,25.17
2018-05-13T06:16:03.250Z,24.43
2018-05-13T06:18:29.910Z,24.83
2018-05-13T06:20:56.841Z,25.73
2018-05-13T06:23:24.239Z,24.70
2018-05-13T06:25:51.672Z,22.33
2018-05-13T06:28:18.368Z,24.03
2018-05-13T06:30:44.976Z,23.00
2018-05-13T06:33:11.792Z,24.27
2018-05-13T06:35:38.533Z,23.33
2018-05-13T06:38:05.371Z,22.50
2018-05-13T06:40:32.083Z,23.13
2018-05-13T06:42:59.523Z,22.77
2018-05-13T06:45:26.193Z,21.83
2018-05-13T06:47:52.920Z,23.67
2018-05-13T06:50:19.596Z,27.67
2018-05-13T06:52:46.294Z,26.70
2018-05-13T06:55:13.856Z,24.97
2018-05-13T06:57:41.216Z,25.50
2018-05-13T07:00:07.871Z,23.17
2018-05-13T07:02:34.588Z,26.17
2018-05-13T07:05:02.072Z,23.70
2018-05-13T07:07:28.757Z,23.53
2018-05-13T07:09:55.405Z,26.10
2018-05-13T07:12:22.072Z,24.63
2018-05-13T07:14:49.447Z,24.03
2018-05-13T07:17:16.144Z,25.07
2018-05-13T07:19:43.025Z,24.33
2018-05-13T07:22:10.586Z,24.43
2018-05-13T07:24:37.803Z,24.80
2018-05-13T07:27:05.266Z,25.30
2018-05-13T07:29:32.752Z,24.97
2018-05-13T07:31:59.443Z,24.07
2018-05-13T07:34:26.088Z,23.67
2018-05-13T07:36:53.500Z,24.87
2018-05-13T07:39:20.202Z,24.80
2018-05-13T07:41:47.623Z,25.07
2018-05-13T07:44:14.291Z,26.50
2018-05-13T07:46:41.720Z,22.90
2018-05-13T07:49:08.410Z,26.00
2018-05-13T07:51:35.223Z,24.00
2018-05-13T07:54:02.709Z,25.73
2018-05-13T07:56:29.422Z,25.00
2018-05-13T07:58:56.806Z,25.43
2018-05-13T08:01:23.465Z,24.87
2018-05-13T08:03:50.119Z,23.80
2018-05-13T08:06:16.836Z,24.43
2018-05-13T08:08:43.561Z,24.07
2018-05-13T08:11:10.258Z,23.87
2018-05-13T08:13:36.911Z,24.57
2018-05-13T08:16:04.356Z,23.97
2018-05-13T08:18:31.043Z,25.07
2018-05-13T08:20:57.708Z,24.03
2018-05-13T08:23:24.433Z,25.60
2018-05-13T08:25:51.073Z,24.00
2018-05-13T08:28:17.716Z,23.20
2018-05-13T08:30:44.390Z,24.67
2018-05-13T08:33:11.881Z,23.57
2018-05-13T08:35:38.809Z,23.00
2018-05-13T08:38:06.170Z,23.30
2018-05-13T08:40:32.847Z,25.63
2018-05-13T08:42:59.545Z,24.10
2018-05-13T08:45:26.202Z,24.50
2018-05-13T08:47:52.904Z,22.83
2018-05-13T08:50:19.548Z,25.27
2018-05-13T08:52:47.027Z,25.57
2018-05-13T08:55:13.653Z,24.93
2018-05-13T08:57:40.752Z,24.30
2018-05-13T09:00:07.434Z,23.70
2018-05-13T09:02:34.110Z,24.13
2018-05-13T09:05:00.783Z,21.73
2018-05-13T09:07:28.207Z,21.57
2018-05-13T09:09:54.908Z,22.87
2018-05-13T09:12:21.565Z,23.30
2018-05-13T09:14:49.118Z,21.53
2018-05-13T09:17:15.744Z,21.63
2018-05-13T09:19:42.385Z,21.37
2018-05-13T09:22:09.078Z,25.10
2018-05-13T09:24:35.753Z,22.50
2018-05-13T09:27:03.263Z,20.80
2018-05-13T09:29:29.935Z,20.77
2018-05-13T09:31:57.355Z,20.80
2018-05-13T09:34:24.069Z,20.60
2018-05-13T09:36:50.707Z,22.73
2018-05-13T09:39:17.369Z,25.00
2018-05-13T09:41:44.114Z,21.60
2018-05-13T09:44:10.777Z,21.67
2018-05-13T09:46:38.579Z,21.10
2018-05-13T09:49:05.231Z,21.00
2018-05-13T09:51:31.887Z,19.63
2018-05-13T09:53:58.591Z,19.10
2018-05-13T09:56:26.544Z,18.93
2018-05-13T09:58:54.571Z,20.80
2018-05-13T10:01:21.355Z,20.23
2018-05-13T10:03:48.018Z,19.97
2018-05-13T10:06:14.686Z,17.83
2018-05-13T10:08:41.415Z,20.47
2018-05-13T10:11:08.873Z,16.97
2018-05-13T10:13:35.568Z,17.30
2018-05-13T10:16:02.313Z,16.57
2018-05-13T10:18:29.419Z,16.77
2018-05-13T10:20:56.061Z,15.07
2018-05-13T10:23:22.702Z,16.43
2018-05-13T10:25:49.375Z,15.77
2018-05-13T10:28:16.045Z,16.73
2018-05-13T10:30:42.694Z,14.73
2018-05-13T10:33:09.354Z,14.03
2018-05-13T10:35:36.090Z,14.57
2018-05-13T10:38:02.765Z,14.90
2018-05-13T10:40:29.464Z,16.40
2018-05-13T10:42:56.194Z,14.93
2018-05-13T10:45:22.855Z,15.50
2018-05-13T10:47:49.532Z,14.80
2018-05-13T10:50:16.177Z,15.43
2018-05-13T10:52:42.859Z,16.77
2018-05-13T10:55:09.535Z,16.87
2018-05-13T10:57:36.219Z,15.87
2018-05-13T11:00:03.105Z,17.43
2018-05-13T11:02:30.494Z,16.83
2018-05-13T11:04:57.144Z,16.70
2018-05-13T11:07:23.833Z,16.83
2018-05-13T11:09:50.538Z,17.83
2018-05-13T11:12:17.189Z,17.47
2018-05-13T11:14:43.841Z,17.97
2018-05-13T11:17:11.687Z,15.37
2018-05-13T11:19:38.345Z,14.20
2018-05-13T11:22:04.986Z,14.83
2018-05-13T11:24:32.391Z,11.80
2018-05-13T11:26:59.066Z,15.40
2018-05-13T11:29:25.784Z,14.87
2018-05-13T11:31:52.436Z,14.23
2018-05-13T11:34:19.136Z,12.43
2018-05-13T11:36:45.843Z,13.23
2018-05-13T11:39:13.244Z,11.93
2018-05-13T11:41:39.943Z,11.67
2018-05-13T11:44:07.360Z,12.67
2018-05-13T11:46:34.853Z,12.77
2018-05-13T11:49:02.263Z,13.13
2018-05-13T11:51:28.947Z,11.77
2018-05-13T11:53:56.346Z,14.87
2018-05-13T11:56:23.056Z,12.13
2018-05-13T11:58:50.434Z,11.43
2018-05-13T12:01:17.103Z,11.50
2018-05-13T12:03:43.809Z,13.60
2018-05-13T12:06:10.511Z,13.20
2018-05-13T12:08:37.187Z,14.03
2018-05-13T12:11:03.964Z,12.17
2018-05-13T12:13:30.596Z,11.30
2018-05-13T12:15:57.265Z,11.63
2018-05-13T12:18:24.678Z,11.27
2018-05-13T12:20:52.060Z,15.87
2018-05-13T12:23:18.750Z,11.90
2018-05-13T12:25:45.389Z,11.33
2018-05-13T12:28:12.114Z,11.40
2018-05-13T12:30:38.825Z,12.87
2018-05-13T12:33:05.603Z,13.33
2018-05-13T12:35:32.265Z,13.50
2018-05-13T12:37:59.049Z,11.27
2018-05-13T12:40:26.162Z,12.30
2018-05-13T12:42:52.807Z,13.00
2018-05-13T12:45:19.520Z,12.27
2018-05-13T12:47:46.377Z,11.67
2018-05-13T12:50:13.082Z,10.87
2018-05-13T12:52:40.470Z,11.13
2018-05-13T12:55:07.174Z,10.30
2018-05-13T12:57:33.824Z,9.47
2018-05-13T13:00:00.566Z,8.77
2018-05-13T13:02:27.259Z,10.97
2018-05-13T13:04:53.876Z,9.60
2018-05-13T13:07:20.539Z,13.00
2018-05-13T13:09:47.338Z,10.43
2018-05-13T13:12:13.999Z,10.20
2018-05-13T13:14:40.663Z,9.90
2018-05-13T13:17:08.098Z,9.83
2018-05-13T13:19:34.776Z,9.03
2018-05-13T13:22:01.441Z,11.67
2018-05-13T13:24:28.123Z,8.53
2018-05-13T13:26:55.554Z,10.77
2018-05-13T13:29:23.010Z,9.13
2018-05-13T13:31:49.764Z,8.43
2018-05-13T13:34:16.805Z,9.13
2018-05-13T13:36:43.626Z,9.13
2018-05-13T13:39:10.401Z,10.67
2018-05-13T13:41:37.215Z,10.40
2018-05-13T13:44:03.963Z,10.93
2018-05-13T13:46:31.471Z,8.70
2018-05-13T13:48:58.211Z,12.63
2018-05-13T13:51:24.824Z,12.30
2018-05-13T13:53:51.504Z,10.73
2018-05-13T13:56:18.163Z,7.83
2018-05-13T13:58:44.877Z,17.27
2018-05-13T14:01:11.746Z,9.47
2018-05-13T14:03:38.447Z,11.43
2018-05-13T14:06:05.969Z,10.53
2018-05-13T14:08:32.823Z,10.80
2018-05-13T14:11:00.171Z,10.10
2018-05-13T14:13:28.408Z,8.70
2018-05-13T14:15:55.126Z,9.77
2018-05-13T14:18:22.223Z,8.87
2018-05-13T14:20:48.860Z,10.87
2018-05-13T14:23:15.732Z,9.03
2018-05-13T14:25:43.348Z,8.73
2018-05-13T14:28:10.163Z,8.73
2018-05-13T14:30:36.900Z,8.70
2018-05-13T14:33:04.900Z,11.23
2018-05-13T14:35:31.548Z,9.20
2018-05-13T14:37:58.205Z,9.07
2018-05-13T14:40:24.883Z,10.13
2018-05-13T14:42:51.522Z,7.90
2018-05-13T14:45:18.298Z,7.47
2018-05-13T14:47:44.939Z,9.63
2018-05-13T14:50:11.651Z,7.97
2018-05-13T14:52:45.310Z,8.10
2018-05-13T14:55:12.781Z,8.90
2018-05-13T14:57:40.158Z,7.00
2018-05-13T15:00:06.819Z,9.83
2018-05-13T15:02:33.614Z,6.87
2018-05-13T15:05:00.453Z,8.23
2018-05-13T15:07:29.775Z,6.27
2018-05-13T15:09:56.656Z,7.67
2018-05-13T15:12:24.146Z,5.70
2018-05-13T15:14:50.784Z,6.93
2018-05-13T15:17:18.228Z,5.37
2018-05-13T15:19:44.902Z,5.30
2018-05-13T15:22:14.518Z,6.63
2018-05-13T15:24:41.422Z,10.80
2018-05-13T15:27:08.172Z,10.47
2018-05-13T15:29:35.591Z,4.90
2018-05-13T15:32:02.501Z,5.60
2018-05-13T15:34:29.355Z,6.90
2018-05-13T15:36:56.084Z,6.93
2018-05-13T15:39:22.774Z,6.43
2018-05-13T15:41:49.562Z,5.57
2018-05-13T15:44:16.258Z,5.30
2018-05-13T15:46:44.171Z,5.60
2018-05-13T15:49:10.846Z,5.13
2018-05-13T15:51:37.505Z,6.00
2018-05-13T15:54:04.286Z,6.27
2018-05-13T15:56:30.929Z,5.13
2018-05-13T15:58:57.589Z,5.33
2018-05-13T16:01:24.300Z,5.90
2018-05-13T16:03:50.937Z,6.23
2018-05-13T16:06:17.643Z,7.57
2018-05-13T16:08:44.251Z,6.13
2018-05-13T16:11:10.953Z,7.07
2018-05-13T16:13:37.635Z,6.53
2018-05-13T16:16:04.322Z,5.87
2018-05-13T16:18:31.741Z,6.27
2018-05-13T16:20:58.632Z,9.10
2018-05-13T16:23:25.373Z,7.07
2018-05-13T16:25:52.184Z,10.20
2018-05-13T16:28:19.670Z,7.60
2018-05-13T16:30:46.538Z,8.20
2018-05-13T16:33:13.319Z,9.13
2018-05-13T16:35:39.962Z,9.60
2018-05-13T16:38:07.415Z,9.00
2018-05-13T16:40:34.043Z,11.30
2018-05-13T16:43:00.702Z,11.07
2018-05-13T16:45:27.369Z,11.27
2018-05-13T16:47:53.945Z,12.13
2018-05-13T16:50:20.594Z,14.23
2018-05-13T16:52:47.343Z,13.93
2018-05-13T16:55:13.979Z,13.80
2018-05-13T16:57:41.617Z,13.70
2018-05-13T17:00:08.288Z,13.37
2018-05-13T17:02:34.970Z,14.20
2018-05-13T17:05:01.582Z,12.90
2018-05-13T17:07:28.327Z,13.20
2018-05-13T17:09:55.498Z,13.60
2018-05-13T17:12:22.104Z,13.67
2018-05-13T17:14:48.769Z,16.20
2018-05-13T17:17:15.496Z,13.83
2018-05-13T17:19:42.748Z,11.67
2018-05-13T17:22:09.962Z,9.47
2018-05-13T17:24:36.540Z,7.30
2018-05-13T17:27:03.235Z,6.33
2018-05-13T17:29:30.702Z,6.77
2018-05-13T17:31:57.269Z,6.13
2018-05-13T17:34:23.978Z,5.93
2018-05-13T17:36:51.403Z,5.60
2018-05-13T17:39:18.135Z,7.97
2018-05-13T17:41:44.805Z,5.50
2018-05-13T17:44:11.436Z,9.73
2018-05-13T17:46:38.113Z,5.53
2018-05-13T17:49:04.719Z,5.97
2018-05-13T17:51:32.207Z,5.87
2018-05-13T17:53:58.906Z,5.07
2018-05-13T17:56:25.532Z,6.43
2018-05-13T17:58:52.296Z,6.63
2018-05-13T18:01:18.891Z,6.80
2018-05-13T18:03:45.601Z,6.53
2018-05-13T18:06:12.518Z,8.87
2018-05-13T18:08:39.089Z,6.80
2018-05-13T18:11:05.695Z,8.27
2018-05-13T18:13:32.299Z,12.53
2018-05-13T18:15:58.992Z,15.37
2018-05-13T18:18:25.655Z,13.50
2018-05-13T18:20:52.445Z,12.87
2018-05-13T18:23:19.888Z,13.43
2018-05-13T18:25:46.513Z,15.73
2018-05-13T18:28:13.085Z,16.37
2018-05-13T18:30:39.855Z,17.47
2018-05-13T18:33:07.915Z,14.67
2018-05-13T18:35:34.654Z,19.97
2018-05-13T18:38:01.260Z,19.87
2018-05-13T18:40:27.982Z,18.03
2018-05-13T18:42:54.634Z,15.23
2018-05-13T18:45:21.231Z,16.40
2018-05-13T18:47:48.614Z,16.07
2018-05-13T18:50:15.281Z,14.23
2018-05-13T18:52:42.653Z,18.53
2018-05-13T18:55:09.287Z,13.60
2018-05-13T18:57:35.896Z,15.50
2018-05-13T19:00:02.515Z,13.37
2018-05-13T19:02:29.227Z,15.40
2018-05-13T19:04:55.818Z,17.60
2018-05-13T19:07:22.448Z,14.83
2018-05-13T19:09:49.032Z,16.03
2018-05-13T19:12:15.683Z,18.27
2018-05-13T19:14:43.208Z,15.17
2018-05-13T19:17:09.789Z,18.37
2018-05-13T19:19:36.381Z,16.37
2018-05-13T19:22:03.237Z,16.50
2018-05-13T19:24:29.826Z,13.73
2018-05-13T19:26:56.499Z,13.10
2018-05-13T19:29:23.127Z,12.50
2018-05-13T19:31:49.738Z,15.07
2018-05-13T19:34:16.382Z,13.80
2018-05-13T19:36:43.111Z,13.40
2018-05-13T19:39:10.623Z,13.03
2018-05-13T19:41:37.208Z,13.13
2018-05-13T19:44:03.798Z,14.83
2018-05-13T19:46:30.457Z,15.20
2018-05-13T19:48:57.864Z,13.60
2018-05-13T19:51:24.483Z,15.80
2018-05-13T19:53:51.077Z,17.53
2018-05-13T19:56:18.443Z,17.03
2018-05-13T19:58:45.857Z,18.40
2018-05-13T20:01:12.557Z,19.50
2018-05-13T20:03:39.231Z,21.40
2018-05-13T20:06:05.819Z,18.43
2018-05-13T20:08:32.429Z,19.33
2018-05-13T20:10:59.010Z,24.27
2018-05-13T20:13:25.809Z,25.30
2018-05-13T20:15:53.155Z,24.73
2018-05-13T20:18:19.719Z,21.80
2018-05-13T20:20:46.330Z,28.40
2018-05-13T20:23:24.046Z,21.93
2018-05-13T20:25:50.610Z,24.60
2018-05-13T20:28:17.257Z,22.93
2018-05-13T20:30:43.863Z,23.43
2018-05-13T20:33:11.204Z,23.67
2018-05-13T20:35:38.583Z,26.90
2018-05-13T20:38:05.253Z,22.67
2018-05-13T20:40:31.920Z,26.90
2018-05-13T20:42:58.617Z,24.47
2018-05-13T20:45:25.209Z,26.17
2018-05-13T20:47:52.603Z,26.30
2018-05-13T20:50:19.216Z,27.70
2018-05-13T20:52:46.613Z,29.83
2018-05-13T20:55:13.227Z,28.67
2018-05-13T20:57:39.823Z,29.20
2018-05-13T21:00:06.471Z,27.07
2018-05-13T21:02:33.180Z,29.23
2018-05-13T21:05:00.254Z,29.23
2018-05-13T21:07:27.684Z,28.33
2018-05-13T21:09:54.253Z,31.17
2018-05-13T21:12:21.622Z,26.50
2018-05-13T21:14:48.254Z,28.40
2018-05-13T21:17:15.639Z,32.20
2018-05-13T21:19:42.291Z,28.43
2018-05-13T21:22:08.967Z,31.73
2018-05-13T21:24:36.316Z,35.97
2018-05-13T21:27:03.753Z,30.00
2018-05-13T21:29:30.427Z,35.90
2018-05-13T21:31:57.095Z,30.17
2018-05-13T21:34:23.714Z,35.97
2018-05-13T21:36:50.301Z,35.37
2018-05-13T21:39:16.975Z,36.67
2018-05-13T21:41:44.397Z,34.47
2018-05-13T21:44:10.985Z,33.80
2018-05-13T21:46:37.776Z,32.63
2018-05-13T21:49:04.415Z,36.10
2018-05-13T21:51:31.035Z,36.97
2018-05-13T21:53:57.761Z,38.27
2018-05-13T21:56:24.636Z,34.70
2018-05-13T21:58:51.372Z,38.37
2018-05-13T22:01:17.961Z,39.13
2018-05-13T22:03:44.619Z,33.43
2018-05-13T22:06:11.283Z,35.93
2018-05-13T22:08:37.876Z,35.47
2018-05-13T22:11:04.546Z,33.93
2018-05-13T22:13:31.180Z,39.57
2018-05-13T22:15:57.908Z,39.47
2018-05-13T22:18:24.564Z,38.20
2018-05-13T22:20:51.278Z,37.67
2018-05-13T22:23:17.950Z,36.10
2018-05-13T22:25:44.700Z,37.37
2018-05-13T22:28:11.250Z,36.57
2018-05-13T22:30:38.612Z,37.70
2018-05-13T22:33:05.929Z,39.10
2018-05-13T22:35:32.555Z,34.93
2018-05-13T22:37:59.164Z,37.10
2018-05-13T22:40:25.767Z,37.07
2018-05-13T22:42:53.084Z,34.80
2018-05-13T22:45:19.683Z,38.50
2018-05-13T22:47:46.333Z,37.43
2018-05-13T22:50:13.297Z,38.60
2018-05-13T22:52:40.061Z,38.50
2018-05-13T22:55:06.650Z,40.33
2018-05-13T22:57:33.316Z,36.50
2018-05-13T22:59:59.892Z,43.20
2018-05-13T23:02:26.522Z,37.23
2018-05-13T23:04:53.274Z,35.80
2018-05-13T23:07:19.913Z,38.83
2018-05-13T23:09:46.801Z,38.50
2018-05-13T23:12:14.215Z,36.37
2018-05-13T23:14:40.887Z,34.43
2018-05-13T23:17:08.301Z,38.17
2018-05-13T23:19:34.968Z,40.53
2018-05-13T23:22:01.688Z,34.37
2018-05-13T23:24:29.122Z,35.13
2018-05-13T23:26:55.787Z,34.50
2018-05-13T23:29:22.608Z,41.10
2018-05-13T23:31:49.280Z,39.50
2018-05-13T23:34:15.908Z,41.00
2018-05-13T23:36:42.605Z,39.37
2018-05-13T23:39:09.254Z,40.67
2018-05-13T23:41:35.945Z,41.00
2018-05-13T23:44:02.696Z,37.70
2018-05-13T23:46:29.431Z,41.23
2018-05-13T23:48:56.992Z,40.33
2018-05-13T23:51:23.689Z,43.67
2018-05-13T23:53:50.385Z,45.47
2018-05-13T23:56:17.037Z,36.03
2018-05-13T23:58:43.777Z,42.50
