createdAt,value
2022-10-12T00:02:08.062Z,99435.59
2022-10-12T00:04:35.104Z,99435.81
2022-10-12T00:07:02.085Z,99437.50
2022-10-12T00:09:29.092Z,99429.50
2022-10-12T00:11:56.020Z,99436.88
2022-10-12T00:14:23.021Z,99422.81
2022-10-12T00:16:49.993Z,99431.63
2022-10-12T00:19:17.020Z,99434.59
2022-10-12T00:21:43.938Z,99437.31
2022-10-12T00:24:11.013Z,99438.38
2022-10-12T00:26:38.002Z,99431.22
2022-10-12T00:29:05.162Z,99435.03
2022-10-12T00:31:32.225Z,99436.09
2022-10-12T00:34:02.656Z,99433.38
2022-10-12T00:36:32.668Z,99432.53
2022-10-12T00:39:00.232Z,99427.91
2022-10-12T00:41:29.441Z,99437.75
2022-10-12T00:43:58.449Z,99433.38
2022-10-12T00:46:42.056Z,99432.53
2022-10-12T00:49:13.136Z,99434.41
2022-10-12T00:51:40.442Z,99428.97
2022-10-12T00:54:09.928Z,99436.31
2022-10-12T00:56:37.580Z,99432.16
2022-10-12T00:59:07.325Z,99435.94
2022-10-12T01:01:34.909Z,99440.56
2022-10-12T01:04:02.227Z,99438.88
2022-10-12T01:06:30.073Z,99438.88
2022-10-12T01:09:17.688Z,99433.63
2022-10-12T01:11:58.249Z,99433.63
2022-10-12T01:14:41.610Z,99430.28
2022-10-12T01:17:43.287Z,99422.31
2022-10-12T01:20:47.242Z,99424.19
2022-10-12T01:23:41.991Z,99425.28
2022-10-12T01:26:46.819Z,99423.34
2022-10-12T01:29:36.832Z,99425.03
2022-10-12T01:32:18.862Z,99424.19
2022-10-12T01:34:49.355Z,99421.72
2022-10-12T01:37:23.870Z,99425.28
2022-10-12T01:39:54.008Z,99428.00
2022-10-12T01:42:26.961Z,99430.97
2022-10-12T01:45:14.609Z,99429.28
2022-10-12T01:47:41.979Z,99424.66
2022-10-12T01:50:11.367Z,99429.50
2022-10-12T01:53:08.732Z,99431.41
2022-10-12T01:55:52.877Z,99433.31
2022-10-12T01:58:25.512Z,99427.22
2022-10-12T02:00:58.316Z,99432.69
2022-10-12T02:03:38.938Z,99430.19
2022-10-12T02:06:17.502Z,99428.50
2022-10-12T02:08:55.187Z,99432.28
2022-10-12T02:11:23.215Z,99427.66
2022-10-12T02:14:18.372Z,99430.41
2022-10-12T02:16:50.439Z,99429.34
2022-10-12T02:19:19.726Z,99434.81
2022-10-12T02:21:46.718Z,99430.41
2022-10-12T02:24:13.783Z,99431.44
2022-10-12T02:26:42.014Z,99425.16
2022-10-12T02:29:11.901Z,99424.31
2022-10-12T02:31:46.229Z,99423.47
2022-10-12T02:34:19.303Z,99422.66
2022-10-12T02:36:57.232Z,99423.72
2022-10-12T02:39:26.561Z,99424.75
2022-10-12T02:41:55.772Z,99432.13
2022-10-12T02:44:24.610Z,99429.38
2022-10-12T02:46:51.913Z,99429.59
2022-10-12T02:49:18.992Z,99434.00
2022-10-12T02:51:45.979Z,99438.03
2022-10-12T02:54:12.965Z,99439.91
2022-10-12T02:56:44.599Z,99431.72
2022-10-12T02:59:12.226Z,99434.66
2022-10-12T03:01:39.770Z,99438.25
2022-10-12T03:04:06.751Z,99432.78
2022-10-12T03:06:33.716Z,99432.78
2022-10-12T03:09:01.873Z,99432.78
2022-10-12T03:11:28.895Z,99431.94
2022-10-12T03:13:56.067Z,99432.78
2022-10-12T03:16:23.109Z,99432.78
2022-10-12T03:18:50.498Z,99431.34
2022-10-12T03:21:17.449Z,99423.13
2022-10-12T03:23:44.485Z,99419.78
2022-10-12T03:26:11.405Z,99426.09
2022-10-12T03:28:38.422Z,99427.13
2022-10-12T03:31:05.622Z,99421.66
2022-10-12T03:33:32.597Z,99425.44
2022-10-12T03:36:00.007Z,99428.19
2022-10-12T03:38:26.973Z,99437.47
2022-10-12T03:40:53.942Z,99430.31
2022-10-12T03:43:21.016Z,99442.06
2022-10-12T03:45:47.982Z,99435.78
2022-10-12T03:48:15.028Z,99435.16
2022-10-12T03:50:42.063Z,99436.81
2022-10-12T03:53:09.094Z,99438.72
2022-10-12T03:55:36.150Z,99441.44
2022-10-12T03:58:03.230Z,99446.06
2022-10-12T04:00:30.226Z,99442.50
2022-10-12T04:02:57.241Z,99445.22
2022-10-12T04:05:24.163Z,99447.16
2022-10-12T04:07:51.351Z,99445.47
2022-10-12T04:10:18.399Z,99432.03
2022-10-12T04:12:46.012Z,99434.75
2022-10-12T04:16:30.389Z,99435.81
2022-10-12T04:18:58.204Z,99440.44
2022-10-12T04:21:25.207Z,99441.50
2022-10-12T04:23:52.254Z,99435.41
2022-10-12T04:26:19.371Z,99438.16
2022-10-12T04:28:46.405Z,99443.81
2022-10-12T04:31:13.375Z,99445.09
2022-10-12T04:33:43.363Z,99438.59
2022-10-12T04:36:11.211Z,99443.41
2022-10-12T04:38:38.282Z,99443.41
2022-10-12T04:41:05.441Z,99449.72
2022-10-12T04:43:32.459Z,99440.69
2022-10-12T04:46:00.175Z,99439.66
2022-10-12T04:48:27.368Z,99441.53
2022-10-12T04:50:54.444Z,99441.53
2022-10-12T04:53:21.471Z,99447.00
2022-10-12T04:55:48.467Z,99437.97
2022-10-12T04:58:15.572Z,99446.16
2022-10-12T05:00:42.567Z,99458.09
2022-10-12T05:03:09.535Z,99453.50
2022-10-12T05:05:36.525Z,99460.81
2022-10-12T05:08:04.248Z,99463.56
2022-10-12T05:10:31.280Z,99465.47
2022-10-12T05:12:58.288Z,99452.88
2022-10-12T05:15:25.450Z,99465.69
2022-10-12T05:17:52.420Z,99460.22
2022-10-12T05:20:19.426Z,99460.44
2022-10-12T05:22:46.403Z,99466.94
2022-10-12T05:25:13.462Z,99461.47
2022-10-12T05:27:40.733Z,99465.28
2022-10-12T05:30:08.409Z,99469.91
2022-10-12T05:32:35.544Z,99467.19
2022-10-12T05:35:02.716Z,99469.06
2022-10-12T05:37:29.649Z,99466.13
2022-10-12T05:39:56.644Z,99469.91
2022-10-12T05:42:23.594Z,99469.91
2022-10-12T05:44:50.573Z,99466.34
2022-10-12T05:47:17.624Z,99466.53
2022-10-12T05:49:44.607Z,99473.69
2022-10-12T05:52:11.575Z,99473.69
2022-10-12T05:54:39.004Z,99474.72
2022-10-12T05:57:06.046Z,99470.31
2022-10-12T05:59:33.021Z,99474.72
2022-10-12T06:02:00.048Z,99473.06
2022-10-12T06:04:27.109Z,99481.25
2022-10-12T06:06:54.112Z,99474.13
2022-10-12T06:09:21.076Z,99474.13
2022-10-12T06:11:48.133Z,99477.06
2022-10-12T06:14:15.260Z,99473.72
2022-10-12T06:16:42.263Z,99478.97
2022-10-12T06:19:11.578Z,99480.00
2022-10-12T06:21:38.757Z,99489.03
2022-10-12T06:24:05.980Z,99483.56
2022-10-12T06:26:32.972Z,99477.91
2022-10-12T06:29:01.053Z,99492.59
2022-10-12T06:31:28.929Z,99482.53
2022-10-12T06:33:55.926Z,99489.66
2022-10-12T06:36:23.850Z,99482.53
2022-10-12T06:38:50.846Z,99484.41
2022-10-12T06:41:17.803Z,99488.00
2022-10-12T06:43:47.261Z,99482.53
2022-10-12T06:46:14.259Z,99489.88
2022-10-12T06:48:41.206Z,99483.38
2022-10-12T06:51:08.217Z,99491.56
2022-10-12T06:53:35.352Z,99493.44
2022-10-12T06:56:11.632Z,99489.88
2022-10-12T06:58:38.790Z,99496.38
2022-10-12T07:01:06.906Z,99495.34
2022-10-12T07:03:33.886Z,99497.22
2022-10-12T07:06:11.513Z,99497.22
2022-10-12T07:08:38.765Z,99496.38
2022-10-12T07:11:06.635Z,99493.66
2022-10-12T07:13:34.031Z,99490.94
2022-10-12T07:16:01.038Z,99492.59
2022-10-12T07:18:28.061Z,99492.59
2022-10-12T07:20:57.824Z,99487.16
2022-10-12T07:23:24.852Z,99498.47
2022-10-12T07:25:52.475Z,99498.69
2022-10-12T07:28:19.997Z,99507.50
2022-10-12T07:30:47.250Z,99492.16
2022-10-12T07:33:14.224Z,99496.81
2022-10-12T07:36:03.432Z,99500.34
2022-10-12T07:38:28.349Z,99490.50
2022-10-12T07:40:55.374Z,99492.16
2022-10-12T07:43:22.374Z,99487.78
2022-10-12T07:45:49.412Z,99481.47
2022-10-12T07:48:16.445Z,99485.06
2022-10-12T07:50:43.369Z,99487.53
2022-10-12T07:53:10.360Z,99485.66
2022-10-12T07:55:37.366Z,99486.69
2022-10-12T07:58:04.362Z,99482.91
2022-10-12T08:00:33.080Z,99487.53
2022-10-12T08:03:00.095Z,99482.91
2022-10-12T08:05:27.376Z,99479.16
2022-10-12T08:07:55.062Z,99480.00
2022-10-12T08:10:22.088Z,99478.09
2022-10-12T08:12:52.043Z,99480.81
2022-10-12T08:15:19.329Z,99487.97
2022-10-12T08:17:46.368Z,99480.59
2022-10-12T08:20:13.304Z,99482.28
2022-10-12T08:22:40.293Z,99482.28
2022-10-12T08:25:07.680Z,99480.38
2022-10-12T08:27:36.139Z,99485.84
2022-10-12T08:30:03.353Z,99475.75
2022-10-12T08:32:32.182Z,99483.97
2022-10-12T08:34:59.154Z,99482.06
2022-10-12T08:37:26.177Z,99476.59
2022-10-12T08:39:53.104Z,99482.06
2022-10-12T08:42:29.243Z,99483.75
2022-10-12T08:45:10.382Z,99481.84
2022-10-12T08:47:44.714Z,99479.13
2022-10-12T08:50:36.326Z,99480.19
2022-10-12T08:53:20.137Z,99481.84
2022-10-12T08:55:47.224Z,99481.66
2022-10-12T08:58:25.167Z,99487.94
2022-10-12T09:00:57.980Z,99483.34
2022-10-12T09:03:55.300Z,99485.00
2022-10-12T09:06:50.310Z,99481.22
2022-10-12T09:09:27.550Z,99484.56
2022-10-12T09:12:22.313Z,99476.38
2022-10-12T09:14:49.315Z,99469.88
2022-10-12T09:17:55.679Z,99469.88
2022-10-12T09:20:31.075Z,99467.75
2022-10-12T09:23:07.853Z,99466.09
2022-10-12T09:25:34.855Z,99468.56
2022-10-12T09:28:15.953Z,99463.13
2022-10-12T09:30:45.529Z,99463.94
2022-10-12T09:33:19.978Z,99461.84
2022-10-12T09:35:47.458Z,99462.69
2022-10-12T09:38:14.496Z,99460.81
2022-10-12T09:40:41.499Z,99463.53
2022-10-12T09:43:08.518Z,99467.72
2022-10-12T09:45:35.630Z,99474.00
2022-10-12T09:48:11.070Z,99462.88
2022-10-12T09:50:50.991Z,99463.69
2022-10-12T09:53:35.405Z,99469.78
2022-10-12T09:56:10.755Z,99456.75
2022-10-12T09:58:57.201Z,99452.94
2022-10-12T10:01:26.264Z,99461.78
2022-10-12T10:04:22.873Z,99462.63
2022-10-12T10:06:50.762Z,99456.91
2022-10-12T10:09:35.035Z,99457.75
2022-10-12T10:12:22.927Z,99451.88
2022-10-12T10:14:50.862Z,99459.22
2022-10-12T10:17:24.283Z,99449.13
2022-10-12T10:19:52.111Z,99446.16
2022-10-12T10:22:19.766Z,99443.22
2022-10-12T10:25:00.243Z,99450.13
2022-10-12T10:27:37.530Z,99447.38
2022-10-12T10:30:29.688Z,99448.03
2022-10-12T10:33:29.324Z,99449.44
2022-10-12T10:36:04.587Z,99450.09
2022-10-12T10:38:50.961Z,99448.19
2022-10-12T10:41:20.870Z,99446.06
2022-10-12T10:43:48.125Z,99447.75
2022-10-12T10:46:15.803Z,99444.78
2022-10-12T10:48:55.188Z,99439.34
2022-10-12T10:51:22.507Z,99445.63
2022-10-12T10:53:50.460Z,99446.22
2022-10-12T10:56:27.243Z,99435.31
2022-10-12T10:58:55.837Z,99441.41
2022-10-12T11:01:38.210Z,99438.66
2022-10-12T11:04:23.355Z,99433.78
2022-10-12T11:06:58.925Z,99436.53
2022-10-12T11:09:30.404Z,99434.41
2022-10-12T11:12:03.096Z,99434.41
2022-10-12T11:14:35.460Z,99435.25
2022-10-12T11:17:05.596Z,99426.22
2022-10-12T11:19:52.174Z,99429.78
2022-10-12T11:22:24.384Z,99433.13
2022-10-12T11:25:22.320Z,99430.19
2022-10-12T11:27:53.616Z,99419.25
2022-10-12T11:30:22.734Z,99418.19
2022-10-12T11:33:05.699Z,99415.69
2022-10-12T11:35:38.377Z,99415.22
2022-10-12T11:38:12.825Z,99402.41
2022-10-12T11:41:05.660Z,99413.13
2022-10-12T11:43:44.346Z,99410.16
2022-10-12T11:46:12.763Z,99406.34
2022-10-12T11:48:49.282Z,99404.25
2022-10-12T11:51:16.304Z,99403.78
2022-10-12T11:53:46.502Z,99400.00
2022-10-12T11:56:25.503Z,99407.97
2022-10-12T11:59:01.199Z,99402.25
2022-10-12T12:01:33.708Z,99391.97
2022-10-12T12:04:22.588Z,99404.56
2022-10-12T12:06:52.278Z,99394.22
2022-10-12T12:09:20.587Z,99398.63
2022-10-12T12:11:47.565Z,99397.59
2022-10-12T12:14:26.832Z,99391.06
2022-10-12T12:17:20.904Z,99386.19
2022-10-12T12:19:54.587Z,99386.81
2022-10-12T12:22:31.194Z,99383.84
2022-10-12T12:25:08.836Z,99388.47
2022-10-12T12:27:47.137Z,99387.19
2022-10-12T12:30:20.142Z,99389.47
2022-10-12T12:32:48.394Z,99381.88
2022-10-12T12:35:22.864Z,99382.47
2022-10-12T12:37:50.286Z,99379.56
2022-10-12T12:40:24.539Z,99377.44
2022-10-12T12:42:51.517Z,99372.56
2022-10-12T12:45:33.607Z,99371.50
2022-10-12T12:48:00.564Z,99369.38
2022-10-12T12:50:36.889Z,99371.03
2022-10-12T12:53:14.969Z,99367.25
2022-10-12T12:56:06.593Z,99349.63
2022-10-12T12:58:48.757Z,99366.78
2022-10-12T13:01:41.264Z,99367.63
2022-10-12T13:04:27.059Z,99353.72
2022-10-12T13:07:24.960Z,99361.94
2022-10-12T13:09:54.708Z,99353.72
2022-10-12T13:12:55.729Z,99352.03
2022-10-12T13:15:43.586Z,99360.03
2022-10-12T13:18:45.749Z,99357.31
2022-10-12T13:21:24.920Z,99352.88
2022-10-12T13:23:57.337Z,99359.19
2022-10-12T13:26:25.920Z,99363.81
2022-10-12T13:28:53.125Z,99352.03
2022-10-12T13:31:31.537Z,99357.50
2022-10-12T13:34:16.037Z,99363.00
2022-10-12T13:36:56.119Z,99361.31
2022-10-12T13:39:23.232Z,99350.38
2022-10-12T13:41:51.602Z,99350.38
2022-10-12T13:44:26.852Z,99348.72
2022-10-12T13:46:59.356Z,99342.41
2022-10-12T13:49:30.049Z,99348.72
2022-10-12T13:51:59.265Z,99338.84
2022-10-12T13:54:27.477Z,99346.19
2022-10-12T13:56:59.509Z,99339.91
2022-10-12T13:59:27.609Z,99345.38
2022-10-12T14:02:17.144Z,99346.19
2022-10-12T14:04:44.260Z,99350.00
2022-10-12T14:07:24.092Z,99349.16
2022-10-12T14:09:57.266Z,99335.47
2022-10-12T14:12:25.664Z,99342.00
2022-10-12T14:14:52.823Z,99335.72
2022-10-12T14:17:20.054Z,99336.53
2022-10-12T14:19:53.614Z,99342.00
2022-10-12T14:22:31.557Z,99339.28
2022-10-12T14:25:15.838Z,99336.53
2022-10-12T14:27:42.844Z,99331.06
2022-10-12T14:30:21.410Z,99338.22
2022-10-12T14:32:49.020Z,99327.28
2022-10-12T14:35:18.738Z,99327.28
2022-10-12T14:37:46.447Z,99329.19
2022-10-12T14:40:29.983Z,99327.28
2022-10-12T14:43:00.459Z,99320.13
2022-10-12T14:45:27.465Z,99321.81
2022-10-12T14:47:54.422Z,99316.34
2022-10-12T14:50:21.710Z,99318.22
2022-10-12T14:52:52.773Z,99318.22
2022-10-12T14:55:24.815Z,99310.88
2022-10-12T14:57:51.859Z,99311.94
2022-10-12T15:00:20.561Z,99319.31
2022-10-12T15:02:47.691Z,99317.66
2022-10-12T15:05:16.170Z,99312.19
2022-10-12T15:07:43.237Z,99314.06
2022-10-12T15:10:10.321Z,99320.59
2022-10-12T15:12:37.470Z,99315.97
2022-10-12T15:15:17.888Z,99318.09
2022-10-12T15:17:44.858Z,99316.44
2022-10-12T15:20:11.936Z,99320.22
2022-10-12T15:22:39.290Z,99324.63
2022-10-12T15:25:06.471Z,99320.22
2022-10-12T15:27:33.442Z,99329.28
2022-10-12T15:30:00.422Z,99323.16
2022-10-12T15:32:27.378Z,99325.88
2022-10-12T15:34:54.341Z,99331.34
2022-10-12T15:37:21.308Z,99326.94
2022-10-12T15:39:48.279Z,99330.75
2022-10-12T15:42:15.249Z,99322.56
2022-10-12T15:44:42.283Z,99331.59
2022-10-12T15:47:11.405Z,99329.09
2022-10-12T15:49:38.872Z,99333.72
2022-10-12T15:52:05.924Z,99332.88
2022-10-12T15:54:33.392Z,99327.41
2022-10-12T15:57:00.376Z,99335.03
2022-10-12T15:59:27.463Z,99329.56
2022-10-12T16:01:54.509Z,99336.06
2022-10-12T16:04:21.719Z,99339.88
2022-10-12T16:06:49.363Z,99343.91
2022-10-12T16:09:16.974Z,99352.91
2022-10-12T16:11:44.893Z,99346.84
2022-10-12T16:14:14.754Z,99344.34
2022-10-12T16:16:42.350Z,99344.34
2022-10-12T16:19:10.263Z,99342.66
2022-10-12T16:21:37.848Z,99348.38
2022-10-12T16:24:05.934Z,99340.16
2022-10-12T16:26:33.044Z,99346.69
2022-10-12T16:29:00.103Z,99343.97
2022-10-12T16:31:28.202Z,99332.19
2022-10-12T16:33:56.401Z,99338.13
2022-10-12T16:36:24.024Z,99342.75
2022-10-12T16:38:51.119Z,99342.75
2022-10-12T16:41:19.112Z,99340.22
2022-10-12T16:43:46.362Z,99346.53
2022-10-12T16:46:13.511Z,99341.53
2022-10-12T16:48:41.380Z,99348.28
2022-10-12T16:51:09.457Z,99341.16
2022-10-12T16:53:37.600Z,99340.31
2022-10-12T16:56:05.535Z,99347.47
2022-10-12T16:58:33.629Z,99340.06
2022-10-12T17:01:13.984Z,99344.25
2022-10-12T17:03:41.840Z,99346.16
2022-10-12T17:06:09.192Z,99343.22
2022-10-12T17:08:39.042Z,99345.94
2022-10-12T17:11:10.108Z,99347.00
2022-10-12T17:13:39.288Z,99341.53
2022-10-12T17:16:25.741Z,99345.31
2022-10-12T17:18:58.211Z,99340.91
2022-10-12T17:21:26.451Z,99339.25
2022-10-12T17:23:56.450Z,99341.38
2022-10-12T17:26:23.672Z,99342.41
2022-10-12T17:28:50.726Z,99348.94
2022-10-12T17:31:17.903Z,99341.00
2022-10-12T17:33:44.916Z,99345.84
2022-10-12T17:36:13.576Z,99343.09
2022-10-12T17:38:40.603Z,99346.09
2022-10-12T17:41:07.549Z,99344.63
2022-10-12T17:43:34.500Z,99348.66
2022-10-12T17:46:01.548Z,99348.88
2022-10-12T17:48:28.450Z,99355.38
2022-10-12T17:50:55.405Z,99360.00
2022-10-12T17:53:22.448Z,99351.81
2022-10-12T17:55:49.386Z,99352.91
2022-10-12T17:58:16.467Z,99343.03
2022-10-12T18:00:43.464Z,99351.81
2022-10-12T18:03:11.822Z,99342.41
2022-10-12T18:05:38.855Z,99350.59
2022-10-12T18:08:06.045Z,99344.28
2022-10-12T18:10:33.030Z,99339.91
2022-10-12T18:12:59.943Z,99340.97
2022-10-12T18:15:26.931Z,99338.44
2022-10-12T18:17:54.826Z,99340.34
2022-10-12T18:20:21.872Z,99336.75
2022-10-12T18:22:48.807Z,99335.13
2022-10-12T18:25:15.850Z,99330.69
2022-10-12T18:27:43.578Z,99338.06
2022-10-12T18:30:10.991Z,99332.81
2022-10-12T18:32:37.974Z,99330.06
2022-10-12T18:35:05.523Z,99324.03
2022-10-12T18:37:32.672Z,99325.91
2022-10-12T18:39:59.709Z,99327.81
2022-10-12T18:42:26.700Z,99327.19
2022-10-12T18:44:53.675Z,99328.84
2022-10-12T18:47:24.216Z,99326.97
2022-10-12T18:49:52.035Z,99338.94
2022-10-12T18:52:21.117Z,99337.06
2022-10-12T18:54:50.866Z,99333.47
2022-10-12T18:57:17.810Z,99333.47
2022-10-12T18:59:44.962Z,99327.19
2022-10-12T19:02:12.073Z,99328.03
2022-10-12T19:04:39.019Z,99332.66
2022-10-12T19:07:05.997Z,99341.09
2022-10-12T19:09:33.237Z,99330.38
2022-10-12T19:12:00.269Z,99336.69
2022-10-12T19:14:27.248Z,99340.47
2022-10-12T19:16:54.400Z,99336.88
2022-10-12T19:19:21.787Z,99336.03
2022-10-12T19:21:50.178Z,99340.69
2022-10-12T19:24:17.334Z,99345.31
2022-10-12T19:26:44.389Z,99336.50
2022-10-12T19:29:13.061Z,99341.97
2022-10-12T19:31:42.902Z,99346.59
2022-10-12T19:34:11.364Z,99339.44
2022-10-12T19:36:38.501Z,99343.25
2022-10-12T19:39:07.753Z,99341.38
2022-10-12T19:41:34.915Z,99340.53
2022-10-12T19:44:02.203Z,99347.03
2022-10-12T19:46:29.371Z,99341.59
2022-10-12T19:48:57.239Z,99341.59
2022-10-12T19:51:24.527Z,99338.84
2022-10-12T19:53:55.011Z,99336.13
2022-10-12T19:56:22.139Z,99341.59
2022-10-12T19:58:49.940Z,99339.91
2022-10-12T20:01:21.656Z,99335.75
2022-10-12T20:03:50.309Z,99340.38
2022-10-12T20:06:21.304Z,99344.97
2022-10-12T20:08:48.439Z,99339.53
2022-10-12T20:11:19.644Z,99342.47
2022-10-12T20:13:48.671Z,99337.00
2022-10-12T20:16:16.229Z,99341.88
2022-10-12T20:18:43.260Z,99347.34
2022-10-12T20:21:11.179Z,99343.97
2022-10-12T20:23:39.241Z,99342.91
2022-10-12T20:26:10.526Z,99336.63
2022-10-12T20:28:37.772Z,99349.22
2022-10-12T20:31:05.720Z,99353.00
2022-10-12T20:33:33.728Z,99352.16
2022-10-12T20:36:00.765Z,99352.16
2022-10-12T20:38:27.851Z,99343.38
2022-10-12T20:41:04.721Z,99348.84
2022-10-12T20:43:31.762Z,99345.47
2022-10-12T20:46:03.619Z,99350.94
2022-10-12T20:48:33.915Z,99344.63
2022-10-12T20:51:00.902Z,99342.97
2022-10-12T20:53:30.381Z,99341.31
2022-10-12T20:55:57.449Z,99348.66
2022-10-12T20:58:27.911Z,99342.56
2022-10-12T21:01:08.569Z,99336.28
2022-10-12T21:03:35.821Z,99342.56
2022-10-12T21:06:04.459Z,99345.50
2022-10-12T21:08:31.506Z,99339.25
2022-10-12T21:10:58.646Z,99342.41
2022-10-12T21:13:25.687Z,99339.25
2022-10-12T21:15:53.442Z,99341.97
2022-10-12T21:18:20.686Z,99339.25
2022-10-12T21:21:01.687Z,99339.47
2022-10-12T21:23:28.912Z,99332.31
2022-10-12T21:25:55.958Z,99334.22
2022-10-12T21:28:23.209Z,99337.97
2022-10-12T21:30:50.759Z,99342.41
2022-10-12T21:33:17.941Z,99339.66
2022-10-12T21:35:44.944Z,99336.09
2022-10-12T21:38:11.954Z,99326.44
2022-10-12T21:40:38.899Z,99338.81
2022-10-12T21:43:06.121Z,99336.31
2022-10-12T21:45:33.321Z,99333.56
2022-10-12T21:48:00.320Z,99333.56
2022-10-12T21:50:27.669Z,99340.09
2022-10-12T21:53:00.032Z,99332.09
2022-10-12T21:55:27.332Z,99329.63
2022-10-12T21:57:54.333Z,99326.06
2022-10-12T22:00:21.339Z,99322.47
2022-10-12T22:02:48.354Z,99327.09
2022-10-12T22:05:15.368Z,99329.00
2022-10-12T22:07:42.940Z,99335.09
2022-10-12T22:10:10.949Z,99326.25
2022-10-12T22:12:38.131Z,99324.59
2022-10-12T22:15:05.597Z,99321.25
2022-10-12T22:17:32.601Z,99321.25
2022-10-12T22:19:59.541Z,99318.53
2022-10-12T22:22:26.525Z,99314.13
2022-10-12T22:24:53.505Z,99319.56
2022-10-12T22:27:20.450Z,99318.53
2022-10-12T22:29:47.435Z,99314.13
2022-10-12T22:32:14.417Z,99292.56
2022-10-12T22:34:41.395Z,99309.94
2022-10-12T22:37:08.379Z,99318.13
2022-10-12T22:39:35.354Z,99315.41
2022-10-12T22:42:02.387Z,99309.09
2022-10-12T22:44:29.378Z,99312.69
2022-10-12T22:46:56.379Z,99308.47
2022-10-12T22:49:23.553Z,99307.63
2022-10-12T22:51:50.510Z,99306.59
2022-10-12T22:54:17.488Z,99303.03
2022-10-12T22:56:44.462Z,99308.69
2022-10-12T22:59:13.001Z,99306.81
2022-10-12T23:01:40.034Z,99307.88
2022-10-12T23:04:07.241Z,99296.97
2022-10-12T23:06:34.311Z,99304.31
2022-10-12T23:09:01.476Z,99304.53
2022-10-12T23:11:29.001Z,99294.44
2022-10-12T23:13:56.429Z,99296.34
2022-10-12T23:16:27.724Z,99299.06
2022-10-12T23:19:04.926Z,99292.75
2022-10-12T23:21:32.848Z,99297.38
2022-10-12T23:24:00.434Z,99302.00
2022-10-12T23:26:27.737Z,99295.72
2022-10-12T23:28:54.823Z,99295.72
2022-10-12T23:31:24.560Z,99290.50
2022-10-12T23:33:59.096Z,99302.25
2022-10-12T23:36:26.230Z,99296.16
2022-10-12T23:38:53.384Z,99290.69
2022-10-12T23:41:20.383Z,99306.22
2022-10-12T23:43:47.432Z,99304.56
2022-10-12T23:46:14.436Z,99303.75
2022-10-12T23:48:41.555Z,99303.75
2022-10-12T23:51:09.382Z,99305.63
2022-10-12T23:53:36.738Z,99302.06
2022-10-12T23:56:04.136Z,99309.22
2022-10-12T23:58:31.122Z,99302.06
