createdAt,value
2022-11-09T00:00:50.009Z,4.2
2022-11-09T00:02:50.577Z,4.0
2022-11-09T00:04:50.587Z,4.2
2022-11-09T00:06:49.790Z,4.2
2022-11-09T00:08:49.779Z,4.0
2022-11-09T00:10:50.297Z,4.0
2022-11-09T00:12:49.934Z,4.0
2022-11-09T00:14:50.512Z,4.5
2022-11-09T00:16:50.545Z,4.6
2022-11-09T00:18:50.082Z,4.2
2022-11-09T00:20:49.726Z,4.6
2022-11-09T00:22:50.314Z,4.6
2022-11-09T00:24:49.853Z,4.9
2022-11-09T00:26:49.847Z,4.6
2022-11-09T00:28:50.361Z,4.6
2022-11-09T00:30:49.990Z,4.5
2022-11-09T00:32:49.712Z,4.6
2022-11-09T00:34:49.994Z,4.6
2022-11-09T00:36:49.973Z,4.6
2022-11-09T00:38:50.648Z,4.3
2022-11-09T00:40:50.225Z,4.3
2022-11-09T00:42:50.099Z,4.3
2022-11-09T00:44:49.712Z,5.0
2022-11-09T00:46:49.740Z,4.5
2022-11-09T00:48:50.283Z,4.5
2022-11-09T00:50:49.799Z,4.9
2022-11-09T00:52:50.469Z,4.8
2022-11-09T00:54:50.052Z,5.0
2022-11-09T00:56:50.065Z,4.8
2022-11-09T00:58:50.659Z,4.6
2022-11-09T01:00:50.252Z,4.6
2022-11-09T01:02:50.150Z,4.6
2022-11-09T01:04:50.400Z,4.8
2022-11-09T01:06:50.659Z,5.0
2022-11-09T01:08:50.462Z,5.1
2022-11-09T01:10:50.087Z,5.1
2022-11-09T01:12:49.742Z,5.1
2022-11-09T01:14:50.283Z,4.5
2022-11-09T01:16:50.223Z,5.1
2022-11-09T01:18:49.757Z,5.1
2022-11-09T01:20:50.342Z,4.7
2022-11-09T01:22:49.986Z,5.0
2022-11-09T01:24:49.913Z,5.0
2022-11-09T01:26:50.340Z,5.0
2022-11-09T01:28:49.862Z,4.5
2022-11-09T01:30:50.430Z,4.7
2022-11-09T01:32:49.967Z,4.2
2022-11-09T01:34:49.969Z,4.5
2022-11-09T01:36:50.066Z,4.8
2022-11-09T01:38:49.713Z,4.8
2022-11-09T01:40:50.373Z,4.3
2022-11-09T01:42:49.972Z,4.3
2022-11-09T01:44:49.755Z,4.0
2022-11-09T01:46:50.708Z,4.1
2022-11-09T01:48:50.366Z,4.1
2022-11-09T01:50:50.120Z,4.1
2022-11-09T01:52:49.808Z,4.3
2022-11-09T01:54:50.471Z,4.0
2022-11-09T01:56:50.473Z,4.0
2022-11-09T01:58:50.097Z,4.3
2022-11-09T02:00:49.872Z,4.0
2022-11-09T02:02:50.618Z,3.8
2022-11-09T02:04:50.677Z,3.8
2022-11-09T02:06:50.788Z,4.2
2022-11-09T02:08:50.656Z,4.2
2022-11-09T02:10:50.282Z,4.1
2022-11-09T02:12:49.764Z,4.1
2022-11-09T02:14:50.429Z,4.0
2022-11-09T02:16:50.471Z,4.0
2022-11-09T02:18:50.193Z,3.8
2022-11-09T02:20:50.056Z,4.3
2022-11-09T02:22:50.590Z,4.0
2022-11-09T02:24:56.583Z,4.0
2022-11-09T02:26:49.663Z,4.2
2022-11-09T02:28:50.286Z,3.8
2022-11-09T02:30:50.094Z,3.8
2022-11-09T02:32:49.687Z,4.1
2022-11-09T02:34:49.808Z,4.1
2022-11-09T02:36:49.861Z,3.9
2022-11-09T02:38:50.315Z,4.2
2022-11-09T02:40:50.066Z,4.2
2022-11-09T02:42:49.958Z,4.2
2022-11-09T02:44:50.567Z,4.2
2022-11-09T02:46:50.596Z,3.9
2022-11-09T02:48:50.278Z,4.2
2022-11-09T02:50:49.946Z,3.9
2022-11-09T02:52:50.640Z,3.9
2022-11-09T02:54:50.229Z,4.3
2022-11-09T02:56:50.250Z,4.3
2022-11-09T02:58:50.024Z,4.1
2022-11-09T03:00:50.622Z,4.1
2022-11-09T03:02:50.640Z,4.2
2022-11-09T03:04:49.796Z,4.2
2022-11-09T03:06:50.017Z,4.5
2022-11-09T03:08:50.677Z,4.2
2022-11-09T03:10:50.414Z,4.2
2022-11-09T03:12:50.036Z,4.2
2022-11-09T03:14:49.753Z,4.2
2022-11-09T03:16:51.176Z,3.9
2022-11-09T03:18:49.942Z,4.0
2022-11-09T03:20:50.499Z,4.1
2022-11-09T03:22:50.175Z,4.4
2022-11-09T03:24:49.816Z,4.4
2022-11-09T03:26:49.806Z,4.1
2022-11-09T03:28:50.535Z,4.1
2022-11-09T03:30:50.054Z,3.9
2022-11-09T03:32:51.000Z,3.9
2022-11-09T03:34:50.025Z,4.3
2022-11-09T03:36:50.099Z,4.4
2022-11-09T03:38:50.681Z,4.4
2022-11-09T03:40:50.253Z,4.4
2022-11-09T03:42:49.951Z,3.9
2022-11-09T03:44:49.710Z,4.2
2022-11-09T03:46:50.497Z,3.6
2022-11-09T03:48:50.066Z,4.2
2022-11-09T03:50:49.762Z,3.9
2022-11-09T03:52:50.673Z,3.9
2022-11-09T03:54:50.438Z,3.8
2022-11-09T03:56:50.460Z,3.8
2022-11-09T03:58:50.000Z,4.1
2022-11-09T04:00:50.557Z,4.1
2022-11-09T04:02:50.118Z,3.7
2022-11-09T04:04:50.163Z,3.8
2022-11-09T04:06:50.432Z,4.0
2022-11-09T04:08:51.877Z,3.9
2022-11-09T04:10:50.575Z,4.0
2022-11-09T04:12:50.198Z,4.0
2022-11-09T04:14:49.923Z,4.2
2022-11-09T04:16:49.886Z,4.2
2022-11-09T04:18:50.448Z,4.0
2022-11-09T04:20:50.116Z,4.0
2022-11-09T04:22:49.719Z,4.1
2022-11-09T04:24:50.437Z,4.0
2022-11-09T04:26:50.392Z,4.2
2022-11-09T04:28:49.879Z,3.9
2022-11-09T04:30:50.468Z,3.9
2022-11-09T04:32:50.123Z,3.8
2022-11-09T04:34:50.140Z,3.8
2022-11-09T04:36:50.122Z,3.7
2022-11-09T04:38:49.734Z,3.7
2022-11-09T04:40:50.423Z,3.7
2022-11-09T04:42:50.183Z,3.5
2022-11-09T04:44:49.712Z,3.9
2022-11-09T04:46:49.678Z,4.0
2022-11-09T04:48:50.367Z,4.0
2022-11-09T04:50:50.147Z,4.0
2022-11-09T04:52:49.806Z,3.9
2022-11-09T04:54:50.356Z,3.9
2022-11-09T04:56:50.264Z,3.8
2022-11-09T04:58:49.891Z,4.0
2022-11-09T05:00:50.600Z,4.0
2022-11-09T05:02:50.306Z,3.9
2022-11-09T05:04:50.355Z,4.0
2022-11-09T05:06:50.443Z,4.0
2022-11-09T05:08:50.566Z,3.6
2022-11-09T05:10:50.358Z,3.6
2022-11-09T05:12:49.949Z,3.6
2022-11-09T05:14:50.440Z,3.9
2022-11-09T05:16:50.508Z,3.9
2022-11-09T05:18:50.137Z,3.9
2022-11-09T05:20:49.814Z,3.7
2022-11-09T05:22:50.529Z,3.6
2022-11-09T05:24:50.157Z,3.6
2022-11-09T05:26:50.180Z,3.6
2022-11-09T05:28:49.768Z,3.6
2022-11-09T05:30:50.412Z,3.6
2022-11-09T05:32:50.155Z,3.5
2022-11-09T05:34:50.443Z,3.5
2022-11-09T05:36:50.419Z,3.9
2022-11-09T05:38:49.996Z,3.9
2022-11-09T05:40:50.565Z,3.8
2022-11-09T05:42:50.227Z,3.8
2022-11-09T05:44:49.734Z,3.8
2022-11-09T05:46:49.740Z,3.9
2022-11-09T05:48:50.382Z,3.9
2022-11-09T05:50:49.974Z,3.9
2022-11-09T05:52:49.717Z,4.0
2022-11-09T05:54:50.285Z,3.7
2022-11-09T05:56:50.330Z,3.6
2022-11-09T05:58:49.966Z,3.6
2022-11-09T06:00:50.524Z,4.1
2022-11-09T06:02:50.337Z,4.1
2022-11-09T06:04:49.680Z,4.5
2022-11-09T06:06:50.779Z,4.6
2022-11-09T06:08:49.777Z,4.6
2022-11-09T06:10:50.381Z,4.7
2022-11-09T06:12:50.092Z,4.6
2022-11-09T06:14:50.655Z,5.1
2022-11-09T06:16:50.502Z,5.0
2022-11-09T06:18:50.116Z,5.0
2022-11-09T06:20:49.754Z,5.1
2022-11-09T06:22:50.333Z,5.8
2022-11-09T06:24:49.874Z,5.1
2022-11-09T06:26:50.072Z,5.1
2022-11-09T06:28:49.676Z,6.1
2022-11-09T06:30:50.324Z,5.4
2022-11-09T06:32:49.972Z,6.1
2022-11-09T06:34:50.200Z,5.8
2022-11-09T06:36:50.256Z,5.8
2022-11-09T06:38:49.994Z,5.8
2022-11-09T06:40:50.633Z,5.8
2022-11-09T06:42:50.427Z,5.5
2022-11-09T06:44:50.287Z,5.5
2022-11-09T06:46:50.121Z,7.4
2022-11-09T06:48:54.803Z,8.0
2022-11-09T06:50:50.456Z,6.2
2022-11-09T06:52:50.228Z,6.2
2022-11-09T06:54:49.870Z,7.1
2022-11-09T06:56:50.212Z,6.3
2022-11-09T06:58:49.778Z,6.0
2022-11-09T07:00:50.405Z,5.9
2022-11-09T07:02:50.071Z,5.9
2022-11-09T07:04:50.002Z,5.9
2022-11-09T07:06:50.060Z,6.0
2022-11-09T07:08:49.723Z,6.5
2022-11-09T07:10:50.205Z,6.3
2022-11-09T07:12:49.831Z,6.0
2022-11-09T07:14:50.334Z,6.0
2022-11-09T07:16:50.181Z,5.9
2022-11-09T07:18:50.607Z,6.2
2022-11-09T07:20:50.246Z,6.0
2022-11-09T07:22:50.692Z,6.0
2022-11-09T07:24:50.234Z,6.2
2022-11-09T07:26:49.951Z,6.2
2022-11-09T07:28:50.336Z,5.8
2022-11-09T07:30:49.868Z,5.8
2022-11-09T07:33:09.509Z,6.3
2022-11-09T07:34:50.676Z,6.3
2022-11-09T07:36:50.637Z,6.3
2022-11-09T07:38:50.166Z,6.6
2022-11-09T07:40:49.697Z,7.1
2022-11-09T07:42:50.373Z,7.1
2022-11-09T07:44:49.911Z,6.8
2022-11-09T07:46:49.711Z,6.8
2022-11-09T07:48:50.149Z,6.6
2022-11-09T07:50:49.741Z,9.5
2022-11-09T07:52:50.216Z,9.5
2022-11-09T07:54:52.619Z,7.0
2022-11-09T07:56:50.291Z,7.1
2022-11-09T07:58:49.690Z,6.8
2022-11-09T08:00:50.239Z,13.9
2022-11-09T08:02:49.753Z,13.9
2022-11-09T08:04:50.643Z,18.5
2022-11-09T08:06:50.616Z,13.6
2022-11-09T08:08:50.216Z,7.2
2022-11-09T08:10:49.724Z,7.2
2022-11-09T08:12:50.211Z,6.3
2022-11-09T08:14:49.729Z,6.2
2022-11-09T08:16:50.496Z,6.7
2022-11-09T08:18:50.146Z,6.6
2022-11-09T08:20:50.613Z,20.2
2022-11-09T08:22:50.191Z,20.2
2022-11-09T08:24:49.891Z,28.2
2022-11-09T08:26:49.875Z,6.8
2022-11-09T08:28:50.325Z,6.8
2022-11-09T08:30:49.988Z,6.7
2022-11-09T08:32:50.558Z,9.3
2022-11-09T08:34:50.530Z,6.7
2022-11-09T08:36:50.362Z,7.6
2022-11-09T08:38:49.848Z,6.8
2022-11-09T08:40:50.491Z,6.8
2022-11-09T08:42:49.913Z,10.4
2022-11-09T08:44:50.345Z,7.4
2022-11-09T08:46:50.295Z,7.1
2022-11-09T08:48:49.854Z,6.7
2022-11-09T08:50:50.439Z,6.9
2022-11-09T08:52:49.916Z,6.9
2022-11-09T08:54:50.456Z,7.0
2022-11-09T08:56:50.207Z,7.0
2022-11-09T08:58:49.852Z,7.0
2022-11-09T09:00:50.380Z,7.0
2022-11-09T09:02:49.910Z,11.1
2022-11-09T09:04:49.767Z,7.9
2022-11-09T09:06:50.665Z,7.9
2022-11-09T09:08:50.302Z,7.0
2022-11-09T09:10:49.821Z,7.8
2022-11-09T09:12:50.291Z,7.8
2022-11-09T09:14:49.899Z,6.5
2022-11-09T09:16:49.676Z,7.2
2022-11-09T09:18:50.330Z,7.2
2022-11-09T09:20:49.846Z,7.1
2022-11-09T09:22:50.509Z,6.7
2022-11-09T09:24:49.958Z,7.4
2022-11-09T09:26:49.933Z,7.3
2022-11-09T09:28:50.449Z,7.3
2022-11-09T09:30:49.949Z,7.7
2022-11-09T09:32:50.597Z,7.7
2022-11-09T09:34:50.553Z,7.6
2022-11-09T09:36:50.409Z,7.7
2022-11-09T09:38:49.906Z,7.7
2022-11-09T09:40:50.577Z,8.0
2022-11-09T09:42:50.097Z,9.1
2022-11-09T09:44:49.746Z,8.1
2022-11-09T09:46:50.667Z,8.1
2022-11-09T09:48:50.157Z,7.7
2022-11-09T09:50:49.811Z,8.5
2022-11-09T09:53:22.506Z,7.9
2022-11-09T09:54:52.239Z,8.5
2022-11-09T09:56:50.204Z,8.5
2022-11-09T09:58:49.850Z,8.5
2022-11-09T10:00:50.296Z,7.7
2022-11-09T10:02:49.807Z,8.2
2022-11-09T10:04:49.773Z,7.1
2022-11-09T10:06:49.790Z,7.1
2022-11-09T10:08:50.683Z,8.1
2022-11-09T10:10:50.168Z,7.4
2022-11-09T10:12:49.721Z,7.4
2022-11-09T10:14:50.240Z,7.3
2022-11-09T10:16:50.043Z,7.6
2022-11-09T10:18:50.584Z,7.6
2022-11-09T10:20:53.234Z,6.9
2022-11-09T10:22:49.941Z,7.0
2022-11-09T10:25:27.836Z,7.0
2022-11-09T10:26:50.491Z,6.8
2022-11-09T10:29:15.920Z,6.5
2022-11-09T10:30:50.300Z,6.5
2022-11-09T10:32:49.910Z,6.6
2022-11-09T10:34:50.205Z,6.7
2022-11-09T10:36:50.112Z,6.7
2022-11-09T10:38:49.697Z,6.4
2022-11-09T10:40:50.291Z,7.0
2022-11-09T10:42:49.871Z,7.1
2022-11-09T10:44:50.342Z,7.1
2022-11-09T10:46:50.365Z,6.3
2022-11-09T10:48:49.900Z,6.8
2022-11-09T10:50:50.562Z,7.1
2022-11-09T10:52:50.123Z,7.5
2022-11-09T10:54:49.667Z,7.5
2022-11-09T10:57:05.806Z,6.9
2022-11-09T10:58:50.034Z,6.4
2022-11-09T11:00:50.544Z,6.5
2022-11-09T11:02:49.981Z,6.5
2022-11-09T11:04:50.147Z,6.5
2022-11-09T11:06:50.230Z,6.4
2022-11-09T11:08:50.150Z,6.2
2022-11-09T11:11:12.980Z,6.2
2022-11-09T11:12:50.546Z,7.3
2022-11-09T11:14:50.040Z,7.3
2022-11-09T11:16:50.106Z,6.5
2022-11-09T11:18:50.636Z,6.1
2022-11-09T11:20:50.335Z,6.1
2022-11-09T11:22:49.794Z,6.3
2022-11-09T11:24:50.600Z,6.3
2022-11-09T11:26:50.456Z,6.2
2022-11-09T11:28:49.845Z,5.6
2022-11-09T11:30:50.371Z,5.9
2022-11-09T11:32:51.160Z,5.9
2022-11-09T11:35:01.259Z,5.9
2022-11-09T11:36:50.623Z,5.8
2022-11-09T11:38:50.206Z,6.2
2022-11-09T11:40:50.616Z,6.2
2022-11-09T11:42:50.156Z,6.2
2022-11-09T11:45:18.787Z,5.8
2022-11-09T11:46:49.724Z,5.7
2022-11-09T11:48:50.247Z,5.7
2022-11-09T11:50:49.785Z,5.6
2022-11-09T11:52:50.321Z,5.6
2022-11-09T11:54:49.798Z,5.9
2022-11-09T11:56:50.585Z,6.8
2022-11-09T11:58:50.115Z,6.1
2022-11-09T12:00:49.686Z,5.6
2022-11-09T12:02:50.269Z,5.6
2022-11-09T12:04:50.665Z,5.4
2022-11-09T12:06:50.647Z,5.7
2022-11-09T12:08:50.539Z,5.4
2022-11-09T12:10:50.033Z,5.0
2022-11-09T12:12:50.631Z,5.0
2022-11-09T12:14:50.117Z,5.2
2022-11-09T12:16:50.063Z,5.0
2022-11-09T12:18:50.507Z,5.3
2022-11-09T12:20:49.976Z,5.3
2022-11-09T12:22:50.480Z,5.4
2022-11-09T12:24:50.008Z,5.2
2022-11-09T12:27:18.254Z,5.5
2022-11-09T12:28:50.597Z,5.5
2022-11-09T12:30:50.178Z,5.5
2022-11-09T12:32:50.644Z,4.9
2022-11-09T12:34:50.505Z,5.0
2022-11-09T12:36:50.242Z,4.8
2022-11-09T12:38:49.869Z,5.3
2022-11-09T12:40:50.491Z,5.3
2022-11-09T12:42:50.145Z,4.6
2022-11-09T12:44:49.732Z,4.8
2022-11-09T12:46:50.427Z,4.9
2022-11-09T12:48:49.916Z,5.4
2022-11-09T12:50:50.556Z,5.4
2022-11-09T12:52:50.212Z,5.3
2022-11-09T12:54:49.707Z,5.3
2022-11-09T12:56:50.749Z,5.1
2022-11-09T12:58:49.763Z,5.1
2022-11-09T13:00:49.722Z,5.5
2022-11-09T13:02:50.281Z,5.1
2022-11-09T13:04:50.358Z,4.6
2022-11-09T13:06:50.646Z,4.6
2022-11-09T13:08:50.665Z,4.6
2022-11-09T13:10:50.481Z,4.6
2022-11-09T13:12:50.118Z,4.8
2022-11-09T13:14:49.747Z,4.6
2022-11-09T13:16:49.700Z,4.6
2022-11-09T13:18:50.130Z,4.6
2022-11-09T13:20:57.073Z,4.5
2022-11-09T13:22:49.811Z,5.0
2022-11-09T13:24:50.362Z,4.6
2022-11-09T13:26:50.312Z,4.6
2022-11-09T13:28:49.892Z,4.6
2022-11-09T13:30:50.510Z,4.6
2022-11-09T13:32:50.144Z,4.3
2022-11-09T13:34:50.097Z,4.3
2022-11-09T13:36:50.193Z,4.5
2022-11-09T13:38:49.727Z,4.5
2022-11-09T13:40:50.368Z,3.8
2022-11-09T13:42:49.946Z,4.1
2022-11-09T13:44:50.664Z,4.1
2022-11-09T13:46:50.503Z,3.9
2022-11-09T13:48:50.125Z,3.9
2022-11-09T13:50:56.639Z,3.6
2022-11-09T13:52:49.975Z,3.4
2022-11-09T13:54:50.560Z,3.8
2022-11-09T13:56:50.239Z,3.7
2022-11-09T13:58:49.691Z,3.7
2022-11-09T14:00:50.124Z,3.6
2022-11-09T14:02:49.722Z,3.9
2022-11-09T14:04:49.824Z,3.9
2022-11-09T14:06:49.820Z,3.9
2022-11-09T14:08:50.550Z,4.2
2022-11-09T14:10:50.180Z,5.9
2022-11-09T14:12:49.785Z,5.2
2022-11-09T14:14:50.242Z,5.2
2022-11-09T14:16:50.003Z,5.4
2022-11-09T14:18:50.426Z,6.2
2022-11-09T14:20:50.017Z,5.4
2022-11-09T14:22:50.602Z,5.8
2022-11-09T14:24:50.057Z,5.2
2022-11-09T14:26:49.824Z,5.4
2022-11-09T14:28:50.245Z,5.4
2022-11-09T14:30:49.930Z,5.0
2022-11-09T14:32:50.440Z,4.4
2022-11-09T14:34:50.258Z,5.5
2022-11-09T14:36:50.056Z,5.5
2022-11-09T14:38:49.753Z,5.2
2022-11-09T14:40:50.349Z,5.1
2022-11-09T14:42:49.768Z,5.4
2022-11-09T14:44:50.321Z,4.7
2022-11-09T14:46:50.289Z,4.7
2022-11-09T14:48:49.847Z,4.9
2022-11-09T14:50:50.374Z,4.8
2022-11-09T14:52:50.041Z,5.4
2022-11-09T14:54:50.591Z,5.5
2022-11-09T14:56:50.372Z,5.5
2022-11-09T14:58:49.925Z,5.0
2022-11-09T15:00:50.604Z,5.2
2022-11-09T15:02:50.075Z,5.0
2022-11-09T15:04:50.109Z,4.8
2022-11-09T15:06:50.157Z,4.8
2022-11-09T15:08:49.920Z,5.0
2022-11-09T15:10:50.402Z,4.6
2022-11-09T15:12:49.890Z,5.4
2022-11-09T15:14:50.506Z,5.4
2022-11-09T15:16:50.353Z,5.5
2022-11-09T15:18:49.799Z,5.9
2022-11-09T15:20:50.284Z,6.2
2022-11-09T15:22:49.856Z,5.7
2022-11-09T15:24:50.400Z,5.7
2022-11-09T15:26:50.288Z,6.0
2022-11-09T15:28:49.709Z,6.3
2022-11-09T15:30:50.365Z,6.3
2022-11-09T15:32:49.877Z,5.9
2022-11-09T15:34:49.858Z,5.9
2022-11-09T15:36:50.612Z,5.8
2022-11-09T15:38:50.043Z,6.5
2022-11-09T15:40:50.472Z,5.7
2022-11-09T15:42:49.984Z,5.7
2022-11-09T15:44:50.586Z,6.6
2022-11-09T15:46:49.674Z,6.2
2022-11-09T15:48:50.289Z,6.5
2022-11-09T15:50:49.820Z,6.5
2022-11-09T15:52:50.411Z,6.5
2022-11-09T15:54:49.905Z,6.3
2022-11-09T15:56:49.713Z,6.4
2022-11-09T15:58:50.108Z,6.4
2022-11-09T16:00:49.849Z,7.4
2022-11-09T16:02:50.543Z,7.4
2022-11-09T16:04:50.437Z,8.0
2022-11-09T16:06:50.482Z,7.4
2022-11-09T16:08:50.341Z,7.6
2022-11-09T16:10:49.928Z,7.6
2022-11-09T16:12:50.275Z,7.2
2022-11-09T16:14:49.686Z,7.3
2022-11-09T16:16:50.513Z,7.2
2022-11-09T16:18:49.950Z,7.5
2022-11-09T16:20:50.427Z,7.2
2022-11-09T16:22:49.974Z,7.2
2022-11-09T16:24:50.519Z,7.3
2022-11-09T16:26:50.365Z,7.4
2022-11-09T16:28:49.902Z,8.1
2022-11-09T16:30:50.421Z,8.1
2022-11-09T16:32:49.981Z,8.1
2022-11-09T16:38:50.603Z,7.8
2022-11-09T16:40:50.095Z,7.8
2022-11-09T16:42:50.582Z,7.6
2022-11-09T16:44:50.196Z,8.2
2022-11-09T16:46:50.123Z,8.1
2022-11-09T16:48:50.623Z,8.1
2022-11-09T16:50:50.012Z,8.1
2022-11-09T16:52:50.599Z,8.6
2022-11-09T16:54:50.060Z,8.6
2022-11-09T16:56:49.955Z,9.2
2022-11-09T16:58:50.348Z,9.5
2022-11-09T17:01:11.248Z,8.8
2022-11-09T17:02:50.443Z,8.8
2022-11-09T17:04:50.268Z,8.7
2022-11-09T17:06:50.259Z,9.2
2022-11-09T17:08:50.075Z,9.6
2022-11-09T17:10:50.546Z,9.6
2022-11-09T17:12:50.121Z,10.1
2022-11-09T17:14:50.589Z,10.0
2022-11-09T17:16:50.614Z,10.5
2022-11-09T17:18:50.139Z,10.8
2022-11-09T17:20:49.801Z,10.8
2022-11-09T17:22:50.281Z,10.1
2022-11-09T17:24:49.968Z,10.9
2022-11-09T17:26:49.703Z,10.6
2022-11-09T17:28:50.143Z,10.6
2022-11-09T17:30:50.608Z,10.7
2022-11-09T17:32:50.151Z,10.8
2022-11-09T17:34:50.031Z,11.3
2022-11-09T17:37:03.983Z,10.8
2022-11-09T17:38:50.188Z,10.8
2022-11-09T17:40:50.595Z,10.5
2022-11-09T17:42:50.365Z,11.0
2022-11-09T17:44:49.784Z,11.2
2022-11-09T17:46:50.535Z,10.4
2022-11-09T17:48:49.940Z,10.4
2022-11-09T17:50:50.460Z,11.2
2022-11-09T17:52:49.900Z,10.8
2022-11-09T17:54:50.364Z,11.6
2022-11-09T17:56:50.223Z,12.1
2022-11-09T17:58:49.804Z,12.1
2022-11-09T18:00:50.458Z,11.5
2022-11-09T18:02:50.163Z,11.0
2022-11-09T18:04:50.174Z,11.1
2022-11-09T18:06:50.185Z,12.3
2022-11-09T18:09:27.146Z,12.3
2022-11-09T18:10:49.821Z,10.4
2022-11-09T18:12:50.199Z,12.1
2022-11-09T18:14:49.720Z,11.4
2022-11-09T18:16:50.516Z,11.6
2022-11-09T18:18:50.062Z,11.6
2022-11-09T18:20:50.522Z,13.5
2022-11-09T18:22:50.166Z,12.2
2022-11-09T18:24:50.554Z,12.2
2022-11-09T18:26:50.504Z,12.3
2022-11-09T18:28:49.921Z,13.4
2022-11-09T18:30:50.557Z,12.0
2022-11-09T18:32:50.046Z,12.1
2022-11-09T18:34:50.129Z,12.6
2022-11-09T18:36:50.093Z,12.6
2022-11-09T18:38:50.580Z,13.1
2022-11-09T18:40:50.137Z,13.4
2022-11-09T18:42:50.486Z,15.0
2022-11-09T18:44:50.105Z,15.2
2022-11-09T18:46:50.029Z,15.2
2022-11-09T18:48:50.598Z,14.3
2022-11-09T18:50:50.030Z,15.3
2022-11-09T18:52:49.750Z,14.6
2022-11-09T18:54:50.358Z,15.6
2022-11-09T18:56:50.516Z,15.6
2022-11-09T18:58:50.005Z,14.7
2022-11-09T19:00:50.601Z,14.7
2022-11-09T19:02:50.143Z,14.4
2022-11-09T19:04:50.288Z,14.4
2022-11-09T19:06:50.085Z,13.6
2022-11-09T19:08:50.031Z,13.4
2022-11-09T19:10:50.563Z,12.2
2022-11-09T19:12:50.095Z,14.5
2022-11-09T19:14:50.563Z,14.5
2022-11-09T19:16:50.470Z,13.6
2022-11-09T19:18:49.903Z,14.0
2022-11-09T19:20:50.438Z,13.1
2022-11-09T19:22:49.836Z,12.8
2022-11-09T19:24:50.429Z,12.8
2022-11-09T19:26:50.354Z,12.4
2022-11-09T19:28:49.877Z,12.8
2022-11-09T19:30:50.263Z,12.4
2022-11-09T19:32:49.750Z,12.5
2022-11-09T19:34:50.671Z,12.5
2022-11-09T19:36:50.464Z,12.3
2022-11-09T19:38:50.056Z,11.7
2022-11-09T19:40:50.470Z,10.9
2022-11-09T19:42:49.996Z,10.5
2022-11-09T19:44:56.724Z,10.5
2022-11-09T19:46:49.818Z,10.9
2022-11-09T19:48:50.392Z,11.3
2022-11-09T19:50:50.095Z,11.6
2022-11-09T19:52:50.629Z,11.5
2022-11-09T19:54:50.222Z,11.5
2022-11-09T19:56:50.168Z,10.4
2022-11-09T19:58:49.740Z,12.4
2022-11-09T20:00:50.535Z,10.4
2022-11-09T20:02:50.471Z,11.6
2022-11-09T20:04:49.728Z,11.6
2022-11-09T20:06:49.869Z,11.8
2022-11-09T20:08:50.673Z,11.4
2022-11-09T20:10:50.285Z,10.1
2022-11-09T20:12:49.949Z,10.2
2022-11-09T20:14:50.504Z,10.2
2022-11-09T20:16:50.630Z,9.5
2022-11-09T20:18:50.067Z,10.7
2022-11-09T20:20:50.674Z,11.3
2022-11-09T20:22:50.264Z,11.3
2022-11-09T20:24:49.749Z,10.7
2022-11-09T20:26:50.538Z,10.4
2022-11-09T20:28:49.953Z,10.4
2022-11-09T20:30:49.768Z,10.4
2022-11-09T20:32:50.174Z,10.6
2022-11-09T20:34:50.060Z,11.3
2022-11-09T20:36:49.897Z,11.0
2022-11-09T20:38:50.407Z,11.3
2022-11-09T20:40:49.920Z,11.3
2022-11-09T20:42:50.414Z,11.7
2022-11-09T20:44:49.875Z,12.2
2022-11-09T20:46:49.850Z,12.2
2022-11-09T20:48:55.513Z,12.0
2022-11-09T20:50:49.759Z,12.8
2022-11-09T20:52:50.232Z,12.8
2022-11-09T20:54:49.804Z,12.9
2022-11-09T20:56:50.635Z,12.1
2022-11-09T20:58:50.091Z,12.9
2022-11-09T21:00:50.544Z,12.9
2022-11-09T21:02:50.209Z,13.3
2022-11-09T21:04:50.263Z,13.7
2022-11-09T21:06:50.134Z,14.4
2022-11-09T21:08:50.006Z,13.4
2022-11-09T21:10:50.515Z,13.4
2022-11-09T21:12:50.025Z,13.8
2022-11-09T21:14:50.427Z,13.8
2022-11-09T21:16:50.220Z,13.3
2022-11-09T21:18:49.694Z,13.9
2022-11-09T21:20:50.257Z,13.9
2022-11-09T21:22:49.725Z,13.9
2022-11-09T21:24:50.331Z,15.2
2022-11-09T21:26:50.233Z,14.7
2022-11-09T21:28:49.821Z,14.7
2022-11-09T21:30:50.331Z,13.8
2022-11-09T21:32:50.034Z,14.3
2022-11-09T21:34:50.182Z,12.5
2022-11-09T21:36:50.043Z,12.5
2022-11-09T21:38:50.591Z,11.1
2022-11-09T21:40:50.081Z,11.1
2022-11-09T21:42:49.797Z,11.6
2022-11-09T21:44:50.229Z,9.0
2022-11-09T21:46:50.141Z,9.1
2022-11-09T21:48:49.691Z,6.8
2022-11-09T21:50:50.286Z,6.8
2022-11-09T21:52:49.816Z,7.6
2022-11-09T21:54:50.431Z,6.5
2022-11-09T21:56:50.366Z,6.2
2022-11-09T21:58:49.966Z,5.7
2022-11-09T22:00:50.495Z,5.7
2022-11-09T22:02:50.161Z,5.8
2022-11-09T22:04:50.476Z,5.8
2022-11-09T22:06:50.344Z,5.4
2022-11-09T22:08:50.193Z,5.4
2022-11-09T22:10:49.800Z,5.2
2022-11-09T22:12:50.657Z,6.1
2022-11-09T22:14:50.147Z,6.1
2022-11-09T22:16:49.963Z,6.1
2022-11-09T22:18:50.540Z,5.8
2022-11-09T22:20:50.092Z,6.3
2022-11-09T22:22:50.582Z,6.8
2022-11-09T22:24:50.155Z,6.8
2022-11-09T22:26:50.174Z,7.1
2022-11-09T22:28:49.732Z,7.1
2022-11-09T22:30:50.440Z,6.8
2022-11-09T22:32:49.917Z,7.3
2022-11-09T22:34:50.056Z,8.3
2022-11-09T22:36:49.917Z,8.3
2022-11-09T22:38:50.388Z,8.3
2022-11-09T22:40:49.847Z,7.6
2022-11-09T22:42:50.396Z,8.8
2022-11-09T22:44:49.872Z,8.9
2022-11-09T22:46:49.911Z,8.9
2022-11-09T22:48:50.448Z,9.1
2022-11-09T22:50:50.049Z,8.7
2022-11-09T22:52:54.246Z,8.7
2022-11-09T22:54:50.646Z,8.7
2022-11-09T22:56:50.533Z,8.7
2022-11-09T22:58:50.023Z,9.0
2022-11-09T23:00:50.448Z,9.3
2022-11-09T23:02:49.985Z,9.8
2022-11-09T23:04:50.006Z,9.7
2022-11-09T23:06:49.931Z,9.7
2022-11-09T23:08:49.757Z,10.5
2022-11-09T23:10:50.191Z,10.2
2022-11-09T23:12:49.698Z,9.9
2022-11-09T23:14:50.074Z,9.9
2022-11-09T23:16:49.958Z,9.6
2022-11-09T23:18:50.375Z,8.6
2022-11-09T23:20:49.901Z,8.1
2022-11-09T23:22:50.376Z,8.0
2022-11-09T23:24:49.987Z,8.0
2022-11-09T23:26:49.859Z,7.8
2022-11-09T23:28:50.450Z,8.1
2022-11-09T23:30:50.004Z,7.3
2022-11-09T23:32:50.617Z,7.6
2022-11-09T23:34:49.703Z,6.6
2022-11-09T23:36:50.530Z,6.6
2022-11-09T23:38:49.976Z,6.1
2022-11-09T23:40:50.639Z,6.1
2022-11-09T23:42:50.161Z,6.0
2022-11-09T23:44:49.747Z,6.0
2022-11-09T23:46:50.556Z,5.5
2022-11-09T23:48:50.124Z,4.6
2022-11-09T23:50:50.557Z,4.6
2022-11-09T23:52:50.052Z,4.4
2022-11-09T23:54:49.680Z,4.4
2022-11-09T23:56:50.618Z,4.4
2022-11-09T23:58:51.982Z,4.4
