createdAt,value
2018-10-09T00:00:58.457Z,1016.16
2018-10-09T00:01:58.453Z,1016.18
2018-10-09T00:02:58.448Z,1016.16
2018-10-09T00:03:58.442Z,1016.16
2018-10-09T00:04:58.441Z,1016.14
2018-10-09T00:05:58.471Z,1016.14
2018-10-09T00:06:58.445Z,1016.11
2018-10-09T00:07:58.464Z,1016.06
2018-10-09T00:08:58.469Z,1016.02
2018-10-09T00:09:58.453Z,1015.98
2018-10-09T00:10:58.469Z,1015.95
2018-10-09T00:11:58.466Z,1015.95
2018-10-09T00:12:58.453Z,1015.96
2018-10-09T00:13:58.450Z,1015.91
2018-10-09T00:14:58.456Z,1015.93
2018-10-09T00:15:58.443Z,1015.89
2018-10-09T00:16:58.441Z,1015.91
2018-10-09T00:17:58.459Z,1015.86
2018-10-09T00:18:58.444Z,1015.90
2018-10-09T00:19:58.491Z,1015.89
2018-10-09T00:20:58.444Z,1015.92
2018-10-09T00:21:58.445Z,1015.92
2018-10-09T00:22:58.472Z,1016.00
2018-10-09T00:23:58.446Z,1016.02
2018-10-09T00:24:58.451Z,1016.08
2018-10-09T00:25:58.529Z,1016.09
2018-10-09T00:26:58.462Z,1016.10
2018-10-09T00:27:58.477Z,1016.09
2018-10-09T00:28:58.459Z,1016.10
2018-10-09T00:29:58.471Z,1016.07
2018-10-09T00:30:58.468Z,1016.09
2018-10-09T00:31:58.466Z,1016.09
2018-10-09T00:32:58.453Z,1016.12
2018-10-09T00:33:58.462Z,1016.12
2018-10-09T00:34:58.452Z,1016.13
2018-10-09T00:35:58.467Z,1016.21
2018-10-09T00:36:58.507Z,1016.15
2018-10-09T00:37:58.454Z,1016.18
2018-10-09T00:38:58.464Z,1016.13
2018-10-09T00:39:58.488Z,1016.16
2018-10-09T00:40:58.479Z,1016.20
2018-10-09T00:41:58.456Z,1016.18
2018-10-09T00:42:58.530Z,1016.18
2018-10-09T00:43:58.483Z,1016.18
2018-10-09T00:44:58.483Z,1016.16
2018-10-09T00:45:58.463Z,1016.22
2018-10-09T00:46:58.486Z,1016.21
2018-10-09T00:47:58.490Z,1016.22
2018-10-09T00:48:58.466Z,1016.18
2018-10-09T00:49:58.474Z,1016.17
2018-10-09T00:50:58.481Z,1016.17
2018-10-09T00:51:58.460Z,1016.17
2018-10-09T00:52:58.457Z,1016.17
2018-10-09T00:53:58.465Z,1016.17
2018-10-09T00:54:58.464Z,1016.14
2018-10-09T00:55:58.473Z,1016.16
2018-10-09T00:56:58.463Z,1016.19
2018-10-09T00:57:58.492Z,1016.21
2018-10-09T00:58:58.485Z,1016.21
2018-10-09T00:59:58.583Z,1016.23
2018-10-09T01:00:58.489Z,1016.24
2018-10-09T01:01:58.481Z,1016.26
2018-10-09T01:02:58.508Z,1016.25
2018-10-09T01:03:58.482Z,1016.27
2018-10-09T01:04:58.486Z,1016.27
2018-10-09T01:05:58.496Z,1016.26
2018-10-09T01:06:59.714Z,1016.26
2018-10-09T01:07:59.181Z,1016.22
2018-10-09T01:09:02.856Z,1016.24
2018-10-09T01:10:01.154Z,1016.25
2018-10-09T01:10:59.389Z,1016.27
2018-10-09T01:11:59.869Z,1016.30
2018-10-09T01:16:15.859Z,1016.39
2018-10-09T01:17:03.720Z,1016.44
2018-10-09T01:18:03.757Z,1016.44
2018-10-09T01:19:03.737Z,1016.41
2018-10-09T01:20:03.720Z,1016.42
2018-10-09T01:21:03.760Z,1016.43
2018-10-09T01:22:03.717Z,1016.39
2018-10-09T01:23:03.730Z,1016.42
2018-10-09T01:24:03.718Z,1016.39
2018-10-09T01:25:03.704Z,1016.41
2018-10-09T01:26:03.807Z,1016.42
2018-10-09T01:27:03.723Z,1016.42
2018-10-09T01:28:03.735Z,1016.46
2018-10-09T01:29:03.721Z,1016.47
2018-10-09T01:30:03.757Z,1016.52
2018-10-09T01:31:03.721Z,1016.48
2018-10-09T01:32:03.716Z,1016.47
2018-10-09T01:33:03.727Z,1016.46
2018-10-09T01:34:03.739Z,1016.42
2018-10-09T01:35:03.765Z,1016.41
2018-10-09T01:36:03.715Z,1016.37
2018-10-09T01:37:03.710Z,1016.37
2018-10-09T01:38:03.725Z,1016.40
2018-10-09T01:39:03.730Z,1016.37
2018-10-09T01:40:03.742Z,1016.39
2018-10-09T01:41:03.739Z,1016.39
2018-10-09T01:42:03.727Z,1016.36
2018-10-09T01:43:03.736Z,1016.35
2018-10-09T01:44:03.723Z,1016.32
2018-10-09T01:45:03.745Z,1016.34
2018-10-09T01:46:03.748Z,1016.38
2018-10-09T01:47:03.794Z,1016.34
2018-10-09T01:48:03.717Z,1016.29
2018-10-09T01:49:03.714Z,1016.26
2018-10-09T01:50:03.732Z,1016.28
2018-10-09T01:51:03.777Z,1016.25
2018-10-09T01:52:03.727Z,1016.29
2018-10-09T01:53:03.782Z,1016.27
2018-10-09T01:54:03.727Z,1016.22
2018-10-09T01:55:03.718Z,1016.26
2018-10-09T01:56:03.731Z,1016.28
2018-10-09T01:57:03.733Z,1016.24
2018-10-09T01:58:03.734Z,1016.25
2018-10-09T01:59:03.727Z,1016.19
2018-10-09T02:00:03.795Z,1016.20
2018-10-09T02:01:03.839Z,1016.21
2018-10-09T02:02:03.750Z,1016.26
2018-10-09T02:03:03.715Z,1016.24
2018-10-09T02:04:03.729Z,1016.25
2018-10-09T02:05:03.718Z,1016.22
2018-10-09T02:06:03.726Z,1016.16
2018-10-09T02:07:03.721Z,1016.10
2018-10-09T02:08:03.754Z,1016.06
2018-10-09T02:09:03.742Z,1015.99
2018-10-09T02:10:03.723Z,1015.97
2018-10-09T02:11:03.756Z,1015.97
2018-10-09T02:12:03.733Z,1015.98
2018-10-09T02:13:03.894Z,1016.01
2018-10-09T02:14:03.750Z,1016.01
2018-10-09T02:15:03.792Z,1016.03
2018-10-09T02:16:03.731Z,1015.99
2018-10-09T02:17:03.744Z,1015.98
2018-10-09T02:18:03.719Z,1015.97
2018-10-09T02:19:03.770Z,1015.96
2018-10-09T02:20:03.728Z,1015.95
2018-10-09T02:21:03.741Z,1015.94
2018-10-09T02:22:03.753Z,1015.92
2018-10-09T02:23:03.718Z,1015.91
2018-10-09T02:24:03.730Z,1015.83
2018-10-09T02:25:03.738Z,1015.87
2018-10-09T02:26:03.733Z,1015.82
2018-10-09T02:27:03.740Z,1015.78
2018-10-09T02:28:03.800Z,1015.73
2018-10-09T02:29:03.732Z,1015.78
2018-10-09T02:30:03.782Z,1015.79
2018-10-09T02:31:03.744Z,1015.82
2018-10-09T02:32:03.743Z,1015.82
2018-10-09T02:33:03.755Z,1015.81
2018-10-09T02:34:03.740Z,1015.80
2018-10-09T02:35:03.787Z,1015.76
2018-10-09T02:36:03.726Z,1015.76
2018-10-09T02:37:03.747Z,1015.77
2018-10-09T02:38:03.740Z,1015.75
2018-10-09T02:39:03.731Z,1015.76
2018-10-09T02:40:03.776Z,1015.80
2018-10-09T02:41:03.767Z,1015.79
2018-10-09T02:42:03.736Z,1015.78
2018-10-09T02:43:03.728Z,1015.76
2018-10-09T02:44:03.736Z,1015.78
2018-10-09T02:45:03.758Z,1015.75
2018-10-09T02:46:03.756Z,1015.71
2018-10-09T02:47:03.758Z,1015.70
2018-10-09T02:48:03.742Z,1015.67
2018-10-09T02:49:03.781Z,1015.66
2018-10-09T02:50:03.790Z,1015.68
2018-10-09T02:51:03.739Z,1015.65
2018-10-09T02:52:03.743Z,1015.61
2018-10-09T02:53:03.770Z,1015.57
2018-10-09T02:54:03.739Z,1015.58
2018-10-09T02:55:03.795Z,1015.59
2018-10-09T02:56:03.784Z,1015.66
2018-10-09T02:57:03.754Z,1015.65
2018-10-09T02:58:03.785Z,1015.63
2018-10-09T02:59:03.803Z,1015.64
2018-10-09T03:00:03.732Z,1015.68
2018-10-09T03:01:03.759Z,1015.66
2018-10-09T03:02:03.748Z,1015.65
2018-10-09T03:03:03.761Z,1015.65
2018-10-09T03:04:03.757Z,1015.61
2018-10-09T03:05:03.770Z,1015.54
2018-10-09T03:06:03.744Z,1015.57
2018-10-09T03:07:03.728Z,1015.54
2018-10-09T03:08:03.757Z,1015.58
2018-10-09T03:09:03.734Z,1015.56
2018-10-09T03:10:03.847Z,1015.50
2018-10-09T03:11:03.747Z,1015.53
2018-10-09T03:12:03.759Z,1015.58
2018-10-09T03:13:03.757Z,1015.59
2018-10-09T03:14:03.736Z,1015.60
2018-10-09T03:15:03.733Z,1015.64
2018-10-09T03:16:03.733Z,1015.65
2018-10-09T03:17:03.789Z,1015.61
2018-10-09T03:18:03.755Z,1015.61
2018-10-09T03:19:03.746Z,1015.60
2018-10-09T03:20:03.769Z,1015.62
2018-10-09T03:21:03.750Z,1015.64
2018-10-09T03:22:03.750Z,1015.60
2018-10-09T03:23:03.746Z,1015.60
2018-10-09T03:24:03.733Z,1015.64
2018-10-09T03:25:03.770Z,1015.65
2018-10-09T03:26:03.761Z,1015.69
2018-10-09T03:27:03.765Z,1015.71
2018-10-09T03:28:03.765Z,1015.70
2018-10-09T03:29:03.772Z,1015.64
2018-10-09T03:30:03.834Z,1015.62
2018-10-09T03:31:03.757Z,1015.57
2018-10-09T03:32:03.756Z,1015.55
2018-10-09T03:33:03.744Z,1015.55
2018-10-09T03:34:03.748Z,1015.50
2018-10-09T03:35:03.737Z,1015.44
2018-10-09T03:36:03.754Z,1015.44
2018-10-09T03:37:03.738Z,1015.44
2018-10-09T03:38:03.755Z,1015.46
2018-10-09T03:39:03.765Z,1015.44
2018-10-09T03:40:03.795Z,1015.46
2018-10-09T03:41:03.760Z,1015.51
2018-10-09T03:42:03.738Z,1015.49
2018-10-09T03:43:03.744Z,1015.52
2018-10-09T03:44:03.792Z,1015.53
2018-10-09T03:45:03.824Z,1015.57
2018-10-09T03:46:03.757Z,1015.56
2018-10-09T03:47:03.821Z,1015.58
2018-10-09T03:48:03.760Z,1015.65
2018-10-09T03:49:03.766Z,1015.63
2018-10-09T03:50:03.756Z,1015.67
2018-10-09T03:51:03.762Z,1015.69
2018-10-09T03:52:03.742Z,1015.72
2018-10-09T03:53:03.775Z,1015.68
2018-10-09T03:54:03.794Z,1015.71
2018-10-09T03:55:03.759Z,1015.68
2018-10-09T03:56:03.742Z,1015.65
2018-10-09T03:57:03.754Z,1015.60
2018-10-09T03:58:03.768Z,1015.64
2018-10-09T03:59:03.742Z,1015.63
2018-10-09T04:00:03.770Z,1015.60
2018-10-09T04:01:03.734Z,1015.63
2018-10-09T04:02:03.757Z,1015.62
2018-10-09T04:03:03.782Z,1015.63
2018-10-09T04:04:03.824Z,1015.64
2018-10-09T04:05:03.747Z,1015.61
2018-10-09T04:06:03.740Z,1015.66
2018-10-09T04:07:03.884Z,1015.61
2018-10-09T04:08:03.742Z,1015.61
2018-10-09T04:09:03.855Z,1015.61
2018-10-09T04:10:03.755Z,1015.62
2018-10-09T04:11:03.752Z,1015.63
2018-10-09T04:12:03.766Z,1015.64
2018-10-09T04:13:03.750Z,1015.67
2018-10-09T04:14:03.745Z,1015.66
2018-10-09T04:15:03.785Z,1015.63
2018-10-09T04:16:03.758Z,1015.65
2018-10-09T04:17:03.744Z,1015.64
2018-10-09T04:18:03.750Z,1015.65
2018-10-09T04:19:03.753Z,1015.64
2018-10-09T04:20:03.744Z,1015.63
2018-10-09T04:21:03.750Z,1015.63
2018-10-09T04:22:03.804Z,1015.60
2018-10-09T04:23:03.802Z,1015.59
2018-10-09T04:24:03.776Z,1015.55
2018-10-09T04:25:03.788Z,1015.55
2018-10-09T04:26:03.746Z,1015.61
2018-10-09T04:27:03.746Z,1015.61
2018-10-09T04:28:03.765Z,1015.64
2018-10-09T04:29:03.757Z,1015.72
2018-10-09T04:30:03.759Z,1015.75
2018-10-09T04:31:03.743Z,1015.75
2018-10-09T04:32:03.770Z,1015.72
2018-10-09T04:33:03.742Z,1015.77
2018-10-09T04:34:03.766Z,1015.77
2018-10-09T04:35:03.962Z,1015.76
2018-10-09T04:36:03.795Z,1015.77
2018-10-09T04:37:03.767Z,1015.79
2018-10-09T04:38:03.751Z,1015.81
2018-10-09T04:39:03.774Z,1015.82
2018-10-09T04:40:03.759Z,1015.84
2018-10-09T04:41:03.771Z,1015.80
2018-10-09T04:42:03.765Z,1015.86
2018-10-09T04:43:03.765Z,1015.81
2018-10-09T04:44:03.752Z,1015.80
2018-10-09T04:45:03.745Z,1015.81
2018-10-09T04:46:03.749Z,1015.79
2018-10-09T04:47:03.762Z,1015.78
2018-10-09T04:48:03.744Z,1015.78
2018-10-09T04:49:03.769Z,1015.79
2018-10-09T04:50:03.772Z,1015.79
2018-10-09T04:51:03.777Z,1015.80
2018-10-09T04:52:03.798Z,1015.76
2018-10-09T04:53:03.795Z,1015.78
2018-10-09T04:54:03.762Z,1015.78
2018-10-09T04:55:03.749Z,1015.79
2018-10-09T04:56:03.758Z,1015.77
2018-10-09T04:57:03.827Z,1015.76
2018-10-09T04:58:03.786Z,1015.78
2018-10-09T04:59:03.777Z,1015.77
2018-10-09T05:00:03.760Z,1015.80
2018-10-09T05:01:03.752Z,1015.79
2018-10-09T05:02:03.770Z,1015.77
2018-10-09T05:03:03.767Z,1015.82
2018-10-09T05:04:03.775Z,1015.82
2018-10-09T05:05:03.754Z,1015.84
2018-10-09T05:06:03.812Z,1015.86
2018-10-09T05:07:03.757Z,1015.87
2018-10-09T05:08:03.794Z,1015.87
2018-10-09T05:09:03.770Z,1015.88
2018-10-09T05:10:03.765Z,1015.90
2018-10-09T05:11:03.785Z,1015.88
2018-10-09T05:12:03.748Z,1015.93
2018-10-09T05:13:03.782Z,1015.91
2018-10-09T05:14:03.854Z,1015.87
2018-10-09T05:15:03.748Z,1015.84
2018-10-09T05:16:03.815Z,1015.89
2018-10-09T05:17:03.770Z,1015.88
2018-10-09T05:18:03.760Z,1015.89
2018-10-09T05:19:03.758Z,1015.93
2018-10-09T05:20:03.811Z,1015.93
2018-10-09T05:21:03.748Z,1015.92
2018-10-09T05:22:03.818Z,1015.92
2018-10-09T05:23:03.782Z,1015.88
2018-10-09T05:24:03.765Z,1015.83
2018-10-09T05:25:03.742Z,1015.78
2018-10-09T05:26:03.738Z,1015.76
2018-10-09T05:27:03.758Z,1015.70
2018-10-09T05:28:03.796Z,1015.72
2018-10-09T05:29:03.759Z,1015.71
2018-10-09T05:30:03.751Z,1015.77
2018-10-09T05:31:04.993Z,1015.81
2018-10-09T05:32:03.741Z,1015.80
2018-10-09T05:33:03.754Z,1015.83
2018-10-09T05:34:03.788Z,1015.81
2018-10-09T05:35:03.775Z,1015.80
2018-10-09T05:36:03.776Z,1015.75
2018-10-09T05:37:03.770Z,1015.77
2018-10-09T05:38:03.743Z,1015.79
2018-10-09T05:39:03.774Z,1015.79
2018-10-09T05:40:03.756Z,1015.74
2018-10-09T05:41:03.759Z,1015.77
2018-10-09T05:42:03.760Z,1015.77
2018-10-09T05:43:03.767Z,1015.78
2018-10-09T05:44:03.789Z,1015.80
2018-10-09T05:45:03.853Z,1015.84
2018-10-09T05:46:03.754Z,1015.88
2018-10-09T05:47:03.787Z,1015.94
2018-10-09T05:48:03.796Z,1015.90
2018-10-09T05:49:03.758Z,1015.90
2018-10-09T05:50:03.780Z,1015.92
2018-10-09T05:51:03.748Z,1015.91
2018-10-09T05:52:03.748Z,1015.90
2018-10-09T05:53:03.787Z,1015.92
2018-10-09T05:54:03.796Z,1015.90
2018-10-09T05:55:03.751Z,1015.89
2018-10-09T05:56:03.761Z,1015.92
2018-10-09T05:57:03.753Z,1015.96
2018-10-09T05:58:03.846Z,1015.95
2018-10-09T05:59:03.763Z,1015.99
2018-10-09T06:00:03.843Z,1015.99
2018-10-09T06:01:03.796Z,1016.00
2018-10-09T06:02:03.796Z,1015.97
2018-10-09T06:03:03.789Z,1015.96
2018-10-09T06:04:03.796Z,1015.96
2018-10-09T06:05:03.791Z,1015.94
2018-10-09T06:06:03.883Z,1016.01
2018-10-09T06:07:03.751Z,1015.94
2018-10-09T06:08:03.797Z,1016.01
2018-10-09T06:09:03.780Z,1015.98
2018-10-09T06:10:03.753Z,1015.98
2018-10-09T06:11:03.769Z,1015.99
2018-10-09T06:12:03.748Z,1015.94
2018-10-09T06:13:03.752Z,1015.98
2018-10-09T06:14:03.792Z,1015.96
2018-10-09T06:15:03.774Z,1016.00
2018-10-09T06:16:03.820Z,1015.96
2018-10-09T06:17:03.796Z,1015.98
2018-10-09T06:18:03.789Z,1016.04
2018-10-09T06:19:03.783Z,1016.05
2018-10-09T06:20:03.784Z,1016.08
2018-10-09T06:21:03.763Z,1016.10
2018-10-09T06:22:03.930Z,1016.13
2018-10-09T06:23:03.764Z,1016.13
2018-10-09T06:24:03.820Z,1016.17
2018-10-09T06:25:03.764Z,1016.17
2018-10-09T06:26:03.777Z,1016.20
2018-10-09T06:27:03.741Z,1016.22
2018-10-09T06:28:03.815Z,1016.23
2018-10-09T06:29:03.759Z,1016.20
2018-10-09T06:30:03.805Z,1016.19
2018-10-09T06:31:03.779Z,1016.23
2018-10-09T06:32:03.758Z,1016.25
2018-10-09T06:33:03.764Z,1016.33
2018-10-09T06:34:03.780Z,1016.30
2018-10-09T06:35:03.771Z,1016.32
2018-10-09T06:36:03.779Z,1016.30
2018-10-09T06:37:03.780Z,1016.35
2018-10-09T06:38:03.748Z,1016.35
2018-10-09T06:39:03.783Z,1016.32
2018-10-09T06:40:03.777Z,1016.33
2018-10-09T06:41:03.757Z,1016.31
2018-10-09T06:42:03.776Z,1016.36
2018-10-09T06:43:03.753Z,1016.37
2018-10-09T06:44:03.759Z,1016.41
2018-10-09T06:45:03.762Z,1016.48
2018-10-09T06:46:03.796Z,1016.53
2018-10-09T06:47:03.767Z,1016.56
2018-10-09T06:48:03.786Z,1016.64
2018-10-09T06:49:03.794Z,1016.69
2018-10-09T06:50:03.771Z,1016.69
2018-10-09T06:51:03.760Z,1016.70
2018-10-09T06:52:03.763Z,1016.69
2018-10-09T06:53:03.762Z,1016.69
2018-10-09T06:54:03.879Z,1016.69
2018-10-09T06:55:03.786Z,1016.65
2018-10-09T06:56:03.771Z,1016.68
2018-10-09T06:57:03.757Z,1016.65
2018-10-09T06:58:03.762Z,1016.60
2018-10-09T06:59:03.799Z,1016.59
2018-10-09T07:00:03.820Z,1016.59
2018-10-09T07:01:03.767Z,1016.60
2018-10-09T07:02:03.762Z,1016.60
2018-10-09T07:03:03.776Z,1016.61
2018-10-09T07:04:03.801Z,1016.63
2018-10-09T07:05:03.771Z,1016.62
2018-10-09T07:06:03.786Z,1016.65
2018-10-09T07:07:03.821Z,1016.70
2018-10-09T07:08:03.772Z,1016.69
2018-10-09T07:09:03.761Z,1016.67
2018-10-09T07:10:03.789Z,1016.68
2018-10-09T07:11:03.911Z,1016.64
2018-10-09T07:12:03.774Z,1016.67
2018-10-09T07:13:03.802Z,1016.68
2018-10-09T07:14:03.792Z,1016.71
2018-10-09T07:15:03.846Z,1016.69
2018-10-09T07:16:03.793Z,1016.76
2018-10-09T07:17:03.801Z,1016.78
2018-10-09T07:18:03.911Z,1016.79
2018-10-09T07:19:03.988Z,1016.83
2018-10-09T07:20:03.812Z,1016.93
2018-10-09T07:21:03.917Z,1016.96
2018-10-09T07:22:03.793Z,1016.88
2018-10-09T07:23:03.827Z,1016.91
2018-10-09T07:24:03.809Z,1016.93
2018-10-09T07:25:04.223Z,1016.96
2018-10-09T07:26:03.817Z,1017.01
2018-10-09T07:27:03.783Z,1017.10
2018-10-09T07:28:03.847Z,1017.10
2018-10-09T07:29:03.844Z,1017.12
2018-10-09T07:30:04.458Z,1017.07
2018-10-09T07:31:03.834Z,1017.18
2018-10-09T07:32:04.013Z,1017.19
2018-10-09T07:33:04.007Z,1017.20
2018-10-09T07:34:03.862Z,1017.20
2018-10-09T07:35:03.889Z,1017.18
2018-10-09T07:36:03.854Z,1017.32
2018-10-09T07:37:03.872Z,1017.26
2018-10-09T07:38:03.854Z,1017.29
2018-10-09T07:39:03.939Z,1017.32
2018-10-09T07:40:04.073Z,1017.35
2018-10-09T07:41:03.827Z,1017.36
2018-10-09T07:42:03.851Z,1017.37
2018-10-09T07:43:03.864Z,1017.39
2018-10-09T07:44:04.129Z,1017.37
2018-10-09T07:45:03.871Z,1017.36
2018-10-09T07:46:03.902Z,1017.34
2018-10-09T07:47:03.871Z,1017.34
2018-10-09T07:48:03.821Z,1017.32
2018-10-09T07:49:04.492Z,1017.31
2018-10-09T07:50:05.451Z,1017.30
2018-10-09T07:51:03.848Z,1017.27
2018-10-09T07:52:03.998Z,1017.29
2018-10-09T07:53:03.885Z,1017.30
2018-10-09T07:54:03.903Z,1017.36
2018-10-09T07:55:03.917Z,1017.41
2018-10-09T07:56:03.872Z,1017.43
2018-10-09T07:57:03.923Z,1017.48
2018-10-09T07:58:03.941Z,1017.47
2018-10-09T07:59:03.914Z,1017.43
2018-10-09T08:00:03.987Z,1017.39
2018-10-09T08:01:04.024Z,1017.34
2018-10-09T08:02:03.902Z,1017.35
2018-10-09T08:03:03.934Z,1017.44
2018-10-09T08:04:03.990Z,1017.46
2018-10-09T08:05:04.021Z,1017.45
2018-10-09T08:06:03.911Z,1017.47
2018-10-09T08:07:03.927Z,1017.48
2018-10-09T08:08:03.872Z,1017.47
2018-10-09T08:09:04.530Z,1017.48
2018-10-09T08:10:04.049Z,1017.53
2018-10-09T08:11:04.661Z,1017.55
2018-10-09T08:12:04.303Z,1017.58
2018-10-09T08:13:03.892Z,1017.54
2018-10-09T08:14:03.938Z,1017.53
2018-10-09T08:15:04.842Z,1017.53
2018-10-09T08:16:03.986Z,1017.55
2018-10-09T08:17:04.159Z,1017.55
2018-10-09T08:18:04.087Z,1017.57
2018-10-09T08:19:04.537Z,1017.49
2018-10-09T08:20:04.018Z,1017.52
2018-10-09T08:21:04.899Z,1017.50
2018-10-09T08:22:04.598Z,1017.51
2018-10-09T08:23:04.268Z,1017.61
2018-10-09T08:24:04.048Z,1017.73
2018-10-09T08:25:09.814Z,1017.73
2018-10-09T08:26:19.125Z,1017.74
2018-10-09T08:27:05.861Z,1017.74
2018-10-09T08:28:04.035Z,1017.73
2018-10-09T08:29:04.233Z,1017.72
2018-10-09T08:30:04.085Z,1017.72
2018-10-09T08:31:03.997Z,1017.72
2018-10-09T08:32:04.010Z,1017.77
2018-10-09T08:33:03.993Z,1017.75
2018-10-09T08:34:03.960Z,1017.74
2018-10-09T08:35:03.978Z,1017.70
2018-10-09T08:36:03.966Z,1017.71
2018-10-09T08:37:04.091Z,1017.76
2018-10-09T08:38:04.055Z,1017.72
2018-10-09T08:39:04.131Z,1017.68
2018-10-09T08:40:04.167Z,1017.73
2018-10-09T08:41:04.014Z,1017.71
2018-10-09T08:42:04.009Z,1017.74
2018-10-09T08:43:04.805Z,1017.73
2018-10-09T08:44:04.080Z,1017.73
2018-10-09T08:45:04.004Z,1017.67
2018-10-09T08:46:04.039Z,1017.69
2018-10-09T08:47:04.007Z,1017.69
2018-10-09T08:48:04.059Z,1017.68
2018-10-09T08:49:04.221Z,1017.66
2018-10-09T08:50:04.062Z,1017.67
2018-10-09T08:51:04.083Z,1017.63
2018-10-09T08:52:04.118Z,1017.59
2018-10-09T08:53:04.079Z,1017.58
2018-10-09T08:54:04.079Z,1017.52
2018-10-09T08:55:04.289Z,1017.54
2018-10-09T08:56:04.027Z,1017.58
2018-10-09T08:57:05.041Z,1017.56
2018-10-09T08:58:04.112Z,1017.60
2018-10-09T08:59:04.510Z,1017.61
2018-10-09T09:00:04.475Z,1017.64
2018-10-09T09:01:04.128Z,1017.65
2018-10-09T09:02:04.039Z,1017.65
2018-10-09T09:03:04.073Z,1017.67
2018-10-09T09:04:04.267Z,1017.64
2018-10-09T09:05:04.061Z,1017.64
2018-10-09T09:06:04.036Z,1017.66
2018-10-09T09:07:04.069Z,1017.66
2018-10-09T09:08:04.054Z,1017.70
2018-10-09T09:09:04.070Z,1017.72
2018-10-09T09:10:04.137Z,1017.81
2018-10-09T09:11:04.047Z,1017.86
2018-10-09T09:12:04.166Z,1018.01
2018-10-09T09:13:04.208Z,1018.04
2018-10-09T09:14:04.139Z,1018.11
2018-10-09T09:15:04.057Z,1018.08
2018-10-09T09:16:04.966Z,1018.09
2018-10-09T09:17:04.150Z,1018.06
2018-10-09T09:18:04.196Z,1017.98
2018-10-09T09:19:04.222Z,1018.06
2018-10-09T09:20:04.164Z,1018.12
2018-10-09T09:21:04.140Z,1018.12
2018-10-09T09:22:04.871Z,1018.06
2018-10-09T09:23:04.117Z,1018.08
2018-10-09T09:24:04.092Z,1018.10
2018-10-09T09:25:04.131Z,1018.04
2018-10-09T09:26:04.259Z,1018.06
2018-10-09T09:27:04.210Z,1018.08
2018-10-09T09:28:04.132Z,1018.11
2018-10-09T09:29:04.230Z,1018.08
2018-10-09T09:30:04.343Z,1018.11
2018-10-09T09:31:04.873Z,1018.12
2018-10-09T09:32:04.117Z,1018.11
2018-10-09T09:33:04.152Z,1018.18
2018-10-09T09:34:04.141Z,1018.15
2018-10-09T09:35:04.204Z,1018.17
2018-10-09T09:36:04.158Z,1018.17
2018-10-09T09:37:04.137Z,1018.19
2018-10-09T09:38:04.159Z,1018.20
2018-10-09T09:39:04.236Z,1018.27
2018-10-09T09:40:04.189Z,1018.30
2018-10-09T09:41:04.197Z,1018.35
2018-10-09T09:42:04.178Z,1018.34
2018-10-09T09:43:04.235Z,1018.38
2018-10-09T09:44:04.191Z,1018.48
2018-10-09T09:45:04.226Z,1018.56
2018-10-09T09:46:04.311Z,1018.55
2018-10-09T09:47:04.214Z,1018.56
2018-10-09T09:48:04.231Z,1018.17
2018-10-09T09:49:04.268Z,1017.91
2018-10-09T09:50:04.217Z,1017.87
2018-10-09T09:51:04.231Z,1017.85
2018-10-09T09:52:04.291Z,1017.85
2018-10-09T09:53:04.315Z,1017.81
2018-10-09T09:54:04.345Z,1017.93
2018-10-09T09:55:04.317Z,1017.89
2018-10-09T09:56:06.046Z,1017.89
2018-10-09T09:57:04.263Z,1017.88
2018-10-09T09:58:04.370Z,1017.92
2018-10-09T09:59:04.438Z,1018.01
2018-10-09T10:00:04.288Z,1017.92
2018-10-09T10:01:04.325Z,1017.87
2018-10-09T10:02:04.383Z,1017.93
2018-10-09T10:03:04.352Z,1017.88
2018-10-09T10:04:04.309Z,1017.80
2018-10-09T10:05:08.654Z,1017.79
2018-10-09T10:06:04.331Z,1017.69
2018-10-09T10:07:04.319Z,1017.78
2018-10-09T10:08:04.338Z,1017.87
2018-10-09T10:09:04.528Z,1017.77
2018-10-09T10:10:04.362Z,1017.89
2018-10-09T10:11:04.338Z,1017.91
2018-10-09T10:12:04.547Z,1017.92
2018-10-09T10:13:06.364Z,1017.90
2018-10-09T10:14:04.404Z,1017.91
2018-10-09T10:15:04.471Z,1017.89
2018-10-09T10:16:04.387Z,1017.89
2018-10-09T10:17:04.456Z,1017.86
2018-10-09T10:18:04.376Z,1017.86
2018-10-09T10:19:04.397Z,1017.92
2018-10-09T10:20:04.440Z,1017.93
2018-10-09T10:21:04.407Z,1017.99
2018-10-09T10:22:04.436Z,1018.01
2018-10-09T10:23:04.445Z,1017.99
2018-10-09T10:24:04.432Z,1018.01
2018-10-09T10:25:04.506Z,1017.97
2018-10-09T10:26:04.942Z,1017.97
2018-10-09T10:27:04.459Z,1017.97
2018-10-09T10:28:04.973Z,1017.93
2018-10-09T10:29:04.517Z,1017.86
2018-10-09T10:30:04.478Z,1017.83
2018-10-09T10:31:04.493Z,1017.84
2018-10-09T10:32:04.499Z,1017.85
2018-10-09T10:33:04.505Z,1017.82
2018-10-09T10:34:04.510Z,1017.84
2018-10-09T10:35:04.521Z,1017.78
2018-10-09T10:36:04.521Z,1017.81
2018-10-09T10:37:04.556Z,1017.88
2018-10-09T10:38:04.564Z,1017.91
2018-10-09T10:39:04.561Z,1017.90
2018-10-09T10:40:04.575Z,1017.94
2018-10-09T10:41:04.573Z,1017.92
2018-10-09T10:42:04.641Z,1017.89
2018-10-09T10:43:04.583Z,1017.91
2018-10-09T10:44:04.661Z,1017.94
2018-10-09T10:45:04.615Z,1017.89
2018-10-09T10:46:04.623Z,1017.90
2018-10-09T10:47:04.626Z,1017.90
2018-10-09T10:48:04.676Z,1017.88
2018-10-09T10:49:04.686Z,1017.89
2018-10-09T10:50:04.703Z,1017.89
2018-10-09T10:51:04.685Z,1017.90
2018-10-09T10:52:04.714Z,1017.89
2018-10-09T10:53:04.706Z,1017.89
2018-10-09T10:54:04.753Z,1017.92
2018-10-09T10:55:04.829Z,1017.89
2018-10-09T10:56:04.741Z,1017.88
2018-10-09T10:57:04.823Z,1017.86
2018-10-09T10:58:04.761Z,1017.82
2018-10-09T10:59:05.031Z,1017.83
2018-10-09T11:00:04.808Z,1017.81
2018-10-09T11:01:04.818Z,1017.70
2018-10-09T11:02:04.808Z,1017.71
2018-10-09T11:03:04.814Z,1017.66
2018-10-09T11:04:04.834Z,1017.57
2018-10-09T11:05:04.852Z,1017.55
2018-10-09T11:06:04.840Z,1017.58
2018-10-09T11:07:04.866Z,1017.53
2018-10-09T11:08:04.993Z,1017.57
2018-10-09T11:09:04.880Z,1017.55
2018-10-09T11:10:04.895Z,1017.50
2018-10-09T11:11:04.892Z,1017.50
2018-10-09T11:12:04.905Z,1017.42
2018-10-09T11:13:04.916Z,1017.42
2018-10-09T11:14:04.944Z,1017.46
2018-10-09T11:15:04.981Z,1017.42
2018-10-09T11:16:04.962Z,1017.43
2018-10-09T11:17:04.962Z,1017.40
2018-10-09T11:18:04.973Z,1017.41
2018-10-09T11:19:04.989Z,1017.38
2018-10-09T11:20:05.015Z,1017.36
2018-10-09T11:21:05.534Z,1017.38
2018-10-09T11:22:06.420Z,1017.36
2018-10-09T11:23:05.044Z,1017.34
2018-10-09T11:24:05.028Z,1017.32
2018-10-09T11:25:05.053Z,1017.35
2018-10-09T11:26:05.159Z,1017.33
2018-10-09T11:27:05.062Z,1017.33
2018-10-09T11:28:05.066Z,1017.32
2018-10-09T11:29:05.088Z,1017.24
2018-10-09T11:30:05.098Z,1017.20
2018-10-09T11:31:05.086Z,1017.19
2018-10-09T11:32:05.124Z,1017.16
2018-10-09T11:33:05.162Z,1017.15
2018-10-09T11:34:05.105Z,1017.16
2018-10-09T11:35:05.145Z,1017.11
2018-10-09T11:36:05.120Z,1017.13
2018-10-09T11:37:05.178Z,1017.12
2018-10-09T11:38:06.378Z,1017.10
2018-10-09T11:39:05.139Z,1017.08
2018-10-09T11:40:06.683Z,1017.05
2018-10-09T11:41:05.122Z,1017.02
2018-10-09T11:42:05.145Z,1017.03
2018-10-09T11:43:05.200Z,1017.03
2018-10-09T11:44:05.310Z,1017.00
2018-10-09T11:45:05.965Z,1017.01
2018-10-09T11:46:05.154Z,1016.97
2018-10-09T11:47:05.277Z,1016.99
2018-10-09T11:48:05.208Z,1016.98
2018-10-09T11:49:05.575Z,1016.98
2018-10-09T11:50:05.176Z,1017.00
2018-10-09T11:51:05.194Z,1017.00
2018-10-09T11:52:05.198Z,1016.96
2018-10-09T11:53:05.188Z,1016.97
2018-10-09T11:54:05.205Z,1017.00
2018-10-09T11:55:05.203Z,1017.00
2018-10-09T11:56:05.202Z,1017.00
2018-10-09T11:57:05.208Z,1016.98
2018-10-09T11:58:05.205Z,1016.98
2018-10-09T11:59:05.241Z,1016.97
2018-10-09T12:00:05.223Z,1016.95
2018-10-09T12:01:05.234Z,1016.93
2018-10-09T12:02:05.249Z,1016.93
2018-10-09T12:03:05.259Z,1016.94
2018-10-09T12:04:05.255Z,1016.92
2018-10-09T12:05:05.257Z,1016.91
2018-10-09T12:06:05.263Z,1016.89
2018-10-09T12:07:05.258Z,1016.90
2018-10-09T12:08:05.286Z,1016.87
2018-10-09T12:09:05.384Z,1016.94