createdAt,value
2018-01-10T00:02:27.214Z,49.90
2018-01-10T00:04:54.687Z,46.87
2018-01-10T00:07:22.142Z,43.73
2018-01-10T00:09:49.608Z,48.50
2018-01-10T00:12:17.120Z,41.33
2018-01-10T00:14:44.570Z,48.47
2018-01-10T00:17:12.027Z,45.10
2018-01-10T00:19:39.501Z,57.00
2018-01-10T00:22:06.947Z,46.63
2018-01-10T00:24:34.403Z,50.90
2018-01-10T00:27:01.881Z,44.83
2018-01-10T00:29:29.339Z,47.30
2018-01-10T00:31:56.830Z,46.73
2018-01-10T00:34:25.057Z,58.43
2018-01-10T00:36:52.519Z,50.53
2018-01-10T00:39:19.978Z,49.10
2018-01-10T00:41:47.463Z,56.20
2018-01-10T00:44:14.920Z,49.13
2018-01-10T00:46:42.370Z,51.60
2018-01-10T00:49:09.843Z,52.10
2018-01-10T00:51:38.072Z,51.53
2018-01-10T00:54:05.525Z,46.80
2018-01-10T00:56:32.999Z,48.47
2018-01-10T00:59:00.468Z,43.20
2018-01-10T01:01:27.918Z,48.67
2018-01-10T01:03:55.382Z,49.50
2018-01-10T01:06:22.834Z,49.20
2018-01-10T01:08:50.302Z,47.90
2018-01-10T01:11:17.767Z,48.30
2018-01-10T01:13:45.992Z,50.57
2018-01-10T01:16:13.454Z,54.70
2018-01-10T01:18:40.918Z,36.77
2018-01-10T01:21:08.383Z,39.47
2018-01-10T01:23:35.839Z,46.67
2018-01-10T01:26:03.311Z,43.03
2018-01-10T01:28:31.578Z,45.70
2018-01-10T01:30:59.036Z,49.93
2018-01-10T01:33:26.505Z,45.03
2018-01-10T01:35:53.959Z,45.00
2018-01-10T01:38:21.419Z,44.73
2018-01-10T01:40:49.670Z,43.20
2018-01-10T01:43:17.138Z,37.50
2018-01-10T01:45:44.601Z,41.17
2018-01-10T01:48:12.067Z,40.80
2018-01-10T01:50:39.525Z,40.27
2018-01-10T01:53:06.991Z,47.13
2018-01-10T01:55:35.228Z,36.67
2018-01-10T01:58:02.687Z,42.83
2018-01-10T02:00:30.146Z,40.47
2018-01-10T02:02:57.626Z,43.27
2018-01-10T02:05:25.092Z,42.67
2018-01-10T02:07:53.316Z,41.80
2018-01-10T02:10:20.782Z,39.40
2018-01-10T02:12:48.331Z,39.53
2018-01-10T02:15:15.798Z,38.70
2018-01-10T02:17:43.264Z,43.53
2018-01-10T02:20:10.726Z,37.37
2018-01-10T02:22:38.175Z,43.07
2018-01-10T02:25:05.643Z,40.30
2018-01-10T02:27:33.103Z,39.33
2018-01-10T02:30:00.567Z,43.13
2018-01-10T02:32:28.036Z,36.77
2018-01-10T02:34:57.095Z,36.33
2018-01-10T02:37:24.554Z,39.70
2018-01-10T02:39:52.027Z,42.80
2018-01-10T02:42:31.286Z,44.57
2018-01-10T02:44:59.516Z,36.97
2018-01-10T02:47:26.967Z,49.83
2018-01-10T02:49:55.230Z,42.03
2018-01-10T02:52:22.702Z,43.53
2018-01-10T02:54:50.159Z,39.57
2018-01-10T02:57:17.609Z,39.90
2018-01-10T02:59:45.079Z,37.77
2018-01-10T03:02:12.550Z,36.23
2018-01-10T03:04:40.014Z,34.90
2018-01-10T03:07:07.515Z,34.30
2018-01-10T03:09:34.966Z,35.40
2018-01-10T03:12:02.424Z,32.40
2018-01-10T03:14:29.894Z,39.23
2018-01-10T03:16:57.346Z,38.70
2018-01-10T03:19:24.809Z,41.70
2018-01-10T03:21:52.271Z,35.67
2018-01-10T03:24:19.722Z,36.97
2018-01-10T03:26:47.199Z,37.60
2018-01-10T03:29:14.675Z,44.10
2018-01-10T03:31:42.147Z,37.57
2018-01-10T03:34:10.376Z,37.37
2018-01-10T03:45:36.151Z,32.00
2018-01-10T03:48:03.624Z,35.47
2018-01-10T03:50:31.085Z,36.57
2018-01-10T03:52:58.549Z,32.37
2018-01-10T03:55:26.015Z,44.90
2018-01-10T04:09:27.319Z,38.93
2018-01-10T04:11:54.782Z,44.10
2018-01-10T04:14:22.254Z,36.20
2018-01-10T04:16:49.715Z,38.23
2018-01-10T04:19:17.938Z,48.63
2018-01-10T04:21:45.427Z,47.10
2018-01-10T04:24:12.915Z,41.70
2018-01-10T04:26:41.143Z,40.03
2018-01-10T04:29:08.606Z,42.37
2018-01-10T04:31:36.079Z,39.90
2018-01-10T04:34:03.541Z,45.57
2018-01-10T04:36:30.990Z,39.73
2018-01-10T04:38:59.232Z,41.27
2018-01-10T04:41:26.686Z,40.70
2018-01-10T04:43:54.151Z,45.27
2018-01-10T04:46:21.614Z,38.13
2018-01-10T04:48:49.070Z,45.50
2018-01-10T04:51:16.562Z,42.63
2018-01-10T04:53:44.800Z,30.63
2018-01-10T04:56:12.269Z,42.33
2018-01-10T04:58:39.723Z,46.90
2018-01-10T05:01:07.195Z,41.07
2018-01-10T05:03:34.651Z,42.83
2018-01-10T05:06:02.103Z,32.30
2018-01-10T05:08:29.570Z,42.60
2018-01-10T05:10:57.026Z,39.93
2018-01-10T05:13:24.487Z,38.97
2018-01-10T05:15:52.790Z,43.07
2018-01-10T05:18:20.266Z,32.23
2018-01-10T05:20:47.734Z,44.27
2018-01-10T05:23:15.203Z,44.03
2018-01-10T05:25:42.663Z,41.23
2018-01-10T05:28:10.115Z,45.73
2018-01-10T05:30:37.587Z,38.10
2018-01-10T05:33:05.046Z,32.80
2018-01-10T05:35:32.524Z,38.93
2018-01-10T05:38:00.759Z,37.33
2018-01-10T05:40:28.234Z,50.23
2018-01-10T05:42:55.698Z,37.90
2018-01-10T05:45:23.216Z,42.50
2018-01-10T05:47:51.402Z,39.37
2018-01-10T05:50:18.854Z,32.80
2018-01-10T05:52:46.331Z,43.17
2018-01-10T05:55:13.799Z,42.50
2018-01-10T05:57:41.268Z,36.17
2018-01-10T06:00:09.502Z,39.73
2018-01-10T06:02:36.998Z,36.00
2018-01-10T06:05:05.223Z,39.20
2018-01-10T06:07:32.695Z,42.07
2018-01-10T06:10:00.155Z,42.13
2018-01-10T06:12:27.616Z,41.57
2018-01-10T06:14:55.087Z,44.30
2018-01-10T06:17:22.574Z,39.80
2018-01-10T06:19:50.060Z,29.77
2018-01-10T06:22:17.534Z,28.33
2018-01-10T06:24:45.001Z,42.20
2018-01-10T06:27:12.478Z,33.37
2018-01-10T06:29:40.915Z,32.13
2018-01-10T06:32:08.383Z,31.23
2018-01-10T06:34:35.848Z,35.80
2018-01-10T06:37:03.326Z,28.90
2018-01-10T06:39:30.775Z,33.63
2018-01-10T06:41:58.234Z,31.63
2018-01-10T06:44:25.704Z,37.27
2018-01-10T06:46:53.933Z,34.73
2018-01-10T06:49:21.393Z,30.70
2018-01-10T06:51:48.866Z,30.37
2018-01-10T06:54:16.322Z,27.60
2018-01-10T06:56:44.699Z,30.57
2018-01-10T06:59:12.156Z,25.97
2018-01-10T07:01:39.710Z,28.63
2018-01-10T07:04:07.628Z,33.17
2018-01-10T07:06:38.473Z,34.50
2018-01-10T07:09:06.518Z,29.90
2018-01-10T07:11:36.213Z,27.93
2018-01-10T07:14:03.760Z,26.33
2018-01-10T07:16:31.277Z,29.13
2018-01-10T07:18:58.687Z,31.57
2018-01-10T07:21:26.158Z,22.57
2018-01-10T07:23:54.403Z,25.70
2018-01-10T07:26:21.854Z,28.70
2018-01-10T07:28:49.322Z,32.83
2018-01-10T07:31:16.777Z,22.33
2018-01-10T07:33:44.254Z,26.30
2018-01-10T07:36:11.707Z,25.80
2018-01-10T07:38:39.164Z,19.93
2018-01-10T07:41:06.639Z,23.97
2018-01-10T07:43:34.868Z,21.33
2018-01-10T07:46:02.326Z,20.27
2018-01-10T07:48:29.794Z,21.27
2018-01-10T07:50:57.255Z,20.40
2018-01-10T07:53:24.715Z,19.27
2018-01-10T07:55:52.179Z,20.43
2018-01-10T07:58:19.631Z,19.37
2018-01-10T08:00:47.095Z,21.40
2018-01-10T08:03:14.563Z,23.50
2018-01-10T08:05:42.798Z,24.67
2018-01-10T08:08:10.254Z,20.43
2018-01-10T08:10:37.728Z,22.63
2018-01-10T08:13:05.182Z,27.73
2018-01-10T08:15:32.660Z,18.63
2018-01-10T08:18:00.894Z,20.80
2018-01-10T08:20:28.362Z,20.53
2018-01-10T08:22:55.814Z,25.20
2018-01-10T08:25:23.282Z,20.33
2018-01-10T08:27:51.105Z,24.80
2018-01-10T08:30:18.567Z,20.77
2018-01-10T08:32:46.091Z,19.07
2018-01-10T08:35:13.523Z,15.17
2018-01-10T08:37:40.983Z,18.83
2018-01-10T08:40:08.462Z,20.70
2018-01-10T08:42:36.699Z,21.13
2018-01-10T08:45:04.152Z,17.90
2018-01-10T08:47:31.628Z,18.40
2018-01-10T08:49:59.115Z,20.93
2018-01-10T08:52:26.680Z,22.30
2018-01-10T08:54:54.283Z,17.33
2018-01-10T08:57:21.846Z,19.00
2018-01-10T08:59:50.139Z,24.67
2018-01-10T09:02:17.612Z,20.77
2018-01-10T09:04:45.851Z,24.00
2018-01-10T09:07:14.079Z,18.17
2018-01-10T09:09:41.542Z,21.83
2018-01-10T09:12:09.010Z,22.93
2018-01-10T09:14:36.506Z,23.80
2018-01-10T09:17:03.982Z,19.13
2018-01-10T09:19:31.431Z,28.13
2018-01-10T09:21:58.900Z,20.23
2018-01-10T09:24:27.134Z,19.27
2018-01-10T09:26:54.595Z,21.87
2018-01-10T09:29:22.049Z,23.43
2018-01-10T09:31:49.527Z,22.63
2018-01-10T09:34:17.031Z,21.10
2018-01-10T09:36:44.507Z,21.67
2018-01-10T09:39:11.962Z,22.07
2018-01-10T09:41:39.414Z,18.00
2018-01-10T09:44:06.866Z,21.70
2018-01-10T09:46:34.620Z,21.53
2018-01-10T09:49:02.076Z,23.93
2018-01-10T09:51:29.527Z,22.20
2018-01-10T09:53:57.003Z,16.53
2018-01-10T09:56:24.458Z,20.90
2018-01-10T09:58:51.916Z,20.60
2018-01-10T10:01:19.392Z,20.40
2018-01-10T10:03:46.843Z,19.27
2018-01-10T10:06:14.311Z,18.50
2018-01-10T10:08:41.782Z,20.13
2018-01-10T10:11:10.032Z,20.80
2018-01-10T10:13:37.495Z,21.80
2018-01-10T10:16:04.977Z,22.50
2018-01-10T10:18:32.455Z,20.07
2018-01-10T10:21:00.735Z,24.97
2018-01-10T10:23:28.960Z,22.37
2018-01-10T10:25:56.424Z,20.70
2018-01-10T10:28:23.894Z,20.07
2018-01-10T10:30:51.359Z,19.83
2018-01-10T10:33:18.821Z,21.50
2018-01-10T10:35:46.275Z,23.00
2018-01-10T10:38:14.515Z,28.03
2018-01-10T10:40:41.980Z,26.10
2018-01-10T10:43:09.448Z,23.73
2018-01-10T10:45:36.933Z,23.80
2018-01-10T10:48:05.186Z,27.57
2018-01-10T10:50:32.654Z,19.97
2018-01-10T10:53:00.894Z,24.87
2018-01-10T10:55:28.362Z,25.93
2018-01-10T10:57:55.829Z,20.47
2018-01-10T11:00:29.762Z,25.37
2018-01-10T11:02:57.999Z,21.77
2018-01-10T11:05:25.447Z,21.90
2018-01-10T11:07:52.980Z,30.83
2018-01-10T11:10:20.450Z,26.13
2018-01-10T11:12:48.666Z,24.43
2018-01-10T11:15:16.169Z,22.63
2018-01-10T11:17:43.630Z,25.27
2018-01-10T11:20:11.091Z,28.13
2018-01-10T11:22:38.566Z,26.97
2018-01-10T11:25:06.030Z,27.50
2018-01-10T11:27:33.478Z,26.13
2018-01-10T11:30:00.954Z,24.47
2018-01-10T11:32:28.431Z,21.27
2018-01-10T11:34:56.677Z,27.33
2018-01-10T11:37:24.150Z,20.27
2018-01-10T11:39:51.598Z,29.40
2018-01-10T11:42:19.063Z,25.97
2018-01-10T11:44:46.538Z,25.10
2018-01-10T11:47:14.785Z,25.43
2018-01-10T11:49:42.227Z,26.37
2018-01-10T11:52:09.702Z,26.23
2018-01-10T11:54:37.166Z,27.17
2018-01-10T11:57:04.642Z,27.07
2018-01-10T11:59:32.874Z,24.20
2018-01-10T12:02:00.343Z,24.27
2018-01-10T12:04:27.818Z,31.50
2018-01-10T12:06:55.271Z,35.23
2018-01-10T12:09:22.742Z,26.90
2018-01-10T12:11:50.962Z,30.83
2018-01-10T12:14:18.422Z,28.13
2018-01-10T12:16:45.890Z,24.13
2018-01-10T12:19:13.343Z,21.93
2018-01-10T12:21:40.803Z,28.30
2018-01-10T12:24:08.279Z,27.60
2018-01-10T12:26:35.748Z,29.50
2018-01-10T12:29:04.048Z,28.20
2018-01-10T12:31:31.534Z,24.60
2018-01-10T12:33:59.006Z,32.33
2018-01-10T12:36:26.466Z,29.13
2018-01-10T12:38:53.948Z,27.73
2018-01-10T12:41:21.395Z,29.23
2018-01-10T12:43:48.856Z,31.73
2018-01-10T12:46:16.322Z,31.17
2018-01-10T12:48:44.542Z,31.23
2018-01-10T12:51:12.034Z,31.40
2018-01-10T12:53:39.506Z,33.80
2018-01-10T12:56:06.955Z,25.40
2018-01-10T12:58:34.456Z,24.10
2018-01-10T13:01:01.944Z,29.53
2018-01-10T13:03:29.392Z,33.83
2018-01-10T13:05:56.874Z,30.00
2018-01-10T13:08:24.343Z,26.23
2018-01-10T13:10:51.799Z,28.67
2018-01-10T13:13:19.275Z,33.30
2018-01-10T13:15:47.504Z,32.67
2018-01-10T13:18:14.986Z,28.60
2018-01-10T13:20:42.439Z,28.70
2018-01-10T13:23:09.924Z,28.97
2018-01-10T13:25:38.155Z,30.50
2018-01-10T13:28:05.687Z,33.03
2018-01-10T13:30:33.167Z,32.67
2018-01-10T13:33:00.620Z,28.10
2018-01-10T13:35:28.084Z,27.60
2018-01-10T13:37:55.543Z,29.37
2018-01-10T13:40:23.015Z,36.07
2018-01-10T13:42:50.479Z,30.50
2018-01-10T13:45:17.934Z,28.70
2018-01-10T13:47:45.408Z,29.20
2018-01-10T13:50:12.876Z,29.70
2018-01-10T13:52:40.358Z,26.73
2018-01-10T13:55:07.827Z,25.53
2018-01-10T13:57:35.315Z,25.07
2018-01-10T14:00:02.850Z,26.80
2018-01-10T14:02:31.015Z,32.57
2018-01-10T14:04:58.480Z,25.90
2018-01-10T14:07:25.946Z,23.70
2018-01-10T14:09:53.402Z,26.90
2018-01-10T14:12:20.870Z,26.43
2018-01-10T14:14:48.323Z,24.70
2018-01-10T14:17:15.791Z,25.20
2018-01-10T14:19:43.255Z,23.17
2018-01-10T14:22:11.474Z,20.77
2018-01-10T14:24:38.927Z,33.40
2018-01-10T14:27:06.410Z,31.63
2018-01-10T14:29:33.865Z,26.33
2018-01-10T14:32:01.340Z,24.10
2018-01-10T14:34:28.803Z,28.37
2018-01-10T14:36:56.446Z,29.37
2018-01-10T14:39:23.918Z,31.40
2018-01-10T14:41:51.380Z,26.30
2018-01-10T14:44:19.452Z,31.60
2018-01-10T14:46:46.931Z,27.97
2018-01-10T14:49:15.182Z,32.33
2018-01-10T14:51:43.474Z,29.73
2018-01-10T14:54:11.730Z,28.20
2018-01-10T14:56:39.209Z,26.07
2018-01-10T14:59:07.440Z,26.77
2018-01-10T15:01:34.979Z,30.90
2018-01-10T15:04:03.514Z,32.57
2018-01-10T15:06:31.767Z,30.33
2018-01-10T15:08:59.224Z,22.60
2018-01-10T15:11:26.727Z,30.00
2018-01-10T15:13:54.151Z,26.20
2018-01-10T15:16:21.621Z,27.43
2018-01-10T15:18:49.861Z,27.20
2018-01-10T15:21:17.328Z,34.10
2018-01-10T15:23:44.782Z,30.07
2018-01-10T15:26:12.246Z,32.73
2018-01-10T15:28:39.715Z,25.50
2018-01-10T15:31:07.947Z,27.03
2018-01-10T15:33:35.419Z,34.10
2018-01-10T15:36:02.887Z,31.80
2018-01-10T15:38:30.362Z,25.10
2018-01-10T15:40:58.605Z,32.40
2018-01-10T15:43:26.078Z,28.40
2018-01-10T15:45:53.539Z,27.40
2018-01-10T15:48:21.014Z,36.00
2018-01-10T15:50:49.246Z,27.57
2018-01-10T15:53:16.711Z,26.13
2018-01-10T15:55:45.700Z,27.70
2018-01-10T15:58:13.158Z,24.83
2018-01-10T16:00:40.615Z,24.30
2018-01-10T16:03:08.107Z,21.67
2018-01-10T16:05:36.326Z,31.90
2018-01-10T16:08:03.795Z,24.40
2018-01-10T16:10:31.269Z,25.77
2018-01-10T16:12:58.739Z,24.27
2018-01-10T16:15:26.187Z,25.43
2018-01-10T16:17:53.660Z,32.57
2018-01-10T16:20:21.878Z,23.97
2018-01-10T16:22:49.341Z,23.80
2018-01-10T16:25:17.860Z,26.27
2018-01-10T16:27:45.326Z,25.50
2018-01-10T16:30:13.547Z,24.70
2018-01-10T16:32:41.023Z,24.03
2018-01-10T16:35:09.259Z,21.70
2018-01-10T16:37:36.711Z,26.23
2018-01-10T16:40:04.184Z,26.83
2018-01-10T16:42:31.646Z,20.73
2018-01-10T16:44:59.106Z,27.30
2018-01-10T16:47:26.599Z,24.87
2018-01-10T16:49:54.053Z,26.97
2018-01-10T16:52:21.515Z,31.50
2018-01-10T16:54:48.987Z,27.87
2018-01-10T16:57:17.205Z,25.73
2018-01-10T16:59:44.662Z,25.73
2018-01-10T17:02:12.175Z,27.03
2018-01-10T17:04:39.622Z,22.90
2018-01-10T17:07:07.089Z,31.53
2018-01-10T17:09:35.330Z,22.60
2018-01-10T17:12:02.802Z,27.50
2018-01-10T17:14:30.274Z,26.30
2018-01-10T17:16:58.503Z,23.47
2018-01-10T17:19:25.959Z,28.07
2018-01-10T17:21:53.438Z,22.20
2018-01-10T17:24:20.910Z,23.33
2018-01-10T17:26:48.374Z,25.07
2018-01-10T17:29:15.838Z,32.10
2018-01-10T17:31:44.067Z,29.87
2018-01-10T17:34:11.527Z,28.80
2018-01-10T17:36:39.070Z,26.90
2018-01-10T17:39:06.584Z,29.77
2018-01-10T17:41:33.989Z,28.73
2018-01-10T17:44:01.462Z,23.80
2018-01-10T17:46:28.923Z,24.37
2018-01-10T17:48:56.481Z,28.70
2018-01-10T17:51:23.958Z,24.27
2018-01-10T17:53:51.416Z,26.63
2018-01-10T17:56:18.887Z,35.37
2018-01-10T17:58:47.139Z,24.77
2018-01-10T18:01:14.634Z,26.00
2018-01-10T18:03:42.097Z,26.20
2018-01-10T18:06:09.579Z,22.00
2018-01-10T18:08:37.047Z,28.10
2018-01-10T18:11:04.494Z,19.63
2018-01-10T18:13:31.970Z,21.80
2018-01-10T18:15:59.431Z,21.83
2018-01-10T18:18:26.888Z,19.73
2018-01-10T18:20:54.354Z,23.80
2018-01-10T18:23:21.810Z,22.13
2018-01-10T18:25:49.268Z,17.40
2018-01-10T18:28:16.755Z,22.97
2018-01-10T18:30:44.214Z,22.20
2018-01-10T18:33:11.670Z,21.00
2018-01-10T18:35:39.151Z,24.93
2018-01-10T18:38:06.618Z,20.57
2018-01-10T18:40:34.084Z,24.63
2018-01-10T18:43:01.559Z,21.50
2018-01-10T18:45:29.064Z,24.57
2018-01-10T18:47:56.567Z,24.40
2018-01-10T18:50:24.035Z,22.30
2018-01-10T18:52:51.491Z,25.17
2018-01-10T18:55:18.962Z,23.50
2018-01-10T18:57:46.437Z,23.87
2018-01-10T19:00:14.690Z,23.03
2018-01-10T19:02:42.126Z,31.63
2018-01-10T19:05:09.607Z,34.53
2018-01-10T19:07:37.834Z,22.07
2018-01-10T19:10:05.294Z,27.20
2018-01-10T19:12:32.767Z,27.93
2018-01-10T19:15:00.227Z,26.30
2018-01-10T19:17:27.683Z,27.60
2018-01-10T19:19:55.150Z,24.50
2018-01-10T19:22:22.609Z,31.57
2018-01-10T19:24:50.069Z,29.73
2018-01-10T19:27:17.534Z,25.70
2018-01-10T19:29:45.760Z,29.93
2018-01-10T19:32:13.227Z,29.70
2018-01-10T19:34:40.699Z,23.93
2018-01-10T19:37:08.158Z,28.47
2018-01-10T19:39:35.623Z,28.17
2018-01-10T19:42:03.100Z,29.23
2018-01-10T19:44:31.327Z,39.83
2018-01-10T19:46:58.791Z,23.90
2018-01-10T19:49:26.251Z,25.80
2018-01-10T19:51:53.716Z,31.63
2018-01-10T19:54:21.174Z,23.53
2018-01-10T19:56:48.660Z,22.83
2018-01-10T19:59:16.896Z,23.13
2018-01-10T20:01:44.346Z,23.67
2018-01-10T20:04:11.816Z,22.87
2018-01-10T20:06:39.277Z,31.47
2018-01-10T20:09:06.748Z,28.60
2018-01-10T20:11:34.215Z,25.87
2018-01-10T20:14:02.446Z,25.83
2018-01-10T20:16:29.899Z,30.07
2018-01-10T20:18:57.409Z,28.40
2018-01-10T20:21:25.626Z,26.20
2018-01-10T20:23:53.089Z,30.50
2018-01-10T20:26:20.563Z,27.60
2018-01-10T20:28:48.022Z,24.53
2018-01-10T20:31:15.491Z,26.43
2018-01-10T20:33:42.971Z,26.50
2018-01-10T20:36:11.199Z,28.87
2018-01-10T20:38:38.658Z,24.33
2018-01-10T20:41:06.131Z,25.93
2018-01-10T20:43:33.592Z,25.40
2018-01-10T20:46:01.042Z,30.47
2018-01-10T20:48:28.527Z,22.23
2018-01-10T20:50:56.750Z,26.90
2018-01-10T20:53:24.210Z,25.53
2018-01-10T20:55:51.707Z,27.13
2018-01-10T20:58:19.947Z,31.73
2018-01-10T21:00:47.401Z,28.10
2018-01-10T21:03:14.933Z,22.70
2018-01-10T21:05:42.384Z,30.17
2018-01-10T21:08:09.840Z,24.23
2018-01-10T21:10:37.316Z,33.87
2018-01-10T21:13:04.771Z,26.33
2018-01-10T21:15:32.227Z,29.97
2018-01-10T21:17:59.708Z,25.47
2018-01-10T21:20:27.158Z,24.47
2018-01-10T21:22:54.629Z,24.93
2018-01-10T21:25:22.107Z,21.40
2018-01-10T21:27:50.330Z,30.67
2018-01-10T21:30:17.783Z,38.87
2018-01-10T21:32:45.316Z,38.47
2018-01-10T21:35:12.765Z,33.23
2018-01-10T21:37:40.227Z,28.00
2018-01-10T21:40:07.691Z,32.70
2018-01-10T21:42:35.151Z,37.40
2018-01-10T21:45:02.615Z,34.60
2018-01-10T21:47:30.093Z,27.27
2018-01-10T21:49:57.543Z,27.00
2018-01-10T21:52:25.003Z,26.13
2018-01-10T21:54:52.543Z,24.63
2018-01-10T21:57:19.995Z,27.77
2018-01-10T21:59:47.462Z,27.40
2018-01-10T22:02:14.939Z,31.17
2018-01-10T22:04:42.397Z,28.53
2018-01-10T22:07:09.859Z,23.00
2018-01-10T22:09:38.130Z,25.50
2018-01-10T22:12:05.587Z,24.83
2018-01-10T22:14:33.043Z,20.73
2018-01-10T22:17:00.519Z,28.10
2018-01-10T22:19:29.474Z,23.77
2018-01-10T22:21:56.938Z,20.93
2018-01-10T22:24:24.412Z,23.93
2018-01-10T22:26:51.862Z,25.90
2018-01-10T22:29:19.319Z,22.07
2018-01-10T22:31:46.790Z,28.33
2018-01-10T22:34:14.250Z,22.40
2018-01-10T22:36:41.710Z,25.00
2018-01-10T22:39:09.170Z,32.57
2018-01-10T22:41:36.658Z,25.77
2018-01-10T22:44:04.116Z,26.07
2018-01-10T22:46:31.587Z,27.50
2018-01-10T22:48:59.052Z,29.20
2018-01-10T22:51:26.511Z,26.33
2018-01-10T22:53:53.988Z,40.07
2018-01-10T22:56:21.440Z,25.73
2018-01-10T22:58:48.899Z,37.77
2018-01-10T23:01:16.374Z,27.33
2018-01-10T23:03:43.835Z,33.60
2018-01-10T23:06:11.290Z,33.33
2018-01-10T23:08:38.766Z,27.50
2018-01-10T23:11:06.991Z,27.03
2018-01-10T23:13:34.450Z,31.23
2018-01-10T23:16:02.683Z,27.07
2018-01-10T23:18:30.898Z,31.83
2018-01-10T23:20:58.437Z,29.10
2018-01-10T23:23:25.898Z,31.20
2018-01-10T23:25:53.360Z,25.03
2018-01-10T23:28:20.815Z,33.13
2018-01-10T23:30:48.294Z,30.57
2018-01-10T23:33:15.821Z,32.07
2018-01-10T23:35:43.267Z,30.10
2018-01-10T23:38:10.742Z,29.87
2018-01-10T23:40:39.011Z,28.50
2018-01-10T23:43:06.479Z,29.23
2018-01-10T23:45:33.972Z,40.57
2018-01-10T23:48:01.423Z,34.07
2018-01-10T23:50:28.878Z,31.37
2018-01-10T23:52:56.356Z,36.17
2018-01-10T23:55:23.815Z,32.93
2018-01-10T23:57:52.034Z,28.90
