createdAt,value
2018-12-06T00:01:24.306Z,14.95
2018-12-06T00:03:53.704Z,15.25
2018-12-06T00:06:23.110Z,14.60
2018-12-06T00:08:52.647Z,15.93
2018-12-06T00:11:22.119Z,16.07
2018-12-06T00:13:51.541Z,15.25
2018-12-06T00:16:20.824Z,16.05
2018-12-06T00:19:07.861Z,14.47
2018-12-06T00:21:37.237Z,15.13
2018-12-06T00:24:06.668Z,14.63
2018-12-06T00:26:36.180Z,14.95
2018-12-06T00:29:05.465Z,14.20
2018-12-06T00:31:34.821Z,15.08
2018-12-06T00:34:04.172Z,14.58
2018-12-06T00:36:33.703Z,14.43
2018-12-06T00:39:03.165Z,15.55
2018-12-06T00:41:34.536Z,15.65
2018-12-06T00:44:03.941Z,14.83
2018-12-06T00:46:33.347Z,15.58
2018-12-06T00:49:02.743Z,14.73
2018-12-06T00:51:32.346Z,15.90
2018-12-06T00:54:01.669Z,15.25
2018-12-06T00:56:31.038Z,15.25
2018-12-06T00:59:00.526Z,14.53
2018-12-06T01:01:30.047Z,14.60
2018-12-06T01:04:00.252Z,15.45
2018-12-06T01:06:29.685Z,14.73
2018-12-06T01:08:59.063Z,14.83
2018-12-06T01:11:28.636Z,15.35
2018-12-06T01:13:58.079Z,15.88
2018-12-06T01:16:27.599Z,16.10
2018-12-06T01:18:57.233Z,15.65
2018-12-06T01:21:26.812Z,15.50
2018-12-06T01:23:56.293Z,15.00
2018-12-06T01:26:25.690Z,15.90
2018-12-06T01:28:55.149Z,15.10
2018-12-06T01:31:24.615Z,15.63
2018-12-06T01:33:53.964Z,15.40
2018-12-06T01:36:23.368Z,16.17
2018-12-06T01:38:53.184Z,15.83
2018-12-06T01:41:22.634Z,14.73
2018-12-06T01:43:51.908Z,16.10
2018-12-06T01:46:21.324Z,15.10
2018-12-06T01:48:50.903Z,15.43
2018-12-06T01:51:20.342Z,16.10
2018-12-06T01:53:49.787Z,15.85
2018-12-06T01:56:19.207Z,14.85
2018-12-06T01:58:48.664Z,15.32
2018-12-06T02:01:18.102Z,15.48
2018-12-06T02:03:47.604Z,15.70
2018-12-06T02:06:17.063Z,15.90
2018-12-06T02:08:46.439Z,15.23
2018-12-06T02:11:15.741Z,15.10
2018-12-06T02:13:45.171Z,15.75
2018-12-06T02:16:15.407Z,15.18
2018-12-06T02:18:44.916Z,15.68
2018-12-06T02:21:14.276Z,15.75
2018-12-06T02:23:43.715Z,16.05
2018-12-06T02:26:13.059Z,15.65
2018-12-06T02:28:42.611Z,15.18
2018-12-06T02:31:11.945Z,15.30
2018-12-06T02:33:41.418Z,16.20
2018-12-06T02:36:10.925Z,16.57
2018-12-06T02:38:40.505Z,15.88
2018-12-06T02:41:09.979Z,15.35
2018-12-06T02:43:39.388Z,15.25
2018-12-06T02:46:08.840Z,16.02
2018-12-06T02:48:38.244Z,15.95
2018-12-06T02:51:07.697Z,16.23
2018-12-06T02:53:37.175Z,16.12
2018-12-06T02:56:06.625Z,16.35
2018-12-06T02:58:36.081Z,15.85
2018-12-06T03:01:05.521Z,16.42
2018-12-06T03:03:35.113Z,15.43
2018-12-06T03:06:04.477Z,16.27
2018-12-06T03:08:33.921Z,15.53
2018-12-06T03:11:03.283Z,15.40
2018-12-06T03:13:34.708Z,15.83
2018-12-06T03:16:05.112Z,15.95
2018-12-06T03:18:34.361Z,16.05
2018-12-06T03:21:03.841Z,16.67
2018-12-06T03:23:33.446Z,15.55
2018-12-06T03:26:02.825Z,16.10
2018-12-06T03:28:32.101Z,15.30
2018-12-06T03:31:01.481Z,16.37
2018-12-06T03:33:30.905Z,15.32
2018-12-06T03:36:00.288Z,15.63
2018-12-06T03:38:29.637Z,15.45
2018-12-06T03:40:58.995Z,15.93
2018-12-06T03:43:31.347Z,16.17
2018-12-06T03:46:00.681Z,14.87
2018-12-06T03:48:30.156Z,16.00
2018-12-06T03:50:59.540Z,16.27
2018-12-06T03:53:28.968Z,15.95
2018-12-06T03:55:58.294Z,15.80
2018-12-06T03:58:27.647Z,14.95
2018-12-06T04:00:56.976Z,14.93
2018-12-06T04:03:26.311Z,15.48
2018-12-06T04:05:55.673Z,14.83
2018-12-06T04:08:25.182Z,15.03
2018-12-06T04:10:54.526Z,15.98
2018-12-06T04:13:23.850Z,14.90
2018-12-06T04:15:53.203Z,14.70
2018-12-06T04:18:22.728Z,16.35
2018-12-06T04:20:52.234Z,14.78
2018-12-06T04:23:22.452Z,15.75
2018-12-06T04:25:51.935Z,15.53
2018-12-06T04:28:21.373Z,15.05
2018-12-06T04:30:50.869Z,14.75
2018-12-06T04:33:22.214Z,15.23
2018-12-06T04:35:51.629Z,15.00
2018-12-06T04:38:20.969Z,15.98
2018-12-06T04:40:50.403Z,14.50
2018-12-06T04:43:20.038Z,14.60
2018-12-06T04:45:49.515Z,14.33
2018-12-06T04:48:22.194Z,14.30
2018-12-06T04:50:50.487Z,15.10
2018-12-06T04:53:20.356Z,15.13
2018-12-06T04:55:49.809Z,14.47
2018-12-06T04:58:19.303Z,14.40
2018-12-06T05:00:49.951Z,14.53
2018-12-06T05:03:19.425Z,14.40
2018-12-06T05:05:48.932Z,14.93
2018-12-06T05:08:18.782Z,20.40
2018-12-06T05:10:49.913Z,23.00
2018-12-06T05:13:19.521Z,27.48
2018-12-06T05:15:49.016Z,26.80
2018-12-06T05:18:18.742Z,28.00
2018-12-06T05:20:48.245Z,29.72
2018-12-06T05:23:17.933Z,27.82
2018-12-06T05:25:47.368Z,29.72
2018-12-06T05:28:16.703Z,29.35
2018-12-06T05:30:46.042Z,28.95
2018-12-06T05:33:15.368Z,29.30
2018-12-06T05:35:44.873Z,30.40
2018-12-06T05:38:14.305Z,28.38
2018-12-06T05:40:43.676Z,30.35
2018-12-06T05:43:13.164Z,30.52
2018-12-06T05:45:45.052Z,29.90
2018-12-06T05:48:14.453Z,30.68
2018-12-06T05:50:43.857Z,29.52
2018-12-06T05:53:15.109Z,31.73
2018-12-06T05:55:44.511Z,29.23
2018-12-06T05:58:14.554Z,29.60
2018-12-06T06:00:44.025Z,29.63
2018-12-06T06:03:13.344Z,28.70
2018-12-06T06:05:43.345Z,29.87
2018-12-06T07:16:50.428Z,21.00
2018-12-06T07:19:26.868Z,20.07
