createdAt,value
2023-05-21T00:00:49.522Z,8.3
2023-05-21T00:02:50.163Z,8.2
2023-05-21T00:04:49.792Z,8.1
2023-05-21T00:06:50.315Z,8.1
2023-05-21T00:08:49.921Z,8.7
2023-05-21T00:10:49.525Z,8.3
2023-05-21T00:12:50.103Z,9.0
2023-05-21T00:14:49.667Z,9.0
2023-05-21T00:16:50.326Z,8.7
2023-05-21T00:18:49.929Z,8.7
2023-05-21T00:20:49.515Z,7.9
2023-05-21T00:22:50.088Z,8.6
2023-05-21T00:24:49.702Z,8.8
2023-05-21T00:26:49.404Z,8.9
2023-05-21T00:28:50.095Z,8.9
2023-05-21T00:30:49.746Z,8.6
2023-05-21T00:32:50.141Z,8.5
2023-05-21T00:34:49.822Z,8.1
2023-05-21T00:36:49.381Z,8.3
2023-05-21T00:38:49.917Z,8.3
2023-05-21T00:40:49.517Z,8.5
2023-05-21T00:42:50.063Z,8.6
2023-05-21T00:44:49.610Z,8.6
2023-05-21T00:46:50.178Z,8.7
2023-05-21T00:48:49.802Z,8.6
2023-05-21T00:50:49.355Z,8.5
2023-05-21T00:52:49.970Z,8.5
2023-05-21T00:54:49.477Z,8.3
2023-05-21T00:56:50.075Z,8.3
2023-05-21T00:58:49.635Z,8.4
2023-05-21T01:00:50.169Z,8.7
2023-05-21T01:02:49.895Z,8.7
2023-05-21T01:04:49.637Z,8.8
2023-05-21T01:06:50.287Z,8.9
2023-05-21T01:08:49.859Z,8.8
2023-05-21T01:10:49.468Z,8.7
2023-05-21T01:12:50.126Z,8.8
2023-05-21T01:14:49.660Z,8.8
2023-05-21T01:16:50.395Z,9.5
2023-05-21T01:18:50.166Z,9.0
2023-05-21T01:20:49.930Z,8.5
2023-05-21T01:22:49.513Z,8.7
2023-05-21T01:24:50.074Z,8.7
2023-05-21T01:26:49.672Z,8.5
2023-05-21T01:28:50.268Z,8.4
2023-05-21T01:30:49.883Z,8.8
2023-05-21T01:32:49.551Z,8.3
2023-05-21T01:34:50.286Z,8.3
2023-05-21T01:36:49.908Z,8.4
2023-05-21T01:38:49.474Z,8.3
2023-05-21T01:40:50.091Z,9.0
2023-05-21T01:42:49.669Z,9.0
2023-05-21T01:44:50.254Z,8.9
2023-05-21T01:46:49.842Z,8.5
2023-05-21T01:48:49.534Z,9.0
2023-05-21T01:50:50.060Z,8.2
2023-05-21T01:52:49.680Z,8.7
2023-05-21T01:54:50.232Z,8.7
2023-05-21T01:56:49.844Z,9.3
2023-05-21T01:58:49.417Z,8.1
2023-05-21T02:00:49.996Z,9.4
2023-05-21T02:02:49.669Z,9.4
2023-05-21T02:04:49.400Z,8.6
2023-05-21T02:06:49.923Z,8.8
2023-05-21T02:08:49.530Z,9.2
2023-05-21T02:10:50.089Z,9.1
2023-05-21T02:12:49.728Z,9.1
2023-05-21T02:14:50.264Z,9.6
2023-05-21T02:16:49.918Z,8.8
2023-05-21T02:18:49.557Z,8.4
2023-05-21T02:20:50.085Z,8.4
2023-05-21T02:22:49.676Z,9.0
2023-05-21T02:24:50.198Z,8.7
2023-05-21T02:26:49.752Z,10.1
2023-05-21T02:28:49.351Z,9.5
2023-05-21T02:30:49.942Z,9.0
2023-05-21T02:32:49.530Z,9.0
2023-05-21T02:34:50.184Z,10.1
2023-05-21T02:36:49.739Z,9.6
2023-05-21T02:38:50.314Z,9.6
2023-05-21T02:40:49.866Z,9.8
2023-05-21T02:42:49.488Z,9.8
2023-05-21T02:44:50.051Z,9.5
2023-05-21T02:46:49.680Z,9.2
2023-05-21T02:48:50.205Z,10.0
2023-05-21T02:50:49.813Z,9.9
2023-05-21T02:52:49.428Z,9.9
2023-05-21T02:54:49.962Z,9.6
2023-05-21T02:56:49.609Z,9.8
2023-05-21T02:58:50.157Z,10.3
2023-05-21T03:00:49.752Z,10.3
2023-05-21T03:02:50.392Z,9.3
2023-05-21T03:04:50.094Z,9.4
2023-05-21T03:06:49.778Z,9.6
2023-05-21T03:08:50.320Z,9.6
2023-05-21T03:10:49.918Z,10.4
2023-05-21T03:12:49.538Z,10.0
2023-05-21T03:14:50.151Z,9.9
2023-05-21T03:16:49.810Z,9.8
2023-05-21T03:18:49.442Z,9.8
2023-05-21T03:20:50.014Z,9.6
2023-05-21T03:22:49.562Z,10.0
2023-05-21T03:24:50.162Z,10.0
2023-05-21T03:26:49.798Z,9.9
2023-05-21T03:28:49.372Z,9.9
2023-05-21T03:30:49.979Z,10.6
2023-05-21T03:32:49.638Z,10.2
2023-05-21T03:34:50.297Z,9.9
2023-05-21T03:36:49.926Z,10.0
2023-05-21T03:38:49.584Z,10.0
2023-05-21T03:40:50.128Z,9.9
2023-05-21T03:42:49.733Z,10.2
2023-05-21T03:44:50.256Z,9.6
2023-05-21T03:46:49.899Z,10.6
2023-05-21T03:48:49.409Z,10.6
2023-05-21T03:50:49.969Z,10.2
2023-05-21T03:52:49.582Z,10.2
2023-05-21T03:54:50.138Z,10.1
2023-05-21T03:56:49.763Z,10.1
2023-05-21T03:58:50.352Z,10.1
2023-05-21T04:00:49.961Z,10.1
2023-05-21T04:02:49.594Z,10.7
2023-05-21T04:04:50.456Z,10.5
2023-05-21T04:06:50.162Z,10.5
2023-05-21T04:08:49.766Z,10.6
2023-05-21T04:10:49.361Z,10.5
2023-05-21T04:12:49.929Z,10.7
2023-05-21T04:14:49.517Z,10.7
2023-05-21T04:16:50.168Z,10.9
2023-05-21T04:18:49.800Z,10.9
2023-05-21T04:20:49.401Z,10.1
2023-05-21T04:22:50.027Z,10.4
2023-05-21T04:24:49.562Z,10.4
2023-05-21T04:26:50.166Z,10.7
2023-05-21T04:28:49.738Z,10.7
2023-05-21T04:30:50.283Z,10.7
2023-05-21T04:32:49.903Z,10.5
2023-05-21T04:34:49.543Z,10.5
2023-05-21T04:36:50.184Z,10.5
2023-05-21T04:38:49.728Z,10.5
2023-05-21T04:40:50.289Z,10.4
2023-05-21T04:42:49.876Z,11.2
2023-05-21T04:44:49.501Z,10.5
2023-05-21T04:46:50.144Z,10.5
2023-05-21T04:48:49.721Z,10.5
2023-05-21T04:50:50.260Z,9.8
2023-05-21T04:52:49.811Z,10.2
2023-05-21T04:54:49.410Z,10.2
2023-05-21T04:56:50.012Z,10.8
2023-05-21T04:58:49.567Z,10.5
2023-05-21T05:00:50.257Z,10.3
2023-05-21T05:02:49.971Z,10.2
2023-05-21T05:04:49.656Z,10.2
2023-05-21T05:06:50.292Z,10.5
2023-05-21T05:08:49.924Z,9.8
2023-05-21T05:10:49.424Z,9.8
2023-05-21T05:12:49.994Z,9.8
2023-05-21T05:14:49.533Z,10.1
2023-05-21T05:16:50.192Z,10.9
2023-05-21T05:18:49.836Z,10.2
2023-05-21T05:20:50.381Z,10.8
2023-05-21T05:22:49.965Z,10.8
2023-05-21T05:24:49.575Z,9.8
2023-05-21T05:26:50.180Z,10.0
2023-05-21T05:28:49.788Z,10.6
2023-05-21T05:30:50.389Z,10.6
2023-05-21T05:32:50.009Z,10.6
2023-05-21T05:34:49.695Z,10.2
2023-05-21T05:36:50.267Z,9.9
2023-05-21T05:38:49.924Z,9.9
2023-05-21T05:40:49.528Z,10.0
2023-05-21T05:42:50.120Z,10.0
2023-05-21T05:44:49.718Z,10.5
2023-05-21T05:46:50.323Z,10.5
2023-05-21T05:48:49.905Z,10.3
2023-05-21T05:50:49.572Z,10.3
2023-05-21T05:52:50.284Z,10.4
2023-05-21T05:54:49.869Z,9.2
2023-05-21T05:56:49.441Z,10.1
2023-05-21T05:58:50.198Z,9.8
2023-05-21T06:00:49.831Z,9.9
2023-05-21T06:02:49.502Z,9.9
2023-05-21T06:04:50.201Z,9.6
2023-05-21T06:06:49.814Z,9.4
2023-05-21T06:08:49.432Z,9.4
2023-05-21T06:10:49.991Z,9.5
2023-05-21T06:12:49.587Z,8.8
2023-05-21T06:14:50.142Z,8.8
2023-05-21T06:16:49.775Z,9.2
2023-05-21T06:18:50.337Z,9.1
2023-05-21T06:20:49.972Z,9.1
2023-05-21T06:22:49.546Z,9.4
2023-05-21T06:24:50.128Z,9.2
2023-05-21T06:26:49.688Z,9.4
2023-05-21T06:28:50.269Z,9.0
2023-05-21T06:30:49.883Z,9.0
2023-05-21T06:32:49.525Z,9.2
2023-05-21T06:34:50.305Z,9.6
2023-05-21T06:36:49.888Z,10.0
2023-05-21T06:38:49.410Z,8.9
2023-05-21T06:40:49.996Z,9.6
2023-05-21T06:42:49.508Z,9.6
2023-05-21T06:44:50.101Z,9.6
2023-05-21T06:46:49.689Z,9.0
2023-05-21T06:48:50.259Z,8.9
2023-05-21T06:50:49.820Z,8.9
2023-05-21T06:52:50.331Z,8.8
2023-05-21T06:54:49.984Z,9.0
2023-05-21T06:56:49.568Z,8.9
2023-05-21T06:58:50.138Z,9.1
2023-05-21T07:00:49.745Z,9.1
2023-05-21T07:02:49.438Z,8.5
2023-05-21T07:04:50.202Z,9.3
2023-05-21T07:06:49.821Z,9.3
2023-05-21T07:08:49.441Z,9.3
2023-05-21T07:10:50.036Z,8.9
2023-05-21T07:12:49.583Z,9.2
2023-05-21T07:14:50.138Z,8.5
2023-05-21T07:16:49.725Z,8.6
2023-05-21T07:18:50.298Z,9.2
2023-05-21T07:20:49.878Z,9.2
2023-05-21T07:22:49.432Z,8.9
2023-05-21T07:24:50.041Z,9.0
2023-05-21T07:26:49.630Z,8.2
2023-05-21T07:28:50.193Z,8.8
2023-05-21T07:30:49.764Z,8.8
2023-05-21T07:32:49.360Z,8.9
2023-05-21T07:34:51.563Z,8.8
2023-05-21T07:36:49.415Z,9.2
2023-05-21T07:38:49.974Z,9.0
2023-05-21T07:40:49.510Z,9.0
2023-05-21T07:42:50.169Z,9.0
2023-05-21T07:44:49.730Z,9.0
2023-05-21T07:46:49.467Z,9.4
2023-05-21T07:48:50.061Z,9.4
2023-05-21T07:50:49.671Z,9.2
2023-05-21T07:52:50.302Z,9.0
2023-05-21T07:54:49.935Z,8.9
2023-05-21T07:56:49.562Z,9.1
2023-05-21T07:58:50.232Z,9.1
2023-05-21T08:00:49.837Z,8.7
2023-05-21T08:02:49.572Z,8.6
2023-05-21T08:04:50.374Z,8.6
2023-05-21T08:06:49.974Z,8.3
2023-05-21T08:08:49.555Z,8.3
2023-05-21T08:10:50.111Z,8.8
2023-05-21T08:12:49.709Z,8.7
2023-05-21T08:14:50.316Z,8.7
2023-05-21T08:16:50.001Z,8.9
2023-05-21T08:18:49.665Z,8.9
2023-05-21T08:20:50.186Z,8.5
2023-05-21T08:22:49.741Z,8.6
2023-05-21T08:24:50.284Z,8.6
2023-05-21T08:26:49.828Z,9.4
2023-05-21T08:28:49.366Z,9.4
2023-05-21T08:30:50.020Z,8.5
2023-05-21T08:32:49.825Z,8.8
2023-05-21T08:34:49.550Z,8.8
2023-05-21T08:36:50.178Z,8.4
2023-05-21T08:38:49.757Z,8.4
2023-05-21T08:40:49.372Z,9.2
2023-05-21T08:42:50.016Z,9.5
2023-05-21T08:44:49.657Z,9.5
2023-05-21T08:46:50.274Z,9.2
2023-05-21T08:48:49.840Z,8.7
2023-05-21T08:50:49.384Z,9.2
2023-05-21T08:52:49.861Z,9.2
2023-05-21T08:54:49.395Z,8.8
2023-05-21T08:56:49.976Z,8.7
2023-05-21T08:58:49.544Z,9.1
2023-05-21T09:00:50.249Z,9.0
2023-05-21T09:02:49.893Z,9.0
2023-05-21T09:04:49.541Z,8.3
2023-05-21T09:06:50.193Z,8.8
2023-05-21T09:08:49.819Z,8.6
2023-05-21T09:10:50.327Z,8.4
2023-05-21T09:12:49.965Z,8.4
2023-05-21T09:14:49.510Z,8.9
2023-05-21T09:16:50.219Z,8.9
2023-05-21T09:18:49.927Z,9.7
2023-05-21T09:20:49.603Z,8.4
2023-05-21T09:22:50.184Z,8.4
2023-05-21T09:24:49.849Z,8.4
2023-05-21T09:26:49.408Z,8.4
2023-05-21T09:28:50.078Z,9.4
2023-05-21T09:30:49.623Z,9.4
2023-05-21T09:32:50.196Z,7.9
2023-05-21T09:34:49.909Z,7.9
2023-05-21T09:36:49.557Z,8.7
2023-05-21T09:38:50.137Z,7.7
2023-05-21T09:40:49.726Z,8.6
2023-05-21T09:42:49.351Z,8.6
2023-05-21T09:44:49.929Z,8.7
2023-05-21T09:46:49.675Z,7.6
2023-05-21T09:48:49.358Z,7.9
2023-05-21T09:50:49.942Z,7.9
2023-05-21T09:52:49.524Z,8.5
2023-05-21T09:54:50.105Z,8.5
2023-05-21T09:56:49.667Z,8.7
2023-05-21T09:58:50.325Z,8.4
2023-05-21T10:00:49.929Z,8.9
2023-05-21T10:02:49.628Z,8.9
2023-05-21T10:04:50.394Z,8.2
2023-05-21T10:06:50.063Z,9.5
2023-05-21T10:08:49.614Z,8.8
2023-05-21T10:10:50.204Z,8.3
2023-05-21T10:12:49.797Z,8.3
2023-05-21T10:14:49.349Z,9.3
2023-05-21T10:16:49.994Z,8.8
2023-05-21T10:18:49.618Z,9.1
2023-05-21T10:20:50.295Z,9.1
2023-05-21T10:22:49.886Z,9.2
2023-05-21T10:24:49.490Z,9.5
2023-05-21T10:26:50.105Z,8.8
2023-05-21T10:28:49.737Z,8.7
2023-05-21T10:30:49.401Z,8.7
2023-05-21T10:32:50.026Z,8.7
2023-05-21T10:34:49.883Z,8.9
2023-05-21T10:36:49.508Z,9.6
2023-05-21T10:38:50.154Z,9.7
2023-05-21T10:40:49.803Z,9.7
2023-05-21T10:42:49.374Z,7.9
2023-05-21T10:44:49.950Z,9.1
2023-05-21T10:46:49.534Z,9.1
2023-05-21T10:48:50.138Z,8.6
2023-05-21T10:50:49.723Z,8.6
2023-05-21T10:52:50.347Z,9.0
2023-05-21T10:54:49.991Z,8.7
2023-05-21T10:56:49.624Z,8.9
2023-05-21T10:58:50.183Z,8.9
2023-05-21T11:00:49.860Z,8.9
2023-05-21T11:02:49.619Z,8.3
2023-05-21T11:04:50.328Z,9.0
2023-05-21T11:06:49.974Z,8.7
2023-05-21T11:08:49.566Z,8.6
2023-05-21T11:10:50.197Z,8.6
2023-05-21T11:12:49.751Z,9.2
2023-05-21T11:14:50.290Z,9.0
2023-05-21T11:16:49.927Z,8.4
2023-05-21T11:18:49.543Z,8.4
2023-05-21T11:20:50.152Z,8.6
2023-05-21T11:22:49.786Z,8.7
2023-05-21T11:24:51.042Z,8.3
2023-05-21T11:26:50.105Z,8.8
2023-05-21T11:28:49.726Z,8.8
2023-05-21T11:30:50.252Z,8.2
2023-05-21T11:32:49.859Z,7.7
2023-05-21T11:34:49.432Z,7.7
2023-05-21T11:36:50.207Z,7.9
2023-05-21T11:38:49.756Z,7.8
2023-05-21T11:40:50.352Z,7.8
2023-05-21T11:42:49.946Z,7.6
2023-05-21T11:44:49.512Z,7.6
2023-05-21T11:46:50.186Z,7.8
2023-05-21T11:48:49.850Z,7.8
2023-05-21T11:50:49.403Z,7.2
2023-05-21T11:52:50.017Z,7.3
2023-05-21T11:54:49.620Z,7.7
2023-05-21T11:56:50.259Z,7.4
2023-05-21T11:58:49.877Z,7.4
2023-05-21T12:00:49.553Z,7.0
2023-05-21T12:02:50.358Z,7.4
2023-05-21T12:04:50.239Z,7.0
2023-05-21T12:06:49.808Z,7.0
2023-05-21T12:08:49.416Z,7.1
2023-05-21T12:10:50.048Z,7.1
2023-05-21T12:12:55.740Z,6.7
2023-05-21T12:14:49.360Z,6.7
2023-05-21T12:16:49.981Z,6.7
2023-05-21T12:18:49.685Z,6.8
2023-05-21T12:20:50.250Z,6.2
2023-05-21T12:22:49.815Z,6.8
2023-05-21T12:24:49.404Z,7.0
2023-05-21T12:26:49.952Z,7.0
2023-05-21T12:28:49.549Z,6.1
2023-05-21T12:30:50.220Z,6.3
2023-05-21T12:32:49.864Z,6.3
2023-05-21T12:34:49.598Z,6.4
2023-05-21T12:36:50.156Z,6.4
2023-05-21T12:38:49.851Z,6.4
2023-05-21T12:40:49.478Z,6.6
2023-05-21T12:42:50.109Z,6.6
2023-05-21T12:44:49.737Z,7.1
2023-05-21T12:46:50.322Z,6.7
2023-05-21T12:48:49.885Z,6.7
2023-05-21T12:50:49.441Z,6.9
2023-05-21T12:52:50.093Z,7.3
2023-05-21T12:54:49.712Z,7.3
2023-05-21T12:56:50.358Z,7.5
2023-05-21T12:58:49.975Z,6.6
2023-05-21T13:00:49.564Z,6.7
2023-05-21T13:02:50.186Z,6.5
2023-05-21T13:04:49.908Z,6.5
2023-05-21T13:06:49.525Z,6.0
2023-05-21T13:08:50.148Z,6.3
2023-05-21T13:10:49.745Z,5.9
2023-05-21T13:12:50.332Z,6.0
2023-05-21T13:14:50.087Z,6.0
2023-05-21T13:16:49.722Z,6.0
2023-05-21T13:18:50.406Z,6.0
2023-05-21T13:20:49.986Z,5.7
2023-05-21T13:22:49.587Z,5.7
2023-05-21T13:24:50.234Z,6.2
2023-05-21T13:26:49.857Z,6.2
2023-05-21T13:28:49.511Z,6.1
2023-05-21T13:30:50.059Z,6.1
2023-05-21T13:32:49.788Z,6.2
2023-05-21T13:34:49.533Z,6.2
2023-05-21T13:36:50.163Z,6.1
2023-05-21T13:38:49.732Z,6.0
2023-05-21T13:40:50.351Z,6.2
2023-05-21T13:42:49.953Z,6.0
2023-05-21T13:44:49.557Z,6.0
2023-05-21T13:46:50.266Z,5.9
2023-05-21T13:48:49.907Z,6.4
2023-05-21T13:50:49.485Z,6.0
2023-05-21T13:52:50.135Z,6.4
2023-05-21T13:54:49.705Z,6.4
2023-05-21T13:56:49.367Z,6.0
2023-05-21T13:58:50.004Z,6.0
2023-05-21T14:00:49.615Z,6.6
2023-05-21T14:02:50.471Z,6.4
2023-05-21T14:04:49.432Z,6.4
2023-05-21T14:06:50.117Z,6.0
2023-05-21T14:08:49.697Z,6.3
2023-05-21T14:10:50.347Z,6.2
2023-05-21T14:12:49.933Z,5.6
2023-05-21T14:14:49.542Z,5.6
2023-05-21T14:16:50.235Z,6.4
2023-05-21T14:18:49.913Z,6.0
2023-05-21T14:20:49.522Z,6.3
2023-05-21T14:22:50.233Z,6.3
2023-05-21T14:24:49.801Z,6.2
2023-05-21T14:26:49.401Z,6.0
2023-05-21T14:28:50.033Z,5.7
2023-05-21T14:30:49.688Z,5.7
2023-05-21T14:32:50.268Z,5.8
2023-05-21T14:34:49.865Z,5.9
2023-05-21T14:36:49.509Z,5.6
2023-05-21T14:38:50.165Z,5.5
2023-05-21T14:40:49.812Z,5.5
2023-05-21T14:42:49.523Z,5.3
2023-05-21T14:44:50.074Z,5.9
2023-05-21T14:46:49.657Z,5.7
2023-05-21T14:48:50.248Z,5.7
2023-05-21T14:50:49.957Z,6.4
2023-05-21T14:52:49.573Z,5.6
2023-05-21T14:54:50.209Z,5.6
2023-05-21T14:56:49.798Z,5.7
2023-05-21T14:58:49.390Z,5.7
2023-05-21T15:00:50.068Z,5.9
2023-05-21T15:02:49.826Z,5.9
2023-05-21T15:04:49.567Z,6.2
2023-05-21T15:06:50.206Z,6.3
2023-05-21T15:08:49.860Z,6.3
2023-05-21T15:10:49.437Z,6.3
2023-05-21T15:12:50.008Z,6.3
2023-05-21T15:14:49.587Z,6.1
2023-05-21T15:16:50.294Z,6.1
2023-05-21T15:18:50.027Z,5.9
2023-05-21T15:20:49.708Z,5.9
2023-05-21T15:22:50.296Z,6.1
2023-05-21T15:24:49.817Z,6.1
2023-05-21T15:26:49.465Z,6.2
2023-05-21T15:28:50.033Z,6.2
2023-05-21T15:30:49.671Z,6.2
2023-05-21T15:32:50.199Z,6.2
2023-05-21T15:34:49.969Z,5.8
2023-05-21T15:36:49.729Z,5.7
2023-05-21T15:38:50.285Z,5.8
2023-05-21T15:40:49.887Z,5.8
2023-05-21T15:42:49.441Z,5.8
2023-05-21T15:44:50.002Z,6.0
2023-05-21T15:46:49.619Z,6.2
2023-05-21T15:48:50.237Z,6.2
2023-05-21T15:50:49.839Z,5.8
2023-05-21T15:52:51.670Z,6.0
2023-05-21T15:54:49.865Z,5.4
2023-05-21T15:56:49.385Z,5.4
2023-05-21T15:58:49.994Z,5.9
2023-05-21T16:00:49.669Z,6.0
2023-05-21T16:02:50.300Z,5.8
2023-05-21T16:04:49.995Z,5.8
2023-05-21T16:06:49.592Z,5.9
2023-05-21T16:08:50.247Z,6.0
2023-05-21T16:10:49.843Z,5.9
2023-05-21T16:12:49.429Z,5.8
2023-05-21T16:14:50.127Z,5.7
2023-05-21T16:16:49.901Z,5.7
2023-05-21T16:18:49.575Z,5.8
2023-05-21T16:20:50.180Z,5.8
2023-05-21T16:22:49.811Z,5.7
2023-05-21T16:24:49.436Z,5.7
2023-05-21T16:26:50.070Z,5.6
2023-05-21T16:28:49.678Z,5.9
2023-05-21T16:30:50.213Z,5.7
2023-05-21T16:32:49.885Z,6.1
2023-05-21T16:34:49.654Z,6.1
2023-05-21T16:36:50.331Z,6.0
2023-05-21T16:38:49.883Z,6.0
2023-05-21T16:40:49.476Z,6.1
2023-05-21T16:42:50.139Z,5.8
2023-05-21T16:44:49.736Z,5.8
2023-05-21T16:46:49.417Z,5.8
2023-05-21T16:48:50.015Z,5.8
2023-05-21T16:50:49.588Z,6.1
2023-05-21T16:52:50.200Z,5.8
2023-05-21T16:54:49.796Z,5.8
2023-05-21T16:56:49.454Z,6.1
2023-05-21T16:58:49.993Z,6.3
2023-05-21T17:00:49.640Z,6.2
2023-05-21T17:02:50.418Z,5.8
2023-05-21T17:04:50.164Z,5.8
2023-05-21T17:06:49.777Z,9.1
2023-05-21T17:08:49.344Z,7.1
2023-05-21T17:10:49.950Z,6.3
2023-05-21T17:12:49.602Z,5.8
2023-05-21T17:14:50.133Z,6.3
2023-05-21T17:16:49.741Z,6.3
2023-05-21T17:18:50.356Z,6.3
2023-05-21T17:20:49.972Z,9.2
2023-05-21T17:22:49.553Z,5.8
2023-05-21T17:24:50.175Z,5.8
2023-05-21T17:26:49.856Z,5.7
2023-05-21T17:28:49.394Z,5.8
2023-05-21T17:30:50.068Z,5.8
2023-05-21T17:32:49.740Z,6.1
2023-05-21T17:34:49.426Z,5.6
2023-05-21T17:36:50.010Z,5.6
2023-05-21T17:38:49.630Z,6.0
2023-05-21T17:40:50.181Z,6.2
2023-05-21T17:42:49.770Z,5.6
2023-05-21T17:44:49.387Z,5.6
2023-05-21T17:46:50.050Z,5.3
2023-05-21T17:48:49.681Z,5.7
2023-05-21T17:50:50.249Z,5.2
2023-05-21T17:52:49.894Z,5.2
2023-05-21T17:54:49.505Z,5.5
2023-05-21T17:56:50.154Z,5.8
2023-05-21T17:58:49.744Z,5.7
2023-05-21T18:00:50.311Z,5.7
2023-05-21T18:02:50.017Z,5.9
2023-05-21T18:04:49.653Z,5.9
2023-05-21T18:06:50.249Z,5.6
2023-05-21T18:08:49.894Z,5.5
2023-05-21T18:10:49.526Z,8.0
2023-05-21T18:12:50.086Z,8.0
2023-05-21T18:14:49.666Z,6.6
2023-05-21T18:16:50.332Z,7.3
2023-05-21T18:18:50.190Z,7.3
2023-05-21T18:20:49.758Z,6.5
2023-05-21T18:22:49.346Z,6.5
2023-05-21T18:24:49.936Z,6.5
2023-05-21T18:26:49.521Z,7.1
2023-05-21T18:28:50.065Z,7.0
2023-05-21T18:30:49.641Z,7.0
2023-05-21T18:32:50.216Z,6.5
2023-05-21T18:34:49.887Z,6.6
2023-05-21T18:36:49.429Z,6.4
2023-05-21T18:38:49.983Z,6.8
2023-05-21T18:40:49.489Z,6.8
2023-05-21T18:42:50.047Z,6.2
2023-05-21T18:44:49.583Z,6.2
2023-05-21T18:46:50.239Z,6.3
2023-05-21T18:48:49.901Z,5.8
2023-05-21T18:50:49.477Z,5.8
2023-05-21T18:52:51.578Z,6.1
2023-05-21T18:54:50.204Z,6.6
2023-05-21T18:56:49.720Z,6.6
2023-05-21T18:58:50.239Z,7.1
2023-05-21T19:00:49.921Z,7.1
2023-05-21T19:02:49.592Z,6.7
2023-05-21T19:04:50.271Z,7.2
2023-05-21T19:06:50.011Z,7.2
2023-05-21T19:08:49.540Z,7.1
2023-05-21T19:10:50.166Z,7.6
2023-05-21T19:12:49.769Z,7.4
2023-05-21T19:14:50.292Z,7.3
2023-05-21T19:16:49.904Z,7.3
2023-05-21T19:18:49.595Z,7.7
2023-05-21T19:20:49.732Z,7.5
2023-05-21T19:22:49.338Z,7.5
2023-05-21T19:24:49.933Z,7.3
2023-05-21T19:26:49.570Z,8.3
2023-05-21T19:28:50.133Z,8.3
2023-05-21T19:30:49.811Z,7.4
2023-05-21T19:32:49.430Z,8.0
2023-05-21T19:34:50.119Z,7.6
2023-05-21T19:36:53.768Z,7.6
2023-05-21T19:38:49.691Z,7.4
2023-05-21T19:40:50.224Z,7.4
2023-05-21T19:42:49.856Z,7.6
2023-05-21T19:44:49.451Z,7.2
2023-05-21T19:46:50.082Z,7.7
2023-05-21T19:48:49.637Z,7.7
2023-05-21T19:50:50.169Z,7.9
2023-05-21T19:52:49.756Z,7.9
2023-05-21T19:54:49.399Z,8.2
2023-05-21T19:56:49.979Z,8.6
2023-05-21T19:58:49.498Z,8.6
2023-05-21T20:00:50.099Z,7.7
2023-05-21T20:02:49.744Z,7.7
2023-05-21T20:04:49.373Z,8.0
2023-05-21T20:06:49.971Z,8.0
2023-05-21T20:08:49.523Z,8.5
2023-05-21T20:10:51.968Z,8.5
2023-05-21T20:12:49.866Z,8.5
2023-05-21T20:14:49.377Z,8.6
2023-05-21T20:16:49.977Z,8.6
2023-05-21T20:18:49.583Z,9.0
2023-05-21T20:20:50.170Z,9.0
2023-05-21T20:22:49.706Z,8.7
2023-05-21T20:24:50.321Z,8.7
2023-05-21T20:26:49.936Z,8.7
2023-05-21T20:28:49.564Z,8.6
2023-05-21T20:30:50.163Z,8.4
2023-05-21T20:32:49.755Z,8.4
2023-05-21T20:35:02.028Z,8.5
2023-05-21T20:36:49.973Z,8.5
2023-05-21T20:38:49.532Z,9.2
2023-05-21T20:40:50.114Z,9.7
2023-05-21T20:42:49.758Z,9.3
2023-05-21T20:44:50.313Z,9.0
2023-05-21T20:46:49.975Z,9.0
2023-05-21T20:48:49.665Z,9.0
2023-05-21T20:50:50.162Z,8.7
2023-05-21T20:52:49.689Z,9.2
2023-05-21T20:54:50.259Z,9.2
2023-05-21T20:56:49.908Z,9.4
2023-05-21T20:58:49.530Z,9.0
2023-05-21T21:00:50.123Z,9.4
2023-05-21T21:02:49.796Z,9.6
2023-05-21T21:04:49.522Z,9.6
2023-05-21T21:06:50.193Z,9.3
2023-05-21T21:08:49.836Z,9.0
2023-05-21T21:10:49.344Z,9.0
2023-05-21T21:12:49.913Z,8.5
2023-05-21T21:14:49.623Z,8.5
2023-05-21T21:16:50.140Z,9.5
2023-05-21T21:18:49.790Z,8.8
2023-05-21T21:20:49.387Z,9.2
2023-05-21T21:22:49.961Z,9.2
2023-05-21T21:24:49.534Z,9.3
2023-05-21T21:26:50.153Z,9.8
2023-05-21T21:28:49.703Z,9.8
2023-05-21T21:30:50.332Z,9.7
2023-05-21T21:32:49.924Z,9.3
2023-05-21T21:34:49.547Z,9.3
2023-05-21T21:36:50.155Z,9.8
2023-05-21T21:38:49.734Z,9.5
2023-05-21T21:40:50.288Z,9.5
2023-05-21T21:42:49.922Z,9.1
2023-05-21T21:44:49.484Z,9.3
2023-05-21T21:46:50.043Z,9.1
2023-05-21T21:48:49.643Z,8.7
2023-05-21T21:50:50.250Z,8.7
2023-05-21T21:52:49.846Z,8.7
2023-05-21T21:54:49.402Z,9.1
2023-05-21T21:56:49.988Z,9.1
2023-05-21T21:58:49.508Z,8.1
2023-05-21T22:00:50.168Z,8.6
2023-05-21T22:02:49.786Z,8.6
2023-05-21T22:04:49.475Z,9.4
2023-05-21T22:06:50.025Z,8.2
2023-05-21T22:08:49.646Z,9.3
2023-05-21T22:10:50.246Z,9.3
2023-05-21T22:12:49.838Z,9.3
2023-05-21T22:14:49.490Z,9.0
2023-05-21T22:16:50.134Z,9.0
2023-05-21T22:18:49.771Z,9.0
2023-05-21T22:20:50.332Z,9.2
2023-05-21T22:22:49.928Z,9.0
2023-05-21T22:24:49.508Z,9.1
2023-05-21T22:26:50.079Z,9.1
2023-05-21T22:28:49.724Z,9.5
2023-05-21T22:30:50.269Z,9.5
2023-05-21T22:32:49.925Z,9.4
2023-05-21T22:34:49.550Z,9.3
2023-05-21T22:36:50.171Z,9.1
2023-05-21T22:38:49.699Z,9.1
2023-05-21T22:40:50.264Z,9.3
2023-05-21T22:42:49.852Z,9.3
2023-05-21T22:44:49.454Z,10.3
2023-05-21T22:46:50.075Z,8.9
2023-05-21T22:48:49.767Z,8.9
2023-05-21T22:50:50.399Z,8.9
2023-05-21T22:52:50.038Z,9.6
2023-05-21T22:54:49.619Z,10.0
2023-05-21T22:56:50.232Z,9.1
2023-05-21T22:58:49.821Z,9.2
2023-05-21T23:00:49.427Z,9.2
2023-05-21T23:02:52.302Z,9.2
2023-05-21T23:04:49.782Z,8.8
2023-05-21T23:06:49.386Z,8.8
2023-05-21T23:08:50.024Z,9.1
2023-05-21T23:10:49.604Z,9.1
2023-05-21T23:12:50.189Z,9.1
2023-05-21T23:14:49.803Z,9.1
2023-05-21T23:16:49.328Z,8.6
2023-05-21T23:18:49.825Z,9.3
2023-05-21T23:20:49.624Z,9.3
2023-05-21T23:22:50.256Z,9.4
2023-05-21T23:24:49.760Z,9.5
2023-05-21T23:26:49.415Z,9.6
2023-05-21T23:28:50.086Z,9.6
2023-05-21T23:30:49.686Z,9.5
2023-05-21T23:32:50.266Z,9.4
2023-05-21T23:34:49.977Z,10.5
2023-05-21T23:36:49.502Z,9.9
2023-05-21T23:38:50.068Z,9.9
2023-05-21T23:40:49.645Z,10.0
2023-05-21T23:42:50.174Z,9.4
2023-05-21T23:44:49.699Z,9.4
2023-05-21T23:46:50.288Z,8.9
2023-05-21T23:48:49.902Z,9.5
2023-05-21T23:50:49.519Z,9.1
2023-05-21T23:52:50.172Z,10.3
2023-05-21T23:54:49.756Z,9.9
2023-05-21T23:56:49.416Z,9.6
2023-05-21T23:58:49.984Z,9.6
