createdAt,value
2019-02-19T00:06:54.176Z,99494.11
2019-02-19T00:21:57.865Z,99481.20
2019-02-19T00:37:01.564Z,99468.56
2019-02-19T00:52:05.175Z,99466.42
2019-02-19T01:07:08.870Z,99455.53
2019-02-19T01:22:12.474Z,99455.53
2019-02-19T01:37:16.176Z,99451.28
2019-02-19T01:52:19.815Z,99433.64
2019-02-19T02:07:23.439Z,99417.79
2019-02-19T02:22:27.070Z,99413.79
2019-02-19T02:37:30.774Z,99403.89
2019-02-19T02:52:34.466Z,99418.25
2019-02-19T03:07:42.667Z,99407.22
2019-02-19T03:22:46.377Z,99391.47
2019-02-19T03:37:50.073Z,99387.66
2019-02-19T03:52:53.785Z,99387.53
2019-02-19T04:07:57.477Z,99378.50
2019-02-19T04:23:01.104Z,99354.63
2019-02-19T04:38:04.774Z,99343.41
2019-02-19T04:53:08.478Z,99330.33
2019-02-19T05:08:12.173Z,99327.73
2019-02-19T05:23:15.871Z,99318.16
2019-02-19T05:38:19.582Z,99306.16
2019-02-19T05:53:23.209Z,99303.83
2019-02-19T06:08:26.887Z,99319.41
2019-02-19T06:23:30.584Z,99332.27
2019-02-19T06:38:34.287Z,99327.09
2019-02-19T06:53:37.996Z,99327.88
2019-02-19T07:08:41.709Z,99322.05
2019-02-19T07:23:45.392Z,99316.91
2019-02-19T07:38:48.995Z,99311.30
2019-02-19T07:53:52.600Z,99297.73
2019-02-19T08:08:56.296Z,99297.73
2019-02-19T08:23:59.989Z,99290.43
2019-02-19T08:39:05.129Z,99295.30
2019-02-19T08:54:08.774Z,99299.73
2019-02-19T09:09:12.523Z,99295.23
2019-02-19T09:24:16.218Z,99295.39
2019-02-19T09:39:19.928Z,99285.97
2019-02-19T09:54:23.638Z,99282.97
2019-02-19T10:09:27.253Z,99285.56
2019-02-19T10:24:30.939Z,99275.63
2019-02-19T10:39:34.732Z,99259.84
2019-02-19T10:54:38.437Z,99248.60
2019-02-19T11:09:42.132Z,99235.58
2019-02-19T11:24:45.953Z,99221.38
2019-02-19T11:39:49.638Z,99223.18
2019-02-19T11:54:53.259Z,99200.25
2019-02-19T12:09:56.941Z,99177.56
2019-02-19T12:25:00.636Z,99154.20
2019-02-19T12:40:07.323Z,99149.98
2019-02-19T12:55:11.312Z,99138.28
2019-02-19T13:10:15.026Z,99129.40
2019-02-19T13:25:18.728Z,99126.22
2019-02-19T13:40:22.443Z,99137.94
2019-02-19T13:55:27.665Z,99144.36
2019-02-19T14:10:31.287Z,99134.63
2019-02-19T14:25:36.499Z,99137.31
2019-02-19T14:40:58.240Z,99135.84
2019-02-19T14:56:19.632Z,99135.73
2019-02-19T15:11:36.659Z,99134.44
2019-02-19T15:26:47.942Z,99126.17
2019-02-19T15:41:59.004Z,99123.60
2019-02-19T15:57:13.376Z,99128.78
2019-02-19T16:12:24.532Z,99130.76
2019-02-19T16:27:38.611Z,99140.77
2019-02-19T16:42:52.617Z,99125.22
2019-02-19T16:57:57.857Z,99130.48
2019-02-19T17:13:12.309Z,99147.55
2019-02-19T17:28:29.413Z,99162.22
2019-02-19T17:43:34.671Z,99157.84
2019-02-19T17:58:42.745Z,99154.86
2019-02-19T18:13:54.152Z,99140.21
2019-02-19T18:29:00.207Z,99157.53
2019-02-19T18:44:04.823Z,99161.19
2019-02-19T18:59:08.628Z,99188.75
2019-02-19T19:14:12.446Z,99202.00
2019-02-19T19:29:17.736Z,99249.73
2019-02-19T19:44:21.447Z,99290.16
2019-02-19T19:59:25.378Z,99284.73
2019-02-19T20:14:29.215Z,99280.48
2019-02-19T20:29:32.914Z,99283.45
2019-02-19T20:44:37.421Z,99263.60
2019-02-19T20:59:41.395Z,99265.86
2019-02-19T21:14:45.343Z,99273.25
2019-02-19T21:29:49.141Z,99268.77
2019-02-19T21:44:52.930Z,99272.16
2019-02-19T21:59:56.625Z,99276.03
2019-02-19T22:15:00.347Z,99269.84
2019-02-19T22:30:05.193Z,99273.66
2019-02-19T22:45:09.615Z,99274.16
2019-02-19T23:00:28.328Z,99278.75
2019-02-19T23:15:32.032Z,99290.05
2019-02-19T23:30:35.836Z,99299.25
2019-02-19T23:45:39.460Z,99297.18
