createdAt,value
2022-10-17T00:01:56.173Z,17.46
2022-10-17T00:04:25.566Z,17.42
2022-10-17T00:06:54.685Z,17.37
2022-10-17T00:09:23.967Z,17.33
2022-10-17T00:11:53.474Z,17.27
2022-10-17T00:14:22.874Z,17.16
2022-10-17T00:16:52.383Z,17.03
2022-10-17T00:19:21.568Z,16.96
2022-10-17T00:21:51.586Z,16.85
2022-10-17T00:24:20.876Z,16.72
2022-10-17T00:26:51.202Z,16.57
2022-10-17T00:29:20.436Z,16.36
2022-10-17T00:31:49.770Z,16.22
2022-10-17T00:34:19.181Z,16.10
2022-10-17T00:36:48.544Z,16.00
2022-10-17T00:39:17.796Z,15.90
2022-10-17T00:41:47.098Z,15.82
2022-10-17T00:44:31.753Z,15.74
2022-10-17T00:47:07.609Z,15.59
2022-10-17T00:49:39.908Z,15.47
2022-10-17T00:52:26.776Z,15.36
2022-10-17T00:55:26.931Z,15.22
2022-10-17T00:57:56.751Z,15.00
2022-10-17T01:00:26.783Z,14.84
2022-10-17T01:02:55.860Z,14.68
2022-10-17T01:05:25.198Z,14.60
2022-10-17T01:07:56.298Z,14.60
2022-10-17T01:10:51.759Z,14.54
2022-10-17T01:13:53.087Z,14.41
2022-10-17T01:16:53.454Z,14.27
2022-10-17T01:20:08.152Z,14.19
2022-10-17T01:22:49.299Z,14.11
2022-10-17T01:25:44.912Z,14.06
2022-10-17T01:29:02.209Z,13.98
2022-10-17T01:32:22.234Z,13.89
2022-10-17T01:35:11.449Z,13.75
2022-10-17T01:38:12.436Z,13.60
2022-10-17T01:41:17.704Z,13.34
2022-10-17T01:44:32.961Z,13.12
2022-10-17T01:47:17.321Z,13.03
2022-10-17T01:49:51.149Z,12.81
2022-10-17T01:52:36.083Z,12.59
2022-10-17T01:55:27.094Z,12.51
2022-10-17T01:58:04.759Z,12.40
2022-10-17T02:00:36.929Z,12.20
2022-10-17T02:03:14.679Z,12.12
2022-10-17T02:05:46.776Z,12.13
2022-10-17T02:08:26.229Z,12.16
2022-10-17T02:11:08.804Z,12.19
2022-10-17T02:13:49.931Z,12.21
2022-10-17T02:16:43.494Z,12.19
2022-10-17T02:19:40.101Z,12.09
2022-10-17T02:22:32.462Z,11.98
2022-10-17T02:25:45.175Z,11.89
2022-10-17T02:28:45.969Z,11.85
2022-10-17T02:32:04.538Z,11.88
2022-10-17T02:34:51.444Z,11.77
2022-10-17T02:37:28.035Z,11.73
2022-10-17T02:40:02.081Z,11.67
2022-10-17T02:42:32.590Z,11.52
2022-10-17T02:45:04.090Z,11.38
2022-10-17T02:48:35.103Z,11.26
2022-10-17T02:51:28.238Z,10.96
2022-10-17T02:54:41.016Z,10.63
2022-10-17T02:57:41.232Z,10.40
2022-10-17T03:00:15.277Z,10.28
2022-10-17T03:02:50.898Z,10.16
2022-10-17T03:05:31.252Z,10.08
2022-10-17T03:08:00.444Z,10.03
2022-10-17T03:10:29.570Z,9.95
2022-10-17T03:12:58.793Z,9.83
2022-10-17T03:15:28.143Z,9.76
2022-10-17T03:17:57.979Z,9.63
2022-10-17T03:20:27.273Z,9.49
2022-10-17T03:22:56.830Z,9.43
2022-10-17T03:25:26.005Z,9.30
2022-10-17T03:27:55.796Z,9.19
2022-10-17T03:30:25.061Z,9.16
2022-10-17T03:32:54.382Z,9.13
2022-10-17T03:35:23.603Z,9.06
2022-10-17T03:37:53.116Z,8.98
2022-10-17T03:40:22.592Z,8.96
2022-10-17T03:42:51.708Z,9.04
2022-10-17T03:45:21.077Z,9.08
2022-10-17T03:47:50.233Z,9.12
2022-10-17T03:50:19.342Z,9.16
2022-10-17T03:52:52.276Z,9.18
2022-10-17T03:55:21.337Z,9.19
2022-10-17T03:57:50.641Z,9.19
2022-10-17T04:00:19.829Z,9.18
2022-10-17T04:02:49.023Z,9.14
2022-10-17T04:05:19.134Z,9.14
2022-10-17T04:07:48.562Z,9.11
2022-10-17T04:10:17.935Z,9.09
2022-10-17T04:12:47.180Z,9.09
2022-10-17T04:15:16.453Z,9.04
2022-10-17T04:17:48.434Z,9.02
2022-10-17T04:20:18.166Z,9.01
2022-10-17T04:22:47.249Z,9.00
2022-10-17T04:25:16.373Z,8.99
2022-10-17T04:27:45.522Z,8.92
2022-10-17T04:30:14.616Z,8.89
2022-10-17T04:32:43.901Z,8.84
2022-10-17T04:35:13.126Z,8.81
2022-10-17T04:37:42.159Z,8.75
2022-10-17T04:40:12.254Z,8.69
2022-10-17T04:42:41.633Z,8.67
2022-10-17T04:45:11.443Z,8.61
2022-10-17T04:47:40.571Z,8.53
2022-10-17T04:50:10.196Z,8.44
2022-10-17T04:52:39.351Z,8.43
2022-10-17T04:55:09.546Z,8.42
2022-10-17T04:57:38.995Z,8.44
2022-10-17T05:00:10.642Z,8.43
2022-10-17T05:02:39.529Z,8.38
2022-10-17T05:05:09.424Z,8.35
2022-10-17T05:07:42.664Z,8.31
2022-10-17T05:10:11.939Z,8.24
2022-10-17T05:12:41.175Z,8.18
2022-10-17T05:15:11.446Z,8.13
2022-10-17T05:17:40.392Z,8.10
2022-10-17T05:20:11.024Z,8.08
2022-10-17T05:22:42.054Z,8.01
2022-10-17T05:25:11.554Z,7.94
2022-10-17T05:27:40.731Z,7.91
2022-10-17T05:30:10.858Z,7.90
2022-10-17T05:32:39.910Z,7.86
2022-10-17T05:35:09.435Z,7.81
2022-10-17T05:37:38.557Z,7.76
2022-10-17T05:40:08.330Z,7.74
2022-10-17T05:42:37.398Z,7.70
2022-10-17T05:45:07.066Z,7.66
2022-10-17T05:47:35.905Z,7.62
2022-10-17T05:50:05.077Z,7.60
2022-10-17T05:52:33.923Z,7.56
2022-10-17T05:55:03.047Z,7.53
2022-10-17T05:57:32.170Z,7.50
2022-10-17T06:00:01.942Z,7.49
2022-10-17T06:02:31.296Z,7.43
2022-10-17T06:05:00.549Z,7.30
2022-10-17T06:07:29.786Z,7.21
2022-10-17T06:10:00.010Z,7.15
2022-10-17T06:12:29.231Z,7.14
2022-10-17T06:14:58.325Z,7.09
2022-10-17T06:17:27.299Z,7.09
2022-10-17T06:19:56.215Z,7.05
2022-10-17T06:22:25.513Z,7.01
2022-10-17T06:24:54.799Z,6.99
2022-10-17T06:27:24.914Z,6.99
2022-10-17T06:29:54.026Z,6.97
2022-10-17T06:32:23.168Z,6.96
2022-10-17T06:34:52.211Z,6.98
2022-10-17T06:37:21.186Z,6.94
2022-10-17T06:39:52.753Z,6.91
2022-10-17T06:42:21.718Z,6.88
2022-10-17T06:44:50.693Z,6.83
2022-10-17T06:47:20.239Z,6.76
2022-10-17T06:49:49.196Z,6.71
2022-10-17T06:52:18.363Z,6.65
2022-10-17T06:54:47.242Z,6.61
2022-10-17T06:57:16.304Z,6.62
2022-10-17T06:59:45.710Z,6.57
2022-10-17T07:02:14.789Z,6.52
2022-10-17T07:04:43.779Z,6.49
2022-10-17T07:07:12.717Z,6.44
2022-10-17T07:09:41.894Z,6.41
2022-10-17T07:12:13.145Z,6.39
2022-10-17T07:14:42.231Z,6.34
2022-10-17T07:17:11.801Z,6.33
2022-10-17T07:19:40.813Z,6.33
2022-10-17T07:22:09.723Z,6.33
2022-10-17T07:24:39.287Z,6.31
2022-10-17T07:27:08.348Z,6.24
2022-10-17T07:29:37.618Z,6.18
2022-10-17T07:32:09.682Z,6.10
2022-10-17T07:34:39.477Z,6.08
2022-10-17T07:37:10.935Z,6.05
2022-10-17T07:39:41.195Z,6.04
2022-10-17T07:42:10.416Z,5.96
2022-10-17T07:44:39.291Z,5.94
2022-10-17T07:47:08.367Z,5.90
2022-10-17T07:49:37.279Z,5.87
2022-10-17T07:52:06.249Z,5.85
2022-10-17T07:54:38.471Z,5.83
2022-10-17T07:57:08.023Z,5.84
2022-10-17T07:59:39.558Z,5.84
2022-10-17T08:02:10.679Z,5.85
2022-10-17T08:04:40.208Z,5.79
2022-10-17T08:07:21.773Z,5.74
2022-10-17T08:09:53.274Z,5.69
2022-10-17T08:12:22.303Z,5.62
2022-10-17T08:14:51.447Z,5.60
2022-10-17T08:17:20.411Z,5.55
2022-10-17T08:19:49.378Z,5.52
2022-10-17T08:22:18.320Z,5.49
2022-10-17T08:24:47.615Z,5.49
2022-10-17T08:27:22.323Z,5.45
2022-10-17T08:29:55.206Z,5.41
2022-10-17T08:32:28.353Z,5.39
2022-10-17T08:34:58.496Z,5.35
2022-10-17T08:37:27.763Z,5.32
2022-10-17T08:39:57.159Z,5.30
2022-10-17T08:42:52.885Z,5.29
2022-10-17T08:45:53.153Z,5.28
2022-10-17T08:48:27.379Z,5.21
2022-10-17T08:51:08.757Z,5.18
2022-10-17T08:53:44.957Z,5.16
2022-10-17T08:56:47.648Z,5.12
2022-10-17T08:59:30.158Z,5.04
2022-10-17T09:02:02.035Z,5.03
2022-10-17T09:04:52.364Z,5.07
2022-10-17T09:07:40.111Z,5.05
2022-10-17T09:10:34.353Z,4.99
2022-10-17T09:13:39.661Z,4.94
2022-10-17T09:16:20.494Z,4.87
2022-10-17T09:19:18.613Z,4.75
2022-10-17T09:22:11.955Z,4.70
2022-10-17T09:25:13.831Z,4.69
2022-10-17T09:28:16.381Z,4.63
2022-10-17T09:31:05.324Z,4.59
2022-10-17T09:33:54.672Z,4.56
2022-10-17T09:36:35.860Z,4.50
2022-10-17T09:39:20.545Z,4.48
2022-10-17T09:41:57.566Z,4.45
2022-10-17T09:44:37.290Z,4.46
2022-10-17T09:47:29.770Z,4.43
2022-10-17T09:49:58.774Z,4.42
2022-10-17T09:52:41.670Z,4.40
2022-10-17T09:55:24.189Z,4.40
2022-10-17T09:57:58.003Z,4.39
2022-10-17T10:00:40.339Z,4.36
2022-10-17T10:03:18.221Z,4.35
2022-10-17T10:06:16.346Z,4.35
2022-10-17T10:08:56.297Z,4.34
2022-10-17T10:11:59.151Z,4.33
2022-10-17T10:14:35.444Z,4.32
2022-10-17T10:17:08.435Z,4.30
2022-10-17T10:19:41.188Z,4.29
2022-10-17T10:22:24.996Z,4.28
2022-10-17T10:25:12.720Z,4.22
2022-10-17T10:27:45.469Z,4.13
2022-10-17T10:30:28.551Z,4.03
2022-10-17T10:33:01.707Z,4.00
2022-10-17T10:35:39.292Z,3.99
2022-10-17T10:38:18.243Z,3.95
2022-10-17T10:40:51.396Z,3.93
2022-10-17T10:43:45.409Z,3.92
2022-10-17T10:46:28.806Z,3.89
2022-10-17T10:49:01.820Z,3.85
2022-10-17T10:51:49.381Z,3.82
2022-10-17T10:54:24.051Z,3.81
2022-10-17T10:56:59.319Z,3.80
2022-10-17T10:59:39.499Z,3.78
2022-10-17T11:02:43.947Z,3.74
2022-10-17T11:05:47.715Z,3.68
2022-10-17T11:08:38.021Z,3.64
2022-10-17T11:11:40.091Z,3.60
2022-10-17T11:14:43.527Z,3.58
2022-10-17T11:17:24.182Z,3.51
2022-10-17T11:20:22.577Z,3.49
2022-10-17T11:23:02.445Z,3.49
2022-10-17T11:25:39.390Z,3.48
2022-10-17T11:28:21.718Z,3.49
2022-10-17T11:30:58.965Z,3.47
2022-10-17T11:33:58.934Z,3.48
2022-10-17T11:36:45.664Z,3.45
2022-10-17T11:39:27.477Z,3.44
2022-10-17T11:42:10.422Z,3.46
2022-10-17T11:44:45.906Z,3.46
2022-10-17T11:47:48.143Z,3.44
2022-10-17T11:53:35.973Z,3.40
2022-10-17T11:56:05.270Z,3.40
2022-10-17T11:59:45.258Z,3.39
2022-10-17T12:02:31.128Z,3.38
2022-10-17T12:06:00.840Z,3.33
2022-10-17T12:09:23.273Z,3.26
2022-10-17T12:11:54.942Z,3.23
2022-10-17T12:14:46.145Z,3.19
2022-10-17T12:17:40.205Z,3.15
2022-10-17T12:20:28.461Z,3.10
2022-10-17T12:23:24.159Z,3.11
2022-10-17T12:26:03.078Z,3.08
2022-10-17T12:28:47.230Z,3.01
2022-10-17T12:31:22.795Z,2.96
2022-10-17T12:34:04.705Z,2.95
2022-10-17T12:36:33.542Z,2.95
2022-10-17T12:39:05.594Z,2.93
2022-10-17T12:41:41.717Z,2.92
2022-10-17T12:44:17.098Z,2.89
2022-10-17T12:46:54.214Z,2.90
2022-10-17T12:49:38.332Z,2.88
2022-10-17T12:52:28.857Z,2.89
2022-10-17T12:55:13.767Z,2.86
2022-10-17T12:58:05.362Z,2.81
2022-10-17T13:01:11.843Z,2.82
2022-10-17T13:03:49.328Z,2.74
2022-10-17T13:06:30.881Z,2.71
2022-10-17T13:09:10.923Z,2.68
2022-10-17T13:11:41.869Z,2.64
2022-10-17T13:14:24.905Z,2.62
2022-10-17T13:17:01.073Z,2.60
2022-10-17T13:19:47.083Z,2.59
2022-10-17T13:22:29.883Z,2.59
2022-10-17T13:25:17.278Z,2.56
2022-10-17T13:27:46.889Z,2.51
2022-10-17T13:30:33.826Z,2.49
2022-10-17T13:33:04.830Z,2.46
2022-10-17T13:35:59.594Z,2.48
2022-10-17T13:38:36.658Z,2.50
2022-10-17T13:41:35.999Z,2.49
2022-10-17T13:44:15.419Z,2.46
2022-10-17T13:46:46.139Z,2.42
2022-10-17T13:49:40.959Z,2.36
2022-10-17T13:52:23.945Z,2.33
2022-10-17T13:54:55.152Z,2.31
2022-10-17T13:57:32.089Z,2.26
2022-10-17T14:00:12.659Z,2.26
2022-10-17T14:02:43.454Z,2.23
2022-10-17T14:05:20.721Z,2.21
2022-10-17T14:08:18.015Z,2.22
2022-10-17T14:10:51.236Z,2.21
2022-10-17T14:13:31.117Z,2.21
2022-10-17T14:16:04.529Z,2.21
2022-10-17T14:18:38.627Z,2.19
2022-10-17T14:24:19.469Z,2.14
2022-10-17T14:27:01.892Z,2.14
2022-10-17T14:29:52.870Z,2.13
2022-10-17T14:32:23.558Z,2.16
2022-10-17T14:35:17.868Z,2.22
2022-10-17T14:37:53.315Z,2.30
2022-10-17T14:40:31.696Z,2.36
2022-10-17T14:43:06.802Z,2.39
2022-10-17T14:45:40.697Z,2.41
2022-10-17T14:48:24.090Z,2.42
2022-10-17T14:51:15.697Z,2.40
2022-10-17T14:54:19.597Z,2.37
2022-10-17T14:56:55.361Z,2.36
2022-10-17T14:59:52.201Z,2.32
2022-10-17T15:02:16.334Z,2.29
2022-10-17T15:04:45.408Z,2.27
2022-10-17T15:07:20.125Z,2.24
2022-10-17T15:09:52.994Z,2.24
2022-10-17T15:12:26.296Z,2.22
2022-10-17T15:14:55.944Z,2.20
2022-10-17T15:17:32.289Z,2.20
2022-10-17T15:20:01.840Z,2.21
2022-10-17T15:22:32.596Z,2.22
2022-10-17T15:25:01.986Z,2.20
2022-10-17T15:27:33.433Z,2.21
2022-10-17T15:30:02.593Z,2.22
2022-10-17T15:32:31.442Z,2.22
2022-10-17T15:35:02.713Z,2.21
2022-10-17T15:37:36.175Z,2.25
2022-10-17T15:40:07.129Z,2.30
2022-10-17T15:42:36.351Z,2.34
2022-10-17T15:45:05.843Z,2.39
2022-10-17T15:47:35.561Z,2.42
2022-10-17T15:50:05.834Z,2.47
2022-10-17T15:52:34.868Z,2.52
2022-10-17T15:55:05.343Z,2.58
2022-10-17T15:57:40.351Z,2.65
2022-10-17T16:00:19.425Z,2.72
2022-10-17T16:02:50.859Z,2.78
2022-10-17T16:05:27.972Z,2.87
2022-10-17T16:07:58.673Z,2.98
2022-10-17T16:10:28.328Z,3.08
2022-10-17T16:12:57.309Z,3.15
2022-10-17T16:15:29.930Z,3.24
2022-10-17T16:18:01.782Z,3.31
2022-10-17T16:20:33.538Z,3.42
2022-10-17T16:23:04.122Z,3.54
2022-10-17T16:25:34.340Z,3.64
2022-10-17T16:28:03.716Z,3.76
2022-10-17T16:30:34.494Z,3.88
2022-10-17T16:33:03.414Z,3.98
2022-10-17T16:35:36.658Z,4.10
2022-10-17T16:38:08.994Z,4.20
2022-10-17T16:40:41.433Z,4.30
2022-10-17T16:43:14.881Z,4.40
2022-10-17T16:45:43.967Z,4.50
2022-10-17T16:48:13.265Z,4.61
2022-10-17T16:50:42.778Z,4.69
2022-10-17T16:53:11.762Z,4.78
2022-10-17T16:55:43.528Z,4.86
2022-10-17T16:58:12.883Z,4.95
2022-10-17T17:00:42.502Z,5.06
2022-10-17T17:03:11.571Z,5.17
2022-10-17T17:05:41.030Z,5.26
2022-10-17T17:08:12.470Z,5.39
2022-10-17T17:10:47.446Z,5.52
2022-10-17T17:13:16.441Z,5.64
2022-10-17T17:15:46.914Z,5.78
2022-10-17T17:18:16.372Z,5.95
2022-10-17T17:20:45.317Z,6.12
2022-10-17T17:23:16.016Z,6.24
2022-10-17T17:25:46.382Z,6.36
2022-10-17T17:28:15.782Z,6.48
2022-10-17T17:30:44.788Z,6.58
2022-10-17T17:33:13.897Z,6.69
2022-10-17T17:35:43.055Z,6.82
2022-10-17T17:38:12.051Z,6.92
2022-10-17T17:40:50.682Z,7.03
2022-10-17T17:43:21.468Z,7.22
2022-10-17T17:45:50.616Z,7.37
2022-10-17T17:48:20.351Z,7.48
2022-10-17T17:50:50.181Z,7.59
2022-10-17T17:53:19.883Z,7.78
2022-10-17T17:55:48.960Z,7.95
2022-10-17T17:58:18.035Z,8.10
2022-10-17T18:00:47.082Z,8.24
2022-10-17T18:03:16.136Z,8.38
2022-10-17T18:05:45.592Z,8.57
2022-10-17T18:08:14.549Z,8.79
2022-10-17T18:10:48.128Z,9.05
2022-10-17T18:13:17.302Z,9.20
2022-10-17T18:15:52.884Z,9.36
2022-10-17T18:18:24.645Z,9.57
2022-10-17T18:20:55.608Z,9.74
2022-10-17T18:23:26.282Z,9.87
2022-10-17T18:26:04.386Z,9.99
2022-10-17T18:28:36.771Z,10.17
2022-10-17T18:31:30.149Z,10.32
2022-10-17T18:34:01.500Z,10.50
2022-10-17T18:36:33.417Z,10.64
2022-10-17T18:39:04.111Z,10.74
2022-10-17T18:41:34.812Z,10.90
2022-10-17T18:44:05.557Z,11.01
2022-10-17T18:46:42.522Z,11.15
2022-10-17T18:49:14.717Z,11.25
2022-10-17T18:51:44.593Z,11.35
2022-10-17T18:54:23.178Z,11.47
2022-10-17T18:56:56.010Z,11.58
2022-10-17T18:59:25.074Z,11.72
2022-10-17T19:01:54.325Z,11.84
2022-10-17T19:04:24.418Z,11.93
2022-10-17T19:06:53.837Z,12.02
2022-10-17T19:09:22.863Z,12.14
2022-10-17T19:11:51.917Z,12.28
2022-10-17T19:14:21.015Z,12.38
2022-10-17T19:16:53.003Z,12.44
2022-10-17T19:19:25.334Z,12.54
2022-10-17T19:21:55.777Z,12.63
2022-10-17T19:24:29.671Z,12.77
2022-10-17T19:27:03.765Z,12.91
2022-10-17T19:29:34.208Z,13.08
2022-10-17T19:32:03.756Z,13.24
2022-10-17T19:34:33.067Z,13.37
2022-10-17T19:37:02.381Z,13.46
2022-10-17T19:39:31.879Z,13.57
2022-10-17T19:42:05.981Z,13.69
2022-10-17T19:44:36.764Z,13.84
2022-10-17T19:47:05.750Z,14.00
2022-10-17T19:49:34.714Z,14.13
2022-10-17T19:52:03.841Z,14.26
2022-10-17T19:54:33.093Z,14.35
2022-10-17T19:57:03.175Z,14.46
2022-10-17T19:59:34.712Z,14.57
2022-10-17T20:02:04.365Z,14.69
2022-10-17T20:04:33.555Z,14.83
2022-10-17T20:07:03.021Z,14.94
2022-10-17T20:09:32.469Z,15.06
2022-10-17T20:12:04.544Z,15.16
2022-10-17T20:14:40.718Z,15.23
2022-10-17T20:17:10.332Z,15.32
2022-10-17T20:19:39.225Z,15.42
2022-10-17T20:22:08.401Z,15.52
2022-10-17T20:24:37.524Z,15.64
2022-10-17T20:27:06.454Z,15.78
2022-10-17T20:29:35.701Z,15.89
2022-10-17T20:32:05.123Z,15.98
2022-10-17T20:34:36.569Z,16.05
2022-10-17T20:37:05.956Z,16.11
2022-10-17T20:39:35.484Z,16.22
2022-10-17T20:42:05.405Z,16.33
2022-10-17T20:44:34.721Z,16.44
2022-10-17T20:47:04.683Z,16.53
2022-10-17T20:49:35.988Z,16.58
2022-10-17T20:52:05.439Z,16.63
2022-10-17T20:54:34.852Z,16.69
2022-10-17T20:57:05.156Z,16.76
2022-10-17T20:59:38.036Z,16.82
2022-10-17T21:02:12.608Z,16.86
2022-10-17T21:04:46.217Z,16.95
2022-10-17T21:07:16.122Z,17.05
2022-10-17T21:09:46.396Z,17.12
2022-10-17T21:12:25.851Z,17.17
2022-10-17T21:15:05.130Z,17.23
2022-10-17T21:17:34.468Z,17.29
2022-10-17T21:20:04.403Z,17.37
2022-10-17T21:22:36.141Z,17.41
2022-10-17T21:25:05.685Z,17.46
2022-10-17T21:27:34.810Z,17.51
2022-10-17T21:30:05.555Z,17.55
2022-10-17T21:32:51.062Z,17.63
2022-10-17T21:35:21.022Z,17.72
2022-10-17T21:37:50.154Z,17.78
2022-10-17T21:40:19.270Z,17.84
2022-10-17T21:42:48.838Z,17.92
2022-10-17T21:45:25.268Z,17.95
2022-10-17T21:48:18.548Z,17.97
2022-10-17T21:50:43.770Z,18.01
2022-10-17T21:53:12.988Z,18.07
2022-10-17T21:55:42.053Z,18.14
2022-10-17T21:58:11.226Z,18.17
2022-10-17T22:00:40.354Z,18.21
2022-10-17T22:03:10.557Z,18.26
2022-10-17T22:05:39.721Z,18.33
2022-10-17T22:08:08.992Z,18.38
2022-10-17T22:10:44.502Z,18.41
2022-10-17T22:13:13.597Z,18.45
2022-10-17T22:15:42.654Z,18.46
2022-10-17T22:18:11.626Z,18.46
2022-10-17T22:20:40.705Z,18.48
2022-10-17T22:23:10.388Z,18.51
2022-10-17T22:25:39.466Z,18.55
2022-10-17T22:28:08.561Z,18.51
2022-10-17T22:30:37.637Z,18.50
2022-10-17T22:33:06.994Z,18.58
2022-10-17T22:35:36.129Z,18.67
2022-10-17T22:38:05.452Z,18.70
2022-10-17T22:40:34.472Z,18.68
2022-10-17T22:43:14.265Z,18.69
2022-10-17T22:45:43.373Z,18.69
2022-10-17T22:48:12.535Z,18.72
2022-10-17T22:50:42.813Z,18.76
2022-10-17T22:53:13.345Z,18.83
2022-10-17T22:55:42.523Z,18.86
2022-10-17T22:58:11.683Z,18.83
2022-10-17T23:00:41.351Z,18.78
2022-10-17T23:03:10.250Z,18.78
2022-10-17T23:05:39.281Z,18.85
2022-10-17T23:08:08.706Z,18.83
2022-10-17T23:10:38.133Z,18.79
2022-10-17T23:13:07.654Z,18.80
2022-10-17T23:15:37.471Z,18.82
2022-10-17T23:18:07.658Z,18.78
2022-10-17T23:20:40.026Z,18.73
2022-10-17T23:23:09.070Z,18.69
2022-10-17T23:25:38.400Z,18.72
2022-10-17T23:28:11.297Z,18.78
2022-10-17T23:30:41.233Z,18.82
2022-10-17T23:33:15.307Z,18.83
2022-10-17T23:35:44.596Z,18.78
2022-10-17T23:38:13.849Z,18.66
2022-10-17T23:40:43.301Z,18.56
2022-10-17T23:43:12.228Z,18.57
2022-10-17T23:48:14.938Z,18.38
2022-10-17T23:50:44.587Z,18.31
2022-10-17T23:53:13.448Z,18.23
2022-10-17T23:55:42.616Z,18.19
2022-10-17T23:58:12.000Z,18.14
