createdAt,value
2018-02-17T00:00:48.120Z,0
2018-02-17T00:02:03.524Z,0
2018-02-17T00:03:17.784Z,0
2018-02-17T00:04:33.333Z,0
2018-02-17T00:05:47.674Z,0
2018-02-17T00:07:02.545Z,0
2018-02-17T00:08:17.575Z,0
2018-02-17T00:09:32.334Z,0
2018-02-17T00:10:46.932Z,0
2018-02-17T00:12:02.489Z,0
2018-02-17T00:13:16.963Z,0
2018-02-17T00:14:31.402Z,0
2018-02-17T00:15:46.474Z,0
2018-02-17T00:17:00.645Z,0
2018-02-17T00:18:15.426Z,0
2018-02-17T00:19:30.226Z,0
2018-02-17T00:20:45.101Z,0
2018-02-17T00:22:00.148Z,0
2018-02-17T00:23:14.885Z,0
2018-02-17T00:24:29.066Z,0
2018-02-17T00:25:43.198Z,0
2018-02-17T00:26:57.648Z,0
2018-02-17T00:28:12.350Z,0
2018-02-17T00:29:26.841Z,0
2018-02-17T00:30:41.835Z,0
2018-02-17T00:31:56.737Z,0
2018-02-17T00:33:10.959Z,0
2018-02-17T00:34:26.042Z,0
2018-02-17T00:35:41.149Z,0
2018-02-17T00:36:55.920Z,0
2018-02-17T00:38:10.947Z,0
2018-02-17T00:39:25.416Z,0
2018-02-17T00:40:39.676Z,0
2018-02-17T00:41:54.725Z,0
2018-02-17T00:43:09.401Z,0
2018-02-17T00:44:25.678Z,0
2018-02-17T00:45:40.902Z,0
2018-02-17T00:46:55.563Z,0
2018-02-17T00:48:09.968Z,0
2018-02-17T00:49:24.987Z,0
2018-02-17T00:50:38.744Z,0
2018-02-17T00:51:52.661Z,0
2018-02-17T00:53:07.606Z,0
2018-02-17T00:54:22.586Z,0
2018-02-17T00:55:37.659Z,0
2018-02-17T00:56:52.478Z,0
2018-02-17T00:58:07.227Z,0
2018-02-17T00:59:21.678Z,0
2018-02-17T01:00:37.232Z,0
2018-02-17T01:01:52.483Z,0
2018-02-17T01:03:07.206Z,0
2018-02-17T01:04:21.405Z,0
2018-02-17T01:05:36.201Z,0
2018-02-17T01:06:51.452Z,0
2018-02-17T01:08:06.285Z,0
2018-02-17T01:09:21.138Z,0
2018-02-17T01:10:35.313Z,0
2018-02-17T01:11:49.747Z,0
2018-02-17T01:13:05.004Z,0
2018-02-17T01:14:19.799Z,0
2018-02-17T01:15:34.311Z,0
2018-02-17T01:16:49.235Z,0
2018-02-17T01:18:04.271Z,0
2018-02-17T01:19:44.421Z,0
2018-02-17T01:20:58.903Z,0
2018-02-17T01:22:13.611Z,0
2018-02-17T01:23:28.359Z,0
2018-02-17T01:24:43.350Z,0
2018-02-17T01:25:57.975Z,0
2018-02-17T01:27:12.343Z,0
2018-02-17T01:28:27.516Z,0
2018-02-17T01:29:42.487Z,0
2018-02-17T01:30:57.139Z,0
2018-02-17T01:32:12.098Z,0
2018-02-17T01:33:26.868Z,0
2018-02-17T01:34:41.534Z,0
2018-02-17T01:35:56.232Z,0
2018-02-17T01:37:11.212Z,0
2018-02-17T01:38:26.408Z,0
2018-02-17T01:39:40.613Z,0
2018-02-17T01:40:55.571Z,0
2018-02-17T01:42:10.009Z,0
2018-02-17T01:43:24.833Z,0
2018-02-17T01:44:39.483Z,0
2018-02-17T01:45:53.405Z,0
2018-02-17T01:47:07.830Z,0
2018-02-17T01:48:22.256Z,0
2018-02-17T01:49:47.208Z,0
2018-02-17T01:51:01.617Z,0
2018-02-17T01:52:16.143Z,0
2018-02-17T01:53:30.558Z,0
2018-02-17T01:54:45.515Z,0
2018-02-17T01:56:00.244Z,0
2018-02-17T01:57:15.136Z,0
2018-02-17T01:58:29.012Z,0
2018-02-17T01:59:43.458Z,0
2018-02-17T02:00:58.714Z,0
2018-02-17T02:02:14.136Z,0
2018-02-17T02:03:28.215Z,0
2018-02-17T02:04:42.996Z,0
2018-02-17T02:05:57.977Z,0
2018-02-17T02:07:12.345Z,0
2018-02-17T02:08:27.384Z,0
2018-02-17T02:09:42.450Z,0
2018-02-17T02:10:56.916Z,0
2018-02-17T02:12:11.042Z,0
2018-02-17T02:13:26.091Z,0
2018-02-17T02:14:41.174Z,0
2018-02-17T02:15:55.031Z,0
2018-02-17T02:17:08.621Z,0
2018-02-17T02:18:23.431Z,0
2018-02-17T02:19:37.797Z,0
2018-02-17T02:20:52.609Z,0
2018-02-17T02:22:07.590Z,0
2018-02-17T02:23:22.089Z,0
2018-02-17T02:24:36.736Z,0
2018-02-17T02:25:51.129Z,0
2018-02-17T02:27:06.643Z,0
2018-02-17T02:28:22.051Z,0
2018-02-17T02:29:36.508Z,0
2018-02-17T02:30:51.224Z,0
2018-02-17T02:32:05.707Z,0
2018-02-17T02:33:20.835Z,0
2018-02-17T02:34:35.007Z,0
2018-02-17T02:35:49.451Z,0
2018-02-17T02:37:03.332Z,0
2018-02-17T02:38:18.009Z,0
2018-02-17T02:39:33.228Z,0
2018-02-17T02:40:47.202Z,0
2018-02-17T02:42:01.589Z,0
2018-02-17T02:43:16.269Z,0
2018-02-17T02:44:31.679Z,0
2018-02-17T02:45:46.395Z,0
2018-02-17T02:47:00.886Z,0
2018-02-17T02:48:15.559Z,0
2018-02-17T02:49:30.697Z,0
2018-02-17T02:50:45.397Z,0
2018-02-17T02:52:00.432Z,0
2018-02-17T02:53:14.818Z,0
2018-02-17T02:54:29.729Z,0
2018-02-17T02:55:44.548Z,0
2018-02-17T02:56:59.203Z,0
2018-02-17T02:58:13.917Z,0
2018-02-17T02:59:28.787Z,0
2018-02-17T03:00:43.199Z,0
2018-02-17T03:01:58.134Z,0
2018-02-17T03:03:12.987Z,0
2018-02-17T03:04:27.469Z,0
2018-02-17T03:05:41.884Z,0
2018-02-17T03:06:57.077Z,0
2018-02-17T03:08:11.763Z,0
2018-02-17T03:09:26.526Z,0
2018-02-17T03:10:41.222Z,0
2018-02-17T03:11:55.334Z,0
2018-02-17T03:13:09.464Z,0
2018-02-17T03:14:24.230Z,0
2018-02-17T03:15:38.614Z,0
2018-02-17T03:16:53.088Z,0
2018-02-17T03:18:07.299Z,0
2018-02-17T03:19:21.752Z,0
2018-02-17T03:20:37.112Z,0
2018-02-17T03:21:51.838Z,0
2018-02-17T03:23:07.075Z,0
2018-02-17T03:24:22.024Z,0
2018-02-17T03:25:36.557Z,0
2018-02-17T03:26:52.099Z,0
2018-02-17T03:28:07.350Z,0
2018-02-17T03:29:22.587Z,0
2018-02-17T03:30:37.347Z,0
2018-02-17T03:31:52.589Z,0
2018-02-17T03:33:07.869Z,0
2018-02-17T03:34:22.822Z,0
2018-02-17T03:35:38.130Z,0
2018-02-17T03:36:53.056Z,0
2018-02-17T03:38:07.465Z,0
2018-02-17T03:39:22.425Z,0
2018-02-17T03:40:37.289Z,0
2018-02-17T03:41:52.773Z,0
2018-02-17T03:43:07.739Z,0
2018-02-17T03:44:21.917Z,0
2018-02-17T03:45:35.880Z,0
2018-02-17T03:46:50.729Z,0
2018-02-17T03:48:05.689Z,0
2018-02-17T03:49:20.148Z,0
2018-02-17T03:50:34.968Z,0
2018-02-17T03:51:49.626Z,0
2018-02-17T03:53:04.566Z,0
2018-02-17T03:54:19.797Z,0
2018-02-17T03:55:34.276Z,0
2018-02-17T03:56:48.387Z,0
2018-02-17T03:58:02.531Z,0
2018-02-17T03:59:17.674Z,0
2018-02-17T04:00:32.707Z,0
2018-02-17T04:01:47.633Z,0
2018-02-17T04:03:03.294Z,0
2018-02-17T04:04:17.955Z,0
2018-02-17T04:05:32.648Z,0
2018-02-17T04:06:48.091Z,0
2018-02-17T04:08:02.538Z,0
2018-02-17T04:09:17.022Z,0
2018-02-17T04:10:30.921Z,0
2018-02-17T04:11:45.464Z,0
2018-02-17T04:13:00.179Z,0
2018-02-17T04:14:14.614Z,0
2018-02-17T04:15:29.560Z,0
2018-02-17T04:16:44.031Z,0
2018-02-17T04:17:58.720Z,0
2018-02-17T04:19:13.428Z,0
2018-02-17T04:20:28.391Z,0
2018-02-17T04:21:43.949Z,0
2018-02-17T04:22:58.709Z,0
2018-02-17T04:24:13.156Z,0
2018-02-17T04:25:28.167Z,0
2018-02-17T04:26:42.645Z,0
2018-02-17T04:27:56.823Z,0
2018-02-17T04:29:11.261Z,0
2018-02-17T04:30:25.953Z,0
2018-02-17T04:31:41.991Z,0
2018-02-17T04:32:56.659Z,0
2018-02-17T04:34:11.188Z,0
2018-02-17T04:35:25.657Z,0
2018-02-17T04:36:40.083Z,0
2018-02-17T04:37:54.524Z,0
2018-02-17T04:39:09.262Z,0
2018-02-17T04:40:23.982Z,0
2018-02-17T04:41:38.985Z,0
2018-02-17T04:42:53.917Z,0
2018-02-17T04:44:08.934Z,0
2018-02-17T04:45:23.581Z,0
2018-02-17T04:46:38.638Z,0
2018-02-17T04:47:53.027Z,0
2018-02-17T04:49:07.458Z,0
2018-02-17T04:50:22.772Z,0
2018-02-17T04:51:37.725Z,0
2018-02-17T04:52:52.981Z,0
2018-02-17T04:54:07.446Z,0
2018-02-17T04:55:21.645Z,0
2018-02-17T04:56:36.096Z,0
2018-02-17T04:57:51.304Z,0
2018-02-17T04:59:06.323Z,0
2018-02-17T05:00:20.470Z,0
2018-02-17T05:01:35.154Z,0
2018-02-17T05:02:49.883Z,0
2018-02-17T05:04:04.799Z,0
2018-02-17T05:05:19.251Z,0
2018-02-17T05:06:34.469Z,0
2018-02-17T05:07:48.785Z,0
2018-02-17T05:09:03.210Z,0
2018-02-17T05:10:18.125Z,0
2018-02-17T05:11:33.072Z,0
2018-02-17T05:12:47.833Z,0
2018-02-17T05:14:02.532Z,0
2018-02-17T05:15:16.677Z,0
2018-02-17T05:16:30.824Z,0
2018-02-17T05:17:45.618Z,0
2018-02-17T05:19:00.270Z,0
2018-02-17T05:20:14.703Z,0
2018-02-17T05:21:29.830Z,0
2018-02-17T05:22:44.011Z,0
2018-02-17T05:23:58.832Z,0
2018-02-17T05:25:13.785Z,0
2018-02-17T05:26:27.635Z,0
2018-02-17T05:27:42.558Z,0
2018-02-17T05:28:56.933Z,0
2018-02-17T05:30:11.875Z,0
2018-02-17T05:31:25.748Z,0
2018-02-17T05:32:40.136Z,0
2018-02-17T05:33:55.061Z,0
2018-02-17T05:35:09.459Z,0
2018-02-17T05:36:24.118Z,0
2018-02-17T05:38:07.672Z,0
2018-02-17T05:39:22.200Z,0
2018-02-17T05:40:36.928Z,0
2018-02-17T05:41:52.130Z,0
2018-02-17T05:43:06.796Z,0
2018-02-17T05:44:22.379Z,0
2018-02-17T05:45:37.285Z,0
2018-02-17T05:46:51.443Z,0
2018-02-17T05:48:05.849Z,0
2018-02-17T05:49:20.968Z,0
2018-02-17T05:50:36.189Z,0
2018-02-17T05:51:50.051Z,0
2018-02-17T05:53:04.997Z,0
2018-02-17T05:54:19.525Z,0
2018-02-17T05:55:34.467Z,0
2018-02-17T05:56:49.709Z,0
2018-02-17T05:58:04.368Z,0
2018-02-17T05:59:19.078Z,0
2018-02-17T06:00:33.831Z,0
2018-02-17T06:01:48.054Z,0
2018-02-17T06:03:03.208Z,0
2018-02-17T06:04:17.687Z,0
2018-02-17T06:05:32.333Z,0
2018-02-17T06:06:46.761Z,0
2018-02-17T06:08:01.750Z,0
2018-02-17T06:09:16.836Z,0
2018-02-17T06:10:31.684Z,0
2018-02-17T06:11:45.604Z,0
2018-02-17T06:13:00.131Z,4
2018-02-17T06:14:14.586Z,0
2018-02-17T06:15:28.643Z,0
2018-02-17T06:16:43.734Z,4
2018-02-17T06:17:57.890Z,4
2018-02-17T06:19:12.601Z,4
2018-02-17T06:20:27.387Z,4
2018-02-17T06:21:41.980Z,4
2018-02-17T06:22:56.718Z,8
2018-02-17T06:24:11.461Z,8
2018-02-17T06:25:25.707Z,12
2018-02-17T06:26:40.107Z,12
2018-02-17T06:27:55.256Z,16
2018-02-17T06:29:09.941Z,20
2018-02-17T06:30:24.679Z,20
2018-02-17T06:31:39.386Z,20
2018-02-17T06:32:54.088Z,24
2018-02-17T06:34:08.668Z,24
2018-02-17T06:35:22.886Z,28
2018-02-17T06:36:37.565Z,28
2018-02-17T06:37:52.086Z,32
2018-02-17T06:39:06.021Z,40
2018-02-17T06:40:21.031Z,44
2018-02-17T06:41:35.695Z,44
2018-02-17T06:42:50.159Z,48
2018-02-17T06:44:04.835Z,56
2018-02-17T06:45:19.800Z,56
2018-02-17T06:46:35.166Z,56
2018-02-17T06:47:49.842Z,64
2018-02-17T06:49:04.570Z,68
2018-02-17T06:50:19.013Z,76
2018-02-17T06:51:34.514Z,84
2018-02-17T06:52:48.950Z,88
2018-02-17T06:54:03.941Z,96
2018-02-17T06:55:17.854Z,108
2018-02-17T06:56:32.503Z,116
2018-02-17T06:57:46.919Z,132
2018-02-17T06:59:01.673Z,144
2018-02-17T07:00:35.586Z,168
2018-02-17T07:01:50.110Z,184
2018-02-17T07:03:04.566Z,200
2018-02-17T07:04:19.829Z,220
2018-02-17T07:05:34.778Z,236
2018-02-17T07:06:49.503Z,248
2018-02-17T07:08:03.421Z,256
2018-02-17T07:09:18.396Z,268
2018-02-17T07:10:33.681Z,280
2018-02-17T07:11:47.903Z,296
2018-02-17T07:13:02.344Z,320
2018-02-17T07:14:16.770Z,336
2018-02-17T07:15:30.965Z,356
2018-02-17T07:16:46.448Z,380
2018-02-17T07:18:01.174Z,396
2018-02-17T07:19:15.623Z,416
2018-02-17T07:20:30.187Z,432
2018-02-17T07:21:45.022Z,444
2018-02-17T07:22:59.989Z,456
2018-02-17T07:24:14.987Z,468
2018-02-17T07:25:29.452Z,476
2018-02-17T07:26:44.514Z,492
2018-02-17T07:27:59.935Z,508
2018-02-17T07:29:14.984Z,528
2018-02-17T07:30:29.732Z,552
2018-02-17T07:31:44.220Z,572
2018-02-17T07:32:59.209Z,588
2018-02-17T07:34:14.436Z,604
2018-02-17T07:35:29.208Z,604
2018-02-17T07:36:44.115Z,624
2018-02-17T07:37:59.085Z,628
2018-02-17T07:39:12.964Z,628
2018-02-17T07:40:27.504Z,624
2018-02-17T07:41:42.846Z,624
2018-02-17T07:42:58.199Z,624
2018-02-17T07:44:12.876Z,632
2018-02-17T07:45:27.831Z,652
2018-02-17T07:46:42.765Z,680
2018-02-17T07:47:58.072Z,708
2018-02-17T07:49:12.978Z,736
2018-02-17T07:50:28.140Z,752
2018-02-17T07:51:43.355Z,780
2018-02-17T07:52:58.027Z,812
2018-02-17T07:54:12.266Z,840
2018-02-17T07:55:26.999Z,864
2018-02-17T07:56:42.050Z,896
2018-02-17T07:57:56.523Z,932
2018-02-17T07:59:11.830Z,968
2018-02-17T08:00:26.494Z,1000
2018-02-17T08:01:40.947Z,1020
2018-02-17T08:02:55.761Z,1052
2018-02-17T08:04:11.048Z,1076
2018-02-17T08:05:25.732Z,1096
2018-02-17T08:06:40.982Z,1120
2018-02-17T08:07:55.972Z,1144
2018-02-17T08:09:10.213Z,1164
2018-02-17T08:10:24.434Z,1196
2018-02-17T08:11:39.676Z,1216
2018-02-17T08:12:54.684Z,1212
2018-02-17T08:14:09.140Z,1204
2018-02-17T08:15:23.565Z,1200
2018-02-17T08:16:37.476Z,1212
2018-02-17T08:17:51.361Z,1232
2018-02-17T08:19:06.118Z,1252
2018-02-17T08:20:20.569Z,1256
2018-02-17T08:21:35.761Z,1248
2018-02-17T08:22:50.270Z,1264
2018-02-17T08:24:04.767Z,1304
2018-02-17T08:25:19.284Z,1352
2018-02-17T08:26:34.300Z,1380
2018-02-17T08:27:48.733Z,1384
2018-02-17T08:29:03.296Z,1388
2018-02-17T08:30:18.615Z,1388
2018-02-17T08:31:33.703Z,1404
2018-02-17T08:32:48.719Z,1424
2018-02-17T08:34:04.053Z,1448
2018-02-17T08:35:18.890Z,1460
2018-02-17T08:36:33.358Z,1484
2018-02-17T08:37:48.429Z,1524
2018-02-17T08:39:03.233Z,1548
2018-02-17T08:40:17.473Z,1556
2018-02-17T08:41:32.585Z,1556
2018-02-17T08:42:47.307Z,1544
2018-02-17T08:44:02.288Z,1528
2018-02-17T08:45:17.062Z,1500
2018-02-17T08:46:31.822Z,1488
2018-02-17T08:47:46.630Z,1484
2018-02-17T08:49:01.893Z,1488
2018-02-17T08:50:16.219Z,1500
2018-02-17T08:51:31.198Z,1524
2018-02-17T08:52:45.642Z,1536
2018-02-17T08:54:01.005Z,1540
2018-02-17T08:55:14.961Z,1536
2018-02-17T08:56:29.727Z,1532
2018-02-17T08:57:44.726Z,1524
2018-02-17T08:58:59.207Z,1528
2018-02-17T09:00:13.650Z,1540
2018-02-17T09:01:28.725Z,1576
2018-02-17T09:02:43.989Z,1648
2018-02-17T09:03:58.363Z,1732
2018-02-17T09:05:13.081Z,1824
2018-02-17T09:06:28.405Z,1920
2018-02-17T09:07:43.812Z,2000
2018-02-17T09:08:59.260Z,2060
2018-02-17T09:10:13.504Z,2104
2018-02-17T09:11:28.031Z,2128
2018-02-17T09:12:41.953Z,2100
2018-02-17T09:13:57.288Z,2044
2018-02-17T09:15:12.826Z,2012
2018-02-17T09:16:27.288Z,1992
2018-02-17T09:17:41.554Z,1980
2018-02-17T09:18:56.622Z,1940
2018-02-17T09:20:11.586Z,1880
2018-02-17T09:21:26.138Z,1856
2018-02-17T09:22:40.900Z,1864
2018-02-17T09:23:55.688Z,1884
2018-02-17T09:25:10.712Z,1908
2018-02-17T09:26:25.528Z,1928
2018-02-17T09:27:40.850Z,1976
2018-02-17T09:28:55.619Z,2056
2018-02-17T09:30:10.422Z,2152
2018-02-17T09:31:25.311Z,2240
2018-02-17T09:32:39.851Z,2300
2018-02-17T09:33:55.226Z,2312
2018-02-17T09:35:09.712Z,2308
2018-02-17T09:36:24.039Z,2316
2018-02-17T09:37:38.877Z,2328
2018-02-17T09:38:53.383Z,2328
2018-02-17T09:40:08.281Z,2320
2018-02-17T09:41:22.872Z,2296
2018-02-17T09:42:37.614Z,2268
2018-02-17T09:43:52.120Z,2264
2018-02-17T09:45:06.913Z,2264
2018-02-17T09:46:21.734Z,2280
2018-02-17T09:47:36.618Z,2296
2018-02-17T09:48:51.100Z,2296
2018-02-17T09:50:06.233Z,2280
2018-02-17T09:51:20.797Z,2260
2018-02-17T09:52:35.650Z,2252
2018-02-17T09:53:50.382Z,2240
2018-02-17T09:55:04.579Z,2228
2018-02-17T09:56:19.157Z,2232
2018-02-17T09:57:33.912Z,2268
2018-02-17T09:58:49.208Z,2328
2018-02-17T10:00:04.162Z,2388
2018-02-17T10:01:17.983Z,2420
2018-02-17T10:02:31.976Z,2440
2018-02-17T10:03:46.742Z,2452
2018-02-17T10:05:01.716Z,2456
2018-02-17T10:06:16.146Z,2476
2018-02-17T10:07:30.964Z,2472
2018-02-17T10:08:45.996Z,2448
2018-02-17T10:10:00.178Z,2428
2018-02-17T10:11:15.411Z,2428
2018-02-17T10:12:29.949Z,2420
2018-02-17T10:13:44.674Z,2396
2018-02-17T10:14:59.742Z,2364
2018-02-17T10:16:13.840Z,2336
2018-02-17T10:17:28.965Z,2316
2018-02-17T10:18:44.008Z,2300
2018-02-17T10:19:59.066Z,2272
2018-02-17T10:21:13.864Z,2240
2018-02-17T10:22:28.634Z,2208
2018-02-17T10:23:43.711Z,2184
2018-02-17T10:24:58.144Z,2168
2018-02-17T10:26:13.102Z,2160
2018-02-17T10:27:28.179Z,2160
2018-02-17T10:28:43.045Z,2168
2018-02-17T10:29:57.344Z,2176
2018-02-17T10:31:12.109Z,2192
2018-02-17T10:32:27.178Z,2224
2018-02-17T10:33:41.666Z,2268
2018-02-17T10:34:56.810Z,2316
2018-02-17T10:36:11.767Z,2368
2018-02-17T10:37:27.127Z,2420
2018-02-17T10:38:41.986Z,2464
2018-02-17T10:39:56.311Z,2492
2018-02-17T10:41:11.452Z,2528
2018-02-17T10:42:26.830Z,2576
2018-02-17T10:43:41.927Z,2640
2018-02-17T10:44:57.084Z,2672
2018-02-17T10:46:12.006Z,2688
2018-02-17T10:47:26.527Z,2708
2018-02-17T10:48:41.721Z,2708
2018-02-17T10:49:57.111Z,2708
2018-02-17T10:51:11.950Z,2692
2018-02-17T10:52:27.125Z,2672
2018-02-17T10:53:42.015Z,2680
2018-02-17T10:54:56.880Z,2708
2018-02-17T10:56:11.540Z,2752
2018-02-17T10:57:26.381Z,2796
2018-02-17T10:58:40.616Z,2852
2018-02-17T10:59:55.379Z,2896
2018-02-17T11:01:10.207Z,2916
2018-02-17T11:02:24.719Z,2916
2018-02-17T11:03:52.780Z,2916
2018-02-17T11:05:07.516Z,2936
2018-02-17T11:06:22.029Z,2964
2018-02-17T11:07:36.533Z,2980
2018-02-17T11:08:51.127Z,2984
2018-02-17T11:10:05.697Z,2968
2018-02-17T11:11:20.261Z,2936
2018-02-17T11:12:35.306Z,2908
2018-02-17T11:13:50.167Z,2884
2018-02-17T11:15:04.986Z,2864
2018-02-17T11:16:19.618Z,2828
2018-02-17T11:17:35.199Z,2792
2018-02-17T11:18:49.911Z,2752
2018-02-17T11:20:04.318Z,2728
2018-02-17T11:21:18.802Z,2704
2018-02-17T11:22:34.107Z,2696
2018-02-17T11:23:48.714Z,2688
2018-02-17T11:25:03.595Z,2688
2018-02-17T11:26:18.709Z,2700
2018-02-17T11:27:33.090Z,2696
2018-02-17T11:28:47.730Z,2688
2018-02-17T11:30:02.378Z,2672
2018-02-17T11:31:17.260Z,2652
2018-02-17T11:32:31.812Z,2624
2018-02-17T11:33:46.457Z,2596
2018-02-17T11:35:01.230Z,2584
2018-02-17T11:36:16.546Z,2572
2018-02-17T11:37:31.273Z,2560
2018-02-17T11:38:45.324Z,2552
2018-02-17T11:40:00.597Z,2556
2018-02-17T11:41:14.810Z,2564
2018-02-17T11:42:30.109Z,2552
2018-02-17T11:43:44.625Z,2520
2018-02-17T11:44:59.892Z,2488
2018-02-17T11:46:14.611Z,2472
2018-02-17T11:47:28.394Z,2472
2018-02-17T11:48:43.854Z,2500
2018-02-17T11:49:59.098Z,2540
2018-02-17T11:51:14.152Z,2576
2018-02-17T11:52:29.193Z,2580
2018-02-17T11:53:44.111Z,2576
2018-02-17T11:54:58.679Z,2572
2018-02-17T11:56:13.242Z,2580
2018-02-17T11:57:28.349Z,2588
2018-02-17T11:58:42.998Z,2592
2018-02-17T11:59:58.135Z,2604
2018-02-17T12:01:12.561Z,2616
2018-02-17T12:02:27.331Z,2636
2018-02-17T12:03:41.514Z,2688
2018-02-17T12:04:56.351Z,2748
2018-02-17T12:06:10.340Z,2796
2018-02-17T12:07:24.527Z,2816
2018-02-17T12:08:39.259Z,2860
2018-02-17T12:09:53.496Z,2928
2018-02-17T12:11:07.875Z,3016
2018-02-17T12:12:22.346Z,3108
2018-02-17T12:13:36.633Z,3156
2018-02-17T12:14:51.205Z,3148
2018-02-17T12:16:05.409Z,3096
2018-02-17T12:17:19.962Z,3052
2018-02-17T12:18:34.929Z,3044
2018-02-17T12:19:49.476Z,3032
2018-02-17T12:21:04.416Z,3004
2018-02-17T12:22:19.048Z,2980
2018-02-17T12:23:33.858Z,2992
2018-02-17T12:24:48.583Z,3040
2018-02-17T12:26:03.461Z,3108
2018-02-17T12:27:18.311Z,3184
2018-02-17T12:28:32.696Z,3276
2018-02-17T12:29:46.994Z,3320
2018-02-17T12:31:01.269Z,3300
2018-02-17T12:32:16.409Z,3276
2018-02-17T12:33:31.076Z,3256
2018-02-17T12:34:45.717Z,3204
2018-02-17T12:36:00.640Z,3124
2018-02-17T12:37:14.933Z,3072
2018-02-17T12:38:29.862Z,3092
2018-02-17T12:39:44.380Z,3128
2018-02-17T12:41:42.622Z,3156
2018-02-17T12:42:57.678Z,3192
2018-02-17T12:44:12.130Z,3244
2018-02-17T12:45:27.143Z,3284
2018-02-17T12:46:41.656Z,3324
2018-02-17T12:47:56.985Z,3384
2018-02-17T12:49:11.830Z,3424
2018-02-17T12:50:25.619Z,3408
2018-02-17T12:51:40.210Z,3320
2018-02-17T12:52:54.448Z,3196
2018-02-17T12:54:10.154Z,3088
2018-02-17T12:55:25.134Z,3008
2018-02-17T12:56:39.893Z,2968
2018-02-17T12:57:54.417Z,2940
2018-02-17T12:59:08.743Z,2880
2018-02-17T13:00:23.885Z,2796
2018-02-17T13:01:38.626Z,2768
2018-02-17T13:02:53.696Z,2764
2018-02-17T13:04:08.069Z,2780
2018-02-17T13:05:23.063Z,2840
2018-02-17T13:06:38.526Z,2908
2018-02-17T13:07:53.586Z,2920
2018-02-17T13:09:08.799Z,2852
2018-02-17T13:10:23.384Z,2764
2018-02-17T13:11:38.368Z,2716
2018-02-17T13:12:54.972Z,2656
2018-02-17T13:14:10.316Z,2600
2018-02-17T13:15:25.495Z,2568
2018-02-17T13:16:39.997Z,2552
2018-02-17T13:17:54.922Z,2548
2018-02-17T13:19:09.784Z,2548
2018-02-17T13:20:35.334Z,2584
2018-02-17T13:21:50.121Z,2616
2018-02-17T13:23:04.923Z,2628
2018-02-17T13:24:18.804Z,2620
2018-02-17T13:25:34.126Z,2608
2018-02-17T13:26:48.960Z,2604
2018-02-17T13:28:03.728Z,2616
2018-02-17T13:29:18.803Z,2608
2018-02-17T13:30:33.370Z,2608
2018-02-17T13:31:48.480Z,2636
2018-02-17T13:33:03.286Z,2692
2018-02-17T13:34:18.578Z,2764
2018-02-17T13:35:33.580Z,2816
2018-02-17T13:36:48.110Z,2840
2018-02-17T13:38:03.562Z,2860
2018-02-17T13:39:18.847Z,2868
2018-02-17T13:40:33.681Z,2880
2018-02-17T13:41:48.255Z,2880
2018-02-17T13:43:02.509Z,2880
2018-02-17T13:44:16.780Z,2868
2018-02-17T13:45:31.189Z,2856
2018-02-17T13:47:05.968Z,2808
2018-02-17T13:48:21.013Z,2720
2018-02-17T13:49:35.633Z,2656
2018-02-17T13:50:50.066Z,2596
2018-02-17T13:52:05.440Z,2512
2018-02-17T13:53:19.887Z,2440
2018-02-17T13:54:34.582Z,2368
2018-02-17T13:55:48.792Z,2312
2018-02-17T13:57:03.831Z,2232
2018-02-17T13:58:18.657Z,2092
2018-02-17T13:59:33.974Z,1948
2018-02-17T14:00:48.729Z,1812
2018-02-17T14:02:03.766Z,1692
2018-02-17T14:03:18.284Z,1636
2018-02-17T14:04:33.444Z,1644
2018-02-17T14:05:48.594Z,1664
2018-02-17T14:07:02.827Z,1668
2018-02-17T14:08:16.776Z,1656
2018-02-17T14:09:31.546Z,1648
2018-02-17T14:10:46.388Z,1640
2018-02-17T14:12:01.765Z,1632
2018-02-17T14:13:15.789Z,1612
2018-02-17T14:14:30.321Z,1596
2018-02-17T14:15:45.185Z,1588
2018-02-17T14:16:59.662Z,1596
2018-02-17T14:18:14.671Z,1600
2018-02-17T14:19:39.847Z,1616
2018-02-17T14:20:54.093Z,1648
2018-02-17T14:22:09.246Z,1684
2018-02-17T14:23:23.246Z,1728
2018-02-17T14:24:38.694Z,1756
2018-02-17T14:25:53.811Z,1756
2018-02-17T14:27:08.562Z,1728
2018-02-17T14:28:23.800Z,1700
2018-02-17T14:29:38.506Z,1672
2018-02-17T14:30:53.249Z,1652
2018-02-17T14:32:08.754Z,1616
2018-02-17T14:33:22.917Z,1572
2018-02-17T14:34:38.157Z,1504
2018-02-17T14:35:52.909Z,1420
2018-02-17T14:37:08.190Z,1352
2018-02-17T14:38:23.567Z,1308
2018-02-17T14:39:38.374Z,1280
2018-02-17T14:40:52.849Z,1244
2018-02-17T14:42:07.358Z,1200
2018-02-17T14:43:21.736Z,1164
2018-02-17T14:44:36.825Z,1144
2018-02-17T14:45:51.328Z,1132
2018-02-17T14:47:06.384Z,1124
2018-02-17T14:48:20.886Z,1116
2018-02-17T14:49:34.643Z,1104
2018-02-17T14:50:50.244Z,1092
2018-02-17T14:52:15.273Z,1076
2018-02-17T14:53:30.356Z,1056
2018-02-17T14:54:45.450Z,1036
2018-02-17T14:55:59.950Z,1028
2018-02-17T14:57:14.997Z,1032
2018-02-17T14:58:30.565Z,1052
2018-02-17T14:59:45.461Z,1092
2018-02-17T15:01:01.134Z,1148
2018-02-17T15:02:15.867Z,1216
2018-02-17T15:03:29.930Z,1300
2018-02-17T15:04:44.017Z,1396
2018-02-17T15:05:58.539Z,1492
2018-02-17T15:07:12.586Z,1512
2018-02-17T15:08:27.039Z,1512
2018-02-17T15:09:41.707Z,1524
2018-02-17T15:10:57.096Z,1524
2018-02-17T15:12:11.332Z,1524
2018-02-17T15:13:26.195Z,1508
2018-02-17T15:14:41.196Z,1500
2018-02-17T15:15:56.248Z,1500
2018-02-17T15:17:11.098Z,1480
2018-02-17T15:18:25.648Z,1444
2018-02-17T15:19:40.746Z,1404
2018-02-17T15:20:55.637Z,1344
2018-02-17T15:22:09.894Z,1296
2018-02-17T15:23:25.433Z,1260
2018-02-17T15:25:02.390Z,1236
2018-02-17T15:26:16.388Z,1204
2018-02-17T15:27:31.403Z,1176
2018-02-17T15:28:46.416Z,1148
2018-02-17T15:30:00.745Z,1112
2018-02-17T15:31:16.053Z,1060
2018-02-17T15:32:30.941Z,1000
2018-02-17T15:33:45.719Z,932
2018-02-17T15:35:00.967Z,872
2018-02-17T15:36:15.220Z,816
2018-02-17T15:37:30.480Z,780
2018-02-17T15:38:45.300Z,756
2018-02-17T15:39:59.847Z,744
2018-02-17T15:41:14.084Z,732
2018-02-17T15:42:27.982Z,720
2018-02-17T15:43:42.787Z,708
2018-02-17T15:44:58.174Z,696
2018-02-17T15:46:13.029Z,676
2018-02-17T15:47:27.811Z,660
2018-02-17T15:48:42.047Z,644
2018-02-17T15:49:56.735Z,636
2018-02-17T15:51:11.795Z,628
2018-02-17T15:52:26.077Z,620
2018-02-17T15:53:40.839Z,612
2018-02-17T15:54:55.578Z,608
2018-02-17T15:56:11.154Z,604
2018-02-17T15:57:25.907Z,604
2018-02-17T15:58:40.928Z,596
2018-02-17T15:59:55.682Z,596
2018-02-17T16:01:10.335Z,588
2018-02-17T16:02:25.373Z,580
2018-02-17T16:03:40.171Z,580
2018-02-17T16:04:55.284Z,576
2018-02-17T16:06:10.154Z,556
2018-02-17T16:07:24.626Z,536
2018-02-17T16:08:39.931Z,504
2018-02-17T16:09:54.789Z,484
2018-02-17T16:11:08.853Z,456
2018-02-17T16:12:23.937Z,436
2018-02-17T16:13:38.950Z,416
2018-02-17T16:14:54.651Z,396
2018-02-17T16:16:09.177Z,376
2018-02-17T16:17:23.682Z,356
2018-02-17T16:18:38.450Z,336
2018-02-17T16:19:53.055Z,312
2018-02-17T16:21:08.171Z,292
2018-02-17T16:22:22.916Z,280
2018-02-17T16:23:37.463Z,264
2018-02-17T16:24:52.573Z,252
2018-02-17T16:26:07.306Z,232
2018-02-17T16:27:22.083Z,220
2018-02-17T16:28:36.623Z,208
2018-02-17T16:29:51.626Z,196
2018-02-17T16:31:06.440Z,180
2018-02-17T16:32:21.523Z,164
2018-02-17T16:33:36.592Z,148
2018-02-17T16:34:51.644Z,136
2018-02-17T16:36:06.693Z,120
2018-02-17T16:37:21.494Z,108
2018-02-17T16:38:36.390Z,96
2018-02-17T16:39:50.938Z,84
2018-02-17T16:41:06.023Z,80
2018-02-17T16:42:19.963Z,68
2018-02-17T16:43:34.237Z,64
2018-02-17T16:44:49.566Z,56
2018-02-17T16:46:04.452Z,48
2018-02-17T16:47:19.724Z,44
2018-02-17T16:48:34.786Z,40
2018-02-17T16:49:49.009Z,36
2018-02-17T16:51:03.442Z,32
2018-02-17T16:52:18.864Z,28
2018-02-17T16:53:33.909Z,24
2018-02-17T16:54:48.643Z,20
2018-02-17T16:56:03.082Z,16
2018-02-17T16:57:18.315Z,12
2018-02-17T16:58:33.455Z,12
2018-02-17T16:59:47.917Z,8
2018-02-17T17:01:02.491Z,8
2018-02-17T17:02:17.744Z,8
2018-02-17T17:03:32.560Z,4
2018-02-17T17:04:47.872Z,4
2018-02-17T17:06:02.458Z,4
2018-02-17T17:07:16.895Z,4
2018-02-17T17:08:31.482Z,4
2018-02-17T17:09:46.226Z,0
2018-02-17T17:11:01.755Z,0
2018-02-17T17:12:17.128Z,4
2018-02-17T17:13:31.567Z,0
2018-02-17T17:14:46.393Z,0
2018-02-17T17:16:01.029Z,0
2018-02-17T17:17:16.624Z,0
2018-02-17T17:18:31.846Z,0
2018-02-17T17:19:46.353Z,0
2018-02-17T17:21:00.908Z,0
2018-02-17T17:22:15.509Z,0
2018-02-17T17:23:30.363Z,0
2018-02-17T17:24:45.175Z,0
2018-02-17T17:25:59.948Z,0
2018-02-17T17:27:14.228Z,0