createdAt,value
2022-10-07T00:00:06.343Z,10.90
2022-10-07T00:02:53.739Z,12.45
2022-10-07T00:05:41.836Z,9.23
2022-10-07T00:08:29.889Z,13.60
2022-10-07T00:11:22.430Z,9.98
2022-10-07T00:14:11.531Z,14.70
2022-10-07T00:16:59.253Z,9.50
2022-10-07T00:19:47.138Z,10.43
2022-10-07T00:22:34.855Z,13.18
2022-10-07T00:25:22.924Z,8.57
2022-10-07T00:28:13.630Z,10.52
2022-10-07T00:31:03.165Z,8.60
2022-10-07T00:33:52.777Z,9.50
2022-10-07T00:36:42.012Z,10.82
2022-10-07T00:39:30.821Z,10.90
2022-10-07T00:42:21.221Z,8.77
2022-10-07T00:45:16.392Z,10.45
2022-10-07T00:48:04.217Z,8.68
2022-10-07T00:50:55.729Z,9.57
2022-10-07T00:53:46.655Z,12.32
2022-10-07T00:56:35.703Z,9.10
2022-10-07T00:59:23.537Z,7.72
2022-10-07T01:02:12.607Z,8.32
2022-10-07T01:05:06.391Z,10.95
2022-10-07T01:07:59.100Z,13.05
2022-10-07T01:11:00.378Z,9.38
2022-10-07T01:14:02.512Z,9.43
2022-10-07T01:17:02.043Z,9.23
2022-10-07T01:20:32.585Z,9.43
2022-10-07T01:23:44.318Z,8.02
2022-10-07T01:26:52.394Z,9.05
2022-10-07T01:29:47.512Z,9.50
2022-10-07T01:32:41.579Z,11.02
2022-10-07T01:35:35.323Z,6.85
2022-10-07T01:38:27.386Z,8.93
2022-10-07T01:41:19.211Z,12.77
2022-10-07T01:44:11.877Z,8.23
2022-10-07T01:47:00.554Z,7.22
2022-10-07T01:49:47.986Z,9.48
2022-10-07T01:52:55.642Z,6.70
2022-10-07T01:55:56.497Z,8.82
2022-10-07T01:59:16.738Z,6.57
2022-10-07T02:02:26.521Z,9.52
2022-10-07T02:05:24.716Z,8.45
2022-10-07T02:08:31.501Z,4.95
2022-10-07T02:11:27.324Z,8.57
2022-10-07T02:14:23.770Z,6.13
2022-10-07T02:17:18.881Z,6.32
2022-10-07T02:20:11.868Z,8.45
2022-10-07T02:23:04.846Z,8.70
2022-10-07T02:25:56.664Z,11.25
2022-10-07T02:28:48.325Z,4.67
2022-10-07T02:31:40.215Z,7.88
2022-10-07T02:34:30.891Z,6.68
2022-10-07T02:37:24.969Z,5.70
2022-10-07T02:40:12.995Z,9.93
2022-10-07T02:43:08.112Z,6.82
2022-10-07T02:46:04.555Z,5.80
2022-10-07T02:48:59.866Z,8.15
2022-10-07T02:51:56.079Z,8.68
2022-10-07T02:54:49.636Z,7.72
2022-10-07T02:57:43.579Z,5.97
2022-10-07T03:00:36.784Z,7.22
2022-10-07T03:03:24.974Z,7.47
2022-10-07T03:06:15.767Z,8.32
2022-10-07T03:09:04.926Z,6.43
2022-10-07T03:11:52.927Z,9.35
2022-10-07T03:14:41.108Z,8.60
2022-10-07T03:17:28.811Z,6.82
2022-10-07T03:20:17.381Z,9.00
2022-10-07T03:23:06.496Z,6.40
2022-10-07T03:25:55.721Z,6.25
2022-10-07T03:28:44.150Z,7.72
2022-10-07T03:31:34.378Z,5.88
2022-10-07T03:34:22.315Z,8.75
2022-10-07T03:37:10.359Z,5.10
2022-10-07T03:39:59.565Z,6.80
2022-10-07T03:42:47.071Z,5.78
2022-10-07T03:45:35.149Z,5.78
2022-10-07T03:48:22.834Z,7.70
2022-10-07T03:51:10.500Z,7.30
2022-10-07T03:53:59.583Z,9.05
2022-10-07T03:56:48.468Z,5.82
2022-10-07T03:59:36.259Z,8.15
2022-10-07T04:02:24.245Z,6.28
2022-10-07T04:05:15.862Z,6.40
2022-10-07T04:08:04.792Z,6.03
2022-10-07T04:10:52.225Z,5.75
2022-10-07T04:13:41.270Z,5.25
2022-10-07T04:16:34.725Z,7.22
2022-10-07T04:19:25.168Z,4.78
2022-10-07T04:22:12.908Z,4.85
2022-10-07T04:25:18.184Z,6.10
2022-10-07T04:28:09.511Z,9.07
2022-10-07T04:30:58.932Z,6.25
2022-10-07T04:33:46.756Z,5.63
2022-10-07T04:36:34.764Z,4.85
2022-10-07T04:39:29.912Z,8.40
2022-10-07T04:42:44.284Z,5.32
2022-10-07T04:45:34.056Z,7.50
2022-10-07T04:48:24.784Z,7.82
2022-10-07T04:51:13.712Z,5.53
2022-10-07T04:54:01.313Z,4.95
2022-10-07T04:56:50.600Z,9.40
2022-10-07T04:59:42.600Z,6.18
2022-10-07T05:02:31.158Z,4.22
2022-10-07T05:05:19.910Z,6.50
2022-10-07T05:08:08.903Z,8.85
2022-10-07T05:10:57.459Z,6.90
2022-10-07T05:13:44.989Z,7.65
2022-10-07T05:16:32.566Z,5.40
2022-10-07T05:19:21.343Z,5.03
2022-10-07T05:22:10.141Z,7.85
2022-10-07T05:24:57.725Z,6.25
2022-10-07T05:27:45.489Z,7.70
2022-10-07T05:30:33.393Z,9.30
2022-10-07T05:33:21.262Z,5.47
2022-10-07T05:36:11.589Z,4.32
2022-10-07T05:39:00.601Z,8.43
2022-10-07T05:41:48.199Z,5.35
2022-10-07T05:44:37.695Z,5.93
2022-10-07T05:47:25.869Z,9.25
2022-10-07T05:50:13.851Z,6.05
2022-10-07T05:53:01.646Z,10.60
2022-10-07T05:55:50.915Z,8.65
2022-10-07T05:58:39.046Z,8.98
2022-10-07T06:01:27.655Z,9.38
2022-10-07T06:04:15.415Z,5.13
2022-10-07T06:07:05.394Z,7.15
2022-10-07T06:10:10.655Z,9.77
2022-10-07T06:13:08.669Z,7.88
2022-10-07T06:16:01.606Z,7.40
2022-10-07T06:18:50.552Z,8.65
2022-10-07T06:21:38.303Z,9.27
2022-10-07T06:24:26.779Z,11.15
2022-10-07T06:27:14.271Z,11.77
2022-10-07T06:30:03.964Z,16.42
2022-10-07T06:32:51.579Z,12.60
2022-10-07T06:35:39.025Z,14.70
2022-10-07T06:38:26.659Z,13.48
2022-10-07T06:41:15.005Z,12.95
2022-10-07T06:44:02.671Z,13.95
2022-10-07T06:46:55.537Z,10.02
2022-10-07T06:49:43.152Z,11.10
2022-10-07T06:52:30.899Z,9.23
2022-10-07T06:55:18.952Z,8.38
2022-10-07T06:58:11.283Z,13.88
2022-10-07T07:01:02.891Z,10.20
2022-10-07T07:03:51.757Z,11.82
2022-10-07T07:06:40.087Z,13.60
2022-10-07T07:09:27.773Z,8.43
2022-10-07T07:12:15.473Z,12.02
2022-10-07T07:15:06.005Z,10.27
2022-10-07T07:17:54.858Z,10.32
2022-10-07T07:20:47.352Z,9.52
2022-10-07T07:23:34.881Z,7.93
2022-10-07T07:26:23.405Z,6.55
2022-10-07T07:29:14.949Z,8.02
2022-10-07T07:32:04.454Z,5.07
2022-10-07T07:37:42.892Z,5.38
2022-10-07T07:40:30.969Z,6.05
2022-10-07T07:43:18.574Z,4.95
2022-10-07T07:46:06.873Z,10.43
2022-10-07T07:48:55.560Z,5.28
2022-10-07T07:51:44.382Z,4.95
2022-10-07T07:54:34.170Z,6.95
2022-10-07T07:57:22.090Z,7.88
2022-10-07T08:00:12.154Z,4.70
2022-10-07T08:02:59.995Z,7.35
2022-10-07T08:05:47.838Z,4.65
2022-10-07T08:08:35.978Z,7.50
2022-10-07T08:11:25.197Z,6.57
2022-10-07T08:14:14.620Z,6.07
2022-10-07T08:17:02.550Z,5.68
2022-10-07T08:19:50.736Z,7.80
2022-10-07T08:22:42.703Z,6.47
2022-10-07T08:25:30.670Z,3.88
2022-10-07T08:28:19.839Z,7.97
2022-10-07T08:31:10.073Z,8.85
2022-10-07T08:34:01.437Z,5.85
2022-10-07T08:36:50.531Z,4.18
2022-10-07T08:39:37.855Z,5.82
2022-10-07T08:42:34.931Z,6.95
2022-10-07T08:45:32.675Z,5.55
2022-10-07T08:48:31.781Z,6.75
2022-10-07T08:51:28.881Z,7.15
2022-10-07T08:54:20.803Z,6.30
2022-10-07T08:57:23.099Z,7.78
2022-10-07T09:00:17.780Z,10.00
2022-10-07T09:03:25.377Z,5.65
2022-10-07T09:06:22.103Z,9.23
2022-10-07T09:09:20.694Z,8.57
2022-10-07T09:12:19.055Z,8.75
2022-10-07T09:15:19.717Z,12.65
2022-10-07T09:18:20.577Z,8.90
2022-10-07T09:21:17.140Z,8.85
2022-10-07T09:24:19.970Z,7.15
2022-10-07T09:27:15.983Z,4.63
2022-10-07T09:30:03.831Z,4.18
2022-10-07T09:32:55.305Z,13.57
2022-10-07T09:35:57.389Z,8.23
2022-10-07T09:38:49.251Z,9.63
2022-10-07T09:41:38.921Z,7.88
2022-10-07T09:44:29.389Z,10.38
2022-10-07T09:47:24.466Z,6.22
2022-10-07T09:50:36.513Z,6.30
2022-10-07T09:53:29.223Z,9.90
2022-10-07T09:56:36.426Z,12.68
2022-10-07T09:59:26.798Z,9.23
2022-10-07T10:02:24.336Z,10.65
2022-10-07T10:05:24.842Z,7.07
2022-10-07T10:08:27.718Z,15.10
2022-10-07T10:11:29.181Z,7.35
2022-10-07T10:14:35.824Z,9.98
2022-10-07T10:17:31.785Z,7.00
2022-10-07T10:20:35.870Z,6.25
2022-10-07T10:23:30.369Z,7.30
2022-10-07T10:26:41.861Z,8.90
2022-10-07T10:29:44.427Z,6.03
2022-10-07T10:33:12.174Z,6.77
2022-10-07T10:36:14.273Z,7.38
2022-10-07T10:39:07.587Z,8.55
2022-10-07T10:42:00.906Z,9.80
2022-10-07T10:45:03.810Z,6.10
2022-10-07T10:48:04.405Z,6.55
2022-10-07T10:50:58.972Z,8.20
2022-10-07T10:54:00.199Z,10.90
2022-10-07T10:56:58.432Z,6.38
2022-10-07T11:00:04.543Z,5.95
2022-10-07T11:03:14.252Z,5.57
2022-10-07T11:06:07.661Z,5.72
2022-10-07T11:08:59.857Z,7.95
2022-10-07T11:11:48.661Z,4.60
2022-10-07T11:14:53.458Z,7.70
2022-10-07T11:17:47.797Z,5.57
2022-10-07T11:20:43.746Z,9.13
2022-10-07T11:23:42.710Z,5.57
2022-10-07T11:26:37.476Z,4.90
2022-10-07T11:29:32.708Z,7.13
2022-10-07T11:32:29.413Z,6.32
2022-10-07T11:35:27.206Z,9.23
2022-10-07T11:38:21.484Z,6.53
2022-10-07T11:41:17.756Z,7.40
2022-10-07T11:44:16.925Z,6.97
2022-10-07T11:47:17.017Z,5.80
2022-10-07T11:50:25.349Z,6.57
2022-10-07T11:53:21.330Z,8.93
2022-10-07T11:56:20.450Z,8.07
2022-10-07T11:59:09.180Z,6.13
2022-10-07T12:01:59.414Z,10.30
2022-10-07T12:04:47.470Z,8.70
2022-10-07T12:07:59.622Z,9.15
2022-10-07T12:10:47.494Z,8.80
2022-10-07T12:13:41.389Z,7.40
2022-10-07T12:16:55.073Z,4.45
2022-10-07T12:19:43.732Z,6.22
2022-10-07T12:22:31.775Z,8.13
2022-10-07T12:25:33.130Z,6.20
2022-10-07T12:28:27.545Z,6.88
2022-10-07T12:31:48.681Z,7.72
2022-10-07T12:34:39.851Z,9.18
2022-10-07T12:37:50.129Z,5.47
2022-10-07T12:40:40.587Z,5.00
2022-10-07T12:43:40.239Z,8.07
2022-10-07T12:46:36.118Z,5.78
2022-10-07T12:49:31.383Z,7.72
2022-10-07T12:52:23.685Z,8.10
2022-10-07T12:55:17.130Z,6.40
2022-10-07T12:58:45.645Z,4.80
2022-10-07T13:01:59.310Z,8.27
2022-10-07T13:05:20.894Z,4.75
2022-10-07T13:08:36.208Z,7.70
2022-10-07T13:11:47.960Z,5.03
2022-10-07T13:14:53.166Z,5.15
2022-10-07T13:17:52.308Z,6.78
2022-10-07T13:21:01.484Z,9.10
2022-10-07T13:23:54.231Z,7.03
2022-10-07T13:26:47.742Z,6.53
2022-10-07T13:29:38.739Z,10.18
2022-10-07T13:32:29.752Z,3.85
2022-10-07T13:35:30.764Z,5.00
2022-10-07T13:38:26.834Z,4.80
2022-10-07T13:41:23.873Z,7.40
2022-10-07T13:44:15.905Z,5.90
2022-10-07T13:47:11.884Z,4.67
2022-10-07T13:50:03.547Z,4.03
2022-10-07T13:52:53.148Z,3.90
2022-10-07T13:55:41.163Z,3.08
2022-10-07T13:58:33.073Z,6.80
2022-10-07T14:01:21.388Z,4.25
2022-10-07T14:04:25.180Z,5.43
2022-10-07T14:07:19.431Z,6.20
2022-10-07T14:10:09.969Z,4.05
2022-10-07T14:13:00.687Z,4.07
2022-10-07T14:15:51.785Z,7.47
2022-10-07T14:18:45.072Z,5.65
2022-10-07T14:21:42.595Z,2.78
2022-10-07T14:24:31.693Z,6.20
2022-10-07T14:27:39.593Z,4.35
2022-10-07T14:30:55.828Z,4.20
2022-10-07T14:34:09.950Z,3.97
2022-10-07T14:37:11.594Z,5.07
2022-10-07T14:39:59.769Z,4.05
2022-10-07T14:42:51.187Z,4.88
2022-10-07T14:45:39.670Z,5.05
2022-10-07T14:48:31.880Z,8.40
2022-10-07T14:51:22.570Z,3.47
2022-10-07T14:54:13.790Z,3.97
2022-10-07T14:57:01.787Z,5.55
2022-10-07T14:59:50.199Z,7.00
2022-10-07T15:02:38.613Z,5.60
2022-10-07T15:05:26.827Z,5.72
2022-10-07T15:08:15.702Z,4.32
2022-10-07T15:11:13.563Z,3.80
2022-10-07T15:14:06.834Z,5.43
2022-10-07T15:16:54.684Z,7.65
2022-10-07T15:19:42.623Z,3.75
2022-10-07T15:22:32.097Z,4.63
2022-10-07T15:25:45.808Z,5.25
2022-10-07T15:28:35.170Z,5.18
2022-10-07T15:31:24.849Z,3.28
2022-10-07T15:34:14.056Z,5.00
2022-10-07T15:37:01.801Z,7.05
2022-10-07T15:39:51.491Z,2.95
2022-10-07T15:42:40.367Z,3.95
2022-10-07T15:45:29.610Z,3.60
2022-10-07T15:48:17.957Z,6.15
2022-10-07T15:51:08.348Z,5.63
2022-10-07T15:53:56.762Z,3.95
2022-10-07T15:56:45.702Z,4.07
2022-10-07T15:59:33.918Z,5.38
2022-10-07T16:02:25.366Z,4.90
2022-10-07T16:05:13.912Z,8.27
2022-10-07T16:08:02.858Z,6.35
2022-10-07T16:10:51.158Z,4.75
2022-10-07T16:13:40.502Z,6.05
2022-10-07T16:16:31.252Z,7.78
2022-10-07T16:19:22.304Z,3.95
2022-10-07T16:22:09.888Z,6.47
2022-10-07T16:25:00.087Z,6.25
2022-10-07T16:28:05.412Z,3.95
2022-10-07T16:30:53.237Z,5.38
2022-10-07T16:33:41.530Z,3.88
2022-10-07T16:36:39.974Z,9.77
2022-10-07T16:39:33.157Z,4.60
2022-10-07T16:42:22.154Z,2.92
2022-10-07T16:45:10.444Z,4.38
2022-10-07T16:47:58.757Z,4.55
2022-10-07T16:50:49.964Z,4.38
2022-10-07T16:53:40.008Z,6.72
2022-10-07T16:56:27.701Z,6.40
2022-10-07T16:59:22.646Z,7.50
2022-10-07T17:02:11.103Z,7.53
2022-10-07T17:04:58.935Z,5.40
2022-10-07T17:07:49.471Z,7.28
2022-10-07T17:10:42.266Z,8.80
2022-10-07T17:13:33.791Z,6.65
2022-10-07T17:16:22.100Z,7.97
2022-10-07T17:19:12.803Z,11.23
2022-10-07T17:22:00.929Z,7.18
2022-10-07T17:24:48.602Z,7.10
2022-10-07T17:27:37.566Z,8.27
2022-10-07T17:30:25.185Z,8.75
2022-10-07T17:33:13.019Z,10.82
2022-10-07T17:36:07.253Z,8.48
2022-10-07T17:38:58.044Z,10.73
2022-10-07T17:41:46.001Z,9.05
2022-10-07T17:44:35.309Z,10.00
2022-10-07T17:47:23.279Z,9.43
2022-10-07T17:50:12.208Z,11.30
2022-10-07T17:53:03.244Z,9.27
2022-10-07T17:55:53.119Z,11.05
2022-10-07T17:58:42.584Z,11.43
2022-10-07T18:01:35.609Z,9.35
2022-10-07T18:07:15.927Z,10.13
2022-10-07T18:10:09.859Z,11.25
2022-10-07T18:13:17.460Z,11.98
2022-10-07T18:16:11.861Z,14.95
2022-10-07T18:19:11.523Z,12.65
2022-10-07T18:22:00.971Z,16.98
2022-10-07T18:24:52.035Z,11.80
2022-10-07T18:27:42.409Z,13.63
2022-10-07T18:30:33.473Z,16.63
2022-10-07T18:33:23.265Z,14.85
2022-10-07T18:36:16.296Z,15.27
2022-10-07T18:39:07.968Z,18.00
2022-10-07T18:42:00.269Z,13.90
2022-10-07T18:44:59.186Z,12.80
2022-10-07T18:47:47.885Z,12.98
2022-10-07T18:50:36.185Z,11.77
2022-10-07T18:53:35.053Z,10.45
2022-10-07T18:56:33.321Z,14.55
2022-10-07T18:59:26.008Z,10.85
2022-10-07T19:02:19.491Z,9.48
2022-10-07T19:05:08.301Z,13.25
2022-10-07T19:08:03.924Z,15.60
2022-10-07T19:10:57.830Z,14.18
2022-10-07T19:13:54.008Z,13.82
2022-10-07T19:16:47.510Z,16.08
2022-10-07T19:19:44.624Z,11.70
2022-10-07T19:22:32.785Z,14.55
2022-10-07T19:25:38.416Z,18.75
2022-10-07T19:28:27.994Z,13.10
2022-10-07T19:31:19.181Z,18.20
2022-10-07T19:34:10.323Z,19.10
2022-10-07T19:37:01.385Z,20.92
2022-10-07T19:39:50.379Z,20.85
2022-10-07T19:42:37.974Z,23.88
2022-10-07T19:45:27.106Z,19.60
2022-10-07T19:48:15.286Z,22.30
2022-10-07T19:51:05.742Z,21.05
2022-10-07T19:53:53.849Z,20.98
2022-10-07T19:56:42.288Z,18.10
2022-10-07T19:59:29.890Z,21.20
2022-10-07T20:02:19.760Z,21.38
2022-10-07T20:05:09.620Z,18.88
2022-10-07T20:07:59.275Z,19.25
2022-10-07T20:10:47.241Z,18.35
2022-10-07T20:13:39.003Z,17.38
2022-10-07T20:16:29.425Z,23.27
2022-10-07T20:19:20.395Z,15.60
2022-10-07T20:22:08.391Z,15.25
2022-10-07T20:24:56.619Z,15.63
2022-10-07T20:27:44.723Z,16.90
2022-10-07T20:30:32.466Z,17.23
2022-10-07T20:33:20.419Z,15.30
2022-10-07T20:36:11.159Z,15.68
2022-10-07T20:39:18.982Z,13.63
2022-10-07T20:42:25.363Z,17.25
2022-10-07T20:45:12.859Z,14.23
2022-10-07T20:48:01.330Z,14.82
2022-10-07T20:50:53.772Z,20.88
2022-10-07T20:53:47.981Z,12.82
2022-10-07T20:56:35.333Z,18.33
2022-10-07T20:59:22.839Z,15.48
2022-10-07T21:02:12.051Z,15.38
2022-10-07T21:05:00.211Z,17.65
2022-10-07T21:07:50.195Z,16.67
2022-10-07T21:10:42.604Z,18.92
2022-10-07T21:13:33.291Z,17.02
2022-10-07T21:16:21.385Z,14.77
2022-10-07T21:19:09.349Z,13.32
2022-10-07T21:21:56.955Z,14.27
2022-10-07T21:24:44.285Z,17.65
2022-10-07T21:27:33.375Z,16.42
2022-10-07T21:30:24.160Z,14.63
2022-10-07T21:33:13.175Z,17.98
2022-10-07T21:36:05.236Z,16.02
2022-10-07T21:38:58.605Z,12.45
2022-10-07T21:41:47.427Z,13.77
2022-10-07T21:44:36.469Z,14.95
2022-10-07T21:47:24.407Z,12.65
2022-10-07T21:50:12.319Z,16.13
2022-10-07T21:52:59.808Z,14.07
2022-10-07T21:55:47.446Z,17.27
2022-10-07T21:58:35.832Z,14.63
2022-10-07T22:01:26.505Z,25.42
2022-10-07T22:04:18.760Z,22.30
2022-10-07T22:07:23.855Z,22.08
2022-10-07T22:10:11.634Z,21.63
2022-10-07T22:12:59.564Z,18.40
2022-10-07T22:15:47.117Z,16.45
2022-10-07T22:18:37.326Z,15.93
2022-10-07T22:21:28.270Z,16.10
2022-10-07T22:24:16.129Z,15.00
2022-10-07T22:27:04.412Z,15.75
2022-10-07T22:29:51.736Z,14.15
2022-10-07T22:32:41.962Z,17.70
2022-10-07T22:35:33.649Z,23.77
2022-10-07T22:38:24.385Z,15.57
2022-10-07T22:41:16.891Z,20.17
2022-10-07T22:44:04.876Z,23.67
2022-10-07T22:46:53.278Z,28.85
2022-10-07T22:49:41.250Z,16.95
2022-10-07T22:52:31.207Z,21.13
2022-10-07T22:55:21.269Z,16.65
2022-10-07T22:58:09.069Z,26.95
2022-10-07T23:01:06.867Z,18.27
2022-10-07T23:03:54.859Z,19.50
2022-10-07T23:06:42.451Z,19.00
2022-10-07T23:09:33.979Z,17.02
2022-10-07T23:12:21.862Z,16.35
2022-10-07T23:15:11.345Z,14.95
2022-10-07T23:17:58.976Z,17.05
2022-10-07T23:20:49.089Z,17.52
2022-10-07T23:23:39.412Z,17.38
2022-10-07T23:26:31.547Z,22.88
2022-10-07T23:29:20.551Z,17.98
2022-10-07T23:32:08.057Z,17.17
2022-10-07T23:34:55.353Z,12.93
2022-10-07T23:37:44.801Z,14.52
2022-10-07T23:40:32.904Z,16.45
2022-10-07T23:43:22.107Z,13.20
2022-10-07T23:46:14.406Z,15.13
2022-10-07T23:49:02.857Z,12.10
2022-10-07T23:51:50.163Z,15.43
2022-10-07T23:54:37.846Z,12.82
2022-10-07T23:57:25.454Z,18.42
