createdAt,value
2019-03-27T00:00:53.091Z,4.90
2019-03-27T00:03:25.028Z,4.87
2019-03-27T00:05:58.022Z,4.91
2019-03-27T00:08:29.644Z,4.89
2019-03-27T00:11:02.834Z,4.83
2019-03-27T00:13:38.381Z,4.77
2019-03-27T00:16:10.252Z,4.73
2019-03-27T00:18:41.726Z,4.75
2019-03-27T00:21:12.839Z,4.80
2019-03-27T00:23:44.550Z,4.78
2019-03-27T00:26:17.047Z,4.72
2019-03-27T00:28:48.947Z,4.66
2019-03-27T00:31:20.404Z,4.66
2019-03-27T00:33:52.254Z,4.64
2019-03-27T00:36:24.323Z,4.63
2019-03-27T00:38:55.753Z,4.58
2019-03-27T00:42:33.651Z,4.56
2019-03-27T00:45:32.049Z,4.54
2019-03-27T00:48:10.890Z,4.46
2019-03-27T00:50:48.965Z,4.47
2019-03-27T00:53:29.796Z,4.49
2019-03-27T00:56:29.278Z,4.43
2019-03-27T00:59:46.489Z,4.43
2019-03-27T01:02:51.090Z,4.42
2019-03-27T01:05:43.943Z,4.39
2019-03-27T01:08:24.525Z,4.34
2019-03-27T01:11:01.247Z,4.32
2019-03-27T01:13:47.495Z,4.28
2019-03-27T01:16:33.392Z,4.20
2019-03-27T01:19:14.794Z,4.11
2019-03-27T01:21:47.135Z,3.98
2019-03-27T01:24:20.231Z,3.90
2019-03-27T01:26:53.427Z,3.75
2019-03-27T01:29:24.865Z,3.65
2019-03-27T01:31:56.051Z,3.56
2019-03-27T01:34:27.465Z,3.47
2019-03-27T02:03:07.077Z,3.14
2019-03-27T02:05:38.504Z,3.20
2019-03-27T02:08:10.404Z,3.24
2019-03-27T02:10:41.899Z,3.26
2019-03-27T02:13:13.402Z,3.27
2019-03-27T02:15:45.244Z,3.21
2019-03-27T02:18:16.984Z,3.16
2019-03-27T02:20:48.861Z,3.18
2019-03-27T02:23:20.622Z,3.14
2019-03-27T02:25:52.994Z,3.12
2019-03-27T02:28:25.161Z,3.00
2019-03-27T02:30:56.975Z,2.93
2019-03-27T02:33:28.141Z,2.85
2019-03-27T02:35:59.951Z,2.78
2019-03-27T02:38:31.996Z,2.77
2019-03-27T02:41:03.553Z,2.77
2019-03-27T02:43:34.719Z,2.69
2019-03-27T02:46:23.354Z,2.63
2019-03-27T02:48:40.068Z,2.60
2019-03-27T02:51:11.909Z,2.58
2019-03-27T02:53:43.364Z,2.63
2019-03-27T02:56:19.313Z,2.63
2019-03-27T02:58:51.603Z,2.65
2019-03-27T03:01:23.364Z,2.62
2019-03-27T03:03:55.724Z,2.61
2019-03-27T03:06:29.845Z,2.59
2019-03-27T03:09:01.360Z,2.65
2019-03-27T03:11:33.901Z,2.67
2019-03-27T03:14:05.433Z,2.67
2019-03-27T03:16:53.150Z,2.69
2019-03-27T03:19:25.023Z,2.70
2019-03-27T03:21:56.554Z,2.74
2019-03-27T03:24:28.307Z,2.74
2019-03-27T03:26:59.752Z,2.69
2019-03-27T03:29:30.908Z,2.71
2019-03-27T03:32:02.465Z,2.68
2019-03-27T03:34:34.996Z,2.69
2019-03-27T03:37:06.521Z,2.75
2019-03-27T03:39:38.747Z,2.77
2019-03-27T03:42:10.549Z,2.75
2019-03-27T03:44:42.446Z,2.82
2019-03-27T03:47:14.225Z,2.81
2019-03-27T03:49:46.626Z,2.78
2019-03-27T03:52:19.909Z,2.81
2019-03-27T03:54:53.834Z,2.77
2019-03-27T03:57:27.361Z,2.69
2019-03-27T04:00:02.538Z,2.65
2019-03-27T04:02:36.671Z,2.62
2019-03-27T04:05:08.559Z,2.59
2019-03-27T04:07:49.979Z,2.56
2019-03-27T04:10:22.015Z,2.44
2019-03-27T04:12:53.407Z,2.33
2019-03-27T04:15:25.421Z,2.26
2019-03-27T04:17:57.251Z,2.19
2019-03-27T04:20:28.986Z,2.09
2019-03-27T04:23:00.752Z,2.09
2019-03-27T04:26:06.342Z,2.04
2019-03-27T04:28:05.376Z,1.88
2019-03-27T04:30:37.465Z,1.88
2019-03-27T04:33:10.046Z,1.69
2019-03-27T04:35:41.506Z,1.55
2019-03-27T04:38:12.860Z,1.52
2019-03-27T04:40:44.385Z,1.54
2019-03-27T04:43:16.137Z,1.57
2019-03-27T04:45:48.332Z,1.58
2019-03-27T04:48:20.190Z,1.51
2019-03-27T04:50:51.579Z,1.42
2019-03-27T04:53:24.608Z,1.36
2019-03-27T04:55:56.054Z,1.31
2019-03-27T04:58:28.128Z,1.30
2019-03-27T05:01:05.729Z,1.28
2019-03-27T05:03:37.495Z,1.24
2019-03-27T05:06:09.269Z,1.21
2019-03-27T05:08:41.432Z,1.16
2019-03-27T05:11:13.261Z,1.13
2019-03-27T05:13:55.118Z,1.10
2019-03-27T05:16:26.562Z,1.07
2019-03-27T05:18:58.445Z,1.06
2019-03-27T05:21:29.591Z,0.98
2019-03-27T05:24:05.154Z,1.01
2019-03-27T05:26:36.607Z,1.01
2019-03-27T05:29:08.358Z,1.02
2019-03-27T05:31:39.748Z,1.06
2019-03-27T05:34:11.182Z,1.09
2019-03-27T05:36:43.330Z,1.11
2019-03-27T05:39:15.224Z,1.13
2019-03-27T05:41:46.979Z,1.25
2019-03-27T05:44:18.721Z,1.26
2019-03-27T05:46:56.015Z,1.37
2019-03-27T05:52:20.008Z,1.61
2019-03-27T05:54:55.212Z,1.75
2019-03-27T05:57:27.682Z,1.84
2019-03-27T05:59:59.402Z,2.01
2019-03-27T06:02:31.154Z,2.16
2019-03-27T06:05:03.223Z,2.32
2019-03-27T06:07:35.674Z,2.47
2019-03-27T06:10:07.427Z,2.68
2019-03-27T06:12:39.083Z,2.90
2019-03-27T06:15:11.129Z,3.13
2019-03-27T06:17:42.323Z,3.39
2019-03-27T06:20:13.864Z,3.63
2019-03-27T06:22:45.394Z,3.74
2019-03-27T06:25:16.535Z,3.84
2019-03-27T06:27:47.680Z,4.00
2019-03-27T06:30:19.294Z,4.21
2019-03-27T06:32:51.900Z,4.36
2019-03-27T06:35:23.961Z,4.52
2019-03-27T06:37:55.098Z,4.76
2019-03-27T06:40:26.815Z,4.82
2019-03-27T06:42:59.378Z,5.07
2019-03-27T06:45:30.742Z,5.37
2019-03-27T06:48:02.439Z,5.52
2019-03-27T06:50:33.822Z,5.85
2019-03-27T06:53:05.742Z,5.86
2019-03-27T06:55:37.149Z,6.29
2019-03-27T06:58:08.890Z,6.93
2019-03-27T07:00:40.359Z,7.53
2019-03-27T07:03:12.275Z,7.93
2019-03-27T07:05:43.736Z,8.04
2019-03-27T07:08:15.137Z,7.71
2019-03-27T07:10:46.505Z,8.23
2019-03-27T07:13:18.519Z,8.60
2019-03-27T07:15:50.417Z,8.66
2019-03-27T07:18:21.913Z,8.28
2019-03-27T07:20:53.340Z,9.69
2019-03-27T07:23:24.778Z,9.22
2019-03-27T07:25:56.434Z,8.63
2019-03-27T07:28:27.856Z,9.17
2019-03-27T07:30:59.656Z,9.06
2019-03-27T07:33:31.387Z,8.68
2019-03-27T07:36:02.778Z,9.65
2019-03-27T07:38:34.870Z,9.96
2019-03-27T07:41:06.316Z,10.14
2019-03-27T07:43:37.760Z,11.04
2019-03-27T07:46:08.894Z,10.40
2019-03-27T07:48:52.916Z,9.90
2019-03-27T07:51:13.703Z,9.88
2019-03-27T07:53:45.514Z,9.94
2019-03-27T07:56:17.203Z,9.28
2019-03-27T07:58:48.362Z,10.05
2019-03-27T08:01:20.309Z,10.99
2019-03-27T08:03:52.899Z,10.81
2019-03-27T08:06:24.685Z,11.18
2019-03-27T08:08:56.685Z,11.12
2019-03-27T08:11:28.895Z,11.15
2019-03-27T08:14:00.642Z,10.95
2019-03-27T08:16:32.024Z,11.07
2019-03-27T08:19:07.906Z,12.45
2019-03-27T08:21:37.570Z,11.36
2019-03-27T08:24:08.965Z,11.25
2019-03-27T08:26:40.456Z,11.87
2019-03-27T08:29:12.940Z,11.78
2019-03-27T08:31:45.279Z,11.85
2019-03-27T08:34:17.069Z,10.32
2019-03-27T08:36:48.849Z,11.86
2019-03-27T08:39:24.441Z,11.75
2019-03-27T08:41:56.241Z,11.05
2019-03-27T08:44:27.453Z,12.11
2019-03-27T08:46:59.257Z,12.59
2019-03-27T08:49:30.691Z,13.83
2019-03-27T08:52:03.474Z,11.69
2019-03-27T08:54:34.744Z,10.57
2019-03-27T08:57:07.082Z,11.48
2019-03-27T08:59:38.490Z,12.00
2019-03-27T09:02:10.211Z,12.65
2019-03-27T09:04:41.875Z,11.27
2019-03-27T09:07:13.617Z,11.14
2019-03-27T09:09:45.535Z,11.65
2019-03-27T09:12:16.950Z,14.21
2019-03-27T09:14:48.069Z,12.88
2019-03-27T09:17:19.202Z,12.97
2019-03-27T09:19:51.516Z,12.68
2019-03-27T09:22:23.273Z,13.05
2019-03-27T09:24:54.968Z,14.01
2019-03-27T09:27:26.390Z,13.07
2019-03-27T09:29:58.798Z,12.44
2019-03-27T09:32:30.272Z,13.59
2019-03-27T09:35:01.680Z,13.09
2019-03-27T09:37:33.758Z,13.20
2019-03-27T09:40:06.263Z,11.99
2019-03-27T09:42:37.992Z,11.22
2019-03-27T09:45:10.068Z,11.04
2019-03-27T09:47:43.278Z,12.31
2019-03-27T09:50:14.790Z,12.10
2019-03-27T09:52:46.845Z,12.96
2019-03-27T09:55:18.215Z,13.11
2019-03-27T09:57:49.987Z,13.81
2019-03-27T10:00:48.271Z,13.11
2019-03-27T10:03:20.341Z,12.42
2019-03-27T10:05:52.029Z,14.32
2019-03-27T10:08:23.760Z,12.93
2019-03-27T10:10:55.586Z,12.17
2019-03-27T10:13:27.050Z,12.79
2019-03-27T10:15:59.119Z,13.20
2019-03-27T10:18:30.258Z,14.06
2019-03-27T10:21:01.982Z,13.49
2019-03-27T10:23:34.030Z,15.70
2019-03-27T10:26:05.697Z,15.09
2019-03-27T10:28:37.239Z,13.90
2019-03-27T10:31:08.626Z,15.16
2019-03-27T10:33:40.096Z,13.81
2019-03-27T10:36:11.920Z,14.67
2019-03-27T10:38:43.894Z,13.91
2019-03-27T10:41:18.103Z,13.41
2019-03-27T10:43:49.828Z,13.82
2019-03-27T10:46:21.255Z,13.00
2019-03-27T10:48:53.293Z,11.97
2019-03-27T10:51:25.349Z,11.80
2019-03-27T10:53:57.423Z,11.58
2019-03-27T10:56:29.691Z,11.94
2019-03-27T10:59:01.482Z,12.45
2019-03-27T11:01:32.874Z,12.07
2019-03-27T11:04:05.070Z,12.16
2019-03-27T11:06:37.317Z,12.43
2019-03-27T11:09:10.879Z,12.23
2019-03-27T11:11:42.272Z,14.20
2019-03-27T11:14:13.999Z,14.97
2019-03-27T11:16:46.014Z,14.72
2019-03-27T11:19:17.530Z,14.94
2019-03-27T11:21:48.920Z,15.23
2019-03-27T11:24:20.398Z,14.88
2019-03-27T11:26:52.404Z,14.29
2019-03-27T11:29:25.489Z,14.76
2019-03-27T11:31:57.495Z,14.14
2019-03-27T11:34:29.260Z,14.78
2019-03-27T11:37:00.643Z,14.35
2019-03-27T11:39:32.177Z,13.90
2019-03-27T11:42:03.402Z,13.71
2019-03-27T11:44:35.508Z,13.39
2019-03-27T11:47:07.498Z,14.52
2019-03-27T11:49:39.854Z,15.38
2019-03-27T11:52:11.529Z,15.32
2019-03-27T11:54:43.566Z,13.50
2019-03-27T11:57:14.956Z,14.82
2019-03-27T11:59:53.826Z,13.61
2019-03-27T12:02:20.972Z,13.21
2019-03-27T12:04:53.283Z,12.54
2019-03-27T12:07:24.729Z,11.94
2019-03-27T12:09:57.133Z,12.18
2019-03-27T12:12:28.529Z,13.08
2019-03-27T12:15:00.384Z,15.29
2019-03-27T12:17:31.831Z,15.51
2019-03-27T12:20:03.286Z,16.26
2019-03-27T12:22:35.024Z,16.46
2019-03-27T12:25:06.505Z,15.52
2019-03-27T12:27:37.957Z,15.27
2019-03-27T12:30:09.959Z,15.06
2019-03-27T12:32:42.510Z,15.35
2019-03-27T12:35:14.730Z,14.53
2019-03-27T12:37:46.989Z,14.56
2019-03-27T12:40:18.580Z,15.22
2019-03-27T12:42:50.258Z,15.81
2019-03-27T12:45:21.978Z,15.93
2019-03-27T12:47:53.736Z,16.54
2019-03-27T12:50:25.215Z,16.49
2019-03-27T12:52:56.886Z,16.49
2019-03-27T12:55:28.663Z,16.09
2019-03-27T12:58:00.198Z,16.62
2019-03-27T13:00:32.486Z,16.64
2019-03-27T13:03:03.961Z,18.08
2019-03-27T13:05:35.968Z,15.77
2019-03-27T13:08:07.509Z,16.65
2019-03-27T13:10:38.609Z,16.03
2019-03-27T13:13:10.058Z,14.64
2019-03-27T13:15:41.765Z,15.27
2019-03-27T13:18:13.157Z,15.40
2019-03-27T13:20:44.835Z,15.73
2019-03-27T13:23:16.366Z,17.17
2019-03-27T13:25:48.377Z,17.45
2019-03-27T13:28:20.432Z,15.50
2019-03-27T13:30:52.140Z,15.86
2019-03-27T13:33:23.551Z,17.18
2019-03-27T13:35:55.304Z,17.47
2019-03-27T13:38:26.960Z,17.13
2019-03-27T13:40:59.019Z,17.39
2019-03-27T13:43:30.806Z,17.58
2019-03-27T13:46:03.242Z,17.89
2019-03-27T13:48:35.006Z,17.10
2019-03-27T13:51:07.311Z,16.27
2019-03-27T13:53:39.399Z,17.10
2019-03-27T13:56:10.912Z,16.74
2019-03-27T13:58:42.184Z,15.79
2019-03-27T14:01:14.173Z,15.74
2019-03-27T14:03:45.925Z,16.51
2019-03-27T14:06:19.054Z,15.83
2019-03-27T14:08:50.541Z,15.12
2019-03-27T14:11:21.913Z,15.45
2019-03-27T14:13:53.301Z,15.83
2019-03-27T14:16:24.727Z,15.64
2019-03-27T14:18:56.731Z,16.82
2019-03-27T14:21:29.084Z,18.63
2019-03-27T14:24:00.523Z,16.55
2019-03-27T14:26:44.556Z,17.32
2019-03-27T14:29:07.544Z,17.68
2019-03-27T14:31:39.276Z,16.37
2019-03-27T14:34:10.956Z,16.32
2019-03-27T14:36:42.591Z,15.31
2019-03-27T14:39:14.050Z,14.63
2019-03-27T14:41:45.698Z,14.34
2019-03-27T14:44:16.851Z,14.65
2019-03-27T14:46:49.014Z,16.70
2019-03-27T14:49:21.035Z,15.86
2019-03-27T14:51:52.447Z,16.75
2019-03-27T14:54:23.905Z,15.79
2019-03-27T14:56:56.205Z,15.50
2019-03-27T14:59:27.894Z,15.05
2019-03-27T15:01:59.003Z,14.74
2019-03-27T15:04:30.705Z,15.36
2019-03-27T15:07:02.421Z,14.02
2019-03-27T15:09:35.133Z,15.76
2019-03-27T15:12:06.862Z,14.89
2019-03-27T15:14:38.595Z,15.58
2019-03-27T15:17:10.060Z,17.00
2019-03-27T15:19:41.827Z,15.56
2019-03-27T15:22:22.198Z,16.73
2019-03-27T15:24:46.491Z,16.42
2019-03-27T15:27:18.564Z,17.38
2019-03-27T15:29:51.331Z,15.56
2019-03-27T15:32:23.445Z,16.71
2019-03-27T15:34:54.614Z,15.79
2019-03-27T15:37:26.081Z,16.67
2019-03-27T15:39:58.767Z,16.00
2019-03-27T15:42:30.507Z,16.57
2019-03-27T15:45:02.322Z,17.18
2019-03-27T15:47:33.695Z,17.36
2019-03-27T15:50:06.017Z,15.41
2019-03-27T15:52:37.873Z,15.80
2019-03-27T15:55:09.820Z,15.55
2019-03-27T15:57:41.989Z,16.99
2019-03-27T16:00:15.060Z,17.02
2019-03-27T16:02:56.528Z,15.48
2019-03-27T16:05:28.841Z,16.76
2019-03-27T16:08:00.307Z,15.98
2019-03-27T16:10:32.800Z,16.03
2019-03-27T16:13:04.364Z,16.04
2019-03-27T16:15:37.335Z,14.87
2019-03-27T16:18:10.158Z,15.11
2019-03-27T16:20:43.100Z,14.94
2019-03-27T16:23:15.989Z,14.63
2019-03-27T16:25:48.465Z,16.03
2019-03-27T16:28:20.666Z,16.20
2019-03-27T16:30:53.125Z,16.85
2019-03-27T16:33:25.378Z,16.78
2019-03-27T16:35:58.206Z,15.92
2019-03-27T16:38:29.961Z,14.72
2019-03-27T16:41:02.326Z,15.38
2019-03-27T16:43:34.721Z,13.88
2019-03-27T16:46:09.421Z,14.38
2019-03-27T16:48:41.639Z,15.78
2019-03-27T16:51:17.800Z,14.78
2019-03-27T16:53:49.898Z,13.77
2019-03-27T16:56:21.464Z,13.37
2019-03-27T16:58:53.171Z,13.47
2019-03-27T17:01:24.967Z,14.96
2019-03-27T17:03:57.344Z,13.59
2019-03-27T17:06:28.789Z,13.11
2019-03-27T17:09:01.563Z,11.97
2019-03-27T17:11:33.304Z,11.38
2019-03-27T17:14:05.051Z,10.95
2019-03-27T17:16:36.815Z,10.73
2019-03-27T17:19:08.869Z,10.72
2019-03-27T17:21:41.044Z,10.53
2019-03-27T17:24:12.705Z,10.31
2019-03-27T17:26:43.830Z,10.18
2019-03-27T17:29:15.869Z,10.15
2019-03-27T17:31:47.031Z,9.84
2019-03-27T17:34:19.182Z,9.76
2019-03-27T17:36:50.974Z,9.62
2019-03-27T17:39:23.077Z,9.46
2019-03-27T17:41:54.639Z,9.31
2019-03-27T17:44:26.795Z,9.23
2019-03-27T17:47:00.175Z,9.11
2019-03-27T17:49:32.409Z,9.05
2019-03-27T17:52:03.886Z,8.91
2019-03-27T17:54:35.249Z,8.82
2019-03-27T17:57:07.285Z,8.77
2019-03-27T17:59:39.719Z,8.68
2019-03-27T18:02:11.177Z,8.60
2019-03-27T18:04:42.345Z,8.55
2019-03-27T18:07:14.168Z,8.47
2019-03-27T18:09:49.555Z,8.41
2019-03-27T18:12:22.087Z,8.29
2019-03-27T18:14:53.840Z,8.16
2019-03-27T18:17:25.961Z,8.03
2019-03-27T18:19:57.748Z,7.96
2019-03-27T18:22:29.524Z,7.91
2019-03-27T18:25:02.459Z,7.78
2019-03-27T18:27:34.475Z,7.75
2019-03-27T18:30:07.077Z,7.73
2019-03-27T18:32:38.581Z,7.82
2019-03-27T18:35:11.710Z,7.89
2019-03-27T18:37:44.913Z,7.94
2019-03-27T18:40:16.293Z,7.89
2019-03-27T18:42:47.974Z,7.83
2019-03-27T18:45:19.662Z,7.68
2019-03-27T18:47:51.317Z,7.64
2019-03-27T18:50:23.052Z,7.60
2019-03-27T18:52:54.624Z,7.51
2019-03-27T18:55:27.215Z,7.42
2019-03-27T18:58:00.653Z,7.34
2019-03-27T19:00:32.400Z,7.21
2019-03-27T19:03:04.446Z,7.16
2019-03-27T19:05:38.359Z,7.02
2019-03-27T19:08:10.328Z,6.97
2019-03-27T19:10:43.200Z,6.95
2019-03-27T19:13:15.409Z,6.87
2019-03-27T19:15:46.826Z,6.80
2019-03-27T19:18:20.762Z,6.74
2019-03-27T19:20:54.393Z,6.77
2019-03-27T19:23:27.794Z,6.71
2019-03-27T19:26:04.760Z,6.64
2019-03-27T19:28:37.453Z,6.75
2019-03-27T19:31:09.318Z,6.75
2019-03-27T19:33:41.928Z,6.72
2019-03-27T19:36:19.279Z,6.68
2019-03-27T19:38:53.457Z,6.69
2019-03-27T19:41:27.671Z,6.75
2019-03-27T19:44:06.227Z,6.74
2019-03-27T19:46:38.403Z,6.67
2019-03-27T19:49:14.538Z,6.66
2019-03-27T19:51:50.562Z,6.59
2019-03-27T19:54:27.440Z,6.48
2019-03-27T19:56:57.459Z,6.34
2019-03-27T19:59:29.408Z,6.24
2019-03-27T20:02:01.521Z,6.34
2019-03-27T20:04:33.474Z,6.35
2019-03-27T20:07:05.226Z,6.30
2019-03-27T20:09:39.832Z,6.23
2019-03-27T20:12:11.892Z,6.23
2019-03-27T20:14:43.890Z,6.16
2019-03-27T20:17:18.898Z,6.19
2019-03-27T20:19:50.355Z,6.08
2019-03-27T20:22:21.556Z,5.90
2019-03-27T20:24:54.964Z,5.79
2019-03-27T20:27:27.308Z,5.58
2019-03-27T20:30:03.170Z,5.42
2019-03-27T20:32:35.250Z,5.23
2019-03-27T20:35:07.610Z,5.19
2019-03-27T20:37:39.250Z,5.13
2019-03-27T20:40:13.148Z,5.09
2019-03-27T20:42:45.245Z,5.02
2019-03-27T20:45:16.987Z,5.15
2019-03-27T20:47:49.394Z,5.43
2019-03-27T20:50:23.012Z,5.30
2019-03-27T20:53:09.807Z,5.51
2019-03-27T20:55:46.181Z,5.70
2019-03-27T20:58:17.979Z,5.74
2019-03-27T21:00:49.651Z,5.54
2019-03-27T21:03:23.982Z,5.31
2019-03-27T21:06:00.420Z,5.13
2019-03-27T21:08:32.772Z,4.95
2019-03-27T21:11:05.499Z,4.84
2019-03-27T21:13:40.893Z,4.73
2019-03-27T21:16:10.995Z,4.67
2019-03-27T21:18:42.414Z,4.63
2019-03-27T21:21:17.380Z,4.64
2019-03-27T21:23:54.986Z,4.66
2019-03-27T21:26:31.441Z,4.51
2019-03-27T21:29:07.867Z,4.29
2019-03-27T21:31:45.967Z,4.21
2019-03-27T21:34:22.324Z,4.17
2019-03-27T21:36:54.101Z,4.11
2019-03-27T21:39:26.465Z,4.02
2019-03-27T21:41:58.070Z,3.89
2019-03-27T21:44:30.019Z,3.81
2019-03-27T21:47:12.741Z,3.70
2019-03-27T21:49:51.643Z,3.65
2019-03-27T21:52:31.744Z,3.63
2019-03-27T21:55:05.698Z,3.61
2019-03-27T21:57:41.381Z,3.63
2019-03-27T22:00:13.377Z,3.79
2019-03-27T22:02:49.746Z,3.73
2019-03-27T22:05:21.671Z,3.64
2019-03-27T22:07:55.251Z,3.52
2019-03-27T22:10:29.389Z,3.40
2019-03-27T22:13:01.604Z,3.40
2019-03-27T22:15:33.542Z,3.39
2019-03-27T22:18:05.628Z,3.22
2019-03-27T22:20:39.677Z,3.16
2019-03-27T22:23:11.647Z,3.14
2019-03-27T22:25:43.355Z,3.14
2019-03-27T22:28:19.438Z,3.12
2019-03-27T22:30:51.679Z,3.06
2019-03-27T22:33:23.370Z,2.96
2019-03-27T22:35:54.805Z,2.90
2019-03-27T22:38:27.466Z,2.80
2019-03-27T22:40:59.239Z,2.80
2019-03-27T22:43:31.226Z,2.86
2019-03-27T22:46:03.319Z,2.89
2019-03-27T22:48:35.117Z,2.93
2019-03-27T22:51:07.199Z,2.87
2019-03-27T22:53:39.179Z,2.97
2019-03-27T22:56:11.375Z,2.96
2019-03-27T22:58:43.139Z,2.87
2019-03-27T23:01:15.668Z,2.76
2019-03-27T23:03:48.262Z,2.74
2019-03-27T23:06:20.463Z,2.72
2019-03-27T23:08:52.737Z,2.79
2019-03-27T23:11:24.508Z,2.75
2019-03-27T23:13:56.682Z,2.69
2019-03-27T23:16:28.829Z,2.68
2019-03-27T23:19:00.511Z,2.66
2019-03-27T23:21:38.286Z,2.65
2019-03-27T23:24:12.041Z,2.70
2019-03-27T23:26:44.064Z,2.63
2019-03-27T23:29:15.479Z,2.48
2019-03-27T23:31:48.431Z,2.49
2019-03-27T23:34:19.796Z,2.42
2019-03-27T23:36:52.360Z,2.42
2019-03-27T23:39:42.952Z,2.55
2019-03-27T23:42:16.484Z,2.65
2019-03-27T23:44:48.720Z,2.59
2019-03-27T23:47:20.136Z,2.58
2019-03-27T23:49:51.825Z,2.52
2019-03-27T23:52:23.519Z,2.48
2019-03-27T23:54:56.091Z,2.44
2019-03-27T23:57:27.489Z,2.35
2019-03-27T23:59:59.771Z,2.29
