createdAt,value
2022-11-21T00:07:16.218Z,55.57
2022-11-21T00:17:21.691Z,63.97
2022-11-21T00:27:26.266Z,34.67
2022-11-21T00:37:34.874Z,60.70
2022-11-21T00:47:39.448Z,71.67
2022-11-21T00:57:43.743Z,64.80
2022-11-21T01:07:45.723Z,65.73
2022-11-21T01:17:50.008Z,66.13
2022-11-21T01:27:52.029Z,73.47
2022-11-21T01:37:55.953Z,64.97
2022-11-21T01:47:58.024Z,69.87
2022-11-21T01:58:05.280Z,64.87
2022-11-21T02:08:14.872Z,66.03
2022-11-21T02:18:18.958Z,67.63
2022-11-21T02:28:24.867Z,67.27
2022-11-21T02:38:37.987Z,62.73
2022-11-21T02:48:42.702Z,68.90
2022-11-21T02:58:44.818Z,62.07
2022-11-21T03:08:48.652Z,67.07
2022-11-21T03:18:52.128Z,66.53
2022-11-21T03:28:58.536Z,72.20
2022-11-21T03:39:01.448Z,62.37
2022-11-21T03:49:06.651Z,65.57
2022-11-21T03:59:08.720Z,78.60
2022-11-21T04:09:11.254Z,60.03
2022-11-21T04:19:17.883Z,65.83
2022-11-21T04:29:19.910Z,69.97
2022-11-21T04:39:26.354Z,61.07
2022-11-21T04:49:30.947Z,72.80
2022-11-21T04:59:33.028Z,74.53
2022-11-21T05:09:35.045Z,66.13
2022-11-21T05:19:40.777Z,64.97
2022-11-21T05:29:45.246Z,63.07
2022-11-21T05:39:49.573Z,67.83
2022-11-21T05:49:51.622Z,78.03
2022-11-21T05:59:55.706Z,69.70
2022-11-21T06:09:57.716Z,68.93
2022-11-21T06:20:02.654Z,75.87
2022-11-21T06:30:05.225Z,76.77
2022-11-21T06:40:12.506Z,81.03
2022-11-21T06:50:14.526Z,86.87
2022-11-21T07:00:19.884Z,71.37
2022-11-21T07:10:31.016Z,59.90
2022-11-21T07:20:39.524Z,51.87
2022-11-21T07:30:42.400Z,47.57
2022-11-21T07:40:45.043Z,52.73
2022-11-21T07:50:49.255Z,49.57
2022-11-21T08:00:55.865Z,37.33
2022-11-21T08:11:06.730Z,53.37
2022-11-21T08:21:17.138Z,56.53
2022-11-21T08:31:24.819Z,54.30
2022-11-21T08:41:48.485Z,54.17
2022-11-21T08:51:52.821Z,46.33
2022-11-21T09:01:57.653Z,51.30
2022-11-21T09:12:03.162Z,47.07
2022-11-21T09:22:05.229Z,46.77
2022-11-21T09:32:10.160Z,51.93
2022-11-21T09:42:37.115Z,47.07
2022-11-21T09:52:49.460Z,52.03
2022-11-21T10:03:01.885Z,52.67
2022-11-21T10:13:36.407Z,50.40
2022-11-21T10:23:49.578Z,51.70
2022-11-21T10:33:52.271Z,44.83
2022-11-21T10:44:20.788Z,43.87
2022-11-21T10:54:34.529Z,32.40
2022-11-21T11:04:47.520Z,40.53
2022-11-21T11:14:56.799Z,34.73
2022-11-21T11:25:01.324Z,47.67
2022-11-21T11:35:22.849Z,45.00
2022-11-21T11:45:50.566Z,39.13
2022-11-21T11:56:13.785Z,36.90
2022-11-21T12:06:43.524Z,43.10
2022-11-21T12:16:52.361Z,40.00
2022-11-21T12:27:00.280Z,40.40
2022-11-21T12:37:16.481Z,42.37
2022-11-21T12:48:28.473Z,38.20
2022-11-21T12:58:40.107Z,40.37
2022-11-21T13:08:43.175Z,37.57
2022-11-21T13:18:48.398Z,42.17
2022-11-21T13:29:12.038Z,44.70
2022-11-21T13:39:16.997Z,39.30
2022-11-21T13:49:23.306Z,49.37
2022-11-21T13:59:31.125Z,43.20
2022-11-21T14:09:39.704Z,44.57
2022-11-21T14:19:46.681Z,42.73
2022-11-21T14:29:48.715Z,47.00
2022-11-21T14:39:57.386Z,62.13
2022-11-21T14:50:21.275Z,62.60
2022-11-21T15:10:50.841Z,84.77
2022-11-21T15:20:56.178Z,70.63
2022-11-21T15:31:24.550Z,76.23
2022-11-21T15:41:38.435Z,83.13
2022-11-21T15:57:15.121Z,78.40
2022-11-21T16:02:13.860Z,72.60
2022-11-21T16:12:20.698Z,67.83
2022-11-21T16:22:22.731Z,76.27
2022-11-21T16:32:26.286Z,58.50
2022-11-21T16:42:30.527Z,64.17
2022-11-21T16:52:35.892Z,87.17
2022-11-21T17:02:40.039Z,68.80
2022-11-21T17:12:43.300Z,69.90
2022-11-21T17:22:45.285Z,74.33
2022-11-21T17:32:47.290Z,67.47
2022-11-21T17:42:53.342Z,68.83
2022-11-21T17:52:55.282Z,71.43
2022-11-21T18:03:02.868Z,75.10
2022-11-21T18:13:04.882Z,69.73
2022-11-21T18:23:10.908Z,70.70
2022-11-21T18:33:17.517Z,78.67
2022-11-21T18:43:20.920Z,74.50
2022-11-21T18:53:26.320Z,50.47
2022-11-21T19:03:31.015Z,68.43
2022-11-21T19:13:35.547Z,66.10
2022-11-21T19:23:40.649Z,107.20
2022-11-21T19:33:43.169Z,68.90
2022-11-21T19:43:51.462Z,64.43
2022-11-21T19:53:55.631Z,65.23
2022-11-21T20:04:02.185Z,70.63
2022-11-21T20:14:04.530Z,64.50
2022-11-21T20:24:07.275Z,38.30
2022-11-21T20:34:13.348Z,63.23
2022-11-21T20:45:20.396Z,69.17
2022-11-21T20:54:43.595Z,61.90
2022-11-21T21:04:50.615Z,65.50
2022-11-21T21:14:52.639Z,54.33
2022-11-21T21:24:54.651Z,66.80
2022-11-21T21:34:56.988Z,47.60
2022-11-21T21:45:02.714Z,66.20
2022-11-21T21:55:07.818Z,71.47
2022-11-21T22:05:12.228Z,47.57
2022-11-21T22:15:17.186Z,60.20
2022-11-21T22:25:21.777Z,66.77
2022-11-21T22:35:24.087Z,64.47
2022-11-21T22:45:28.809Z,45.53
2022-11-21T22:55:30.834Z,49.57
2022-11-21T23:05:32.848Z,60.57
2022-11-21T23:15:34.889Z,56.30
2022-11-21T23:25:39.996Z,54.97
2022-11-21T23:35:45.437Z,62.90
2022-11-21T23:45:55.271Z,58.07
2022-11-21T23:55:57.246Z,60.97
