createdAt,value
2023-02-09T00:01:03.151Z,4.50
2023-02-09T00:04:26.849Z,5.60
2023-02-09T00:07:50.658Z,5.00
2023-02-09T00:11:21.766Z,5.33
2023-02-09T00:14:44.321Z,5.33
2023-02-09T00:18:09.212Z,5.47
2023-02-09T00:21:33.960Z,5.67
2023-02-09T00:24:57.572Z,4.67
2023-02-09T00:28:22.158Z,5.30
2023-02-09T00:31:47.537Z,5.57
2023-02-09T00:35:12.401Z,5.77
2023-02-09T00:38:37.069Z,5.90
2023-02-09T00:42:11.064Z,5.23
2023-02-09T00:45:35.023Z,4.70
2023-02-09T00:48:58.536Z,5.77
2023-02-09T00:52:23.548Z,5.30
2023-02-09T00:55:48.239Z,4.40
2023-02-09T00:59:12.400Z,5.00
2023-02-09T01:02:36.790Z,5.50
2023-02-09T01:06:01.002Z,5.80
2023-02-09T01:09:26.745Z,5.10
2023-02-09T01:12:50.974Z,6.03
2023-02-09T01:16:19.273Z,6.10
2023-02-09T01:19:43.178Z,6.33
2023-02-09T01:23:07.092Z,6.00
2023-02-09T01:26:32.001Z,6.07
2023-02-09T01:29:55.639Z,5.17
2023-02-09T01:33:19.561Z,5.30
2023-02-09T01:36:45.451Z,5.47
2023-02-09T01:40:11.689Z,5.17
2023-02-09T01:44:02.233Z,4.13
2023-02-09T01:47:26.402Z,4.67
2023-02-09T01:50:54.839Z,5.03
2023-02-09T01:54:24.281Z,5.23
2023-02-09T01:57:53.691Z,5.40
2023-02-09T02:01:19.556Z,5.03
2023-02-09T02:04:46.210Z,5.13
2023-02-09T02:08:17.883Z,5.10
2023-02-09T02:11:45.185Z,4.77
2023-02-09T02:15:10.197Z,5.37
2023-02-09T02:18:58.120Z,5.73
2023-02-09T02:22:57.456Z,5.40
2023-02-09T02:26:56.547Z,5.50
2023-02-09T02:30:53.834Z,5.50
2023-02-09T02:34:27.458Z,6.07
2023-02-09T02:38:04.057Z,4.93
2023-02-09T02:41:52.565Z,5.80
2023-02-09T02:45:30.707Z,5.97
2023-02-09T02:48:58.276Z,5.20
2023-02-09T02:52:23.278Z,5.50
2023-02-09T02:55:49.304Z,6.40
2023-02-09T02:59:20.637Z,5.70
2023-02-09T03:02:49.790Z,6.60
2023-02-09T03:06:15.086Z,6.20
2023-02-09T03:09:50.592Z,6.13
2023-02-09T03:13:33.015Z,7.17
2023-02-09T03:17:13.160Z,6.77
2023-02-09T03:20:45.127Z,6.97
2023-02-09T03:24:18.930Z,6.70
2023-02-09T03:27:53.382Z,6.20
2023-02-09T03:31:17.722Z,5.87
2023-02-09T03:34:41.618Z,7.37
2023-02-09T03:38:07.057Z,8.83
2023-02-09T03:41:30.633Z,7.07
2023-02-09T03:44:55.775Z,7.80
2023-02-09T03:48:20.055Z,6.53
2023-02-09T03:51:43.983Z,6.60
2023-02-09T03:55:08.368Z,5.63
2023-02-09T03:58:32.114Z,5.97
2023-02-09T04:02:00.117Z,6.40
2023-02-09T04:05:24.240Z,5.60
2023-02-09T04:08:47.894Z,5.23
2023-02-09T04:12:11.539Z,5.63
2023-02-09T04:15:35.073Z,7.07
2023-02-09T04:19:00.090Z,6.03
2023-02-09T04:22:23.645Z,6.10
2023-02-09T04:25:47.096Z,5.77
2023-02-09T04:29:10.621Z,6.77
2023-02-09T04:32:34.340Z,5.90
2023-02-09T04:35:59.584Z,6.50
2023-02-09T04:39:23.153Z,6.33
2023-02-09T04:42:47.311Z,6.40
2023-02-09T04:46:14.328Z,6.80
2023-02-09T04:49:37.944Z,6.47
2023-02-09T04:53:02.746Z,6.50
2023-02-09T04:56:26.291Z,6.30
2023-02-09T04:59:48.772Z,6.07
2023-02-09T05:03:12.251Z,7.00
2023-02-09T05:06:35.783Z,6.67
2023-02-09T05:10:00.592Z,7.83
2023-02-09T05:13:26.162Z,7.20
2023-02-09T05:16:50.222Z,6.77
2023-02-09T05:20:13.824Z,6.93
2023-02-09T05:23:43.529Z,7.83
2023-02-09T05:27:08.303Z,6.93
2023-02-09T05:30:32.270Z,7.40
2023-02-09T05:33:55.734Z,8.40
2023-02-09T05:37:19.300Z,8.03
2023-02-09T05:40:45.063Z,8.90
2023-02-09T05:44:10.492Z,7.97
2023-02-09T05:47:34.065Z,7.83
2023-02-09T05:50:57.531Z,7.50
2023-02-09T05:54:21.022Z,7.00
2023-02-09T05:57:44.566Z,7.13
2023-02-09T06:01:09.456Z,7.40
2023-02-09T06:04:33.542Z,6.00
2023-02-09T06:07:57.992Z,6.97
2023-02-09T06:11:21.602Z,6.80
2023-02-09T06:14:45.210Z,6.93
2023-02-09T06:18:10.576Z,7.23
2023-02-09T06:21:34.503Z,6.90
2023-02-09T06:24:57.990Z,7.03
2023-02-09T06:28:22.001Z,6.60
2023-02-09T06:31:45.641Z,7.17
2023-02-09T06:35:10.703Z,7.80
2023-02-09T06:38:36.521Z,7.30
2023-02-09T06:42:00.040Z,6.57
2023-02-09T06:45:23.644Z,6.87
2023-02-09T06:48:47.187Z,6.37
2023-02-09T06:52:12.221Z,6.13
2023-02-09T06:55:36.248Z,6.10
2023-02-09T06:58:59.777Z,6.17
2023-02-09T07:02:23.406Z,7.00
2023-02-09T07:05:46.997Z,6.77
2023-02-09T07:09:11.892Z,6.87
2023-02-09T07:12:35.749Z,6.87
2023-02-09T07:16:01.340Z,7.50
2023-02-09T07:19:24.951Z,8.33
2023-02-09T07:22:48.588Z,8.30
2023-02-09T07:26:16.780Z,8.00
2023-02-09T07:29:40.452Z,10.77
2023-02-09T07:33:04.234Z,11.27
2023-02-09T07:36:28.460Z,9.40
2023-02-09T07:39:52.113Z,8.30
2023-02-09T07:43:17.151Z,8.33
2023-02-09T07:46:40.787Z,8.20
2023-02-09T07:50:04.663Z,8.70
2023-02-09T07:53:29.413Z,9.23
2023-02-09T07:56:55.598Z,8.00
2023-02-09T08:00:22.398Z,8.70
2023-02-09T08:03:48.589Z,8.87
2023-02-09T08:07:12.046Z,7.47
2023-02-09T08:10:37.573Z,9.30
2023-02-09T08:14:07.948Z,7.90
2023-02-09T08:17:32.844Z,7.60
2023-02-09T08:20:57.211Z,9.00
2023-02-09T08:24:22.448Z,8.10
2023-02-09T08:27:48.003Z,7.40
2023-02-09T08:31:11.839Z,8.60
2023-02-09T08:34:36.828Z,8.17
2023-02-09T08:38:04.955Z,9.37
2023-02-09T08:41:28.514Z,9.47
2023-02-09T08:44:51.997Z,10.83
2023-02-09T08:48:16.485Z,10.70
2023-02-09T08:51:41.474Z,11.37
2023-02-09T08:55:08.690Z,11.97
2023-02-09T08:58:33.334Z,11.13
2023-02-09T09:01:56.867Z,11.80
2023-02-09T09:05:20.687Z,10.97
2023-02-09T09:08:45.635Z,11.80
2023-02-09T09:12:09.547Z,10.80
2023-02-09T09:15:33.063Z,12.33
2023-02-09T09:18:57.096Z,11.30
2023-02-09T09:22:20.693Z,11.77
2023-02-09T09:25:46.058Z,11.87
2023-02-09T09:29:11.075Z,11.60
2023-02-09T09:32:35.091Z,11.20
2023-02-09T09:36:02.118Z,11.37
2023-02-09T09:39:26.791Z,11.87
2023-02-09T09:42:55.983Z,10.80
2023-02-09T09:46:27.978Z,12.70
2023-02-09T09:49:51.579Z,13.07
2023-02-09T09:53:31.809Z,11.37
2023-02-09T09:56:56.309Z,12.37
2023-02-09T10:00:25.813Z,13.80
2023-02-09T10:03:49.417Z,13.53
2023-02-09T10:07:20.834Z,14.27
2023-02-09T10:10:56.269Z,13.70
2023-02-09T10:14:21.803Z,12.77
2023-02-09T10:17:48.450Z,13.13
2023-02-09T10:21:15.396Z,13.10
2023-02-09T10:24:40.044Z,12.93
2023-02-09T10:28:06.464Z,12.03
2023-02-09T10:31:34.538Z,13.93
2023-02-09T10:35:04.244Z,14.30
2023-02-09T10:38:33.712Z,13.57
2023-02-09T10:42:13.141Z,13.63
2023-02-09T10:45:41.876Z,14.77
2023-02-09T10:49:29.311Z,14.40
2023-02-09T10:53:01.392Z,8.67
2023-02-09T10:56:28.781Z,8.07
2023-02-09T10:59:54.205Z,8.70
2023-02-09T11:03:22.161Z,8.17
2023-02-09T11:06:54.426Z,8.53
2023-02-09T11:10:20.465Z,9.23
2023-02-09T11:13:44.015Z,12.57
2023-02-09T11:17:26.258Z,10.47
2023-02-09T11:21:03.136Z,9.70
2023-02-09T11:24:47.064Z,11.53
2023-02-09T11:28:32.233Z,12.30
2023-02-09T11:32:20.393Z,10.70
2023-02-09T11:35:52.424Z,11.03
2023-02-09T11:39:26.203Z,10.50
2023-02-09T11:43:00.630Z,9.50
2023-02-09T11:46:29.924Z,10.07
2023-02-09T11:49:57.472Z,10.20
2023-02-09T11:53:35.715Z,10.53
2023-02-09T11:57:12.696Z,9.63
2023-02-09T12:00:55.937Z,9.27
2023-02-09T12:04:29.922Z,9.20
2023-02-09T12:08:25.783Z,8.70
2023-02-09T12:12:03.773Z,8.60
2023-02-09T12:15:38.333Z,9.60
2023-02-09T12:19:05.873Z,9.00
2023-02-09T12:22:56.482Z,12.17
2023-02-09T12:26:42.994Z,9.73
2023-02-09T12:31:00.826Z,12.10
2023-02-09T12:34:30.611Z,10.97
2023-02-09T12:38:18.037Z,13.30
2023-02-09T12:42:27.439Z,11.90
2023-02-09T12:46:43.802Z,11.57
2023-02-09T12:50:26.551Z,10.33
2023-02-09T12:53:53.312Z,10.23
2023-02-09T12:57:51.733Z,10.90
2023-02-09T13:01:17.237Z,12.23
2023-02-09T13:04:55.127Z,13.23
2023-02-09T13:08:33.471Z,10.53
2023-02-09T13:12:11.764Z,11.47
2023-02-09T13:15:53.538Z,10.80
2023-02-09T13:20:00.991Z,11.67
2023-02-09T13:23:35.458Z,10.93
2023-02-09T13:27:01.904Z,10.03
2023-02-09T13:30:31.328Z,10.10
2023-02-09T13:34:03.150Z,8.70
2023-02-09T13:37:40.125Z,10.70
2023-02-09T13:41:07.365Z,8.90
2023-02-09T13:44:32.300Z,9.40
2023-02-09T13:47:59.172Z,8.73
2023-02-09T13:51:23.942Z,8.77
2023-02-09T13:54:48.077Z,8.67
2023-02-09T13:58:21.119Z,7.90
2023-02-09T14:01:47.826Z,8.50
2023-02-09T14:05:11.611Z,8.00
2023-02-09T14:08:38.311Z,8.13
2023-02-09T14:12:08.679Z,9.03
2023-02-09T14:15:56.440Z,7.10
2023-02-09T14:19:33.156Z,9.50
2023-02-09T14:22:59.668Z,8.33
2023-02-09T14:26:27.530Z,9.20
2023-02-09T14:29:52.194Z,7.40
2023-02-09T14:33:24.956Z,8.30
2023-02-09T14:36:56.534Z,7.00
2023-02-09T14:40:31.909Z,8.73
2023-02-09T14:44:04.450Z,8.90
2023-02-09T14:47:38.670Z,9.40
2023-02-09T14:51:13.673Z,8.10
2023-02-09T14:54:48.241Z,7.93
2023-02-09T14:58:19.160Z,8.20
2023-02-09T15:01:42.839Z,8.00
2023-02-09T15:05:07.220Z,7.33
2023-02-09T15:08:36.484Z,8.73
2023-02-09T15:12:08.337Z,7.90
2023-02-09T15:15:37.539Z,6.97
2023-02-09T15:19:03.851Z,7.73
2023-02-09T15:22:27.791Z,6.50
2023-02-09T15:25:51.570Z,7.20
2023-02-09T15:29:17.825Z,9.10
2023-02-09T15:32:41.758Z,8.80
2023-02-09T15:36:06.478Z,9.63
2023-02-09T15:39:31.495Z,10.57
2023-02-09T15:43:13.218Z,8.30
2023-02-09T15:47:07.534Z,10.27
2023-02-09T15:50:32.963Z,9.97
2023-02-09T15:53:59.548Z,8.83
2023-02-09T15:57:26.429Z,10.73
2023-02-09T16:00:50.866Z,10.13
2023-02-09T16:04:15.972Z,10.53
2023-02-09T16:07:39.901Z,11.60
2023-02-09T16:11:09.359Z,6.90
2023-02-09T16:14:35.488Z,11.07
2023-02-09T16:17:59.087Z,10.00
2023-02-09T16:21:28.094Z,8.70
2023-02-09T16:24:52.208Z,9.77
2023-02-09T16:28:16.081Z,12.47
2023-02-09T16:31:39.925Z,11.67
2023-02-09T16:35:16.296Z,11.50
2023-02-09T16:38:41.785Z,11.13
2023-02-09T16:42:12.149Z,11.07
2023-02-09T16:45:38.606Z,10.80
2023-02-09T16:49:02.795Z,10.70
2023-02-09T16:52:30.213Z,11.00
2023-02-09T16:55:55.084Z,10.20
2023-02-09T16:59:18.964Z,9.00
2023-02-09T17:02:49.383Z,10.97
2023-02-09T17:06:18.468Z,10.10
2023-02-09T17:09:42.417Z,10.43
2023-02-09T17:13:13.191Z,10.97
2023-02-09T17:16:41.577Z,11.17
2023-02-09T17:20:06.285Z,9.40
2023-02-09T17:23:31.767Z,10.50
2023-02-09T17:26:55.432Z,11.17
2023-02-09T17:30:20.888Z,11.47
2023-02-09T17:33:46.701Z,12.23
2023-02-09T17:37:15.669Z,11.67
2023-02-09T17:40:39.831Z,10.63
2023-02-09T17:44:28.649Z,9.80
2023-02-09T17:48:02.214Z,9.43
2023-02-09T17:51:34.388Z,9.10
2023-02-09T17:54:58.459Z,10.10
2023-02-09T17:58:22.863Z,9.37
2023-02-09T18:01:49.590Z,8.40
2023-02-09T18:05:21.470Z,9.67
2023-02-09T18:08:45.017Z,9.30
2023-02-09T18:12:16.655Z,9.10
2023-02-09T18:15:42.686Z,7.80
2023-02-09T18:19:06.297Z,8.97
2023-02-09T18:22:31.529Z,8.90
2023-02-09T18:25:55.104Z,8.87
2023-02-09T18:29:18.986Z,10.10
2023-02-09T18:32:42.754Z,10.70
2023-02-09T18:36:08.137Z,10.07
2023-02-09T18:39:35.725Z,11.77
2023-02-09T18:42:59.496Z,11.27
2023-02-09T18:46:24.550Z,12.07
2023-02-09T18:49:48.462Z,12.20
2023-02-09T18:53:12.838Z,10.27
2023-02-09T18:56:38.027Z,10.27
2023-02-09T19:00:04.858Z,10.80
2023-02-09T19:03:28.975Z,8.20
2023-02-09T19:06:52.937Z,10.67
2023-02-09T19:10:19.684Z,9.50
2023-02-09T19:14:04.759Z,8.90
2023-02-09T19:17:29.245Z,9.07
2023-02-09T19:20:55.631Z,12.20
2023-02-09T19:24:19.999Z,10.23
2023-02-09T19:27:43.793Z,11.00
2023-02-09T19:31:15.268Z,10.73
2023-02-09T19:34:41.010Z,10.27
2023-02-09T19:38:04.527Z,10.33
2023-02-09T19:41:28.318Z,12.50
2023-02-09T19:44:55.202Z,10.30
2023-02-09T19:48:20.238Z,9.30
2023-02-09T19:51:44.192Z,10.00
2023-02-09T19:55:08.825Z,9.27
2023-02-09T19:58:32.964Z,10.40
2023-02-09T20:01:56.584Z,10.70
2023-02-09T20:05:21.877Z,9.90
2023-02-09T20:08:46.027Z,9.30
2023-02-09T20:12:10.575Z,8.00
2023-02-09T20:15:34.611Z,9.10
2023-02-09T20:18:58.600Z,8.90
2023-02-09T20:22:23.862Z,9.10
2023-02-09T20:25:48.011Z,8.97
2023-02-09T20:29:12.191Z,9.47
2023-02-09T20:32:36.874Z,9.50
2023-02-09T20:36:01.008Z,9.10
2023-02-09T20:39:26.080Z,9.63
2023-02-09T20:43:07.264Z,9.60
2023-02-09T20:46:47.894Z,9.67
2023-02-09T20:50:13.911Z,9.60
2023-02-09T20:53:37.801Z,10.33
2023-02-09T20:57:03.043Z,10.80
2023-02-09T21:00:27.311Z,10.67
2023-02-09T21:03:51.342Z,10.53
2023-02-09T21:07:15.384Z,10.77
2023-02-09T21:10:39.341Z,9.43
2023-02-09T21:14:04.692Z,9.67
2023-02-09T21:17:28.827Z,10.30
2023-02-09T21:20:53.745Z,10.30
2023-02-09T21:24:18.073Z,10.20
2023-02-09T21:27:41.970Z,8.53
2023-02-09T21:31:12.855Z,7.87
2023-02-09T21:34:37.145Z,8.50
2023-02-09T21:38:00.711Z,8.47
2023-02-09T21:41:43.941Z,9.00
2023-02-09T21:45:08.512Z,7.87
2023-02-09T21:48:33.452Z,8.80
2023-02-09T21:51:56.965Z,8.17
2023-02-09T21:55:20.477Z,7.97
2023-02-09T21:58:44.803Z,8.10
2023-02-09T22:02:09.286Z,8.73
2023-02-09T22:05:34.157Z,8.50
2023-02-09T22:09:00.154Z,8.30
2023-02-09T22:12:23.674Z,8.70
2023-02-09T22:15:48.036Z,7.90
2023-02-09T22:19:11.999Z,7.37
2023-02-09T22:22:37.018Z,8.27
2023-02-09T22:26:01.070Z,7.40
2023-02-09T22:29:25.723Z,8.57
2023-02-09T22:32:49.327Z,7.87
2023-02-09T22:36:15.304Z,8.20
2023-02-09T22:39:40.185Z,8.37
2023-02-09T22:43:04.017Z,7.97
2023-02-09T22:46:31.489Z,7.80
2023-02-09T22:49:55.227Z,8.67
2023-02-09T22:53:19.065Z,8.17
2023-02-09T22:56:44.524Z,9.17
2023-02-09T23:00:12.110Z,8.07
2023-02-09T23:03:36.873Z,7.97
2023-02-09T23:07:01.066Z,8.07
2023-02-09T23:10:24.956Z,7.43
2023-02-09T23:13:57.660Z,7.67
2023-02-09T23:17:27.498Z,7.33
2023-02-09T23:20:51.415Z,8.30
2023-02-09T23:24:17.963Z,8.40
2023-02-09T23:27:41.519Z,8.03
2023-02-09T23:31:08.660Z,9.20
2023-02-09T23:34:33.464Z,7.67
2023-02-09T23:37:57.304Z,8.53
2023-02-09T23:41:21.296Z,8.10
2023-02-09T23:44:45.518Z,7.30
2023-02-09T23:48:10.787Z,8.20
2023-02-09T23:51:36.786Z,9.20
2023-02-09T23:55:00.586Z,8.07
2023-02-09T23:58:24.317Z,8.37
