createdAt,value
2022-10-18T00:00:48.940Z,15.05
2022-10-18T00:03:15.774Z,15.05
2022-10-18T00:05:42.524Z,15.07
2022-10-18T00:08:09.390Z,15.08
2022-10-18T00:10:36.313Z,15.11
2022-10-18T00:13:03.232Z,15.11
2022-10-18T00:15:30.045Z,15.09
2022-10-18T00:17:56.861Z,15.09
2022-10-18T00:20:24.859Z,15.00
2022-10-18T00:22:51.664Z,14.99
2022-10-18T00:25:19.034Z,15.00
2022-10-18T00:27:45.796Z,15.01
2022-10-18T00:30:13.481Z,15.04
2022-10-18T00:32:42.286Z,15.06
2022-10-18T00:35:09.735Z,15.07
2022-10-18T00:37:36.831Z,15.07
2022-10-18T00:40:05.243Z,15.10
2022-10-18T00:42:36.217Z,15.10
2022-10-18T00:45:24.390Z,15.12
2022-10-18T00:47:58.230Z,15.11
2022-10-18T00:50:28.431Z,15.11
2022-10-18T00:53:00.784Z,15.11
2022-10-18T00:55:29.065Z,15.11
2022-10-18T00:57:57.232Z,15.11
2022-10-18T01:00:24.380Z,15.08
2022-10-18T01:02:51.128Z,15.01
2022-10-18T01:05:19.982Z,14.96
2022-10-18T01:07:58.425Z,15.00
2022-10-18T01:10:46.977Z,15.02
2022-10-18T01:13:36.336Z,15.04
2022-10-18T01:16:20.330Z,15.02
2022-10-18T01:19:02.463Z,15.01
2022-10-18T01:22:01.798Z,15.00
2022-10-18T01:24:48.857Z,14.99
2022-10-18T01:27:18.671Z,14.98
2022-10-18T01:30:12.289Z,14.99
2022-10-18T01:32:49.194Z,14.97
2022-10-18T01:35:25.352Z,14.96
2022-10-18T01:37:58.561Z,14.95
2022-10-18T01:40:26.979Z,14.93
2022-10-18T01:42:54.192Z,14.94
2022-10-18T01:45:24.105Z,14.90
2022-10-18T01:47:54.366Z,14.90
2022-10-18T01:50:34.828Z,14.91
2022-10-18T01:53:02.556Z,14.93
2022-10-18T01:55:44.028Z,14.95
2022-10-18T01:58:30.973Z,14.95
2022-10-18T02:01:28.366Z,14.94
2022-10-18T02:04:06.834Z,14.93
2022-10-18T02:06:44.922Z,14.93
2022-10-18T02:09:22.750Z,14.94
2022-10-18T02:11:55.054Z,14.93
2022-10-18T02:14:26.001Z,14.94
2022-10-18T02:16:59.965Z,14.93
2022-10-18T02:19:55.858Z,14.93
2022-10-18T02:22:28.154Z,14.93
2022-10-18T02:24:59.911Z,14.92
2022-10-18T02:27:26.833Z,14.91
2022-10-18T02:29:54.247Z,14.90
2022-10-18T02:33:31.797Z,14.87
2022-10-18T02:36:11.498Z,14.86
2022-10-18T02:38:42.083Z,14.85
2022-10-18T02:41:08.889Z,14.85
2022-10-18T02:43:35.658Z,14.85
2022-10-18T02:46:03.748Z,14.86
2022-10-18T02:48:30.560Z,14.86
2022-10-18T02:50:57.294Z,14.86
2022-10-18T02:53:24.006Z,14.85
2022-10-18T02:55:50.740Z,14.83
2022-10-18T02:58:17.498Z,14.82
2022-10-18T03:00:44.235Z,14.84
2022-10-18T03:03:10.953Z,14.83
2022-10-18T03:05:37.675Z,14.83
2022-10-18T03:08:04.770Z,14.86
2022-10-18T03:10:31.597Z,14.90
2022-10-18T03:12:58.368Z,14.91
2022-10-18T03:15:25.196Z,14.92
2022-10-18T03:17:52.158Z,14.93
2022-10-18T03:20:19.775Z,14.94
2022-10-18T03:22:46.588Z,14.94
2022-10-18T03:25:13.338Z,14.93
2022-10-18T03:27:40.084Z,14.93
2022-10-18T03:30:08.579Z,14.94
2022-10-18T03:32:35.496Z,14.95
2022-10-18T03:35:02.651Z,14.94
2022-10-18T03:37:29.509Z,14.94
2022-10-18T03:39:56.209Z,14.94
2022-10-18T03:42:23.190Z,14.93
2022-10-18T03:44:49.986Z,14.93
2022-10-18T03:47:16.933Z,14.90
2022-10-18T03:49:43.729Z,14.89
2022-10-18T03:52:10.496Z,14.89
2022-10-18T03:54:37.230Z,14.89
2022-10-18T03:57:04.082Z,14.88
2022-10-18T03:59:30.779Z,14.86
2022-10-18T04:01:57.554Z,14.83
2022-10-18T04:04:24.391Z,14.83
2022-10-18T04:06:51.134Z,14.83
2022-10-18T04:09:18.092Z,14.83
2022-10-18T04:11:44.789Z,14.84
2022-10-18T04:14:11.750Z,14.84
2022-10-18T04:16:38.506Z,14.84
2022-10-18T04:19:05.253Z,14.84
2022-10-18T04:21:31.952Z,14.83
2022-10-18T04:23:58.770Z,14.83
2022-10-18T04:26:25.760Z,14.82
2022-10-18T04:28:52.628Z,14.82
2022-10-18T04:31:19.441Z,14.78
2022-10-18T04:33:46.191Z,14.78
2022-10-18T04:36:13.035Z,14.78
2022-10-18T04:38:40.121Z,14.76
2022-10-18T04:41:06.959Z,14.74
2022-10-18T04:43:33.749Z,14.74
2022-10-18T04:46:00.681Z,14.73
2022-10-18T04:48:27.508Z,14.72
2022-10-18T04:50:54.350Z,14.68
2022-10-18T04:53:21.127Z,14.65
2022-10-18T04:55:50.209Z,14.61
2022-10-18T04:58:18.502Z,14.58
2022-10-18T05:00:45.961Z,14.56
2022-10-18T05:03:14.463Z,14.55
2022-10-18T05:06:00.959Z,14.53
2022-10-18T05:08:29.240Z,14.49
2022-10-18T05:10:56.077Z,14.45
2022-10-18T05:13:22.991Z,14.42
2022-10-18T05:15:49.816Z,14.37
2022-10-18T05:18:16.625Z,14.31
2022-10-18T05:20:43.513Z,14.30
2022-10-18T05:23:10.905Z,14.28
2022-10-18T05:25:42.578Z,14.25
2022-10-18T05:28:21.115Z,14.22
2022-10-18T05:31:05.856Z,14.20
2022-10-18T05:33:34.010Z,14.19
2022-10-18T05:36:01.079Z,14.17
2022-10-18T05:38:30.917Z,14.18
2022-10-18T05:40:59.545Z,14.19
2022-10-18T05:43:30.065Z,14.18
2022-10-18T05:45:57.030Z,14.16
2022-10-18T05:48:23.864Z,14.15
2022-10-18T05:50:50.909Z,14.12
2022-10-18T05:53:35.879Z,14.06
2022-10-18T05:56:04.686Z,14.02
2022-10-18T05:58:31.456Z,13.98
2022-10-18T06:01:03.011Z,13.95
2022-10-18T06:03:30.925Z,13.94
2022-10-18T06:06:11.107Z,13.92
2022-10-18T06:08:40.359Z,13.88
2022-10-18T06:11:14.721Z,13.88
2022-10-18T06:13:44.202Z,13.86
2022-10-18T06:16:13.811Z,13.84
2022-10-18T06:18:41.918Z,13.83
2022-10-18T06:21:09.893Z,13.81
2022-10-18T06:23:36.753Z,13.77
2022-10-18T06:26:09.698Z,13.75
2022-10-18T06:28:38.049Z,13.75
2022-10-18T06:31:06.544Z,13.76
2022-10-18T06:33:35.597Z,13.77
2022-10-18T06:36:14.284Z,13.77
2022-10-18T06:38:41.596Z,13.79
2022-10-18T06:41:09.020Z,13.83
2022-10-18T06:43:35.806Z,13.84
2022-10-18T06:46:06.748Z,13.89
2022-10-18T06:48:38.535Z,13.89
2022-10-18T06:51:07.549Z,13.91
2022-10-18T06:53:44.192Z,13.92
2022-10-18T06:56:20.310Z,13.94
2022-10-18T06:58:47.100Z,13.92
2022-10-18T07:01:16.913Z,13.91
2022-10-18T07:03:46.388Z,13.87
2022-10-18T07:06:16.348Z,13.84
2022-10-18T07:08:44.129Z,13.81
2022-10-18T07:11:25.074Z,13.80
2022-10-18T07:13:54.510Z,13.81
2022-10-18T07:16:21.602Z,13.79
2022-10-18T07:18:51.484Z,13.81
2022-10-18T07:21:22.427Z,13.89
2022-10-18T07:23:50.667Z,13.95
2022-10-18T07:26:29.109Z,13.99
2022-10-18T07:29:08.606Z,14.02
2022-10-18T07:31:36.283Z,14.06
2022-10-18T07:34:08.434Z,14.08
2022-10-18T07:36:35.428Z,14.05
2022-10-18T07:39:02.698Z,14.07
2022-10-18T07:41:30.103Z,14.12
2022-10-18T07:43:56.813Z,14.17
2022-10-18T07:46:23.599Z,14.24
2022-10-18T07:48:51.651Z,14.30
2022-10-18T07:51:20.597Z,14.36
2022-10-18T07:53:48.026Z,14.38
2022-10-18T07:56:21.365Z,14.38
2022-10-18T07:58:52.626Z,14.34
2022-10-18T08:01:22.313Z,14.32
2022-10-18T08:03:49.998Z,14.32
2022-10-18T08:06:19.768Z,14.37
2022-10-18T08:08:47.191Z,14.38
2022-10-18T08:11:17.348Z,14.37
2022-10-18T08:13:44.782Z,14.38
2022-10-18T08:16:16.229Z,14.40
2022-10-18T08:18:43.264Z,14.39
2022-10-18T08:21:13.211Z,14.38
2022-10-18T08:23:40.294Z,14.37
2022-10-18T08:26:17.624Z,14.36
2022-10-18T08:28:53.670Z,14.34
2022-10-18T08:31:30.682Z,14.31
2022-10-18T08:33:57.702Z,14.33
2022-10-18T08:36:25.050Z,14.32
2022-10-18T08:38:52.173Z,14.31
2022-10-18T08:42:14.189Z,14.31
2022-10-18T08:44:52.381Z,14.36
2022-10-18T08:47:36.518Z,14.38
2022-10-18T08:50:20.605Z,14.35
2022-10-18T08:53:40.413Z,14.31
2022-10-18T08:56:14.918Z,14.25
2022-10-18T08:58:44.786Z,14.19
2022-10-18T09:01:44.795Z,14.14
2022-10-18T09:04:49.365Z,14.13
2022-10-18T09:07:40.653Z,14.10
2022-10-18T09:10:45.753Z,14.04
2022-10-18T09:14:32.891Z,13.98
2022-10-18T09:17:43.338Z,13.95
2022-10-18T09:20:31.952Z,13.92
2022-10-18T09:23:21.098Z,13.95
2022-10-18T09:25:56.075Z,13.98
2022-10-18T09:28:49.865Z,13.99
2022-10-18T09:31:37.108Z,14.02
2022-10-18T09:34:26.728Z,14.04
2022-10-18T09:36:54.753Z,14.08
2022-10-18T09:39:37.858Z,14.12
2022-10-18T09:42:17.843Z,14.16
2022-10-18T09:44:53.604Z,14.20
2022-10-18T09:47:38.028Z,14.23
2022-10-18T09:50:48.917Z,14.24
2022-10-18T09:53:26.812Z,14.27
2022-10-18T09:56:10.165Z,14.34
2022-10-18T09:58:46.424Z,14.39
2022-10-18T10:01:22.712Z,14.46
2022-10-18T10:03:49.476Z,14.52
2022-10-18T10:06:26.885Z,14.57
2022-10-18T10:09:15.953Z,14.70
2022-10-18T10:11:49.565Z,14.78
2022-10-18T10:14:30.345Z,14.86
2022-10-18T10:17:06.999Z,15.00
2022-10-18T10:20:05.260Z,15.21
2022-10-18T10:22:39.036Z,15.36
2022-10-18T10:25:08.050Z,15.43
2022-10-18T10:27:44.175Z,15.47
2022-10-18T10:30:27.369Z,15.61
2022-10-18T10:32:56.052Z,15.93
2022-10-18T10:35:53.380Z,16.16
2022-10-18T10:38:29.962Z,16.24
2022-10-18T10:40:57.761Z,16.28
2022-10-18T10:43:39.188Z,16.35
2022-10-18T10:46:19.360Z,16.39
2022-10-18T10:49:00.366Z,16.52
2022-10-18T10:51:40.185Z,16.62
2022-10-18T10:54:17.652Z,16.67
2022-10-18T10:57:21.854Z,16.70
2022-10-18T11:00:02.068Z,16.71
2022-10-18T11:02:36.798Z,16.74
2022-10-18T11:05:25.172Z,16.77
2022-10-18T11:08:02.311Z,16.83
2022-10-18T11:10:39.918Z,16.89
2022-10-18T11:13:43.184Z,16.91
2022-10-18T11:16:24.722Z,16.93
2022-10-18T11:18:56.916Z,17.02
2022-10-18T11:21:32.381Z,17.08
2022-10-18T11:24:03.116Z,17.13
2022-10-18T11:26:58.423Z,17.23
2022-10-18T11:29:40.938Z,17.39
2022-10-18T11:32:34.128Z,17.43
2022-10-18T11:35:34.669Z,17.47
2022-10-18T11:38:31.344Z,17.45
2022-10-18T11:41:40.060Z,17.45
2022-10-18T11:44:57.198Z,17.46
2022-10-18T11:48:16.667Z,17.63
2022-10-18T11:51:13.814Z,17.74
2022-10-18T11:54:22.711Z,17.78
2022-10-18T11:57:26.045Z,17.79
2022-10-18T12:00:23.656Z,17.89
2022-10-18T12:03:25.756Z,18.02
2022-10-18T12:05:57.156Z,18.18
2022-10-18T12:08:45.965Z,18.24
2022-10-18T12:11:33.758Z,18.29
2022-10-18T12:14:21.422Z,18.37
2022-10-18T12:16:53.602Z,18.52
2022-10-18T12:19:33.426Z,18.45
2022-10-18T12:22:27.106Z,18.44
2022-10-18T12:24:54.176Z,18.54
2022-10-18T12:27:39.551Z,18.67
2022-10-18T12:30:42.265Z,18.67
2022-10-18T12:33:28.191Z,18.73
2022-10-18T12:36:22.285Z,18.84
2022-10-18T12:39:03.077Z,18.91
2022-10-18T12:41:36.100Z,18.98
2022-10-18T12:44:19.639Z,19.08
2022-10-18T12:46:55.018Z,19.18
2022-10-18T12:49:29.705Z,19.33
2022-10-18T12:52:21.414Z,19.43
2022-10-18T12:55:26.227Z,19.58
2022-10-18T12:57:52.866Z,19.64
2022-10-18T13:00:31.512Z,19.60
2022-10-18T13:03:10.226Z,19.58
2022-10-18T13:05:54.465Z,19.64
2022-10-18T13:08:27.480Z,19.64
2022-10-18T13:11:12.237Z,19.75
2022-10-18T13:13:57.333Z,19.82
2022-10-18T13:16:38.682Z,19.90
2022-10-18T13:20:02.961Z,20.01
2022-10-18T13:23:05.083Z,20.20
2022-10-18T13:26:04.948Z,20.33
2022-10-18T13:29:04.795Z,20.59
2022-10-18T13:32:48.069Z,21.06
2022-10-18T13:36:23.042Z,21.42
2022-10-18T13:38:50.490Z,21.71
2022-10-18T13:44:03.364Z,22.06
2022-10-18T13:46:33.067Z,22.17
2022-10-18T13:49:05.608Z,22.09
2022-10-18T13:51:46.512Z,22.12
2022-10-18T13:54:56.423Z,22.05
2022-10-18T13:57:41.005Z,21.84
2022-10-18T14:00:32.446Z,21.65
2022-10-18T14:03:57.023Z,21.50
2022-10-18T14:06:33.597Z,21.46
2022-10-18T14:12:46.062Z,21.38
2022-10-18T14:15:28.622Z,21.27
2022-10-18T14:18:15.439Z,21.14
2022-10-18T14:21:12.242Z,20.97
2022-10-18T14:23:46.981Z,20.76
2022-10-18T14:26:19.663Z,20.69
2022-10-18T14:29:06.826Z,20.67
2022-10-18T14:31:35.088Z,20.64
2022-10-18T14:34:03.413Z,20.61
2022-10-18T14:36:41.462Z,20.53
2022-10-18T14:39:19.687Z,20.41
2022-10-18T14:41:53.719Z,20.34
2022-10-18T14:44:25.316Z,20.35
2022-10-18T14:47:16.591Z,20.49
2022-10-18T14:49:45.929Z,20.55
2022-10-18T14:52:24.059Z,20.59
2022-10-18T14:54:56.725Z,20.68
2022-10-18T14:57:31.221Z,20.74
2022-10-18T15:00:03.239Z,20.81
2022-10-18T15:02:35.662Z,20.79
2022-10-18T15:05:24.410Z,20.73
2022-10-18T15:07:53.155Z,20.67
2022-10-18T15:10:28.982Z,20.65
2022-10-18T15:13:09.895Z,20.64
2022-10-18T15:15:39.000Z,20.52
2022-10-18T15:18:08.320Z,20.38
2022-10-18T15:20:42.619Z,20.22
2022-10-18T15:23:31.274Z,20.02
2022-10-18T15:26:07.909Z,19.83
2022-10-18T15:28:53.706Z,19.71
2022-10-18T15:31:35.304Z,19.61
2022-10-18T15:34:17.982Z,19.55
2022-10-18T15:36:45.763Z,19.54
2022-10-18T15:39:22.978Z,19.61
2022-10-18T15:41:54.261Z,19.61
2022-10-18T15:44:50.989Z,19.46
2022-10-18T15:47:21.705Z,19.24
2022-10-18T15:49:54.570Z,19.07
2022-10-18T15:52:41.514Z,18.91
2022-10-18T15:55:29.978Z,18.71
2022-10-18T15:58:32.049Z,18.53
2022-10-18T16:01:04.326Z,18.35
2022-10-18T16:03:36.336Z,18.21
2022-10-18T16:06:07.702Z,18.07
2022-10-18T16:08:45.621Z,17.93
2022-10-18T16:11:25.522Z,17.79
2022-10-18T16:13:55.279Z,17.65
2022-10-18T16:16:28.251Z,17.49
2022-10-18T16:18:55.924Z,17.33
2022-10-18T16:21:33.891Z,17.17
2022-10-18T16:24:01.370Z,17.04
2022-10-18T16:26:28.675Z,16.89
2022-10-18T16:28:57.272Z,16.76
2022-10-18T16:31:28.934Z,16.63
2022-10-18T16:33:56.836Z,16.51
2022-10-18T16:36:33.483Z,16.40
2022-10-18T16:39:07.705Z,16.31
2022-10-18T16:41:34.441Z,16.20
2022-10-18T16:44:01.193Z,16.09
2022-10-18T16:46:32.627Z,15.98
2022-10-18T16:49:01.026Z,15.88
2022-10-18T16:51:28.121Z,15.75
2022-10-18T16:53:55.435Z,15.65
2022-10-18T16:56:27.751Z,15.57
2022-10-18T16:58:55.175Z,15.48
2022-10-18T17:01:24.101Z,15.40
2022-10-18T17:03:52.230Z,15.33
2022-10-18T17:06:30.546Z,15.24
2022-10-18T17:08:58.663Z,15.18
2022-10-18T17:11:29.684Z,15.12
2022-10-18T17:13:56.524Z,15.06
2022-10-18T17:19:04.830Z,14.87
2022-10-18T17:21:33.494Z,14.79
2022-10-18T17:24:05.907Z,14.70
2022-10-18T17:26:33.675Z,14.60
2022-10-18T17:29:06.515Z,14.54
2022-10-18T17:31:35.779Z,14.48
2022-10-18T17:34:03.075Z,14.43
2022-10-18T17:36:33.805Z,14.36
2022-10-18T17:39:00.614Z,14.34
2022-10-18T17:41:27.525Z,14.29
2022-10-18T17:43:54.309Z,14.27
2022-10-18T17:46:21.165Z,14.24
2022-10-18T17:48:48.013Z,14.18
2022-10-18T17:51:17.383Z,14.11
2022-10-18T17:53:44.871Z,14.04
2022-10-18T17:56:13.066Z,13.99
2022-10-18T17:58:43.138Z,13.94
2022-10-18T18:01:15.713Z,13.86
2022-10-18T18:03:43.045Z,13.80
2022-10-18T18:06:33.529Z,13.70
2022-10-18T18:09:07.441Z,13.61
2022-10-18T18:11:37.330Z,13.52
2022-10-18T18:14:09.730Z,13.42
2022-10-18T18:16:41.475Z,13.34
2022-10-18T18:19:10.266Z,13.28
2022-10-18T18:21:38.360Z,13.25
2022-10-18T18:24:05.545Z,13.19
2022-10-18T18:26:34.567Z,13.13
2022-10-18T18:31:36.979Z,13.02
2022-10-18T18:34:07.049Z,12.96
2022-10-18T18:36:33.866Z,12.92
2022-10-18T18:39:00.837Z,12.87
2022-10-18T18:41:28.999Z,12.82
2022-10-18T18:44:02.534Z,12.77
2022-10-18T18:46:34.236Z,12.71
2022-10-18T18:49:01.014Z,12.66
2022-10-18T18:51:28.073Z,12.62
2022-10-18T18:53:54.946Z,12.59
2022-10-18T18:56:25.298Z,12.53
2022-10-18T18:58:53.601Z,12.47
2022-10-18T19:01:27.255Z,12.42
2022-10-18T19:03:56.270Z,12.37
2022-10-18T19:06:39.425Z,12.31
2022-10-18T19:09:19.677Z,12.26
2022-10-18T19:11:49.491Z,12.21
2022-10-18T19:14:16.340Z,12.15
2022-10-18T19:16:53.896Z,12.12
2022-10-18T19:19:25.123Z,12.07
2022-10-18T19:22:01.706Z,12.03
2022-10-18T19:24:32.943Z,11.99
2022-10-18T19:27:09.648Z,11.96
2022-10-18T19:29:39.177Z,11.92
2022-10-18T19:32:12.072Z,11.85
2022-10-18T19:34:39.442Z,11.79
2022-10-18T19:37:06.184Z,11.73
2022-10-18T19:39:34.969Z,11.68
2022-10-18T19:42:06.944Z,11.65
2022-10-18T19:44:36.246Z,11.63
2022-10-18T19:47:10.013Z,11.59
2022-10-18T19:49:37.246Z,11.54
2022-10-18T19:52:04.672Z,11.50
2022-10-18T19:54:31.734Z,11.46
2022-10-18T19:56:58.455Z,11.43
2022-10-18T19:59:25.331Z,11.39
2022-10-18T20:01:52.521Z,11.36
2022-10-18T20:04:19.384Z,11.32
2022-10-18T20:06:46.410Z,11.28
2022-10-18T20:09:17.803Z,11.26
2022-10-18T20:11:47.336Z,11.24
2022-10-18T20:14:14.101Z,11.21
2022-10-18T20:16:41.185Z,11.17
2022-10-18T20:19:08.491Z,11.15
2022-10-18T20:21:36.409Z,11.12
2022-10-18T20:24:05.674Z,11.09
2022-10-18T20:26:33.650Z,11.07
2022-10-18T20:29:00.524Z,11.04
2022-10-18T20:31:38.311Z,11.02
2022-10-18T20:34:10.431Z,10.99
2022-10-18T20:36:37.945Z,10.96
2022-10-18T20:39:05.652Z,10.93
2022-10-18T20:41:36.802Z,10.90
2022-10-18T20:44:13.298Z,10.87
2022-10-18T20:46:40.873Z,10.83
2022-10-18T20:49:10.754Z,10.78
2022-10-18T20:51:37.505Z,10.74
2022-10-18T20:54:06.725Z,10.71
2022-10-18T20:56:36.497Z,10.66
2022-10-18T20:59:06.122Z,10.64
2022-10-18T21:01:35.580Z,10.62
2022-10-18T21:04:06.443Z,10.58
2022-10-18T21:06:37.652Z,10.57
2022-10-18T21:09:12.721Z,10.53
2022-10-18T21:11:42.735Z,10.50
2022-10-18T21:14:16.532Z,10.47
2022-10-18T21:16:44.158Z,10.42
2022-10-18T21:19:14.453Z,10.38
2022-10-18T21:21:44.468Z,10.35
2022-10-18T21:24:13.324Z,10.34
2022-10-18T21:26:40.749Z,10.30
2022-10-18T21:29:08.128Z,10.28
2022-10-18T21:31:39.224Z,10.24
2022-10-18T21:34:18.307Z,10.21
2022-10-18T21:36:48.122Z,10.17
2022-10-18T21:41:54.197Z,10.12
2022-10-18T21:44:21.108Z,10.10
2022-10-18T21:46:47.974Z,10.08
2022-10-18T21:49:16.112Z,10.06
2022-10-18T21:51:44.388Z,10.03
2022-10-18T21:54:16.091Z,10.01
2022-10-18T21:56:43.748Z,9.97
2022-10-18T21:59:12.654Z,9.95
2022-10-18T22:01:40.268Z,9.92
2022-10-18T22:04:18.277Z,9.88
2022-10-18T22:06:44.976Z,9.85
2022-10-18T22:09:11.841Z,9.82
2022-10-18T22:11:47.731Z,9.79
2022-10-18T22:14:14.566Z,9.77
2022-10-18T22:16:41.412Z,9.75
2022-10-18T22:19:08.671Z,9.71
2022-10-18T22:21:36.026Z,9.67
2022-10-18T22:24:08.680Z,9.66
2022-10-18T22:26:39.495Z,9.62
2022-10-18T22:29:11.919Z,9.59
2022-10-18T22:31:45.476Z,9.56
2022-10-18T22:34:17.050Z,9.53
2022-10-18T22:36:43.858Z,9.49
2022-10-18T22:39:14.316Z,9.45
2022-10-18T22:41:42.400Z,9.41
2022-10-18T22:44:14.685Z,9.38
2022-10-18T22:46:42.815Z,9.36
2022-10-18T22:49:11.580Z,9.35
2022-10-18T22:51:38.415Z,9.35
2022-10-18T22:54:05.236Z,9.31
2022-10-18T22:56:32.015Z,9.27
2022-10-18T22:58:58.768Z,9.23
2022-10-18T23:01:25.678Z,9.20
2022-10-18T23:03:54.445Z,9.17
2022-10-18T23:06:29.133Z,9.14
2022-10-18T23:08:58.513Z,9.12
2022-10-18T23:11:27.753Z,9.09
2022-10-18T23:13:54.958Z,9.05
2022-10-18T23:16:22.589Z,9.04
2022-10-18T23:18:56.096Z,9.00
2022-10-18T23:21:25.357Z,8.99
2022-10-18T23:23:53.912Z,8.97
2022-10-18T23:26:24.355Z,8.95
2022-10-18T23:28:53.721Z,8.93
2022-10-18T23:31:31.694Z,8.89
2022-10-18T23:34:02.501Z,8.86
2022-10-18T23:36:30.941Z,8.83
2022-10-18T23:38:58.323Z,8.82
2022-10-18T23:41:26.387Z,8.81
2022-10-18T23:43:53.351Z,8.79
2022-10-18T23:46:21.015Z,8.78
2022-10-18T23:48:48.463Z,8.76
2022-10-18T23:51:16.191Z,8.73
2022-10-18T23:53:43.354Z,8.72
2022-10-18T23:56:16.007Z,8.70
2022-10-18T23:58:44.592Z,8.70
