createdAt,value
2019-03-12T00:00:03.907Z,3.70
2019-03-12T00:02:32.783Z,4.37
2019-03-12T00:05:01.646Z,4.30
2019-03-12T00:07:30.969Z,3.87
2019-03-12T00:09:59.991Z,4.00
2019-03-12T00:12:29.273Z,5.63
2019-03-12T00:14:58.169Z,5.27
2019-03-12T00:17:27.563Z,4.27
2019-03-12T00:19:56.427Z,5.30
2019-03-12T00:22:25.339Z,4.90
2019-03-12T00:24:54.155Z,5.70
2019-03-12T00:27:23.381Z,6.30
2019-03-12T00:29:52.412Z,4.40
2019-03-12T00:32:21.785Z,5.40
2019-03-12T00:34:50.720Z,6.43
2019-03-12T00:37:19.611Z,4.43
2019-03-12T00:39:48.468Z,3.60
2019-03-12T00:42:17.427Z,4.47
2019-03-12T00:44:46.695Z,5.27
2019-03-12T00:47:15.566Z,4.70
2019-03-12T00:49:44.398Z,6.23
2019-03-12T00:52:13.308Z,5.20
2019-03-12T00:54:42.116Z,4.90
2019-03-12T00:57:11.401Z,4.33
2019-03-12T00:59:40.305Z,5.07
2019-03-12T01:02:09.204Z,4.67
2019-03-12T01:04:38.103Z,5.53
2019-03-12T01:07:06.970Z,5.67
2019-03-12T01:09:35.905Z,4.90
2019-03-12T01:12:05.517Z,5.77
2019-03-12T01:14:34.742Z,4.77
2019-03-12T01:17:03.668Z,4.70
2019-03-12T01:19:32.492Z,5.20
2019-03-12T01:22:01.420Z,4.10
2019-03-12T01:24:30.284Z,3.60
2019-03-12T01:26:59.268Z,4.67
2019-03-12T01:29:28.235Z,5.45
2019-03-12T01:31:57.067Z,3.97
2019-03-12T01:34:25.898Z,3.63
2019-03-12T01:36:54.731Z,4.10
2019-03-12T01:39:23.541Z,3.40
2019-03-12T01:41:52.386Z,4.23
2019-03-12T01:44:21.338Z,3.63
2019-03-12T01:46:50.251Z,4.00
2019-03-12T01:49:19.097Z,4.03
2019-03-12T01:51:47.941Z,3.00
2019-03-12T01:54:17.250Z,3.70
2019-03-12T01:56:46.069Z,2.80
2019-03-12T01:59:15.274Z,3.07
2019-03-12T02:01:44.113Z,3.50
2019-03-12T02:04:12.933Z,3.70
2019-03-12T02:06:41.748Z,3.67
2019-03-12T02:09:11.568Z,3.50
2019-03-12T02:11:40.398Z,3.40
2019-03-12T02:14:29.257Z,2.33
2019-03-12T02:16:58.258Z,3.60
2019-03-12T02:19:27.287Z,3.30
2019-03-12T02:21:56.113Z,2.30
2019-03-12T02:24:25.085Z,2.23
2019-03-12T02:26:54.238Z,4.13
2019-03-12T02:29:23.075Z,3.80
2019-03-12T02:31:52.241Z,2.63
2019-03-12T02:34:21.169Z,3.27
2019-03-12T02:36:50.544Z,4.07
2019-03-12T02:39:19.535Z,3.93
2019-03-12T02:41:48.409Z,3.67
2019-03-12T02:44:17.259Z,3.07
2019-03-12T02:46:46.180Z,3.23
2019-03-12T02:49:14.995Z,3.30
2019-03-12T02:51:44.030Z,3.50
2019-03-12T02:54:13.012Z,4.43
2019-03-12T02:56:41.812Z,2.93
2019-03-12T02:59:10.767Z,3.07
2019-03-12T03:01:39.592Z,3.97
2019-03-12T03:04:08.423Z,3.10
2019-03-12T03:06:59.625Z,2.83
2019-03-12T03:09:28.518Z,2.87
2019-03-12T03:11:57.307Z,2.40
2019-03-12T03:14:32.345Z,2.07
2019-03-12T03:17:01.201Z,1.83
2019-03-12T03:19:30.010Z,3.23
2019-03-12T03:21:59.090Z,2.70
2019-03-12T03:24:28.178Z,1.77
2019-03-12T03:26:57.010Z,2.00
2019-03-12T03:29:25.834Z,1.90
2019-03-12T03:31:55.075Z,2.70
2019-03-12T03:34:27.967Z,1.83
2019-03-12T03:36:54.648Z,2.00
2019-03-12T03:39:23.715Z,2.20
2019-03-12T03:41:52.672Z,1.87
2019-03-12T03:44:21.991Z,2.40
2019-03-12T03:46:50.992Z,1.97
2019-03-12T03:49:19.869Z,2.50
2019-03-12T03:51:48.853Z,1.80
2019-03-12T03:54:17.694Z,1.60
2019-03-12T03:56:46.492Z,2.50
2019-03-12T03:59:15.548Z,1.77
2019-03-12T04:01:44.457Z,2.37
2019-03-12T04:04:13.325Z,2.10
2019-03-12T04:06:42.154Z,2.90
2019-03-12T04:09:11.117Z,2.30
2019-03-12T04:11:40.039Z,2.43
2019-03-12T04:14:08.928Z,1.93
2019-03-12T04:16:37.813Z,1.80
2019-03-12T04:19:07.155Z,1.70
2019-03-12T04:21:35.956Z,1.90
2019-03-12T04:24:04.930Z,2.10
2019-03-12T04:26:33.866Z,2.17
2019-03-12T04:29:02.713Z,3.43
2019-03-12T04:31:31.599Z,1.83
2019-03-12T04:34:24.336Z,2.10
2019-03-12T04:36:53.336Z,1.70
2019-03-12T04:39:22.227Z,2.60
2019-03-12T04:41:51.235Z,1.97
2019-03-12T04:44:20.271Z,2.57
2019-03-12T04:46:49.167Z,2.67
2019-03-12T04:49:18.008Z,3.47
2019-03-12T04:51:47.215Z,2.13
2019-03-12T04:54:16.273Z,2.13
2019-03-12T04:56:45.107Z,1.97
2019-03-12T04:59:14.238Z,1.73
2019-03-12T05:01:43.111Z,1.93
2019-03-12T05:04:12.528Z,3.10
2019-03-12T05:06:41.447Z,1.90
2019-03-12T05:09:10.603Z,2.47
2019-03-12T05:11:40.012Z,2.53
2019-03-12T05:14:29.477Z,2.50
2019-03-12T05:17:09.889Z,3.27
2019-03-12T05:19:41.719Z,2.47
2019-03-12T05:22:10.576Z,2.20
2019-03-12T05:24:39.499Z,3.23
2019-03-12T05:27:08.591Z,2.43
2019-03-12T05:29:37.563Z,3.00
2019-03-12T05:32:06.510Z,3.70
2019-03-12T05:34:35.537Z,3.60
2019-03-12T05:37:04.501Z,3.50
2019-03-12T05:39:38.705Z,3.37
2019-03-12T05:42:07.526Z,3.03
2019-03-12T05:44:36.370Z,3.57
2019-03-12T05:47:07.966Z,2.87
2019-03-12T05:49:36.005Z,4.93
2019-03-12T05:52:05.087Z,3.90
2019-03-12T05:54:34.022Z,4.10
2019-03-12T05:57:03.203Z,3.93
2019-03-12T05:59:32.106Z,3.03
2019-03-12T06:02:01.565Z,4.37
2019-03-12T06:04:30.359Z,3.13
2019-03-12T06:07:00.165Z,3.90
2019-03-12T06:09:30.550Z,4.43
2019-03-12T06:11:59.671Z,3.43
2019-03-12T06:14:28.590Z,5.83
2019-03-12T06:16:58.378Z,4.90
2019-03-12T06:19:27.484Z,3.43
2019-03-12T06:21:56.383Z,4.93
2019-03-12T06:24:25.245Z,4.20
2019-03-12T06:26:54.108Z,3.90
2019-03-12T06:29:23.293Z,4.10
2019-03-12T06:32:05.252Z,3.90
2019-03-12T06:34:41.431Z,3.00
2019-03-12T06:37:23.289Z,2.70
2019-03-12T06:40:12.992Z,2.80
2019-03-12T06:42:56.299Z,3.73
2019-03-12T06:45:50.533Z,4.00
2019-03-12T06:48:41.524Z,3.50
2019-03-12T06:51:35.476Z,3.83
2019-03-12T06:54:22.315Z,3.43
2019-03-12T06:57:25.517Z,2.30
2019-03-12T07:00:15.639Z,4.40
2019-03-12T07:03:02.301Z,4.83
2019-03-12T07:05:57.128Z,2.10
2019-03-12T07:09:01.469Z,4.23
2019-03-12T07:11:40.063Z,2.90
2019-03-12T07:14:22.811Z,3.40
2019-03-12T07:16:58.876Z,4.47
2019-03-12T07:19:36.667Z,3.30
2019-03-12T07:22:27.736Z,3.17
2019-03-12T07:25:18.535Z,3.87
2019-03-12T07:28:03.511Z,3.60
2019-03-12T07:30:57.420Z,4.13
2019-03-12T07:33:35.766Z,4.07
2019-03-12T07:36:11.274Z,2.83
2019-03-12T07:38:59.443Z,4.30
2019-03-12T07:41:36.607Z,5.33
2019-03-12T07:44:15.870Z,5.63
2019-03-12T07:47:01.403Z,4.43
2019-03-12T07:49:52.301Z,4.10
2019-03-12T07:52:29.402Z,3.73
2019-03-12T07:55:16.030Z,4.07
2019-03-12T07:58:01.779Z,3.13
2019-03-12T08:00:36.415Z,3.13
2019-03-12T08:03:24.475Z,3.37
2019-03-12T08:06:02.395Z,2.77
2019-03-12T08:08:57.246Z,2.63
2019-03-12T08:11:31.938Z,3.57
2019-03-12T08:14:19.230Z,1.70
2019-03-12T08:17:10.385Z,3.07
2019-03-12T08:19:54.874Z,2.40
2019-03-12T08:22:33.111Z,2.57
2019-03-12T08:25:10.412Z,2.27
2019-03-12T08:27:56.875Z,1.63
2019-03-12T08:30:48.732Z,2.37
2019-03-12T08:33:35.951Z,3.80
2019-03-12T08:36:23.340Z,4.00
2019-03-12T08:39:10.817Z,2.40
2019-03-12T08:42:01.430Z,1.73
2019-03-12T08:44:41.316Z,2.40
2019-03-12T08:47:30.752Z,2.07
2019-03-12T08:50:24.523Z,4.07
2019-03-12T08:53:05.931Z,3.63
2019-03-12T08:56:03.265Z,2.27
2019-03-12T08:58:50.124Z,2.73
2019-03-12T09:01:43.147Z,2.17
2019-03-12T09:04:26.046Z,2.87
2019-03-12T09:07:17.561Z,2.70
2019-03-12T09:10:05.704Z,1.50
2019-03-12T09:12:40.715Z,2.17
2019-03-12T09:15:32.568Z,2.50
2019-03-12T09:18:20.614Z,1.80
2019-03-12T09:21:00.418Z,3.00
2019-03-12T09:24:06.430Z,2.20
2019-03-12T09:26:45.291Z,2.13
2019-03-12T09:29:24.683Z,3.10
2019-03-12T09:32:03.566Z,1.53
2019-03-12T09:34:58.708Z,2.03
2019-03-12T09:37:33.598Z,2.43
2019-03-12T09:40:08.355Z,2.37
2019-03-12T09:43:08.741Z,2.50
2019-03-12T09:45:56.936Z,3.07
2019-03-12T09:48:43.841Z,2.10
2019-03-12T09:51:23.480Z,2.30
2019-03-12T09:54:06.256Z,1.90
2019-03-12T09:56:43.883Z,3.20
2019-03-12T09:59:30.751Z,2.20
2019-03-12T10:02:21.933Z,1.97
2019-03-12T10:05:16.077Z,2.17
2019-03-12T10:08:07.312Z,2.20
2019-03-12T10:10:42.475Z,2.60
2019-03-12T10:13:29.270Z,2.43
2019-03-12T10:16:27.882Z,3.00
2019-03-12T10:19:12.292Z,2.93
2019-03-12T10:21:56.102Z,2.40
2019-03-12T10:24:43.175Z,2.40
2019-03-12T10:27:26.756Z,2.50
2019-03-12T10:30:14.002Z,1.80
2019-03-12T10:32:58.590Z,2.43
2019-03-12T10:35:32.654Z,1.70
2019-03-12T10:38:53.628Z,2.80
2019-03-12T10:41:35.456Z,3.50
2019-03-12T10:44:15.020Z,2.23
2019-03-12T10:46:53.165Z,2.13
2019-03-12T10:49:22.068Z,2.93
2019-03-12T10:51:50.867Z,2.50
2019-03-12T10:54:19.721Z,3.20
2019-03-12T10:56:48.676Z,2.80
2019-03-12T10:59:17.475Z,2.93
2019-03-12T11:01:46.416Z,1.73
2019-03-12T11:04:15.388Z,2.50
2019-03-12T11:06:44.266Z,1.70
2019-03-12T11:09:13.644Z,2.00
2019-03-12T11:11:42.435Z,1.73
2019-03-12T11:14:12.527Z,2.50
2019-03-12T11:16:41.383Z,2.60
2019-03-12T11:19:10.274Z,2.30
2019-03-12T11:21:40.118Z,1.90
2019-03-12T11:24:09.016Z,3.00
2019-03-12T11:26:38.081Z,1.27
2019-03-12T11:29:07.269Z,1.93
2019-03-12T11:31:36.170Z,1.70
2019-03-12T11:34:05.101Z,2.43
2019-03-12T11:36:34.073Z,3.00
2019-03-12T11:39:03.146Z,3.07
2019-03-12T11:41:32.958Z,2.23
2019-03-12T11:44:02.163Z,2.00
2019-03-12T11:46:41.544Z,1.87
2019-03-12T11:49:01.989Z,2.03
2019-03-12T11:51:30.989Z,2.40
2019-03-12T11:54:00.277Z,2.87
2019-03-12T11:56:29.477Z,2.87
2019-03-12T11:58:59.087Z,3.37
2019-03-12T12:01:28.055Z,2.13
2019-03-12T12:03:56.951Z,2.23
2019-03-12T12:06:26.049Z,3.60
2019-03-12T12:08:54.920Z,2.20
2019-03-12T12:11:23.863Z,3.50
2019-03-12T12:13:52.767Z,1.50
2019-03-12T12:16:21.732Z,3.20
2019-03-12T12:18:51.440Z,1.97
2019-03-12T12:21:20.751Z,1.50
2019-03-12T12:23:49.750Z,2.10
2019-03-12T12:26:19.039Z,1.43
2019-03-12T12:28:47.871Z,3.20
2019-03-12T12:31:16.715Z,1.63
2019-03-12T12:33:45.959Z,3.00
2019-03-12T12:36:14.787Z,2.47
2019-03-12T12:38:43.823Z,2.53
2019-03-12T12:41:12.688Z,2.17
2019-03-12T12:43:41.507Z,1.60
2019-03-12T12:46:10.542Z,2.67
2019-03-12T12:48:39.435Z,1.90
2019-03-12T12:51:08.430Z,1.83
2019-03-12T12:53:37.430Z,1.90
2019-03-12T12:56:06.744Z,2.53
2019-03-12T12:58:35.662Z,2.40
2019-03-12T13:01:05.009Z,2.30
2019-03-12T13:03:33.871Z,2.33
2019-03-12T13:06:02.700Z,2.30
2019-03-12T13:08:33.355Z,1.97
2019-03-12T13:11:02.217Z,1.87
2019-03-12T13:13:31.170Z,2.67
2019-03-12T13:16:00.926Z,2.13
2019-03-12T13:18:30.075Z,2.67
2019-03-12T13:20:59.143Z,2.13
2019-03-12T13:23:28.083Z,2.60
2019-03-12T13:25:57.741Z,2.10
2019-03-12T13:28:26.532Z,2.90
2019-03-12T13:30:55.580Z,1.77
2019-03-12T13:33:24.568Z,2.60
2019-03-12T13:35:54.442Z,3.17
2019-03-12T13:38:23.437Z,1.83
2019-03-12T13:40:52.616Z,2.57
2019-03-12T13:43:21.507Z,2.27
2019-03-12T13:45:51.124Z,1.87
2019-03-12T13:48:20.045Z,2.03
2019-03-12T13:50:48.982Z,2.03
2019-03-12T13:53:17.879Z,2.00
2019-03-12T13:55:46.781Z,2.57
2019-03-12T13:58:15.619Z,1.70
2019-03-12T14:00:44.497Z,2.40
2019-03-12T14:03:13.517Z,1.87
2019-03-12T14:05:42.351Z,4.13
2019-03-12T14:08:11.321Z,3.90
2019-03-12T14:10:40.227Z,2.57
2019-03-12T14:13:09.247Z,1.67
2019-03-12T14:15:38.760Z,2.13
2019-03-12T14:18:08.293Z,3.17
2019-03-12T14:20:48.613Z,1.80
2019-03-12T14:23:20.475Z,2.43
2019-03-12T14:25:50.148Z,1.60
2019-03-12T14:28:19.182Z,1.97
2019-03-12T14:30:48.112Z,1.57
2019-03-12T14:33:17.176Z,1.37
2019-03-12T14:35:51.798Z,1.53
2019-03-12T14:38:19.155Z,1.57
2019-03-12T14:40:48.138Z,1.97
2019-03-12T14:43:17.306Z,1.40
2019-03-12T14:45:49.093Z,1.33
2019-03-12T14:48:37.895Z,1.80
2019-03-12T14:51:36.838Z,1.23
2019-03-12T14:54:06.124Z,2.50
2019-03-12T14:56:35.095Z,1.50
2019-03-12T14:59:04.501Z,2.70
2019-03-12T15:01:33.808Z,1.67
2019-03-12T15:04:02.839Z,1.40
2019-03-12T15:06:32.071Z,1.50
2019-03-12T15:09:01.113Z,1.30
2019-03-12T15:11:32.857Z,2.43
2019-03-12T15:14:01.679Z,1.37
2019-03-12T15:16:30.606Z,1.50
2019-03-12T15:18:59.491Z,1.77
2019-03-12T15:21:28.496Z,2.20
2019-03-12T15:23:57.687Z,1.90
2019-03-12T15:26:26.764Z,2.30
2019-03-12T15:28:55.652Z,1.83
2019-03-12T15:31:24.553Z,1.17
2019-03-12T15:33:53.435Z,1.60
2019-03-12T15:36:22.418Z,2.37
2019-03-12T15:38:51.315Z,1.97
2019-03-12T15:41:20.576Z,1.23
2019-03-12T15:43:49.438Z,1.47
2019-03-12T15:46:18.297Z,1.60
2019-03-12T15:48:47.195Z,2.03
2019-03-12T15:51:17.123Z,1.10
2019-03-12T15:53:45.951Z,1.00
2019-03-12T15:56:14.895Z,2.00
2019-03-12T15:58:44.086Z,1.87
2019-03-12T16:01:12.986Z,1.47
2019-03-12T16:03:42.437Z,1.30
2019-03-12T16:06:11.850Z,2.07
2019-03-12T16:08:40.928Z,1.23
2019-03-12T16:11:09.923Z,1.93
2019-03-12T16:13:38.860Z,1.60
2019-03-12T16:16:08.228Z,2.77
2019-03-12T16:18:37.129Z,1.80
2019-03-12T16:21:06.160Z,1.30
2019-03-12T16:23:35.309Z,1.97
2019-03-12T16:26:04.876Z,2.10
2019-03-12T16:28:34.170Z,2.00
2019-03-12T16:31:03.299Z,2.17
2019-03-12T16:33:32.187Z,2.27
2019-03-12T16:36:01.287Z,1.57
2019-03-12T16:38:30.574Z,1.40
2019-03-12T16:40:59.607Z,2.10
2019-03-12T16:43:28.524Z,3.30
2019-03-12T16:45:57.870Z,2.60
2019-03-12T16:48:26.784Z,1.40
2019-03-12T16:50:55.635Z,1.43
2019-03-12T16:53:24.751Z,1.50
2019-03-12T16:55:53.764Z,2.17
2019-03-12T16:58:23.018Z,3.03
2019-03-12T17:00:52.040Z,3.00
2019-03-12T17:03:20.999Z,1.43
2019-03-12T17:05:50.227Z,3.57
2019-03-12T17:08:19.122Z,1.20
2019-03-12T17:10:58.187Z,1.63
2019-03-12T17:13:18.880Z,1.50
2019-03-12T17:15:51.945Z,2.17
2019-03-12T17:18:18.675Z,3.07
2019-03-12T17:20:47.596Z,1.40
2019-03-12T17:23:17.481Z,2.33
2019-03-12T17:25:46.786Z,2.27
2019-03-12T17:28:15.611Z,1.70
2019-03-12T17:30:45.090Z,1.33
2019-03-12T17:33:14.001Z,1.83
2019-03-12T17:35:43.071Z,2.00
2019-03-12T17:38:12.007Z,2.37
2019-03-12T17:40:40.852Z,2.40
2019-03-12T17:43:09.940Z,2.13
2019-03-12T17:45:38.770Z,1.70
2019-03-12T17:48:08.065Z,1.90
2019-03-12T17:50:36.963Z,1.73
2019-03-12T17:53:06.282Z,1.53
2019-03-12T17:55:35.419Z,1.93
2019-03-12T17:58:04.404Z,1.27
2019-03-12T18:00:33.841Z,1.80
2019-03-12T18:03:03.026Z,1.30
2019-03-12T18:05:31.972Z,1.30
2019-03-12T18:08:01.087Z,1.23
2019-03-12T18:10:29.972Z,1.33
2019-03-12T18:12:59.042Z,1.10
2019-03-12T18:15:28.296Z,1.33
2019-03-12T18:17:57.357Z,1.27
2019-03-12T18:20:26.483Z,1.70
2019-03-12T18:22:55.401Z,2.10
2019-03-12T18:25:26.115Z,1.90
2019-03-12T18:27:55.043Z,1.87
2019-03-12T18:30:24.500Z,2.30
2019-03-12T18:32:53.986Z,1.47
2019-03-12T18:35:23.092Z,1.60
2019-03-12T18:37:51.997Z,2.40
2019-03-12T18:40:21.178Z,1.97
2019-03-12T18:42:50.290Z,1.53
2019-03-12T18:45:20.848Z,1.50
2019-03-12T18:47:49.771Z,1.53
2019-03-12T18:50:19.099Z,2.30
2019-03-12T18:52:48.397Z,1.37
2019-03-12T18:55:40.679Z,1.33
2019-03-12T18:58:09.611Z,2.63
2019-03-12T19:00:38.607Z,1.73
2019-03-12T19:03:07.652Z,1.47
2019-03-12T19:05:36.650Z,1.57
2019-03-12T19:08:05.625Z,1.97
2019-03-12T19:10:34.941Z,1.10
2019-03-12T19:13:04.165Z,1.40
2019-03-12T19:15:33.296Z,1.20
2019-03-12T19:18:02.394Z,1.00
2019-03-12T19:20:33.003Z,2.47
2019-03-12T19:23:02.486Z,1.20
2019-03-12T19:25:32.114Z,1.53
2019-03-12T19:28:01.618Z,1.30
2019-03-12T19:30:30.835Z,1.30
2019-03-12T19:33:02.350Z,1.40
2019-03-12T19:35:31.338Z,1.03
2019-03-12T19:38:00.683Z,1.67
2019-03-12T19:40:30.067Z,1.87
2019-03-12T19:42:59.479Z,1.70
2019-03-12T19:45:28.735Z,1.40
2019-03-12T19:47:57.778Z,1.03
2019-03-12T19:50:27.038Z,1.30
2019-03-12T19:52:56.011Z,1.50
2019-03-12T19:55:28.272Z,1.73
2019-03-12T19:57:57.440Z,1.53
2019-03-12T20:00:26.873Z,1.20
2019-03-12T20:02:56.048Z,1.50
2019-03-12T20:05:25.333Z,3.43
2019-03-12T20:07:54.551Z,1.87
2019-03-12T20:10:56.048Z,2.70
2019-03-12T20:14:03.557Z,1.30
2019-03-12T20:17:15.892Z,1.63
2019-03-12T20:20:25.247Z,1.63
2019-03-12T20:23:37.071Z,2.43
2019-03-12T20:26:50.683Z,1.67
2019-03-12T20:30:15.584Z,1.80
2019-03-12T20:33:18.279Z,1.37
2019-03-12T20:36:39.604Z,1.07
2019-03-12T20:39:48.597Z,1.40
2019-03-12T20:42:54.904Z,1.87
2019-03-12T20:46:10.122Z,1.70
2019-03-12T20:49:15.312Z,1.87
2019-03-12T20:52:37.035Z,1.87
2019-03-12T20:56:08.683Z,1.53
2019-03-12T20:59:13.738Z,1.40
2019-03-12T21:02:22.468Z,1.47
2019-03-12T21:05:47.264Z,2.30
2019-03-12T21:08:52.452Z,1.50
2019-03-12T21:11:57.855Z,1.60
2019-03-12T21:14:43.209Z,1.00
2019-03-12T21:17:54.502Z,1.00
2019-03-12T21:21:10.092Z,1.00
2019-03-12T21:24:01.585Z,2.23
2019-03-12T21:27:10.735Z,1.20
2019-03-12T21:29:53.210Z,1.20
2019-03-12T21:32:22.167Z,0.87
2019-03-12T21:34:50.975Z,0.90
2019-03-12T21:37:20.229Z,0.60
2019-03-12T21:39:55.902Z,1.17
2019-03-12T21:42:20.063Z,0.57
2019-03-12T21:44:48.972Z,0.50
2019-03-12T21:47:18.269Z,0.80
2019-03-12T21:49:47.264Z,0.60
2019-03-12T21:52:16.418Z,0.90
2019-03-12T21:54:45.389Z,1.20
2019-03-12T21:57:14.351Z,1.90
2019-03-12T21:59:43.167Z,1.33
2019-03-12T22:02:12.488Z,1.93
2019-03-12T22:04:41.317Z,1.43
2019-03-12T22:07:10.187Z,2.33
2019-03-12T22:09:39.170Z,2.47
2019-03-12T22:12:08.017Z,3.10
2019-03-12T22:14:36.980Z,2.63
2019-03-12T22:17:06.024Z,2.30
2019-03-12T22:19:34.982Z,2.80
2019-03-12T22:22:17.475Z,2.50
2019-03-12T22:24:46.430Z,2.60
2019-03-12T22:27:15.326Z,2.70
2019-03-12T22:29:44.179Z,3.20
2019-03-12T22:32:13.039Z,2.77
2019-03-12T22:34:41.849Z,2.53
2019-03-12T22:37:10.681Z,3.00
2019-03-12T22:39:39.548Z,2.73
2019-03-12T22:42:08.566Z,2.33
2019-03-12T22:44:37.783Z,2.80
2019-03-12T22:47:06.608Z,7.80
2019-03-12T22:49:35.442Z,3.50
2019-03-12T22:52:04.329Z,2.93
2019-03-12T22:54:33.259Z,3.40
2019-03-12T22:57:02.099Z,3.40
2019-03-12T22:59:31.212Z,3.60
2019-03-12T23:02:00.526Z,3.90
2019-03-12T23:04:29.733Z,4.43
2019-03-12T23:06:58.811Z,3.47
2019-03-12T23:09:27.812Z,3.10
2019-03-12T23:11:56.605Z,4.20
2019-03-12T23:14:25.511Z,3.70
2019-03-12T23:16:54.465Z,3.00
2019-03-12T23:19:23.709Z,4.10
2019-03-12T23:21:52.667Z,4.77
2019-03-12T23:24:21.595Z,4.50
2019-03-12T23:26:50.461Z,4.40
2019-03-12T23:29:19.387Z,5.23
2019-03-12T23:31:48.310Z,5.60
2019-03-12T23:34:17.278Z,5.60
2019-03-12T23:36:46.160Z,4.97
2019-03-12T23:39:15.143Z,4.50
2019-03-12T23:41:44.103Z,5.00
2019-03-12T23:44:13.603Z,4.10
2019-03-12T23:46:42.584Z,3.67
2019-03-12T23:49:11.795Z,3.10
2019-03-12T23:51:40.720Z,3.20
2019-03-12T23:54:09.821Z,3.03
2019-03-12T23:56:38.903Z,3.03
2019-03-12T23:59:07.820Z,3.23
