createdAt,value
2018-12-24T00:02:13.077Z,99.90
2018-12-24T00:04:45.403Z,99.90
2018-12-24T00:07:17.877Z,99.90
2018-12-24T00:09:50.593Z,99.90
2018-12-24T00:12:23.124Z,99.90
2018-12-24T00:14:56.639Z,99.90
2018-12-24T00:17:29.053Z,99.90
2018-12-24T00:20:01.577Z,99.90
2018-12-24T00:22:34.397Z,99.90
2018-12-24T00:25:07.104Z,99.90
2018-12-24T00:27:39.640Z,99.90
2018-12-24T00:30:12.668Z,99.90
2018-12-24T00:32:45.209Z,99.90
2018-12-24T00:35:17.663Z,99.90
2018-12-24T00:37:50.261Z,99.90
2018-12-24T00:40:22.862Z,99.90
2018-12-24T00:42:55.455Z,99.90
2018-12-24T00:45:27.916Z,99.90
2018-12-24T00:48:00.327Z,99.90
2018-12-24T00:50:32.868Z,99.90
2018-12-24T00:53:05.659Z,99.90
2018-12-24T00:55:38.214Z,99.90
2018-12-24T00:58:10.815Z,99.90
2018-12-24T01:00:43.480Z,99.90
2018-12-24T01:03:15.865Z,99.90
2018-12-24T01:05:48.574Z,99.90
2018-12-24T01:08:21.373Z,99.90
2018-12-24T01:10:54.165Z,99.90
2018-12-24T01:13:26.997Z,99.90
2018-12-24T01:15:59.630Z,99.90
2018-12-24T01:18:32.025Z,99.90
2018-12-24T01:21:04.593Z,99.90
2018-12-24T01:23:37.148Z,99.90
2018-12-24T01:26:09.246Z,99.90
2018-12-24T01:28:41.900Z,99.90
2018-12-24T01:31:14.469Z,99.90
2018-12-24T01:33:47.122Z,99.90
2018-12-24T01:36:20.113Z,99.90
2018-12-24T01:38:52.758Z,99.90
2018-12-24T01:41:25.434Z,99.90
2018-12-24T01:43:57.842Z,99.90
2018-12-24T01:46:30.463Z,99.90
2018-12-24T01:49:02.909Z,99.90
2018-12-24T01:51:35.562Z,99.90
2018-12-24T01:54:08.244Z,99.90
2018-12-24T01:56:41.006Z,99.90
2018-12-24T01:59:13.547Z,99.90
2018-12-24T02:01:46.538Z,99.90
2018-12-24T02:04:18.980Z,99.90
2018-12-24T02:06:51.556Z,99.90
2018-12-24T02:09:23.893Z,99.90
2018-12-24T02:11:56.714Z,99.90
2018-12-24T02:14:29.926Z,99.90
2018-12-24T02:17:13.184Z,99.90
2018-12-24T02:19:45.622Z,99.90
2018-12-24T02:22:18.434Z,99.90
2018-12-24T02:24:51.614Z,99.90
2018-12-24T02:27:24.009Z,99.90
2018-12-24T02:29:56.466Z,99.90
2018-12-24T02:32:28.933Z,99.90
2018-12-24T02:35:01.479Z,99.90
2018-12-24T02:37:33.957Z,99.90
2018-12-24T02:40:06.523Z,99.90
2018-12-24T02:42:39.412Z,99.90
2018-12-24T02:45:11.783Z,99.90
2018-12-24T02:47:44.748Z,99.90
2018-12-24T02:50:17.470Z,99.90
2018-12-24T02:52:49.863Z,99.90
2018-12-24T02:55:22.627Z,99.90
2018-12-24T02:57:55.208Z,99.90
2018-12-24T03:00:27.854Z,99.90
2018-12-24T03:03:00.496Z,99.90
2018-12-24T03:05:33.229Z,99.90
2018-12-24T03:08:05.747Z,99.90
2018-12-24T03:10:38.445Z,99.90
2018-12-24T03:13:11.044Z,99.90
2018-12-24T03:15:43.573Z,99.90
2018-12-24T03:18:16.292Z,99.90
2018-12-24T03:20:49.128Z,99.90
2018-12-24T03:23:21.611Z,99.90
2018-12-24T03:25:54.353Z,99.90
2018-12-24T03:28:26.918Z,99.90
2018-12-24T03:30:59.440Z,99.90
2018-12-24T03:33:31.961Z,99.90
2018-12-24T03:36:04.439Z,99.90
2018-12-24T03:38:37.022Z,99.90
2018-12-24T03:41:09.495Z,99.90
2018-12-24T03:43:41.976Z,99.90
2018-12-24T03:46:14.545Z,99.90
2018-12-24T03:48:47.068Z,99.90
2018-12-24T03:51:19.371Z,99.90
2018-12-24T03:53:52.187Z,99.90
2018-12-24T03:56:24.765Z,99.90
2018-12-24T03:58:57.286Z,99.90
2018-12-24T04:01:29.846Z,99.90
2018-12-24T04:04:02.598Z,99.90
2018-12-24T04:06:35.061Z,99.90
2018-12-24T04:09:08.956Z,99.90
2018-12-24T04:11:41.383Z,99.90
2018-12-24T04:14:13.872Z,99.90
2018-12-24T04:16:46.425Z,99.90
2018-12-24T04:19:19.355Z,99.90
2018-12-24T04:21:51.732Z,99.90
2018-12-24T04:24:24.056Z,99.90
2018-12-24T04:26:56.510Z,99.90
2018-12-24T04:29:28.773Z,99.90
2018-12-24T04:32:01.232Z,99.90
2018-12-24T04:34:33.837Z,99.90
2018-12-24T04:37:06.366Z,99.90
2018-12-24T04:39:38.617Z,99.90
2018-12-24T04:42:10.833Z,99.90
2018-12-24T04:44:43.127Z,99.90
2018-12-24T04:47:15.613Z,99.90
2018-12-24T04:49:48.092Z,99.90
2018-12-24T04:52:20.603Z,99.90
2018-12-24T04:54:52.964Z,99.90
2018-12-24T04:57:25.260Z,99.90
2018-12-24T04:59:57.519Z,99.90
2018-12-24T05:02:29.780Z,99.90
2018-12-24T05:05:02.086Z,99.90
2018-12-24T05:07:34.579Z,99.90
2018-12-24T05:10:07.448Z,99.90
2018-12-24T05:12:39.883Z,99.90
2018-12-24T05:15:12.256Z,99.90
2018-12-24T05:17:44.774Z,99.90
2018-12-24T05:20:17.071Z,99.90
2018-12-24T05:22:49.388Z,99.90
2018-12-24T05:25:21.782Z,99.90
2018-12-24T05:27:54.258Z,99.90
2018-12-24T05:30:27.187Z,99.90
2018-12-24T05:32:59.616Z,99.90
2018-12-24T05:35:31.949Z,99.90
2018-12-24T05:38:04.361Z,99.90
2018-12-24T05:40:36.964Z,99.90
2018-12-24T05:43:09.230Z,99.90
2018-12-24T05:45:41.777Z,99.90
2018-12-24T05:48:14.432Z,99.90
2018-12-24T05:50:46.730Z,99.90
2018-12-24T05:53:19.113Z,99.90
2018-12-24T05:55:51.856Z,99.90
2018-12-24T05:58:24.324Z,99.90
2018-12-24T06:00:56.843Z,99.90
2018-12-24T06:03:29.268Z,99.90
2018-12-24T06:06:01.590Z,99.90
2018-12-24T06:08:34.025Z,99.90
2018-12-24T06:11:06.607Z,99.90
2018-12-24T06:13:38.788Z,99.90
2018-12-24T06:16:11.289Z,99.90
2018-12-24T06:18:43.746Z,99.90
2018-12-24T06:21:16.292Z,99.90
2018-12-24T06:23:49.055Z,99.90
2018-12-24T06:26:21.690Z,99.90
2018-12-24T06:28:54.188Z,99.90
2018-12-24T06:31:26.642Z,99.90
2018-12-24T06:33:58.894Z,99.90
2018-12-24T06:36:31.389Z,99.90
2018-12-24T06:39:04.099Z,99.90
2018-12-24T06:41:36.409Z,99.90
2018-12-24T06:44:08.926Z,99.90
2018-12-24T06:46:41.382Z,99.90
2018-12-24T06:49:13.719Z,99.90
2018-12-24T06:51:46.248Z,99.90
2018-12-24T06:54:18.532Z,99.90
2018-12-24T06:56:51.584Z,99.90
2018-12-24T06:59:24.266Z,99.90
2018-12-24T07:01:56.534Z,99.90
2018-12-24T07:04:29.017Z,99.90
2018-12-24T07:07:01.627Z,99.90
2018-12-24T07:09:34.178Z,99.90
2018-12-24T07:12:06.757Z,99.90
2018-12-24T07:14:39.461Z,99.90
2018-12-24T07:17:11.994Z,99.90
2018-12-24T07:19:44.406Z,99.90
2018-12-24T07:22:17.513Z,99.90
2018-12-24T07:24:50.511Z,99.90
2018-12-24T07:27:22.917Z,99.90
2018-12-24T07:29:55.317Z,99.90
2018-12-24T07:32:27.867Z,99.90
2018-12-24T07:35:00.200Z,99.90
2018-12-24T07:37:33.267Z,99.90
2018-12-24T07:40:05.892Z,99.90
2018-12-24T07:42:38.545Z,99.90
2018-12-24T07:45:11.100Z,99.90
2018-12-24T07:47:46.373Z,99.90
2018-12-24T07:50:19.102Z,99.90
2018-12-24T07:52:51.472Z,99.90
2018-12-24T07:55:24.074Z,99.90
2018-12-24T07:57:56.430Z,99.90
2018-12-24T08:00:28.968Z,99.90
2018-12-24T08:03:01.790Z,99.90
2018-12-24T08:05:34.056Z,99.90
2018-12-24T08:08:06.580Z,99.90
2018-12-24T08:10:39.010Z,99.90
2018-12-24T08:13:11.689Z,99.90
2018-12-24T08:15:44.425Z,99.90
2018-12-24T08:18:16.829Z,99.90
2018-12-24T08:20:49.298Z,99.90
2018-12-24T08:23:22.210Z,99.90
2018-12-24T08:25:54.688Z,99.90
2018-12-24T08:28:27.143Z,99.90
2018-12-24T08:30:59.623Z,99.90
2018-12-24T08:33:32.380Z,99.90
2018-12-24T08:36:04.920Z,99.90
2018-12-24T08:38:37.378Z,99.90
2018-12-24T08:41:09.689Z,99.90
2018-12-24T08:43:42.420Z,99.90
2018-12-24T08:46:14.742Z,99.90
2018-12-24T08:48:47.370Z,99.90
2018-12-24T08:51:20.227Z,99.90
2018-12-24T08:53:52.680Z,99.90
2018-12-24T08:56:25.276Z,99.90
2018-12-24T08:58:58.108Z,99.90
2018-12-24T09:01:30.437Z,99.90
2018-12-24T09:04:02.861Z,99.90
2018-12-24T09:06:35.418Z,99.90
2018-12-24T09:09:09.039Z,99.90
2018-12-24T09:11:41.402Z,99.90
2018-12-24T09:14:13.774Z,99.90
2018-12-24T09:16:46.463Z,99.90
2018-12-24T09:19:19.135Z,99.90
2018-12-24T09:21:51.625Z,99.90
2018-12-24T09:24:24.187Z,99.90
2018-12-24T09:26:56.487Z,99.90
2018-12-24T09:29:29.081Z,99.90
2018-12-24T09:32:01.361Z,99.90
2018-12-24T09:34:33.768Z,99.90
2018-12-24T09:37:06.335Z,99.90
2018-12-24T09:39:38.859Z,99.90
2018-12-24T09:42:11.113Z,99.90
2018-12-24T09:44:43.745Z,99.90
2018-12-24T09:47:16.192Z,99.90
2018-12-24T09:49:48.742Z,99.90
2018-12-24T09:52:21.331Z,99.90
2018-12-24T09:54:53.885Z,99.90
2018-12-24T09:57:26.436Z,99.90
2018-12-24T09:59:58.839Z,99.90
2018-12-24T10:02:40.058Z,99.90
2018-12-24T10:05:13.682Z,99.90
2018-12-24T10:07:46.159Z,99.90
2018-12-24T10:10:21.007Z,99.90
2018-12-24T10:12:53.404Z,99.90
2018-12-24T10:15:25.981Z,99.90
2018-12-24T10:17:58.530Z,99.90
2018-12-24T10:20:31.137Z,99.90
2018-12-24T10:23:03.773Z,99.90
2018-12-24T10:25:36.433Z,99.90
2018-12-24T10:28:09.006Z,99.90
2018-12-24T10:30:41.823Z,99.90
2018-12-24T10:33:14.183Z,99.90
2018-12-24T10:35:46.670Z,99.90
2018-12-24T10:38:19.356Z,99.90
2018-12-24T10:41:05.440Z,99.90
2018-12-24T10:43:38.568Z,99.90
2018-12-24T10:46:11.178Z,99.90
2018-12-24T10:48:43.619Z,99.90
2018-12-24T10:51:16.117Z,99.90
2018-12-24T10:53:48.708Z,99.20
2018-12-24T10:56:21.267Z,98.00
2018-12-24T10:58:53.884Z,98.00
2018-12-24T11:01:26.689Z,97.40
2018-12-24T11:03:59.183Z,97.70
2018-12-24T11:06:31.612Z,97.50
2018-12-24T11:09:05.495Z,98.70
2018-12-24T11:11:39.619Z,99.20
2018-12-24T11:14:12.151Z,97.70
2018-12-24T11:16:44.804Z,98.40
2018-12-24T11:19:17.330Z,98.40
2018-12-24T11:21:49.774Z,98.40
2018-12-24T11:24:22.112Z,98.20
2018-12-24T11:26:56.694Z,97.30
2018-12-24T11:29:29.024Z,96.10
2018-12-24T11:32:01.653Z,95.50
2018-12-24T11:34:34.327Z,95.20
2018-12-24T11:37:07.055Z,94.20
2018-12-24T11:39:40.023Z,94.10
2018-12-24T11:42:12.726Z,93.90
2018-12-24T11:44:45.596Z,94.10
2018-12-24T11:47:17.969Z,95.10
2018-12-24T11:49:50.776Z,96.00
2018-12-24T11:52:23.217Z,95.80
2018-12-24T11:54:55.700Z,96.00
2018-12-24T11:57:28.350Z,95.00
2018-12-24T12:00:00.929Z,95.40
2018-12-24T12:02:33.503Z,94.30
2018-12-24T12:05:05.978Z,92.20
2018-12-24T12:07:38.551Z,93.10
2018-12-24T12:10:11.312Z,91.80
2018-12-24T12:12:43.847Z,91.40
2018-12-24T12:15:17.642Z,90.40
2018-12-24T12:17:50.357Z,90.70
2018-12-24T12:20:22.978Z,90.80
2018-12-24T12:22:55.468Z,91.10
2018-12-24T12:25:27.878Z,91.40
2018-12-24T12:28:00.191Z,90.90
2018-12-24T12:30:33.016Z,91.20
2018-12-24T12:33:05.671Z,91.30
2018-12-24T12:35:38.224Z,91.70
2018-12-24T12:38:10.808Z,92.30
2018-12-24T12:40:43.234Z,92.50
2018-12-24T12:43:15.720Z,91.10
2018-12-24T12:45:51.371Z,91.70
2018-12-24T12:48:22.415Z,91.90
2018-12-24T12:50:55.101Z,91.80
2018-12-24T12:53:27.630Z,91.40
2018-12-24T12:56:00.176Z,91.80
2018-12-24T12:58:32.718Z,92.00
2018-12-24T13:01:05.021Z,92.70
2018-12-24T13:03:37.607Z,93.00
2018-12-24T13:06:10.191Z,93.20
2018-12-24T13:08:43.023Z,94.00
2018-12-24T13:11:15.841Z,94.50
2018-12-24T13:13:48.222Z,94.50
2018-12-24T13:16:20.711Z,94.60
2018-12-24T13:18:53.151Z,94.70
2018-12-24T13:21:27.152Z,94.80
2018-12-24T13:23:59.742Z,94.60
2018-12-24T13:26:32.213Z,94.90
2018-12-24T13:29:05.000Z,95.10
2018-12-24T13:31:37.577Z,93.80
2018-12-24T13:34:10.090Z,93.00
2018-12-24T13:36:42.634Z,92.60
2018-12-24T13:39:15.223Z,92.60
2018-12-24T13:41:48.216Z,92.60
2018-12-24T13:44:20.475Z,91.50
2018-12-24T13:46:53.009Z,90.20
2018-12-24T13:49:25.546Z,90.40
2018-12-24T13:51:57.937Z,90.00
2018-12-24T13:54:30.707Z,90.10
2018-12-24T13:57:03.435Z,89.60
2018-12-24T13:59:36.128Z,90.60
2018-12-24T14:02:08.872Z,91.50
2018-12-24T14:04:41.387Z,92.70
2018-12-24T14:07:13.850Z,92.70
2018-12-24T14:09:46.221Z,92.70
2018-12-24T14:12:18.873Z,91.80
2018-12-24T14:14:51.231Z,90.90
2018-12-24T14:17:23.610Z,91.10
2018-12-24T14:19:56.112Z,91.60
2018-12-24T14:22:28.850Z,91.50
2018-12-24T14:25:01.594Z,91.80
2018-12-24T14:27:34.447Z,92.60
2018-12-24T14:30:08.762Z,93.20
2018-12-24T14:32:42.403Z,94.50
2018-12-24T14:35:14.966Z,95.50
2018-12-24T14:37:47.440Z,95.80
2018-12-24T14:40:19.958Z,96.00
2018-12-24T14:42:52.360Z,95.80
2018-12-24T14:45:24.986Z,96.00
2018-12-24T14:47:57.342Z,95.10
2018-12-24T14:50:29.876Z,94.20
2018-12-24T14:53:02.797Z,94.30
2018-12-24T14:55:35.204Z,93.60
2018-12-24T14:58:07.820Z,93.10
2018-12-24T15:00:40.217Z,93.50
2018-12-24T15:03:13.001Z,93.30
2018-12-24T15:05:45.199Z,92.80
2018-12-24T15:08:17.891Z,92.60
2018-12-24T15:10:50.392Z,92.80
2018-12-24T15:13:23.076Z,93.20
2018-12-24T15:15:56.046Z,93.30
2018-12-24T15:18:28.866Z,93.30
2018-12-24T15:21:01.324Z,92.80
2018-12-24T15:23:33.649Z,92.30
2018-12-24T15:26:06.235Z,91.90
2018-12-24T15:28:38.792Z,92.10
2018-12-24T15:31:11.138Z,92.20
2018-12-24T15:33:43.941Z,92.20
2018-12-24T15:36:16.456Z,92.20
2018-12-24T15:38:48.948Z,92.20
2018-12-24T15:41:21.372Z,91.80
2018-12-24T15:43:53.858Z,91.90
2018-12-24T15:46:26.575Z,91.80
2018-12-24T15:48:59.104Z,92.00
2018-12-24T15:51:31.513Z,92.10
2018-12-24T15:54:04.083Z,92.20
2018-12-24T15:56:36.587Z,92.40
2018-12-24T15:59:08.959Z,92.20
2018-12-24T16:01:41.629Z,92.50
2018-12-24T16:04:13.931Z,91.90
2018-12-24T16:06:46.433Z,91.30
2018-12-24T16:09:18.935Z,91.60
2018-12-24T16:11:51.339Z,92.00
2018-12-24T16:14:24.173Z,91.40
2018-12-24T16:16:56.494Z,91.50
2018-12-24T16:19:29.362Z,91.20
2018-12-24T16:22:01.777Z,91.10
2018-12-24T16:24:34.566Z,90.60
2018-12-24T16:27:06.950Z,90.30
2018-12-24T16:29:39.562Z,90.30
2018-12-24T16:32:12.044Z,90.60
2018-12-24T16:34:44.611Z,90.30
2018-12-24T16:37:17.137Z,90.20
2018-12-24T16:39:49.796Z,90.20
2018-12-24T16:42:22.260Z,89.50
2018-12-24T16:44:54.784Z,89.80
2018-12-24T16:47:27.610Z,88.90
2018-12-24T16:50:00.017Z,88.50
2018-12-24T16:52:32.807Z,89.00
2018-12-24T16:55:05.356Z,89.80
2018-12-24T16:57:37.799Z,90.10
2018-12-24T17:00:10.346Z,90.20
2018-12-24T17:02:42.776Z,90.70
2018-12-24T17:05:14.988Z,91.00
2018-12-24T17:07:47.733Z,91.50
2018-12-24T17:10:20.201Z,91.90
2018-12-24T17:12:52.558Z,92.20
2018-12-24T17:15:25.121Z,92.40
2018-12-24T17:17:57.608Z,92.20
2018-12-24T17:20:30.004Z,91.60
2018-12-24T17:23:02.638Z,91.70
2018-12-24T17:25:35.038Z,91.10
2018-12-24T17:28:07.484Z,91.20
2018-12-24T17:30:40.008Z,91.00
2018-12-24T17:33:12.352Z,90.90
2018-12-24T17:35:44.629Z,90.80
2018-12-24T17:38:17.103Z,90.70
2018-12-24T17:40:49.538Z,89.80
2018-12-24T17:43:22.209Z,89.50
2018-12-24T17:45:54.713Z,89.00
2018-12-24T17:48:27.129Z,89.40
2018-12-24T17:50:59.470Z,89.00
2018-12-24T17:53:31.908Z,89.20
2018-12-24T17:56:04.316Z,88.80
2018-12-24T17:58:36.677Z,89.50
2018-12-24T18:01:08.989Z,89.10
2018-12-24T18:03:41.296Z,89.20
2018-12-24T18:06:13.674Z,89.60
2018-12-24T18:08:46.122Z,89.70
2018-12-24T18:11:18.618Z,89.20
2018-12-24T18:13:51.044Z,89.50
2018-12-24T18:16:23.517Z,88.80
2018-12-24T18:18:55.889Z,88.80
2018-12-24T18:21:28.113Z,89.10
2018-12-24T18:24:00.716Z,90.00
2018-12-24T18:26:33.249Z,90.20
2018-12-24T18:29:05.676Z,90.20
2018-12-24T18:31:38.062Z,90.10
2018-12-24T18:34:10.366Z,89.60
2018-12-24T18:36:42.710Z,90.00
2018-12-24T18:39:15.303Z,89.10
2018-12-24T18:41:47.649Z,89.60
2018-12-24T18:44:20.371Z,88.80
2018-12-24T18:46:53.160Z,88.70
2018-12-24T18:49:25.629Z,89.60
2018-12-24T18:51:57.990Z,88.60
2018-12-24T18:54:30.385Z,89.30
2018-12-24T18:57:02.767Z,88.70
2018-12-24T18:59:35.360Z,89.30
2018-12-24T19:02:07.718Z,89.30
2018-12-24T19:04:41.638Z,89.00
2018-12-24T19:07:14.176Z,88.80
2018-12-24T19:09:46.862Z,88.70
2018-12-24T19:12:19.492Z,89.10
2018-12-24T19:14:51.820Z,89.20
2018-12-24T19:17:24.248Z,89.30
2018-12-24T19:19:56.890Z,89.40
2018-12-24T19:22:29.228Z,89.50
2018-12-24T19:25:01.664Z,89.80
2018-12-24T19:27:34.040Z,90.20
2018-12-24T19:30:07.729Z,90.50
2018-12-24T19:32:40.825Z,90.40
2018-12-24T19:35:13.234Z,90.40
2018-12-24T19:37:45.763Z,90.60
2018-12-24T19:40:18.308Z,90.60
2018-12-24T19:42:50.795Z,90.80
2018-12-24T19:45:23.339Z,90.90
2018-12-24T19:47:55.850Z,91.30
2018-12-24T19:50:28.386Z,91.30
2018-12-24T19:53:00.773Z,91.20
2018-12-24T19:55:33.255Z,91.40
2018-12-24T19:58:05.854Z,91.30
2018-12-24T20:00:38.236Z,91.30
2018-12-24T20:03:10.767Z,91.40
2018-12-24T20:05:43.091Z,91.10
2018-12-24T20:08:15.559Z,91.10
2018-12-24T20:10:47.970Z,90.80
2018-12-24T20:13:20.747Z,90.90
2018-12-24T20:15:53.117Z,90.80
2018-12-24T20:18:25.619Z,90.60
2018-12-24T20:20:58.207Z,90.40
2018-12-24T20:23:30.835Z,90.10
2018-12-24T20:26:03.223Z,88.80
2018-12-24T20:28:35.807Z,88.90
2018-12-24T20:31:08.400Z,88.50
2018-12-24T20:33:40.869Z,88.90
2018-12-24T20:36:13.197Z,88.60
2018-12-24T20:38:45.798Z,88.80
2018-12-24T20:41:18.311Z,88.50
2018-12-24T20:43:50.628Z,87.60
2018-12-24T20:46:22.968Z,87.80
2018-12-24T20:48:55.746Z,88.10
2018-12-24T20:51:28.305Z,88.70
2018-12-24T20:54:00.577Z,88.90
2018-12-24T20:56:33.050Z,89.30
2018-12-24T20:59:06.322Z,89.00
2018-12-24T21:01:38.935Z,89.60
2018-12-24T21:04:11.377Z,89.80
2018-12-24T21:06:44.036Z,90.20
2018-12-24T21:09:16.720Z,90.20
2018-12-24T21:11:49.140Z,90.40
2018-12-24T21:14:21.867Z,90.50
2018-12-24T21:16:54.665Z,90.80
2018-12-24T21:19:27.012Z,90.80
2018-12-24T21:21:59.510Z,91.10
2018-12-24T21:24:31.702Z,91.20
2018-12-24T21:27:04.951Z,91.30
2018-12-24T21:29:37.534Z,91.60
2018-12-24T21:32:10.425Z,91.70
2018-12-24T21:34:42.991Z,91.30
2018-12-24T21:37:16.149Z,91.20
2018-12-24T21:39:48.730Z,91.20
2018-12-24T21:42:21.165Z,90.40
2018-12-24T21:44:54.259Z,90.30
2018-12-24T21:47:26.847Z,89.90
2018-12-24T21:49:59.784Z,90.00
2018-12-24T21:52:32.441Z,89.80
2018-12-24T21:55:04.899Z,88.80
2018-12-24T21:57:37.401Z,88.50
2018-12-24T22:00:09.891Z,88.90
2018-12-24T22:02:42.450Z,89.30
2018-12-24T22:05:14.824Z,89.60
2018-12-24T22:07:47.124Z,89.30
2018-12-24T22:10:19.828Z,89.50
2018-12-24T22:12:52.512Z,89.50
2018-12-24T22:15:25.433Z,88.40
2018-12-24T22:17:57.727Z,88.50
2018-12-24T22:20:30.058Z,89.40
2018-12-24T22:23:02.361Z,89.30
2018-12-24T22:25:34.734Z,89.60
2018-12-24T22:28:07.075Z,89.80
2018-12-24T22:30:39.640Z,88.60
2018-12-24T22:33:11.962Z,88.00
2018-12-24T22:35:44.379Z,87.70
2018-12-24T22:38:17.059Z,86.90
2018-12-24T22:40:49.729Z,87.60
2018-12-24T22:43:22.301Z,87.00
2018-12-24T22:45:55.024Z,86.70
2018-12-24T22:48:27.701Z,86.80
2018-12-24T22:50:59.921Z,86.80
2018-12-24T22:53:32.559Z,86.50
2018-12-24T22:56:05.058Z,86.50
2018-12-24T22:58:37.328Z,86.40
2018-12-24T23:01:09.982Z,86.50
2018-12-24T23:03:42.611Z,85.50
2018-12-24T23:06:14.825Z,85.40
2018-12-24T23:08:47.367Z,85.30
2018-12-24T23:11:20.121Z,85.00
2018-12-24T23:13:52.452Z,85.20
2018-12-24T23:16:24.956Z,84.80
2018-12-24T23:18:57.531Z,85.20
2018-12-24T23:21:29.964Z,84.90
2018-12-24T23:24:02.494Z,84.80
2018-12-24T23:26:35.117Z,84.60
2018-12-24T23:29:07.646Z,84.80
2018-12-24T23:31:39.933Z,84.90
2018-12-24T23:34:12.898Z,85.40
2018-12-24T23:36:45.150Z,85.40
2018-12-24T23:39:17.563Z,86.30
2018-12-24T23:41:50.112Z,86.00
2018-12-24T23:44:22.529Z,86.40
2018-12-24T23:46:55.369Z,86.00
2018-12-24T23:49:27.982Z,86.50
2018-12-24T23:52:00.443Z,86.10
2018-12-24T23:54:32.862Z,86.90
2018-12-24T23:57:05.411Z,87.90
2018-12-24T23:59:38.087Z,87.40
